createdAt,value
2022-09-23T00:01:23.334Z,10.30
2022-09-23T00:03:51.263Z,10.26
2022-09-23T00:06:20.993Z,10.25
2022-09-23T00:08:49.275Z,10.26
2022-09-23T00:11:20.833Z,10.25
2022-09-23T00:13:49.135Z,10.25
2022-09-23T00:16:18.348Z,10.26
2022-09-23T00:18:48.923Z,10.27
2022-09-23T00:21:16.231Z,10.24
2022-09-23T00:23:43.289Z,10.27
2022-09-23T00:26:11.779Z,10.31
2022-09-23T00:28:38.726Z,10.26
2022-09-23T00:31:08.603Z,10.26
2022-09-23T00:33:36.221Z,10.27
2022-09-23T00:36:05.834Z,10.26
2022-09-23T00:38:35.949Z,10.25
2022-09-23T00:41:03.111Z,10.26
2022-09-23T00:43:37.340Z,10.26
2022-09-23T00:46:04.137Z,10.27
2022-09-23T00:48:31.445Z,10.31
2022-09-23T00:50:58.402Z,10.32
2022-09-23T00:53:26.173Z,10.33
2022-09-23T00:55:56.400Z,10.34
2022-09-23T00:58:26.430Z,10.42
2022-09-23T01:00:54.017Z,10.43
2022-09-23T01:03:22.283Z,10.33
2022-09-23T01:05:49.236Z,10.30
2022-09-23T01:08:17.726Z,10.27
2022-09-23T01:11:00.554Z,10.23
2022-09-23T01:13:51.163Z,10.21
2022-09-23T01:16:33.670Z,10.17
2022-09-23T01:19:16.513Z,10.12
2022-09-23T01:21:44.386Z,10.09
2022-09-23T01:24:26.504Z,10.07
2022-09-23T01:27:24.375Z,10.08
2022-09-23T01:30:13.552Z,10.05
2022-09-23T01:33:00.386Z,10.01
2022-09-23T01:35:29.892Z,9.99
2022-09-23T01:38:29.609Z,9.97
2022-09-23T01:41:06.290Z,9.96
2022-09-23T01:43:41.243Z,9.95
2022-09-23T01:46:21.909Z,9.94
2022-09-23T01:49:06.282Z,9.90
2022-09-23T01:51:50.123Z,9.89
2022-09-23T01:54:24.657Z,9.88
2022-09-23T01:57:02.664Z,9.87
2022-09-23T01:59:37.401Z,9.88
2022-09-23T02:02:32.811Z,9.90
2022-09-23T02:05:09.505Z,9.90
2022-09-23T02:07:57.450Z,9.88
2022-09-23T02:10:51.645Z,9.87
2022-09-23T02:13:24.020Z,9.85
2022-09-23T02:15:53.327Z,9.84
2022-09-23T02:18:46.393Z,9.82
2022-09-23T02:21:14.471Z,9.78
2022-09-23T02:23:44.388Z,9.74
2022-09-23T02:26:27.635Z,9.70
2022-09-23T02:29:13.024Z,9.64
2022-09-23T02:31:56.505Z,9.59
2022-09-23T02:34:37.335Z,9.52
2022-09-23T02:37:43.545Z,9.50
2022-09-23T02:40:14.512Z,9.50
2022-09-23T02:43:00.355Z,9.49
2022-09-23T02:45:28.235Z,9.49
2022-09-23T02:48:03.080Z,9.45
2022-09-23T02:50:31.461Z,9.41
2022-09-23T02:52:59.030Z,9.36
2022-09-23T02:55:29.811Z,9.32
2022-09-23T02:57:57.639Z,9.23
2022-09-23T03:00:25.167Z,9.12
2022-09-23T03:03:04.040Z,9.03
2022-09-23T03:05:34.986Z,8.97
2022-09-23T03:08:25.582Z,8.91
2022-09-23T03:10:59.185Z,8.84
2022-09-23T03:13:46.510Z,8.74
2022-09-23T03:16:31.642Z,8.64
2022-09-23T03:19:22.494Z,8.58
2022-09-23T03:22:01.532Z,8.51
2022-09-23T03:24:31.959Z,8.46
2022-09-23T03:27:01.364Z,8.45
2022-09-23T03:29:29.812Z,8.48
2022-09-23T03:31:56.540Z,8.51
2022-09-23T03:34:26.499Z,8.54
2022-09-23T03:37:02.374Z,8.60
2022-09-23T03:39:41.719Z,8.66
2022-09-23T03:42:16.556Z,8.73
2022-09-23T03:44:45.049Z,8.79
2022-09-23T03:47:13.210Z,8.83
2022-09-23T03:49:42.129Z,8.86
2022-09-23T03:52:09.390Z,8.92
2022-09-23T03:54:36.139Z,9.01
2022-09-23T03:57:03.618Z,9.09
2022-09-23T03:59:30.976Z,9.11
2022-09-23T04:01:59.089Z,9.06
2022-09-23T04:04:27.125Z,9.02
2022-09-23T04:06:55.983Z,8.95
2022-09-23T04:09:23.174Z,8.90
2022-09-23T04:11:50.945Z,8.91
2022-09-23T04:14:20.894Z,8.93
2022-09-23T04:16:48.009Z,8.94
2022-09-23T04:19:15.398Z,9.02
2022-09-23T04:21:43.666Z,9.11
2022-09-23T04:24:10.619Z,9.21
2022-09-23T04:26:38.382Z,9.31
2022-09-23T04:29:05.622Z,9.43
2022-09-23T04:31:32.967Z,9.50
2022-09-23T04:34:00.183Z,9.54
2022-09-23T04:36:28.735Z,9.57
2022-09-23T04:38:56.702Z,9.64
2022-09-23T04:41:23.651Z,9.67
2022-09-23T04:43:50.280Z,9.78
2022-09-23T04:46:17.184Z,9.88
2022-09-23T04:48:44.126Z,9.97
2022-09-23T04:51:17.305Z,10.07
2022-09-23T04:53:45.102Z,10.17
2022-09-23T04:56:14.158Z,10.26
2022-09-23T04:58:41.207Z,10.41
2022-09-23T05:01:19.302Z,10.55
2022-09-23T05:03:47.491Z,10.70
2022-09-23T05:06:14.357Z,10.85
2022-09-23T05:08:52.881Z,10.99
2022-09-23T05:11:20.214Z,11.15
2022-09-23T05:13:49.044Z,11.28
2022-09-23T05:16:16.405Z,11.44
2022-09-23T05:18:43.873Z,11.59
2022-09-23T05:21:12.364Z,11.72
2022-09-23T05:23:40.339Z,11.85
2022-09-23T05:26:10.417Z,11.98
2022-09-23T05:28:38.756Z,12.13
2022-09-23T05:31:08.758Z,12.25
2022-09-23T05:33:36.348Z,12.41
2022-09-23T05:36:03.605Z,12.58
2022-09-23T05:38:32.066Z,12.77
2022-09-23T05:41:03.966Z,12.95
2022-09-23T05:43:31.941Z,13.13
2022-09-23T05:46:08.168Z,13.35
2022-09-23T05:48:36.297Z,13.60
2022-09-23T05:51:04.071Z,13.83
2022-09-23T05:53:31.223Z,14.03
2022-09-23T05:55:58.741Z,14.26
2022-09-23T05:58:27.178Z,14.50
2022-09-23T06:00:56.280Z,14.75
2022-09-23T06:03:25.630Z,15.01
2022-09-23T06:05:53.673Z,15.24
2022-09-23T06:08:21.325Z,15.42
2022-09-23T06:10:54.299Z,15.54
2022-09-23T06:13:21.676Z,15.58
2022-09-23T06:15:51.670Z,15.60
2022-09-23T06:18:18.635Z,15.64
2022-09-23T06:20:46.403Z,15.64
2022-09-23T06:23:13.965Z,15.68
2022-09-23T06:25:41.135Z,15.76
2022-09-23T06:28:12.362Z,15.83
2022-09-23T06:30:42.487Z,15.91
2022-09-23T06:33:09.587Z,16.03
2022-09-23T06:35:36.583Z,16.12
2022-09-23T06:38:04.970Z,16.19
2022-09-23T06:40:33.419Z,16.30
2022-09-23T06:43:02.137Z,16.45
2022-09-23T06:45:29.496Z,16.60
2022-09-23T06:47:57.263Z,16.70
2022-09-23T06:50:27.295Z,16.77
2022-09-23T06:52:56.036Z,16.80
2022-09-23T06:55:24.263Z,16.76
2022-09-23T06:57:51.016Z,16.76
2022-09-23T07:00:18.730Z,16.87
2022-09-23T07:02:45.875Z,16.95
2022-09-23T07:05:16.088Z,17.05
2022-09-23T07:07:45.195Z,17.27
2022-09-23T07:10:13.088Z,17.47
2022-09-23T07:12:40.126Z,17.69
2022-09-23T07:15:17.115Z,17.89
2022-09-23T07:17:43.973Z,18.05
2022-09-23T07:20:11.029Z,18.17
2022-09-23T07:22:38.904Z,18.24
2022-09-23T07:25:07.514Z,18.39
2022-09-23T07:27:35.480Z,18.57
2022-09-23T07:30:03.179Z,18.70
2022-09-23T07:32:41.287Z,18.79
2022-09-23T07:35:12.519Z,18.99
2022-09-23T07:37:40.495Z,19.13
2022-09-23T07:40:07.813Z,19.25
2022-09-23T07:42:34.903Z,19.42
2022-09-23T07:45:02.187Z,19.57
2022-09-23T07:47:31.067Z,19.62
2022-09-23T07:49:58.850Z,19.70
2022-09-23T07:52:25.806Z,19.85
2022-09-23T07:54:54.816Z,20.02
2022-09-23T07:57:21.866Z,20.06
2022-09-23T07:59:49.430Z,20.04
2022-09-23T08:02:17.256Z,20.00
2022-09-23T08:04:44.365Z,20.13
2022-09-23T08:07:11.933Z,20.36
2022-09-23T08:09:44.129Z,20.48
2022-09-23T08:12:16.305Z,20.40
2022-09-23T08:14:44.462Z,20.36
2022-09-23T08:17:12.433Z,20.51
2022-09-23T08:19:39.689Z,20.73
2022-09-23T08:22:06.531Z,20.83
2022-09-23T08:24:34.709Z,20.85
2022-09-23T08:27:02.477Z,20.83
2022-09-23T08:29:30.562Z,20.78
2022-09-23T08:31:57.598Z,20.74
2022-09-23T08:34:26.705Z,20.83
2022-09-23T08:36:53.659Z,20.84
2022-09-23T08:39:22.458Z,20.87
2022-09-23T08:41:58.201Z,20.92
2022-09-23T08:44:32.642Z,21.01
2022-09-23T08:47:14.625Z,21.02
2022-09-23T08:49:48.781Z,20.91
2022-09-23T08:52:22.253Z,20.93
2022-09-23T08:54:54.544Z,21.10
2022-09-23T08:57:43.925Z,21.18
2022-09-23T09:00:21.234Z,21.33
2022-09-23T09:02:48.694Z,21.53
2022-09-23T09:05:22.584Z,21.57
2022-09-23T09:07:50.109Z,21.32
2022-09-23T09:10:19.386Z,20.97
2022-09-23T09:12:50.731Z,20.85
2022-09-23T09:15:27.023Z,20.81
2022-09-23T09:18:07.535Z,20.83
2022-09-23T09:20:36.217Z,20.98
2022-09-23T09:23:22.551Z,21.19
2022-09-23T09:25:51.932Z,21.43
2022-09-23T09:28:24.245Z,21.68
2022-09-23T09:30:57.236Z,21.94
2022-09-23T09:33:31.812Z,22.21
2022-09-23T09:36:09.809Z,22.36
2022-09-23T09:38:37.576Z,22.25
2022-09-23T09:41:12.301Z,22.07
2022-09-23T09:43:44.015Z,22.01
2022-09-23T09:46:28.747Z,22.16
2022-09-23T09:49:05.685Z,22.39
2022-09-23T09:51:35.011Z,22.45
2022-09-23T09:54:22.897Z,22.64
2022-09-23T09:56:51.280Z,22.90
2022-09-23T09:59:28.361Z,22.99
2022-09-23T10:02:35.551Z,22.68
2022-09-23T10:05:05.686Z,22.29
2022-09-23T10:07:33.339Z,22.01
2022-09-23T10:10:32.724Z,21.75
2022-09-23T10:13:14.523Z,21.46
2022-09-23T10:15:44.985Z,21.23
2022-09-23T10:18:37.564Z,21.06
2022-09-23T10:21:08.364Z,20.99
2022-09-23T10:23:41.353Z,21.14
2022-09-23T10:26:08.198Z,21.45
2022-09-23T10:28:38.112Z,21.73
2022-09-23T10:31:27.492Z,21.86
2022-09-23T10:34:00.292Z,21.96
2022-09-23T10:36:28.559Z,22.01
2022-09-23T10:39:17.224Z,21.92
2022-09-23T10:42:48.901Z,21.70
2022-09-23T10:45:52.050Z,21.35
2022-09-23T10:48:26.636Z,21.02
2022-09-23T10:50:53.947Z,20.79
2022-09-23T10:53:41.533Z,20.58
2022-09-23T10:56:15.351Z,20.33
2022-09-23T10:58:45.377Z,20.11
2022-09-23T11:01:21.317Z,19.92
2022-09-23T11:04:01.613Z,19.83
2022-09-23T11:07:07.060Z,19.79
2022-09-23T11:09:40.181Z,19.76
2022-09-23T11:12:13.216Z,19.78
2022-09-23T11:15:18.936Z,19.88
2022-09-23T11:17:47.206Z,20.11
2022-09-23T11:20:38.838Z,20.24
2022-09-23T11:23:19.815Z,20.43
2022-09-23T11:25:53.744Z,20.55
2022-09-23T11:28:37.887Z,20.61
2022-09-23T11:31:30.638Z,20.66
2022-09-23T11:34:16.220Z,20.70
2022-09-23T11:36:57.711Z,20.77
2022-09-23T11:39:29.323Z,20.91
2022-09-23T11:41:56.523Z,21.11
2022-09-23T11:44:31.015Z,21.28
2022-09-23T11:47:01.773Z,21.29
2022-09-23T11:49:41.226Z,21.24
2022-09-23T11:52:13.810Z,21.26
2022-09-23T11:55:13.662Z,21.37
2022-09-23T11:57:49.531Z,21.61
2022-09-23T12:00:18.770Z,21.73
2022-09-23T12:03:00.727Z,21.64
2022-09-23T12:05:33.179Z,21.55
2022-09-23T12:08:10.552Z,21.46
2022-09-23T12:10:46.099Z,21.25
2022-09-23T12:13:18.673Z,20.96
2022-09-23T12:16:07.939Z,20.79
2022-09-23T12:18:41.750Z,20.83
2022-09-23T12:21:48.697Z,21.08
2022-09-23T12:24:20.808Z,21.42
2022-09-23T12:26:56.894Z,21.58
2022-09-23T12:29:25.495Z,21.61
2022-09-23T12:31:52.900Z,21.55
2022-09-23T12:34:28.837Z,21.34
2022-09-23T12:37:03.584Z,21.00
2022-09-23T12:39:33.963Z,20.80
2022-09-23T12:42:18.168Z,20.74
2022-09-23T12:44:47.063Z,20.80
2022-09-23T12:47:20.666Z,20.84
2022-09-23T12:49:50.326Z,20.94
2022-09-23T12:52:18.656Z,21.12
2022-09-23T12:54:47.038Z,21.22
2022-09-23T12:57:35.390Z,21.22
2022-09-23T13:00:12.308Z,21.09
2022-09-23T13:02:47.097Z,20.94
2022-09-23T13:05:39.857Z,20.85
2022-09-23T13:08:14.575Z,20.89
2022-09-23T13:11:03.127Z,20.97
2022-09-23T13:13:41.853Z,20.87
2022-09-23T13:16:37.589Z,20.62
2022-09-23T13:19:24.379Z,20.49
2022-09-23T13:21:54.705Z,20.48
2022-09-23T13:24:22.877Z,20.50
2022-09-23T13:27:10.813Z,20.50
2022-09-23T13:30:13.808Z,20.51
2022-09-23T13:32:46.190Z,20.54
2022-09-23T13:35:13.856Z,20.63
2022-09-23T13:37:45.700Z,20.74
2022-09-23T13:40:19.639Z,20.85
2022-09-23T13:42:50.306Z,20.89
2022-09-23T13:45:19.079Z,20.92
2022-09-23T13:47:47.056Z,20.93
2022-09-23T13:50:19.539Z,20.92
2022-09-23T13:52:50.318Z,20.88
2022-09-23T13:55:29.336Z,20.83
2022-09-23T13:58:04.258Z,20.79
2022-09-23T14:00:36.027Z,20.75
2022-09-23T14:03:23.966Z,20.72
2022-09-23T14:05:51.230Z,20.70
2022-09-23T14:08:18.592Z,20.65
2022-09-23T14:10:46.412Z,20.61
2022-09-23T14:13:33.691Z,20.54
2022-09-23T14:16:02.037Z,20.44
2022-09-23T14:18:48.903Z,20.33
2022-09-23T14:21:35.822Z,20.24
2022-09-23T14:24:10.977Z,20.14
2022-09-23T14:26:39.054Z,20.04
2022-09-23T14:29:09.879Z,19.97
2022-09-23T14:31:37.417Z,19.90
2022-09-23T14:34:05.872Z,19.79
2022-09-23T14:36:54.208Z,19.66
2022-09-23T14:39:21.573Z,19.52
2022-09-23T14:41:48.931Z,19.42
2022-09-23T14:44:24.213Z,19.33
2022-09-23T14:46:59.107Z,19.27
2022-09-23T14:49:25.957Z,19.23
2022-09-23T14:51:54.865Z,19.20
2022-09-23T14:54:36.144Z,19.14
2022-09-23T14:57:17.947Z,19.08
2022-09-23T15:00:02.159Z,18.96
2022-09-23T15:02:33.156Z,18.84
2022-09-23T15:05:09.737Z,18.74
2022-09-23T15:07:37.713Z,18.66
2022-09-23T15:10:09.793Z,18.57
2022-09-23T15:12:43.873Z,18.47
2022-09-23T15:15:14.370Z,18.35
2022-09-23T15:17:42.811Z,18.24
2022-09-23T15:20:16.033Z,18.17
2022-09-23T15:22:44.948Z,18.09
2022-09-23T15:25:29.577Z,17.99
2022-09-23T15:28:00.393Z,17.89
2022-09-23T15:30:27.341Z,17.78
2022-09-23T15:32:54.332Z,17.65
2022-09-23T15:35:25.101Z,17.52
2022-09-23T15:37:53.520Z,17.43
2022-09-23T15:40:26.142Z,17.34
2022-09-23T15:42:57.110Z,17.26
2022-09-23T15:45:29.554Z,17.19
2022-09-23T15:47:59.153Z,17.12
2022-09-23T15:50:27.804Z,17.05
2022-09-23T15:52:54.864Z,16.96
2022-09-23T15:55:23.689Z,16.88
2022-09-23T15:57:50.492Z,16.79
2022-09-23T16:00:18.152Z,16.70
2022-09-23T16:02:46.856Z,16.61
2022-09-23T16:05:46.520Z,16.54
2022-09-23T16:08:14.310Z,16.44
2022-09-23T16:10:42.687Z,16.33
2022-09-23T16:13:13.524Z,16.25
2022-09-23T16:15:41.599Z,16.18
2022-09-23T16:18:09.962Z,16.10
2022-09-23T16:20:39.202Z,16.01
2022-09-23T16:23:37.150Z,15.92
2022-09-23T16:26:25.807Z,15.81
2022-09-23T16:28:54.498Z,15.71
2022-09-23T16:31:24.673Z,15.62
2022-09-23T16:33:52.606Z,15.54
2022-09-23T16:36:32.453Z,15.43
2022-09-23T16:39:05.491Z,15.32
2022-09-23T16:41:33.429Z,15.21
2022-09-23T16:44:04.103Z,15.08
2022-09-23T16:46:31.126Z,14.96
2022-09-23T16:48:58.589Z,14.86
2022-09-23T16:51:30.135Z,14.80
2022-09-23T16:53:58.610Z,14.72
2022-09-23T16:56:28.692Z,14.65
2022-09-23T16:58:56.150Z,14.59
2022-09-23T17:01:43.670Z,14.52
2022-09-23T17:04:12.591Z,14.44
2022-09-23T17:06:51.324Z,14.37
2022-09-23T17:09:20.270Z,14.30
2022-09-23T17:11:52.711Z,14.24
2022-09-23T17:14:20.644Z,14.18
2022-09-23T17:16:47.393Z,14.12
2022-09-23T17:19:14.446Z,14.07
2022-09-23T17:21:42.277Z,14.01
2022-09-23T17:24:09.842Z,13.97
2022-09-23T17:26:37.924Z,13.93
2022-09-23T17:29:11.231Z,13.88
2022-09-23T17:31:38.923Z,13.84
2022-09-23T17:34:06.063Z,13.79
2022-09-23T17:36:34.044Z,13.75
2022-09-23T17:39:01.823Z,13.69
2022-09-23T17:41:30.115Z,13.64
2022-09-23T17:43:58.194Z,13.59
2022-09-23T17:46:25.256Z,13.53
2022-09-23T17:48:55.181Z,13.49
2022-09-23T17:51:22.951Z,13.44
2022-09-23T17:53:50.416Z,13.39
2022-09-23T17:56:20.562Z,13.32
2022-09-23T17:58:48.326Z,13.26
2022-09-23T18:01:17.582Z,13.20
2022-09-23T18:03:45.505Z,13.16
2022-09-23T18:06:15.335Z,13.13
2022-09-23T18:08:43.626Z,13.09
2022-09-23T18:11:19.390Z,13.08
2022-09-23T18:13:57.303Z,13.08
2022-09-23T18:16:29.411Z,13.08
2022-09-23T18:18:58.277Z,13.08
2022-09-23T18:21:28.202Z,13.09
2022-09-23T18:24:06.545Z,13.07
2022-09-23T18:26:43.319Z,13.06
2022-09-23T18:29:10.517Z,13.04
2022-09-23T18:31:38.161Z,13.04
2022-09-23T18:34:07.600Z,13.06
2022-09-23T18:36:35.383Z,13.06
2022-09-23T18:39:02.797Z,13.06
2022-09-23T18:41:30.680Z,13.09
2022-09-23T18:43:57.932Z,13.13
2022-09-23T18:46:26.530Z,13.14
2022-09-23T18:49:12.829Z,13.14
2022-09-23T18:51:55.148Z,13.11
2022-09-23T18:54:23.846Z,13.10
2022-09-23T18:56:52.235Z,13.08
2022-09-23T18:59:24.082Z,13.05
2022-09-23T19:01:54.979Z,13.03
2022-09-23T19:04:23.234Z,13.01
2022-09-23T19:06:53.162Z,12.99
2022-09-23T19:09:20.804Z,12.99
2022-09-23T19:11:52.236Z,12.96
2022-09-23T19:14:20.182Z,12.92
2022-09-23T19:16:49.100Z,12.89
2022-09-23T19:19:16.234Z,12.86
2022-09-23T19:21:44.319Z,12.84
2022-09-23T19:24:13.905Z,12.81
2022-09-23T19:26:41.525Z,12.78
2022-09-23T19:29:13.719Z,12.76
2022-09-23T19:31:41.666Z,12.74
2022-09-23T19:34:17.259Z,12.70
2022-09-23T19:36:45.227Z,12.62
2022-09-23T19:39:17.308Z,12.58
2022-09-23T19:41:45.901Z,12.53
2022-09-23T19:44:14.096Z,12.49
2022-09-23T19:46:44.020Z,12.46
2022-09-23T19:49:11.077Z,12.43
2022-09-23T19:51:39.668Z,12.39
2022-09-23T19:54:07.612Z,12.34
2022-09-23T19:56:35.933Z,12.29
2022-09-23T19:59:04.226Z,12.24
2022-09-23T20:01:31.489Z,12.19
2022-09-23T20:03:59.059Z,12.16
2022-09-23T20:06:34.689Z,12.15
2022-09-23T20:09:02.086Z,12.12
2022-09-23T20:11:29.244Z,12.10
2022-09-23T20:14:01.648Z,12.07
2022-09-23T20:16:32.722Z,12.03
2022-09-23T20:19:01.471Z,12.00
2022-09-23T20:21:29.067Z,11.98
2022-09-23T20:23:57.529Z,11.96
2022-09-23T20:26:50.815Z,11.95
2022-09-23T20:29:19.097Z,11.93
2022-09-23T20:31:46.122Z,11.93
2022-09-23T20:34:13.937Z,11.92
2022-09-23T20:36:41.915Z,11.90
2022-09-23T20:39:09.707Z,11.89
2022-09-23T20:41:38.694Z,11.89
2022-09-23T20:44:07.455Z,11.86
2022-09-23T20:46:35.405Z,11.83
2022-09-23T20:49:03.507Z,11.83
2022-09-23T20:51:33.087Z,11.82
2022-09-23T20:54:01.721Z,11.81
2022-09-23T20:56:29.431Z,11.80
2022-09-23T20:59:00.475Z,11.78
2022-09-23T21:01:27.637Z,11.75
2022-09-23T21:03:55.516Z,11.71
2022-09-23T21:06:24.618Z,11.68
2022-09-23T21:08:55.556Z,11.65
2022-09-23T21:11:22.822Z,11.65
2022-09-23T21:13:50.805Z,11.64
2022-09-23T21:16:21.523Z,11.61
2022-09-23T21:18:49.926Z,11.57
2022-09-23T21:21:19.137Z,11.51
2022-09-23T21:23:47.436Z,11.47
2022-09-23T21:26:19.729Z,11.42
2022-09-23T21:28:51.050Z,11.37
2022-09-23T21:31:23.106Z,11.29
2022-09-23T21:33:54.782Z,11.24
2022-09-23T21:36:24.092Z,11.19
2022-09-23T21:38:51.439Z,11.15
2022-09-23T21:41:18.600Z,11.11
2022-09-23T21:43:45.964Z,11.08
2022-09-23T21:46:14.322Z,11.04
2022-09-23T21:48:42.006Z,11.01
2022-09-23T21:51:14.203Z,11.01
2022-09-23T21:53:41.649Z,11.01
2022-09-23T21:56:14.792Z,11.01
2022-09-23T21:58:45.584Z,11.03
2022-09-23T22:01:17.945Z,11.03
2022-09-23T22:03:54.646Z,11.03
2022-09-23T22:06:23.119Z,11.03
2022-09-23T22:08:53.256Z,11.06
2022-09-23T22:11:40.891Z,11.09
2022-09-23T22:14:10.368Z,11.17
2022-09-23T22:16:38.526Z,11.20
2022-09-23T22:19:08.714Z,11.23
2022-09-23T22:21:38.154Z,11.23
2022-09-23T22:24:07.745Z,11.21
2022-09-23T22:26:40.626Z,11.18
2022-09-23T22:29:27.145Z,11.10
2022-09-23T22:32:13.445Z,11.01
2022-09-23T22:34:50.184Z,10.96
2022-09-23T22:37:32.233Z,10.93
2022-09-23T22:39:59.790Z,10.94
2022-09-23T22:42:27.265Z,10.94
2022-09-23T22:44:57.225Z,10.93
2022-09-23T22:47:26.695Z,10.90
2022-09-23T22:49:54.873Z,10.86
2022-09-23T22:52:24.196Z,10.80
2022-09-23T22:54:51.901Z,10.71
2022-09-23T22:57:19.102Z,10.65
2022-09-23T22:59:47.594Z,10.63
2022-09-23T23:02:18.364Z,10.62
2022-09-23T23:04:46.588Z,10.62
2022-09-23T23:07:20.486Z,10.64
2022-09-23T23:09:51.375Z,10.66
2022-09-23T23:12:19.660Z,10.68
2022-09-23T23:14:47.741Z,10.69
2022-09-23T23:17:14.485Z,10.70
2022-09-23T23:19:41.443Z,10.70
2022-09-23T23:22:09.114Z,10.71
2022-09-23T23:24:36.474Z,10.70
2022-09-23T23:27:03.441Z,10.71
2022-09-23T23:29:30.689Z,10.76
2022-09-23T23:31:57.752Z,10.79
2022-09-23T23:34:25.420Z,10.83
2022-09-23T23:36:54.210Z,10.84
2022-09-23T23:39:25.770Z,10.84
2022-09-23T23:41:54.257Z,10.84
2022-09-23T23:44:23.366Z,10.86
2022-09-23T23:46:51.277Z,10.89
2022-09-23T23:49:18.293Z,10.91
2022-09-23T23:51:45.454Z,10.93
2022-09-23T23:54:13.839Z,10.95
2022-09-23T23:56:40.788Z,10.97
2022-09-23T23:59:08.202Z,10.99
