createdAt,value
2022-10-19T00:01:15.387Z,14.13
2022-10-19T00:03:44.347Z,13.90
2022-10-19T00:06:25.903Z,13.18
2022-10-19T00:09:06.790Z,11.65
2022-10-19T00:11:37.382Z,13.13
2022-10-19T00:16:36.348Z,13.05
2022-10-19T00:19:12.229Z,12.45
2022-10-19T00:21:40.127Z,12.23
2022-10-19T00:24:08.607Z,12.32
2022-10-19T00:26:36.393Z,12.02
2022-10-19T00:29:04.897Z,13.45
2022-10-19T00:31:32.560Z,12.65
2022-10-19T00:34:00.768Z,13.65
2022-10-19T00:36:37.659Z,13.20
2022-10-19T00:39:08.242Z,13.98
2022-10-19T00:44:15.970Z,13.57
2022-10-19T00:46:50.676Z,14.27
2022-10-19T00:49:33.029Z,13.63
2022-10-19T00:52:17.211Z,15.20
2022-10-19T00:54:47.165Z,14.43
2022-10-19T00:57:15.305Z,14.63
2022-10-19T00:59:45.740Z,14.65
2022-10-19T01:02:14.051Z,15.50
2022-10-19T01:04:49.100Z,16.13
2022-10-19T01:07:16.852Z,14.73
2022-10-19T01:09:44.151Z,15.63
2022-10-19T01:12:51.299Z,16.05
2022-10-19T01:15:24.280Z,15.48
2022-10-19T01:18:19.623Z,16.48
2022-10-19T01:21:16.986Z,16.80
2022-10-19T01:24:05.600Z,17.00
2022-10-19T01:27:19.381Z,16.90
2022-10-19T01:30:03.397Z,16.05
2022-10-19T01:32:59.436Z,14.50
2022-10-19T01:36:09.960Z,15.48
2022-10-19T01:39:24.887Z,15.90
2022-10-19T01:42:06.313Z,17.00
2022-10-19T01:44:50.780Z,16.50
2022-10-19T01:47:31.375Z,16.48
2022-10-19T01:50:22.083Z,15.07
2022-10-19T01:52:51.709Z,16.50
2022-10-19T01:55:20.173Z,16.70
2022-10-19T01:57:54.801Z,17.27
2022-10-19T02:00:23.834Z,15.48
2022-10-19T02:02:54.603Z,15.05
2022-10-19T02:05:27.055Z,15.30
2022-10-19T02:08:00.804Z,14.68
2022-10-19T02:10:31.257Z,16.77
2022-10-19T02:12:59.518Z,15.23
2022-10-19T02:15:29.556Z,14.45
2022-10-19T02:17:59.853Z,13.80
2022-10-19T02:20:28.593Z,14.00
2022-10-19T02:22:56.532Z,13.50
2022-10-19T02:25:25.203Z,14.18
2022-10-19T02:27:53.177Z,14.60
2022-10-19T02:30:22.379Z,14.10
2022-10-19T02:32:51.056Z,13.48
2022-10-19T02:35:18.752Z,12.80
2022-10-19T02:37:46.228Z,14.05
2022-10-19T02:40:14.159Z,13.18
2022-10-19T02:43:04.505Z,13.15
2022-10-19T02:45:38.152Z,12.27
2022-10-19T02:48:11.743Z,14.02
2022-10-19T02:50:43.301Z,13.90
2022-10-19T02:53:10.653Z,12.88
2022-10-19T02:55:38.301Z,12.38
2022-10-19T02:58:05.536Z,12.82
2022-10-19T03:00:32.800Z,12.60
2022-10-19T03:03:00.544Z,12.52
2022-10-19T03:05:27.774Z,12.52
2022-10-19T03:07:54.989Z,12.95
2022-10-19T03:10:22.173Z,12.45
2022-10-19T03:12:49.438Z,11.50
2022-10-19T03:15:18.489Z,11.20
2022-10-19T03:17:45.868Z,12.23
2022-10-19T03:20:16.039Z,12.82
2022-10-19T03:22:43.256Z,11.32
2022-10-19T03:25:10.629Z,11.98
2022-10-19T03:27:37.741Z,11.27
2022-10-19T03:30:05.355Z,12.80
2022-10-19T03:32:32.622Z,11.65
2022-10-19T03:34:59.895Z,12.07
2022-10-19T03:37:27.206Z,12.13
2022-10-19T03:39:54.410Z,10.55
2022-10-19T03:42:21.582Z,11.40
2022-10-19T03:44:48.809Z,12.00
2022-10-19T03:47:16.046Z,11.20
2022-10-19T03:49:43.715Z,10.95
2022-10-19T03:52:11.132Z,10.48
2022-10-19T03:54:38.629Z,11.60
2022-10-19T03:57:05.753Z,11.05
2022-10-19T03:59:32.905Z,10.50
2022-10-19T04:02:00.136Z,10.18
2022-10-19T04:04:27.727Z,10.07
2022-10-19T04:06:54.962Z,10.80
2022-10-19T04:09:23.861Z,9.73
2022-10-19T04:11:51.591Z,10.63
2022-10-19T04:14:32.526Z,9.65
2022-10-19T04:17:03.895Z,10.15
2022-10-19T04:19:32.652Z,10.15
2022-10-19T04:21:59.891Z,10.45
2022-10-19T04:24:27.356Z,10.07
2022-10-19T04:26:56.391Z,9.65
2022-10-19T04:29:29.554Z,10.95
2022-10-19T04:31:57.790Z,10.35
2022-10-19T04:34:25.290Z,10.13
2022-10-19T04:36:53.937Z,10.15
2022-10-19T04:39:21.218Z,10.90
2022-10-19T04:41:48.348Z,9.70
2022-10-19T04:44:15.813Z,10.48
2022-10-19T04:46:43.041Z,10.75
2022-10-19T04:49:10.423Z,9.88
2022-10-19T04:51:37.731Z,11.23
2022-10-19T04:54:06.129Z,11.02
2022-10-19T04:56:33.543Z,10.65
2022-10-19T04:59:01.570Z,10.55
2022-10-19T05:01:31.091Z,10.70
2022-10-19T05:04:02.092Z,13.77
2022-10-19T05:06:31.513Z,11.40
2022-10-19T05:08:59.880Z,11.18
2022-10-19T05:11:27.577Z,10.55
2022-10-19T05:13:56.708Z,11.15
2022-10-19T05:16:24.533Z,12.93
2022-10-19T05:18:59.007Z,12.57
2022-10-19T05:21:28.962Z,12.70
2022-10-19T05:23:58.039Z,12.43
2022-10-19T05:26:27.445Z,13.43
2022-10-19T05:28:57.964Z,12.52
2022-10-19T05:31:31.571Z,14.18
2022-10-19T05:34:00.134Z,11.43
2022-10-19T05:36:34.672Z,12.65
2022-10-19T05:39:06.756Z,12.40
2022-10-19T05:41:34.917Z,12.38
2022-10-19T05:44:04.587Z,13.13
2022-10-19T05:46:33.751Z,11.83
2022-10-19T05:49:01.278Z,11.75
2022-10-19T05:51:29.109Z,12.50
2022-10-19T05:53:57.524Z,12.75
2022-10-19T05:56:28.214Z,11.82
2022-10-19T05:59:05.888Z,11.15
2022-10-19T06:01:34.181Z,12.18
2022-10-19T06:04:02.929Z,10.77
2022-10-19T06:06:31.824Z,10.18
2022-10-19T06:09:00.348Z,10.48
2022-10-19T06:11:31.183Z,11.23
2022-10-19T06:14:00.926Z,10.43
2022-10-19T06:16:29.841Z,10.53
2022-10-19T06:18:58.216Z,10.98
2022-10-19T06:21:29.888Z,10.13
2022-10-19T06:24:04.151Z,10.38
2022-10-19T06:26:33.358Z,11.38
2022-10-19T06:29:01.812Z,10.43
2022-10-19T06:31:32.209Z,10.27
2022-10-19T06:33:59.526Z,10.75
2022-10-19T06:36:30.674Z,10.30
2022-10-19T06:38:59.847Z,10.30
2022-10-19T06:41:28.095Z,10.30
2022-10-19T06:43:56.510Z,10.38
2022-10-19T06:46:26.444Z,11.10
2022-10-19T06:49:00.361Z,10.25
2022-10-19T06:51:30.267Z,11.15
2022-10-19T06:53:57.803Z,11.60
2022-10-19T06:56:26.757Z,10.30
2022-10-19T06:58:54.843Z,10.90
2022-10-19T07:01:23.049Z,10.90
2022-10-19T07:03:54.268Z,9.68
2022-10-19T07:06:22.512Z,9.25
2022-10-19T07:08:50.181Z,9.57
2022-10-19T07:11:20.538Z,10.77
2022-10-19T07:13:48.087Z,10.35
2022-10-19T07:16:20.591Z,9.80
2022-10-19T07:18:51.307Z,9.73
2022-10-19T07:21:19.484Z,9.40
2022-10-19T07:23:47.642Z,10.38
2022-10-19T07:26:23.905Z,10.85
2022-10-19T07:28:52.015Z,10.13
2022-10-19T07:31:22.092Z,10.27
2022-10-19T07:33:59.115Z,10.20
2022-10-19T07:36:28.125Z,10.27
2022-10-19T07:38:56.090Z,10.15
2022-10-19T07:41:25.920Z,8.20
2022-10-19T07:43:54.539Z,9.18
2022-10-19T07:46:25.995Z,8.05
2022-10-19T07:48:53.993Z,8.32
2022-10-19T07:51:22.243Z,8.65
2022-10-19T07:53:49.975Z,8.77
2022-10-19T07:56:21.386Z,8.15
2022-10-19T07:58:51.136Z,9.10
2022-10-19T08:01:31.504Z,8.57
2022-10-19T08:06:47.589Z,10.00
2022-10-19T08:09:33.436Z,9.73
2022-10-19T08:12:02.766Z,8.52
2022-10-19T08:14:30.100Z,8.00
2022-10-19T08:16:57.720Z,8.10
2022-10-19T08:19:24.936Z,7.50
2022-10-19T08:21:52.282Z,8.57
2022-10-19T08:24:20.849Z,8.15
2022-10-19T08:26:51.217Z,7.68
2022-10-19T08:29:21.436Z,7.95
2022-10-19T08:31:49.741Z,7.45
2022-10-19T08:34:17.104Z,6.20
2022-10-19T08:36:44.638Z,8.63
2022-10-19T08:39:13.198Z,6.53
2022-10-19T08:41:40.367Z,6.20
2022-10-19T08:44:27.685Z,6.28
2022-10-19T08:47:26.651Z,4.68
2022-10-19T08:49:55.160Z,4.38
2022-10-19T08:52:34.101Z,4.43
2022-10-19T08:55:19.617Z,4.30
2022-10-19T08:58:41.394Z,4.45
2022-10-19T09:01:37.643Z,3.72
2022-10-19T09:04:35.833Z,3.10
2022-10-19T09:07:23.618Z,3.80
2022-10-19T09:10:11.144Z,3.05
2022-10-19T09:12:58.910Z,3.88
2022-10-19T09:15:47.064Z,3.80
2022-10-19T09:18:29.787Z,3.15
2022-10-19T09:21:16.242Z,3.75
2022-10-19T09:24:16.216Z,3.17
2022-10-19T09:26:58.628Z,2.55
2022-10-19T09:29:42.251Z,2.80
2022-10-19T09:32:23.741Z,2.67
2022-10-19T09:35:06.492Z,2.28
2022-10-19T09:37:43.195Z,1.98
2022-10-19T09:40:20.223Z,2.85
2022-10-19T09:42:51.348Z,1.88
2022-10-19T09:45:23.911Z,2.30
2022-10-19T09:47:51.206Z,1.90
2022-10-19T09:50:27.454Z,2.85
2022-10-19T09:53:05.288Z,1.98
2022-10-19T09:55:47.116Z,1.50
2022-10-19T09:58:14.251Z,1.95
2022-10-19T10:00:46.427Z,1.73
2022-10-19T10:03:36.610Z,1.80
2022-10-19T10:06:09.095Z,2.85
2022-10-19T10:08:40.185Z,1.60
2022-10-19T10:11:16.265Z,1.25
2022-10-19T10:13:49.636Z,1.80
2022-10-19T10:16:20.603Z,1.50
2022-10-19T10:19:15.799Z,1.48
2022-10-19T10:21:55.800Z,1.80
2022-10-19T10:24:26.645Z,1.52
2022-10-19T10:26:58.504Z,2.15
2022-10-19T10:29:39.105Z,1.70
2022-10-19T10:32:19.754Z,1.85
2022-10-19T10:35:04.005Z,1.83
2022-10-19T10:37:37.260Z,1.52
2022-10-19T10:40:06.602Z,1.35
2022-10-19T10:42:42.787Z,1.60
2022-10-19T10:45:34.061Z,1.40
2022-10-19T10:48:28.417Z,2.10
2022-10-19T10:50:57.823Z,1.85
2022-10-19T10:53:44.059Z,1.90
2022-10-19T10:56:27.492Z,1.40
2022-10-19T10:59:05.785Z,0.80
2022-10-19T11:01:44.885Z,0.88
2022-10-19T11:04:20.749Z,0.90
2022-10-19T11:07:05.258Z,0.80
2022-10-19T11:09:42.681Z,0.60
2022-10-19T11:12:19.246Z,0.50
2022-10-19T11:14:51.384Z,0.60
2022-10-19T11:17:33.060Z,0.50
2022-10-19T11:20:01.010Z,0.82
2022-10-19T11:22:44.385Z,0.65
2022-10-19T11:25:59.937Z,0.55
2022-10-19T11:29:17.988Z,0.73
2022-10-19T11:31:54.027Z,0.50
2022-10-19T11:34:48.812Z,0.70
2022-10-19T11:38:19.439Z,1.30
2022-10-19T11:41:43.790Z,0.75
2022-10-19T11:44:38.628Z,1.02
2022-10-19T11:47:36.613Z,0.85
2022-10-19T11:50:16.873Z,0.60
2022-10-19T11:53:40.120Z,0.60
2022-10-19T11:57:11.352Z,0.82
2022-10-19T12:00:03.672Z,0.52
2022-10-19T12:03:03.399Z,0.57
2022-10-19T12:06:03.477Z,0.70
2022-10-19T12:08:51.156Z,0.67
2022-10-19T12:12:07.408Z,1.13
2022-10-19T12:14:42.404Z,0.57
2022-10-19T12:17:15.892Z,0.90
2022-10-19T12:19:49.112Z,0.70
2022-10-19T12:22:26.935Z,1.00
2022-10-19T12:24:58.495Z,0.88
2022-10-19T12:30:17.010Z,1.20
2022-10-19T12:33:02.016Z,0.70
2022-10-19T12:36:13.762Z,0.70
2022-10-19T12:38:49.449Z,0.60
2022-10-19T12:41:56.510Z,1.25
2022-10-19T12:45:05.698Z,0.52
2022-10-19T12:47:33.612Z,0.70
2022-10-19T12:50:01.272Z,1.13
2022-10-19T12:52:49.017Z,0.80
2022-10-19T12:55:16.067Z,0.47
2022-10-19T12:57:56.115Z,0.40
2022-10-19T13:00:30.379Z,0.47
2022-10-19T13:03:05.759Z,1.67
2022-10-19T13:05:35.231Z,0.40
2022-10-19T13:08:06.964Z,0.88
2022-10-19T13:10:36.782Z,0.50
2022-10-19T13:13:04.744Z,0.40
2022-10-19T13:15:37.697Z,0.20
2022-10-19T13:18:14.439Z,0.35
2022-10-19T13:20:52.967Z,0.45
2022-10-19T13:23:29.019Z,0.40
2022-10-19T13:26:33.573Z,0.25
2022-10-19T13:29:01.765Z,0.52
2022-10-19T13:31:33.095Z,0.70
2022-10-19T13:34:00.527Z,0.40
2022-10-19T13:36:27.927Z,0.43
2022-10-19T13:39:03.040Z,0.30
2022-10-19T13:41:39.356Z,0.35
2022-10-19T13:44:15.341Z,0.43
2022-10-19T13:46:45.092Z,0.55
2022-10-19T13:49:56.260Z,0.30
2022-10-19T13:53:03.247Z,0.50
2022-10-19T13:55:51.713Z,0.50
2022-10-19T13:58:42.904Z,0.60
2022-10-19T14:01:48.199Z,0.40
2022-10-19T14:04:51.375Z,0.50
2022-10-19T14:07:32.427Z,0.20
2022-10-19T14:10:08.428Z,0.40
2022-10-19T14:12:39.729Z,0.47
2022-10-19T14:15:28.044Z,0.70
2022-10-19T14:17:56.778Z,0.82
2022-10-19T14:20:37.135Z,0.40
2022-10-19T14:23:40.278Z,0.50
2022-10-19T14:26:24.169Z,0.55
2022-10-19T14:28:57.468Z,0.35
2022-10-19T14:31:33.940Z,0.32
2022-10-19T14:34:07.665Z,0.75
2022-10-19T14:36:44.243Z,0.60
2022-10-19T14:40:08.714Z,0.82
2022-10-19T14:42:45.709Z,0.80
2022-10-19T14:45:27.419Z,0.63
2022-10-19T14:48:18.324Z,0.65
2022-10-19T14:50:55.532Z,0.75
2022-10-19T14:53:39.926Z,0.60
2022-10-19T14:56:23.405Z,0.70
2022-10-19T14:59:14.257Z,0.98
2022-10-19T15:01:48.612Z,1.38
2022-10-19T15:04:29.125Z,0.88
2022-10-19T15:06:57.224Z,1.25
2022-10-19T15:09:37.555Z,0.88
2022-10-19T15:12:19.512Z,0.65
2022-10-19T15:14:48.775Z,1.00
2022-10-19T15:17:31.664Z,0.63
2022-10-19T15:20:01.588Z,0.73
2022-10-19T15:22:32.378Z,0.52
2022-10-19T15:27:33.760Z,0.85
2022-10-19T15:30:28.137Z,0.65
2022-10-19T15:33:14.248Z,0.70
2022-10-19T15:35:44.955Z,0.73
2022-10-19T15:38:25.900Z,0.80
2022-10-19T15:41:02.511Z,1.33
2022-10-19T15:43:35.919Z,0.80
2022-10-19T15:46:26.394Z,0.82
2022-10-19T15:48:56.427Z,1.08
2022-10-19T15:51:23.948Z,2.97
2022-10-19T15:54:10.080Z,1.50
2022-10-19T15:56:40.349Z,1.17
2022-10-19T15:59:20.037Z,1.50
2022-10-19T16:01:53.681Z,1.20
2022-10-19T16:04:22.360Z,1.70
2022-10-19T16:06:49.649Z,1.15
2022-10-19T16:09:20.812Z,1.48
2022-10-19T16:11:48.811Z,1.40
2022-10-19T16:16:44.768Z,1.30
2022-10-19T16:19:12.433Z,1.35
2022-10-19T16:21:40.228Z,1.35
2022-10-19T16:24:07.945Z,1.38
2022-10-19T16:26:35.606Z,1.50
2022-10-19T16:29:03.349Z,1.25
2022-10-19T16:31:31.710Z,1.70
2022-10-19T16:33:59.007Z,0.98
2022-10-19T16:36:26.338Z,1.38
2022-10-19T16:38:53.825Z,1.35
2022-10-19T16:41:21.262Z,1.40
2022-10-19T16:43:53.616Z,1.67
2022-10-19T16:46:23.021Z,1.70
2022-10-19T16:48:50.777Z,1.83
2022-10-19T16:51:42.036Z,2.10
2022-10-19T16:54:11.750Z,2.03
2022-10-19T16:56:45.953Z,2.22
2022-10-19T16:59:16.775Z,1.90
2022-10-19T17:04:14.933Z,3.72
2022-10-19T17:06:42.625Z,4.10
2022-10-19T17:11:57.978Z,6.05
2022-10-19T17:14:25.376Z,5.68
2022-10-19T17:16:52.773Z,5.25
2022-10-19T17:19:20.087Z,6.68
2022-10-19T17:21:49.385Z,5.70
2022-10-19T17:24:22.048Z,4.75
2022-10-19T17:26:53.613Z,3.75
2022-10-19T17:29:22.677Z,3.90
2022-10-19T17:31:50.515Z,3.63
2022-10-19T17:34:18.482Z,2.25
2022-10-19T17:36:46.852Z,2.55
2022-10-19T17:39:18.299Z,2.58
2022-10-19T17:41:48.355Z,2.22
2022-10-19T17:44:17.107Z,2.45
2022-10-19T17:46:45.025Z,2.55
2022-10-19T17:49:13.545Z,2.45
2022-10-19T17:51:41.367Z,2.72
2022-10-19T17:54:13.450Z,2.30
2022-10-19T17:56:45.241Z,2.97
2022-10-19T17:59:14.228Z,3.83
2022-10-19T18:01:41.733Z,3.25
2022-10-19T18:04:09.094Z,2.92
2022-10-19T18:06:38.094Z,3.42
2022-10-19T18:09:09.315Z,2.60
2022-10-19T18:11:41.698Z,4.20
2022-10-19T18:14:12.584Z,4.95
2022-10-19T18:16:45.401Z,4.70
2022-10-19T18:19:15.976Z,3.78
2022-10-19T18:21:46.042Z,3.70
2022-10-19T18:24:19.522Z,4.05
2022-10-19T18:26:48.843Z,3.67
2022-10-19T18:29:21.055Z,4.25
2022-10-19T18:31:51.649Z,3.60
2022-10-19T18:36:50.148Z,3.72
2022-10-19T18:39:18.832Z,3.20
2022-10-19T18:41:46.419Z,3.00
2022-10-19T18:44:14.206Z,2.22
2022-10-19T18:46:41.742Z,3.10
2022-10-19T18:49:11.440Z,2.78
2022-10-19T18:51:39.546Z,2.97
2022-10-19T18:54:06.859Z,2.33
2022-10-19T18:56:36.623Z,3.10
2022-10-19T18:59:05.394Z,3.20
2022-10-19T19:01:33.358Z,3.78
2022-10-19T19:04:09.135Z,2.97
2022-10-19T19:06:38.092Z,2.97
2022-10-19T19:09:10.256Z,2.92
2022-10-19T19:11:41.202Z,3.72
2022-10-19T19:14:18.321Z,3.60
2022-10-19T19:16:46.148Z,4.43
2022-10-19T19:19:16.346Z,3.13
2022-10-19T19:21:45.286Z,2.83
2022-10-19T19:24:17.384Z,3.25
2022-10-19T19:26:53.457Z,3.95
2022-10-19T19:29:21.930Z,3.15
2022-10-19T19:31:49.661Z,3.58
2022-10-19T19:34:18.209Z,3.83
2022-10-19T19:36:49.116Z,3.72
2022-10-19T19:39:20.515Z,4.05
2022-10-19T19:41:49.482Z,3.80
2022-10-19T19:44:17.394Z,4.03
2022-10-19T19:46:44.849Z,3.58
2022-10-19T19:49:12.615Z,3.90
2022-10-19T19:51:40.217Z,4.00
2022-10-19T19:54:07.866Z,3.90
2022-10-19T19:56:37.267Z,3.63
2022-10-19T19:59:04.619Z,4.53
2022-10-19T20:01:32.999Z,4.32
2022-10-19T20:06:37.486Z,4.05
2022-10-19T20:09:06.748Z,4.50
2022-10-19T20:11:36.207Z,4.40
2022-10-19T20:14:07.082Z,4.20
2022-10-19T20:16:34.465Z,4.63
2022-10-19T20:19:08.719Z,4.22
2022-10-19T20:21:36.705Z,3.90
2022-10-19T20:24:04.606Z,4.50
2022-10-19T20:26:32.234Z,4.80
2022-10-19T20:29:02.122Z,4.90
2022-10-19T20:31:31.491Z,4.47
2022-10-19T20:33:58.936Z,5.22
2022-10-19T20:36:27.087Z,4.70
2022-10-19T20:38:58.388Z,4.53
2022-10-19T20:41:28.443Z,4.75
2022-10-19T20:43:56.402Z,5.28
2022-10-19T20:46:27.736Z,5.43
2022-10-19T20:48:59.880Z,5.63
2022-10-19T20:51:33.564Z,5.47
2022-10-19T20:54:03.600Z,5.97
2022-10-19T20:56:33.916Z,5.20
2022-10-19T20:59:08.052Z,5.72
2022-10-19T21:01:37.875Z,5.70
2022-10-19T21:04:08.338Z,5.90
2022-10-19T21:06:41.491Z,5.95
2022-10-19T21:09:10.270Z,6.35
2022-10-19T21:11:41.059Z,6.60
2022-10-19T21:17:04.361Z,6.25
2022-10-19T21:19:31.827Z,5.63
2022-10-19T21:22:02.545Z,6.22
2022-10-19T21:27:07.574Z,7.20
2022-10-19T21:29:36.161Z,6.80
2022-10-19T21:32:04.089Z,7.88
2022-10-19T21:34:32.151Z,8.30
2022-10-19T21:37:00.281Z,7.45
2022-10-19T21:39:27.718Z,7.68
2022-10-19T21:41:55.276Z,7.38
2022-10-19T21:44:23.249Z,8.20
2022-10-19T21:46:51.136Z,7.10
2022-10-19T21:49:18.750Z,8.98
2022-10-19T21:51:53.930Z,8.60
2022-10-19T21:54:25.068Z,8.93
2022-10-19T21:56:53.448Z,8.32
2022-10-19T21:59:20.972Z,9.35
2022-10-19T22:01:48.532Z,8.35
2022-10-19T22:04:18.269Z,9.57
2022-10-19T22:06:45.642Z,9.25
2022-10-19T22:09:19.869Z,8.73
2022-10-19T22:11:47.685Z,10.15
2022-10-19T22:14:16.604Z,9.18
2022-10-19T22:16:44.953Z,9.88
2022-10-19T22:19:13.089Z,8.93
2022-10-19T22:21:40.850Z,8.50
2022-10-19T22:24:13.632Z,9.43
2022-10-19T22:26:45.565Z,8.30
2022-10-19T22:29:13.251Z,8.25
2022-10-19T22:31:40.748Z,8.45
2022-10-19T22:34:12.182Z,8.88
2022-10-19T22:36:39.449Z,8.30
2022-10-19T22:39:07.749Z,9.85
2022-10-19T22:41:35.074Z,9.93
2022-10-19T22:44:02.518Z,10.02
2022-10-19T22:46:29.863Z,9.95
2022-10-19T22:48:57.146Z,10.85
2022-10-19T22:51:24.375Z,9.70
2022-10-19T22:53:51.611Z,9.25
2022-10-19T22:56:18.803Z,9.25
2022-10-19T22:58:46.098Z,10.02
2022-10-19T23:01:15.894Z,9.38
2022-10-19T23:03:43.606Z,9.80
2022-10-19T23:06:14.069Z,11.10
2022-10-19T23:08:42.327Z,10.95
2022-10-19T23:11:09.600Z,10.57
2022-10-19T23:13:37.281Z,10.73
2022-10-19T23:16:04.971Z,10.95
2022-10-19T23:18:37.006Z,11.35
2022-10-19T23:21:08.075Z,10.63
2022-10-19T23:23:37.075Z,11.75
2022-10-19T23:26:11.248Z,11.85
2022-10-19T23:28:40.583Z,11.68
2022-10-19T23:31:10.386Z,11.75
2022-10-19T23:33:37.873Z,12.80
2022-10-19T23:36:22.618Z,12.75
2022-10-19T23:38:51.473Z,12.07
2022-10-19T23:41:20.226Z,14.02
2022-10-19T23:43:48.461Z,14.20
2022-10-19T23:46:16.218Z,13.32
2022-10-19T23:48:43.844Z,14.50
2022-10-19T23:51:15.865Z,15.30
2022-10-19T23:53:46.163Z,12.93
2022-10-19T23:56:23.450Z,15.13
2022-10-19T23:58:52.099Z,14.52
