createdAt,value
2018-03-07T00:00:46.827Z,0.00
2018-03-07T00:01:46.771Z,0.00
2018-03-07T00:02:46.755Z,0.00
2018-03-07T00:03:46.720Z,0.00
2018-03-07T00:04:46.703Z,0.00
2018-03-07T00:05:46.630Z,0.00
2018-03-07T00:06:46.597Z,0.00
2018-03-07T00:07:46.566Z,0.00
2018-03-07T00:08:46.513Z,0.00
2018-03-07T00:09:46.475Z,0.00
2018-03-07T00:10:46.438Z,0.00
2018-03-07T00:11:46.416Z,0.00
2018-03-07T00:12:46.380Z,0.00
2018-03-07T00:13:46.331Z,0.00
2018-03-07T00:14:46.294Z,0.00
2018-03-07T00:15:46.243Z,0.00
2018-03-07T00:16:46.211Z,0.00
2018-03-07T00:17:46.173Z,0.00
2018-03-07T00:18:46.134Z,0.00
2018-03-07T00:19:46.130Z,0.00
2018-03-07T00:20:46.066Z,0.00
2018-03-07T00:21:46.022Z,0.00
2018-03-07T00:22:45.984Z,0.00
2018-03-07T00:23:45.949Z,0.00
2018-03-07T00:24:45.908Z,0.00
2018-03-07T00:25:45.870Z,0.00
2018-03-07T00:26:46.580Z,0.00
2018-03-07T00:27:46.577Z,0.00
2018-03-07T00:28:46.580Z,0.00
2018-03-07T00:29:45.738Z,0.00
2018-03-07T00:30:45.702Z,0.00
2018-03-07T00:31:45.661Z,0.00
2018-03-07T00:32:46.076Z,0.00
2018-03-07T00:33:45.584Z,0.00
2018-03-07T00:34:45.571Z,0.00
2018-03-07T00:35:45.506Z,0.00
2018-03-07T00:36:45.468Z,0.00
2018-03-07T00:37:45.434Z,0.00
2018-03-07T00:38:45.379Z,0.00
2018-03-07T00:39:45.342Z,0.00
2018-03-07T00:40:45.311Z,0.00
2018-03-07T00:41:45.264Z,0.00
2018-03-07T00:42:45.238Z,0.00
2018-03-07T00:43:45.186Z,0.00
2018-03-07T00:44:45.147Z,0.00
2018-03-07T00:45:45.126Z,0.00
2018-03-07T00:46:45.075Z,0.00
2018-03-07T00:47:45.035Z,0.00
2018-03-07T00:48:45.001Z,0.00
2018-03-07T00:49:44.954Z,0.00
2018-03-07T00:50:44.934Z,0.00
2018-03-07T00:51:44.881Z,0.00
2018-03-07T00:52:44.840Z,0.00
2018-03-07T00:53:44.820Z,0.00
2018-03-07T00:54:44.845Z,0.00
2018-03-07T00:55:44.732Z,0.00
2018-03-07T00:56:44.736Z,0.00
2018-03-07T00:57:44.659Z,0.00
2018-03-07T00:58:44.613Z,0.00
2018-03-07T00:59:44.577Z,0.00
2018-03-07T01:00:44.540Z,0.00
2018-03-07T01:01:44.521Z,0.00
2018-03-07T01:02:44.459Z,0.00
2018-03-07T01:03:44.426Z,0.00
2018-03-07T01:04:44.388Z,0.00
2018-03-07T01:05:44.366Z,0.00
2018-03-07T01:06:44.310Z,0.00
2018-03-07T01:07:44.270Z,0.00
2018-03-07T01:08:44.234Z,0.00
2018-03-07T01:09:44.203Z,0.00
2018-03-07T01:10:44.149Z,0.00
2018-03-07T01:11:44.116Z,0.00
2018-03-07T01:12:44.102Z,0.00
2018-03-07T01:13:44.052Z,0.00
2018-03-07T01:14:44.026Z,0.00
2018-03-07T01:15:43.974Z,0.00
2018-03-07T01:16:43.927Z,0.00
2018-03-07T01:17:43.910Z,0.00
2018-03-07T01:18:43.840Z,0.00
2018-03-07T01:19:43.811Z,0.00
2018-03-07T01:20:43.803Z,0.00
2018-03-07T01:21:43.730Z,0.00
2018-03-07T01:22:43.724Z,0.00
2018-03-07T01:23:43.651Z,0.00
2018-03-07T01:24:43.668Z,0.00
2018-03-07T01:25:43.586Z,0.00
2018-03-07T01:26:43.540Z,0.00
2018-03-07T01:27:43.508Z,0.00
2018-03-07T01:28:43.484Z,0.00
2018-03-07T01:29:43.446Z,0.00
2018-03-07T01:30:43.396Z,0.00
2018-03-07T01:31:43.351Z,0.00
2018-03-07T01:32:43.308Z,0.00
2018-03-07T01:33:43.279Z,0.00
2018-03-07T01:34:43.250Z,0.00
2018-03-07T01:35:43.193Z,0.00
2018-03-07T01:36:43.163Z,0.00
2018-03-07T01:37:43.161Z,0.00
2018-03-07T01:38:43.097Z,0.00
2018-03-07T01:39:43.065Z,0.00
2018-03-07T01:40:43.026Z,0.00
2018-03-07T01:41:42.968Z,0.00
2018-03-07T01:42:42.954Z,0.00
2018-03-07T01:43:42.897Z,0.00
2018-03-07T01:44:42.850Z,0.00
2018-03-07T01:45:42.847Z,0.00
2018-03-07T01:46:42.782Z,0.00
2018-03-07T01:47:42.775Z,0.00
2018-03-07T01:48:42.739Z,0.00
2018-03-07T01:49:42.652Z,0.00
2018-03-07T01:50:42.621Z,0.00
2018-03-07T01:51:42.579Z,0.00
2018-03-07T01:52:42.596Z,0.00
2018-03-07T01:53:42.518Z,0.00
2018-03-07T01:54:42.486Z,0.00
2018-03-07T01:55:42.419Z,0.00
2018-03-07T01:56:42.413Z,0.00
2018-03-07T01:57:42.345Z,0.00
2018-03-07T01:58:42.306Z,0.00
2018-03-07T01:59:42.266Z,0.00
2018-03-07T02:00:42.226Z,0.00
2018-03-07T02:01:42.188Z,0.00
2018-03-07T02:02:42.197Z,0.00
2018-03-07T02:03:42.126Z,0.00
2018-03-07T02:04:42.130Z,0.00
2018-03-07T02:05:42.040Z,0.00
2018-03-07T02:06:42.023Z,0.00
2018-03-07T02:07:41.960Z,0.00
2018-03-07T02:08:41.909Z,0.00
2018-03-07T02:09:41.887Z,0.00
2018-03-07T02:10:41.877Z,0.00
2018-03-07T02:11:41.832Z,0.00
2018-03-07T02:12:41.764Z,0.00
2018-03-07T02:13:41.720Z,0.00
2018-03-07T02:14:41.680Z,0.00
2018-03-07T02:15:41.635Z,0.00
2018-03-07T02:16:41.611Z,0.00
2018-03-07T02:17:41.555Z,0.00
2018-03-07T02:18:41.557Z,0.00
2018-03-07T02:19:41.486Z,0.00
2018-03-07T02:20:41.462Z,0.00
2018-03-07T02:21:41.428Z,0.00
2018-03-07T02:22:41.375Z,0.00
2018-03-07T02:23:41.345Z,0.00
2018-03-07T02:24:41.290Z,0.00
2018-03-07T02:25:41.257Z,0.00
2018-03-07T02:26:41.238Z,0.00
2018-03-07T02:27:41.173Z,0.00
2018-03-07T02:28:41.163Z,0.00
2018-03-07T02:29:41.115Z,0.00
2018-03-07T02:30:41.053Z,0.00
2018-03-07T02:31:41.014Z,0.00
2018-03-07T02:32:41.046Z,0.00
2018-03-07T02:33:40.955Z,0.00
2018-03-07T02:34:40.934Z,0.00
2018-03-07T02:35:40.862Z,0.00
2018-03-07T02:36:40.854Z,0.00
2018-03-07T02:37:40.795Z,0.00
2018-03-07T02:38:40.734Z,0.00
2018-03-07T02:39:40.722Z,0.00
2018-03-07T02:40:40.659Z,0.00
2018-03-07T02:41:40.616Z,0.00
2018-03-07T02:42:40.597Z,0.00
2018-03-07T02:43:40.540Z,0.00
2018-03-07T02:44:40.501Z,0.00
2018-03-07T02:45:40.479Z,0.00
2018-03-07T02:46:40.419Z,0.00
2018-03-07T02:47:40.404Z,0.00
2018-03-07T02:48:40.354Z,0.00
2018-03-07T02:49:40.308Z,0.00
2018-03-07T02:50:40.282Z,0.00
2018-03-07T02:51:40.238Z,0.00
2018-03-07T02:52:40.199Z,0.00
2018-03-07T02:53:40.145Z,0.00
2018-03-07T02:54:40.161Z,0.00
2018-03-07T02:55:40.060Z,0.00
2018-03-07T02:56:40.037Z,0.00
2018-03-07T02:57:39.989Z,0.00
2018-03-07T02:58:39.989Z,0.00
2018-03-07T02:59:39.928Z,0.00
2018-03-07T03:00:39.883Z,0.00
2018-03-07T03:01:39.835Z,0.00
2018-03-07T03:02:39.807Z,0.00
2018-03-07T03:03:39.764Z,0.00
2018-03-07T03:04:39.735Z,0.00
2018-03-07T03:05:39.676Z,0.00
2018-03-07T03:06:39.633Z,0.00
2018-03-07T03:07:39.591Z,0.00
2018-03-07T03:08:39.556Z,0.00
2018-03-07T03:09:39.507Z,0.00
2018-03-07T03:10:39.471Z,0.00
2018-03-07T03:11:39.428Z,0.00
2018-03-07T03:12:39.401Z,0.00
2018-03-07T03:13:39.364Z,0.00
2018-03-07T03:14:39.311Z,0.00
2018-03-07T03:15:39.309Z,0.00
2018-03-07T03:16:39.245Z,0.00
2018-03-07T03:17:39.221Z,0.00
2018-03-07T03:18:39.153Z,0.00
2018-03-07T03:19:39.113Z,0.00
2018-03-07T03:20:39.100Z,0.00
2018-03-07T03:21:39.054Z,0.00
2018-03-07T03:22:38.992Z,0.00
2018-03-07T03:23:38.966Z,0.00
2018-03-07T03:24:38.914Z,0.00
2018-03-07T03:25:38.874Z,0.00
2018-03-07T03:26:38.846Z,0.00
2018-03-07T03:27:38.793Z,0.00
2018-03-07T03:28:38.748Z,0.00
2018-03-07T03:29:38.722Z,0.00
2018-03-07T03:30:38.672Z,0.00
2018-03-07T03:31:38.642Z,0.00
2018-03-07T03:32:38.609Z,0.00
2018-03-07T03:33:38.567Z,0.00
2018-03-07T03:34:38.516Z,0.00
2018-03-07T03:35:38.467Z,0.00
2018-03-07T03:36:38.431Z,0.00
2018-03-07T03:37:38.405Z,0.00
2018-03-07T03:38:38.363Z,0.00
2018-03-07T03:39:38.323Z,0.00
2018-03-07T03:40:38.286Z,0.00
2018-03-07T03:41:38.238Z,0.00
2018-03-07T03:42:38.206Z,0.00
2018-03-07T03:43:38.153Z,0.00
2018-03-07T03:44:38.113Z,0.00
2018-03-07T03:45:38.074Z,0.00
2018-03-07T03:46:38.055Z,0.00
2018-03-07T03:47:37.990Z,0.00
2018-03-07T03:48:37.960Z,0.00
2018-03-07T03:49:37.915Z,0.00
2018-03-07T03:50:37.884Z,0.00
2018-03-07T03:51:37.866Z,0.00
2018-03-07T03:52:37.791Z,0.00
2018-03-07T03:53:37.764Z,0.00
2018-03-07T03:54:37.701Z,0.00
2018-03-07T03:55:37.673Z,0.00
2018-03-07T03:56:37.628Z,0.00
2018-03-07T03:57:37.579Z,0.00
2018-03-07T03:58:37.543Z,0.00
2018-03-07T03:59:37.558Z,0.00
2018-03-07T04:00:37.470Z,0.00
2018-03-07T04:01:37.421Z,0.00
2018-03-07T04:02:37.426Z,0.00
2018-03-07T04:03:37.353Z,0.00
2018-03-07T04:04:37.312Z,0.00
2018-03-07T04:05:37.285Z,0.00
2018-03-07T04:06:37.255Z,0.00
2018-03-07T04:07:37.207Z,0.00
2018-03-07T04:08:37.158Z,0.00
2018-03-07T04:09:37.096Z,0.00
2018-03-07T04:10:37.079Z,0.00
2018-03-07T04:11:37.028Z,0.00
2018-03-07T04:12:36.974Z,0.00
2018-03-07T04:13:36.972Z,0.00
2018-03-07T04:14:36.899Z,0.00
2018-03-07T04:15:36.848Z,0.00
2018-03-07T04:16:36.816Z,0.00
2018-03-07T04:17:36.780Z,0.00
2018-03-07T04:18:36.730Z,0.00
2018-03-07T04:19:36.742Z,0.00
2018-03-07T04:20:36.651Z,0.00
2018-03-07T04:21:36.610Z,0.00
2018-03-07T04:22:37.076Z,0.00
2018-03-07T04:23:37.076Z,0.00
2018-03-07T04:24:37.149Z,0.00
2018-03-07T04:25:37.077Z,0.00
2018-03-07T04:26:36.445Z,0.00
2018-03-07T04:27:36.369Z,0.00
2018-03-07T04:28:36.340Z,0.00
2018-03-07T04:29:36.319Z,0.00
2018-03-07T04:30:36.252Z,0.00
2018-03-07T04:31:36.242Z,0.00
2018-03-07T04:32:36.194Z,0.00
2018-03-07T04:33:36.174Z,0.00
2018-03-07T04:34:36.072Z,0.00
2018-03-07T04:35:36.035Z,0.00
2018-03-07T04:36:36.003Z,0.00
2018-03-07T04:37:35.974Z,0.00
2018-03-07T04:38:35.947Z,0.00
2018-03-07T04:39:35.865Z,0.00
2018-03-07T04:40:35.824Z,0.00
2018-03-07T04:41:35.805Z,0.00
2018-03-07T04:42:35.748Z,0.00
2018-03-07T04:43:35.714Z,0.00
2018-03-07T04:44:35.661Z,0.00
2018-03-07T04:45:35.641Z,0.00
2018-03-07T04:46:35.608Z,0.00
2018-03-07T04:47:35.556Z,0.00
2018-03-07T04:48:35.501Z,0.00
2018-03-07T04:49:35.492Z,0.00
2018-03-07T04:50:35.422Z,0.00
2018-03-07T04:51:35.376Z,0.00
2018-03-07T04:52:35.361Z,0.00
2018-03-07T04:53:35.315Z,0.00
2018-03-07T04:54:35.280Z,0.00
2018-03-07T04:55:35.226Z,0.00
2018-03-07T04:56:35.221Z,0.00
2018-03-07T04:57:35.160Z,0.00
2018-03-07T04:58:35.137Z,0.00
2018-03-07T04:59:35.080Z,0.00
2018-03-07T05:00:35.091Z,0.00
2018-03-07T05:01:35.027Z,0.00
2018-03-07T05:02:35.061Z,0.00
2018-03-07T05:03:34.934Z,0.00
2018-03-07T05:04:34.865Z,0.00
2018-03-07T05:05:34.872Z,0.00
2018-03-07T05:06:34.798Z,0.00
2018-03-07T05:07:34.767Z,0.00
2018-03-07T05:08:34.747Z,0.00
2018-03-07T05:09:34.660Z,0.00
2018-03-07T05:10:34.685Z,0.00
2018-03-07T05:11:34.578Z,0.00
2018-03-07T05:12:34.553Z,0.00
2018-03-07T05:13:34.503Z,0.00
2018-03-07T05:14:34.462Z,0.00
2018-03-07T05:15:34.450Z,0.00
2018-03-07T05:16:34.461Z,0.00
2018-03-07T05:17:34.338Z,0.00
2018-03-07T05:18:34.349Z,0.00
2018-03-07T05:19:34.256Z,0.00
2018-03-07T05:20:34.268Z,0.00
2018-03-07T05:21:34.214Z,0.00
2018-03-07T05:22:34.159Z,0.00
2018-03-07T05:23:34.117Z,0.00
2018-03-07T05:24:34.076Z,0.00
2018-03-07T05:25:34.007Z,0.00
2018-03-07T05:26:33.989Z,0.00
2018-03-07T05:27:33.960Z,0.00
2018-03-07T05:28:33.909Z,0.00
2018-03-07T05:29:33.890Z,0.00
2018-03-07T05:30:33.815Z,0.00
2018-03-07T05:31:33.777Z,0.00
2018-03-07T05:32:33.750Z,0.00
2018-03-07T05:33:33.737Z,0.00
2018-03-07T05:34:33.654Z,0.00
2018-03-07T05:35:33.615Z,0.00
2018-03-07T05:36:33.574Z,0.00
2018-03-07T05:37:33.540Z,0.00
2018-03-07T05:38:33.493Z,0.00
2018-03-07T05:39:33.480Z,0.00
2018-03-07T05:40:33.414Z,0.00
2018-03-07T05:41:33.373Z,0.00
2018-03-07T05:42:33.334Z,0.00
2018-03-07T05:43:33.291Z,0.00
2018-03-07T05:44:33.247Z,0.00
2018-03-07T05:45:33.210Z,0.00
2018-03-07T05:46:33.165Z,0.00
2018-03-07T05:47:33.124Z,0.00
2018-03-07T05:48:33.083Z,0.00
2018-03-07T05:49:33.045Z,0.00
2018-03-07T05:50:33.004Z,0.00
2018-03-07T05:51:32.961Z,0.00
2018-03-07T05:52:32.926Z,0.00
2018-03-07T05:53:32.883Z,0.00
2018-03-07T05:54:32.842Z,0.00
2018-03-07T05:55:32.797Z,0.00
2018-03-07T05:56:32.760Z,0.00
2018-03-07T05:57:32.712Z,0.00
2018-03-07T05:58:32.681Z,0.00
2018-03-07T05:59:32.641Z,0.00
2018-03-07T06:00:32.593Z,0.00
2018-03-07T06:01:32.554Z,0.00
2018-03-07T06:02:32.510Z,0.00
2018-03-07T06:03:32.475Z,5.63
2018-03-07T06:04:32.432Z,5.63
2018-03-07T06:05:32.387Z,5.63
2018-03-07T06:06:32.352Z,5.63
2018-03-07T06:07:32.305Z,5.63
2018-03-07T06:08:32.270Z,5.63
2018-03-07T06:09:32.229Z,5.63
2018-03-07T06:10:32.192Z,11.25
2018-03-07T06:11:32.141Z,11.25
2018-03-07T06:12:32.107Z,11.25
2018-03-07T06:13:32.061Z,11.25
2018-03-07T06:14:32.018Z,16.88
2018-03-07T06:15:31.979Z,16.88
2018-03-07T06:16:31.937Z,16.88
2018-03-07T06:17:31.912Z,16.88
2018-03-07T06:18:31.858Z,22.50
2018-03-07T06:19:31.814Z,22.50
2018-03-07T06:20:31.773Z,22.50
2018-03-07T06:21:31.738Z,22.50
2018-03-07T06:22:31.691Z,28.13
2018-03-07T06:23:31.653Z,28.13
2018-03-07T06:24:31.616Z,28.13
2018-03-07T06:25:31.580Z,28.13
2018-03-07T06:26:31.528Z,33.75
2018-03-07T06:27:31.495Z,33.75
2018-03-07T06:28:31.447Z,33.75
2018-03-07T06:29:31.407Z,33.75
2018-03-07T06:30:31.371Z,33.75
2018-03-07T06:31:31.323Z,33.75
2018-03-07T06:32:31.284Z,33.75
2018-03-07T06:33:31.249Z,33.75
2018-03-07T06:34:31.208Z,33.75
2018-03-07T06:35:31.165Z,33.75
2018-03-07T06:36:31.124Z,39.38
2018-03-07T06:37:31.085Z,39.38
2018-03-07T06:38:31.042Z,39.38
2018-03-07T06:39:30.996Z,39.38
2018-03-07T06:40:30.960Z,45.00
2018-03-07T06:41:30.928Z,39.38
2018-03-07T06:42:30.886Z,39.38
2018-03-07T06:43:30.837Z,39.38
2018-03-07T06:44:30.795Z,39.38
2018-03-07T06:45:30.753Z,45.00
2018-03-07T06:46:30.724Z,45.00
2018-03-07T06:47:30.689Z,45.00
2018-03-07T06:48:30.640Z,45.00
2018-03-07T06:49:30.590Z,50.63
2018-03-07T06:50:30.549Z,50.63
2018-03-07T06:51:30.514Z,50.63
2018-03-07T06:52:30.469Z,56.25
2018-03-07T06:53:30.429Z,56.25
2018-03-07T06:54:30.383Z,61.88
2018-03-07T06:55:30.350Z,67.50
2018-03-07T06:56:30.312Z,67.50
2018-03-07T06:57:30.272Z,67.50
2018-03-07T06:58:30.341Z,73.13
2018-03-07T06:59:30.190Z,78.75
2018-03-07T07:00:30.153Z,84.38
2018-03-07T07:01:30.107Z,95.63
2018-03-07T07:02:30.093Z,123.75
2018-03-07T07:03:30.028Z,112.50
2018-03-07T07:04:29.984Z,118.13
2018-03-07T07:05:29.947Z,129.38
2018-03-07T07:06:29.912Z,129.38
2018-03-07T07:07:29.864Z,129.38
2018-03-07T07:08:29.825Z,118.13
2018-03-07T07:09:29.785Z,129.38
2018-03-07T07:10:29.748Z,135.00
2018-03-07T07:11:29.707Z,135.00
2018-03-07T07:12:29.668Z,163.13
2018-03-07T07:13:29.626Z,180.00
2018-03-07T07:14:29.590Z,180.00
2018-03-07T07:15:29.555Z,180.00
2018-03-07T07:16:29.515Z,185.63
2018-03-07T07:17:29.475Z,185.63
2018-03-07T07:18:29.433Z,191.25
2018-03-07T07:19:29.398Z,185.63
2018-03-07T07:20:29.362Z,168.75
2018-03-07T07:21:29.326Z,157.50
2018-03-07T07:22:29.280Z,157.50
2018-03-07T07:23:29.249Z,135.00
2018-03-07T07:24:29.218Z,129.38
2018-03-07T07:25:29.166Z,123.75
2018-03-07T07:26:29.135Z,123.75
2018-03-07T07:27:29.092Z,123.75
2018-03-07T07:28:29.053Z,129.38
2018-03-07T07:29:29.015Z,129.38
2018-03-07T07:30:28.980Z,123.75
2018-03-07T07:31:28.958Z,123.75
2018-03-07T07:32:28.911Z,129.38
2018-03-07T07:33:28.866Z,129.38
2018-03-07T07:34:28.834Z,129.38
2018-03-07T07:35:28.790Z,135.00
2018-03-07T07:36:28.751Z,135.00
2018-03-07T07:37:28.736Z,135.00
2018-03-07T07:38:28.681Z,140.63
2018-03-07T07:39:28.645Z,135.00
2018-03-07T07:40:28.604Z,135.00
2018-03-07T07:41:28.559Z,135.00
2018-03-07T07:42:28.527Z,140.63
2018-03-07T07:43:28.533Z,180.00
2018-03-07T07:44:28.439Z,213.75
2018-03-07T07:45:28.415Z,185.63
2018-03-07T07:46:28.365Z,174.38
2018-03-07T07:47:28.330Z,247.50
2018-03-07T07:48:28.298Z,275.63
2018-03-07T07:49:28.258Z,281.25
2018-03-07T07:50:28.222Z,292.50
2018-03-07T07:51:28.185Z,264.38
2018-03-07T07:52:28.146Z,230.63
2018-03-07T07:53:28.114Z,185.63
2018-03-07T07:54:28.108Z,168.75
2018-03-07T07:55:28.032Z,163.13
2018-03-07T07:56:28.002Z,157.50
2018-03-07T07:57:27.959Z,151.88
2018-03-07T07:58:27.922Z,151.88
2018-03-07T07:59:27.894Z,146.25
2018-03-07T08:00:27.853Z,146.25
2018-03-07T08:01:27.815Z,140.63
2018-03-07T08:02:27.775Z,135.00
2018-03-07T08:03:27.738Z,129.38
2018-03-07T08:04:27.702Z,129.38
2018-03-07T08:05:27.671Z,129.38
2018-03-07T08:06:27.629Z,129.38
2018-03-07T08:07:27.590Z,123.75
2018-03-07T08:08:27.554Z,123.75
2018-03-07T08:09:27.531Z,118.13
2018-03-07T08:10:27.484Z,118.13
2018-03-07T08:11:27.446Z,112.50
2018-03-07T08:12:27.407Z,112.50
2018-03-07T08:13:27.369Z,106.88
2018-03-07T08:14:28.068Z,106.88
2018-03-07T08:15:27.295Z,101.25
2018-03-07T08:16:27.247Z,101.25
2018-03-07T08:17:27.217Z,101.25
2018-03-07T08:18:27.175Z,95.63
2018-03-07T08:19:27.147Z,90.00
2018-03-07T08:20:27.104Z,90.00
2018-03-07T08:21:27.059Z,84.38
2018-03-07T08:22:27.045Z,84.38
2018-03-07T08:23:26.982Z,84.38
2018-03-07T08:24:26.943Z,78.75
2018-03-07T08:25:26.910Z,78.75
2018-03-07T08:26:26.881Z,78.75
2018-03-07T08:27:26.837Z,78.75
2018-03-07T08:28:26.794Z,78.75
2018-03-07T08:29:26.762Z,73.13
2018-03-07T08:30:26.721Z,73.13
2018-03-07T08:31:26.682Z,67.50
2018-03-07T08:32:26.645Z,67.50
2018-03-07T08:33:26.601Z,67.50
2018-03-07T08:34:26.558Z,61.88
2018-03-07T08:35:26.530Z,61.88
2018-03-07T08:36:26.492Z,67.50
2018-03-07T08:37:26.453Z,67.50
2018-03-07T08:38:26.415Z,67.50
2018-03-07T08:39:26.367Z,73.13
2018-03-07T08:40:26.337Z,73.13
2018-03-07T08:41:26.291Z,73.13
2018-03-07T08:42:26.258Z,73.13
2018-03-07T08:43:26.219Z,73.13
2018-03-07T08:44:26.180Z,73.13
2018-03-07T08:45:26.138Z,73.13
2018-03-07T08:46:26.106Z,73.13
2018-03-07T08:47:26.063Z,73.13
2018-03-07T08:48:26.020Z,73.13
2018-03-07T08:49:25.985Z,67.50
2018-03-07T08:50:25.953Z,67.50
2018-03-07T08:51:25.903Z,67.50
2018-03-07T08:52:25.866Z,61.88
2018-03-07T08:53:25.836Z,61.88
2018-03-07T08:54:25.788Z,61.88
2018-03-07T08:55:25.754Z,61.88
2018-03-07T08:56:25.714Z,61.88
2018-03-07T08:57:25.671Z,61.88
2018-03-07T08:58:25.635Z,61.88
2018-03-07T08:59:25.599Z,61.88
2018-03-07T09:00:25.562Z,61.88
2018-03-07T09:01:25.521Z,56.25
2018-03-07T09:02:25.477Z,56.25
2018-03-07T09:03:25.442Z,50.63
2018-03-07T09:04:25.402Z,45.00
2018-03-07T09:05:25.369Z,45.00
2018-03-07T09:06:25.323Z,39.38
2018-03-07T09:07:25.295Z,39.38
2018-03-07T09:08:25.245Z,39.38
2018-03-07T09:09:25.206Z,45.00
2018-03-07T09:10:25.172Z,45.00
2018-03-07T09:11:25.131Z,45.00
2018-03-07T09:12:25.093Z,45.00
2018-03-07T09:13:25.055Z,45.00
2018-03-07T09:14:25.017Z,45.00
2018-03-07T09:15:24.971Z,45.00
2018-03-07T09:16:24.941Z,39.38
2018-03-07T09:17:24.893Z,39.38
2018-03-07T09:18:24.861Z,39.38
2018-03-07T09:19:24.825Z,33.75
2018-03-07T09:20:24.783Z,33.75
2018-03-07T09:21:24.747Z,33.75
2018-03-07T09:22:24.705Z,33.75
2018-03-07T09:23:24.657Z,33.75
2018-03-07T09:24:24.625Z,33.75
2018-03-07T09:25:24.580Z,33.75
2018-03-07T09:26:24.547Z,33.75
2018-03-07T09:27:24.503Z,39.38
2018-03-07T09:28:24.477Z,39.38
2018-03-07T09:29:24.443Z,39.38
2018-03-07T09:30:24.382Z,39.38
2018-03-07T09:31:24.343Z,39.38
2018-03-07T09:32:24.317Z,39.38
2018-03-07T09:33:24.267Z,39.38
2018-03-07T09:34:24.226Z,39.38
2018-03-07T09:35:24.193Z,39.38
2018-03-07T09:36:24.146Z,39.38
2018-03-07T09:37:24.114Z,39.38
2018-03-07T09:38:24.071Z,45.00
2018-03-07T09:39:24.447Z,45.00
2018-03-07T09:40:23.993Z,45.00
2018-03-07T09:41:23.950Z,50.63
2018-03-07T09:42:23.910Z,50.63
2018-03-07T09:43:23.873Z,50.63
2018-03-07T09:44:23.834Z,56.25
2018-03-07T09:45:23.791Z,56.25
2018-03-07T09:46:23.753Z,56.25
2018-03-07T09:47:23.716Z,56.25
2018-03-07T09:48:23.672Z,61.88
2018-03-07T09:49:23.633Z,61.88
2018-03-07T09:50:23.601Z,67.50
2018-03-07T09:51:23.562Z,73.13
2018-03-07T09:52:23.516Z,73.13
2018-03-07T09:53:23.482Z,78.75
2018-03-07T09:54:23.438Z,84.38
2018-03-07T09:55:23.399Z,90.00
2018-03-07T09:56:23.394Z,95.63
2018-03-07T09:57:23.317Z,101.25
2018-03-07T09:58:23.280Z,101.25
2018-03-07T09:59:23.244Z,106.88
2018-03-07T10:00:23.206Z,112.50
2018-03-07T10:01:23.167Z,123.75
2018-03-07T10:02:23.122Z,135.00
2018-03-07T10:03:23.084Z,146.25
2018-03-07T10:04:23.052Z,151.88
2018-03-07T10:05:23.003Z,168.75
2018-03-07T10:06:22.966Z,185.63
2018-03-07T10:07:22.927Z,208.13
2018-03-07T10:08:22.896Z,225.00
2018-03-07T10:09:22.853Z,253.13
2018-03-07T10:10:22.816Z,281.25
2018-03-07T10:11:22.777Z,303.75
2018-03-07T10:12:22.733Z,320.63
2018-03-07T10:13:22.695Z,348.75
2018-03-07T10:14:22.655Z,382.50
2018-03-07T10:15:22.624Z,455.63
2018-03-07T10:16:22.579Z,613.13
2018-03-07T10:17:22.539Z,618.75
2018-03-07T10:18:22.512Z,613.13
2018-03-07T10:19:22.464Z,714.38
2018-03-07T10:20:22.434Z,596.25
2018-03-07T10:21:22.390Z,596.25
2018-03-07T10:22:22.360Z,663.75
2018-03-07T10:23:22.316Z,669.38
2018-03-07T10:24:22.282Z,652.50
2018-03-07T10:25:22.247Z,601.88
2018-03-07T10:26:22.209Z,630.00
2018-03-07T10:27:22.179Z,545.63
2018-03-07T10:28:22.137Z,438.75
2018-03-07T10:29:22.102Z,545.63
2018-03-07T10:30:22.068Z,517.50
2018-03-07T10:31:22.034Z,450.00
2018-03-07T10:32:21.998Z,410.63
2018-03-07T10:33:21.962Z,416.25
2018-03-07T10:34:21.963Z,393.75
2018-03-07T10:35:21.889Z,360.00
2018-03-07T10:36:21.861Z,348.75
2018-03-07T10:37:21.820Z,337.50
2018-03-07T10:38:21.788Z,315.00
2018-03-07T10:39:21.753Z,303.75
2018-03-07T10:40:21.719Z,292.50
2018-03-07T10:41:21.685Z,298.13
2018-03-07T10:42:21.648Z,320.63
2018-03-07T10:43:21.646Z,354.38
2018-03-07T10:44:21.577Z,365.63
2018-03-07T10:45:21.544Z,354.38
2018-03-07T10:46:21.509Z,331.88
2018-03-07T10:47:21.473Z,315.00
2018-03-07T10:48:21.437Z,303.75
2018-03-07T10:49:21.406Z,270.00
2018-03-07T10:50:21.368Z,236.25
2018-03-07T10:51:21.330Z,230.63
2018-03-07T10:52:21.296Z,230.63
2018-03-07T10:53:21.263Z,236.25
2018-03-07T10:54:21.230Z,219.38
2018-03-07T10:55:21.192Z,196.88
2018-03-07T10:56:21.178Z,174.38
2018-03-07T10:57:21.124Z,157.50
2018-03-07T10:58:21.084Z,151.88
2018-03-07T10:59:21.048Z,157.50
2018-03-07T11:00:21.012Z,163.13
2018-03-07T11:01:20.974Z,168.75
2018-03-07T11:02:20.947Z,174.38
2018-03-07T11:03:20.905Z,180.00
2018-03-07T11:04:20.869Z,180.00
2018-03-07T11:05:21.134Z,180.00
2018-03-07T11:06:20.796Z,180.00
2018-03-07T11:07:20.762Z,185.63
2018-03-07T11:08:20.725Z,202.50
2018-03-07T11:09:20.693Z,219.38
2018-03-07T11:10:20.654Z,230.63
2018-03-07T11:11:20.616Z,241.88
2018-03-07T11:12:20.578Z,264.38
2018-03-07T11:13:20.543Z,258.75
2018-03-07T11:14:20.508Z,270.00
2018-03-07T11:15:20.472Z,286.88
2018-03-07T11:16:20.434Z,281.25
2018-03-07T11:17:20.402Z,275.63
2018-03-07T11:18:20.364Z,270.00
2018-03-07T11:19:20.378Z,270.00
2018-03-07T11:20:20.292Z,270.00
2018-03-07T11:21:20.254Z,270.00
2018-03-07T11:22:20.217Z,258.75
2018-03-07T11:23:20.183Z,253.13
2018-03-07T11:24:20.143Z,247.50
2018-03-07T11:25:20.108Z,241.88
2018-03-07T11:26:20.071Z,241.88
2018-03-07T11:27:20.034Z,230.63
2018-03-07T11:28:20.010Z,219.38
2018-03-07T11:29:19.964Z,213.75
2018-03-07T11:30:19.931Z,196.88
2018-03-07T11:31:19.893Z,180.00
2018-03-07T11:32:19.856Z,168.75
2018-03-07T11:33:19.823Z,163.13
2018-03-07T11:34:19.801Z,163.13
2018-03-07T11:35:19.748Z,163.13
2018-03-07T11:36:19.715Z,168.75
2018-03-07T11:37:19.677Z,163.13
2018-03-07T11:38:19.640Z,163.13
2018-03-07T11:39:19.619Z,157.50
2018-03-07T11:40:19.569Z,157.50
2018-03-07T11:41:19.532Z,163.13
2018-03-07T11:42:19.490Z,163.13
2018-03-07T11:43:19.459Z,163.13
2018-03-07T11:44:19.421Z,163.13
2018-03-07T11:45:19.389Z,168.75
2018-03-07T11:46:19.350Z,174.38
2018-03-07T11:47:19.314Z,174.38
2018-03-07T11:48:19.280Z,163.13
2018-03-07T11:49:19.244Z,151.88
2018-03-07T11:50:19.211Z,140.63
2018-03-07T11:51:19.163Z,129.38
2018-03-07T11:52:19.141Z,123.75
2018-03-07T11:53:19.096Z,118.13
2018-03-07T11:54:19.063Z,112.50
2018-03-07T11:55:19.025Z,112.50
2018-03-07T11:56:18.989Z,106.88
2018-03-07T11:57:18.952Z,106.88
2018-03-07T11:58:18.913Z,101.25
2018-03-07T11:59:18.877Z,101.25
2018-03-07T12:00:18.844Z,106.88
2018-03-07T12:01:18.808Z,112.50
2018-03-07T12:02:18.765Z,118.13
2018-03-07T12:03:18.735Z,129.38
2018-03-07T12:04:18.717Z,140.63
2018-03-07T12:05:18.660Z,146.25
2018-03-07T12:06:18.627Z,157.50
2018-03-07T12:07:18.586Z,168.75
2018-03-07T12:08:18.551Z,196.88
2018-03-07T12:09:18.516Z,213.75
2018-03-07T12:10:18.484Z,219.38
2018-03-07T12:11:18.444Z,208.13
2018-03-07T12:12:18.409Z,202.50
2018-03-07T12:13:18.368Z,191.25
2018-03-07T12:14:18.379Z,202.50
2018-03-07T12:15:18.296Z,202.50
2018-03-07T12:16:18.262Z,202.50
2018-03-07T12:17:18.226Z,185.63
2018-03-07T12:18:18.188Z,168.75
2018-03-07T12:19:18.150Z,151.88
2018-03-07T12:20:18.118Z,140.63
2018-03-07T12:21:18.080Z,129.38
2018-03-07T12:22:18.045Z,118.13
2018-03-07T12:23:18.011Z,112.50
2018-03-07T12:24:17.970Z,112.50
2018-03-07T12:25:17.933Z,106.88
2018-03-07T12:26:17.896Z,101.25
2018-03-07T12:27:17.863Z,101.25
2018-03-07T12:28:17.824Z,106.88
2018-03-07T12:29:17.789Z,106.88
2018-03-07T12:30:17.752Z,112.50
2018-03-07T12:31:17.715Z,112.50
2018-03-07T12:32:17.679Z,106.88
2018-03-07T12:33:17.654Z,106.88
2018-03-07T12:34:17.608Z,106.88
2018-03-07T12:35:17.578Z,101.25
2018-03-07T12:36:17.529Z,101.25
2018-03-07T12:37:17.498Z,106.88
2018-03-07T12:38:17.459Z,106.88
2018-03-07T12:39:17.424Z,112.50
2018-03-07T12:40:17.383Z,123.75
2018-03-07T12:41:17.349Z,135.00
2018-03-07T12:42:17.312Z,146.25
2018-03-07T12:43:17.277Z,157.50
2018-03-07T12:44:17.238Z,163.13
2018-03-07T12:45:17.202Z,163.13
2018-03-07T12:46:17.167Z,151.88
2018-03-07T12:47:17.127Z,140.63
2018-03-07T12:48:17.092Z,129.38
2018-03-07T12:49:17.090Z,123.75
2018-03-07T12:50:17.016Z,123.75
2018-03-07T12:51:16.980Z,118.13
2018-03-07T12:52:16.947Z,112.50
2018-03-07T12:53:16.907Z,112.50
2018-03-07T12:54:16.871Z,112.50
2018-03-07T12:55:16.835Z,112.50
2018-03-07T12:56:16.795Z,112.50