createdAt,value
2023-04-01T00:00:24.641Z,12.60
2023-04-01T00:05:47.468Z,14.00
2023-04-01T00:10:50.176Z,10.90
2023-04-01T00:15:53.543Z,13.50
2023-04-01T00:20:56.100Z,12.80
2023-04-01T00:26:01.783Z,14.40
2023-04-01T00:31:07.276Z,11.40
2023-04-01T00:36:15.722Z,12.70
2023-04-01T00:41:20.333Z,15.00
2023-04-01T00:46:22.893Z,13.70
2023-04-01T00:51:29.975Z,13.40
2023-04-01T00:56:37.738Z,12.70
2023-04-01T01:01:40.719Z,18.40
2023-04-01T01:07:05.479Z,20.90
2023-04-01T01:12:20.770Z,23.60
2023-04-01T01:17:51.908Z,25.20
2023-04-01T01:28:24.981Z,19.90
2023-04-01T01:33:43.307Z,16.60
2023-04-01T01:38:48.418Z,15.60
2023-04-01T01:43:54.510Z,17.00
2023-04-01T01:48:58.811Z,15.50
2023-04-01T01:54:01.290Z,16.90
2023-04-01T01:59:09.587Z,13.10
2023-04-01T02:04:15.773Z,14.10
2023-04-01T02:09:19.721Z,14.00
2023-04-01T02:14:26.094Z,17.40
2023-04-01T02:19:34.749Z,15.80
2023-04-01T02:24:39.739Z,16.60
2023-04-01T02:29:42.346Z,15.30
2023-04-01T02:34:45.456Z,16.30
2023-04-01T02:39:48.000Z,16.90
2023-04-01T02:44:50.525Z,13.50
2023-04-01T02:49:58.826Z,18.30
2023-04-01T02:55:01.623Z,14.10
2023-04-01T03:00:04.656Z,15.20
2023-04-01T03:05:08.102Z,17.00
2023-04-01T03:10:11.236Z,18.60
2023-04-01T03:15:15.618Z,16.70
2023-04-01T03:20:18.555Z,20.00
2023-04-01T03:25:21.167Z,19.60
2023-04-01T03:30:24.237Z,18.20
2023-04-01T03:35:27.350Z,21.40
2023-04-01T03:40:29.866Z,14.80
2023-04-01T03:45:32.486Z,14.00
2023-04-01T03:50:35.738Z,10.90
2023-04-01T03:55:39.194Z,13.60
2023-04-01T04:00:41.724Z,11.60
2023-04-01T04:05:48.862Z,13.10
2023-04-01T04:10:57.738Z,12.70
2023-04-01T04:16:00.358Z,16.60
2023-04-01T04:21:04.133Z,11.00
2023-04-01T04:26:08.751Z,15.80
2023-04-01T04:31:11.488Z,13.00
2023-04-01T04:36:14.702Z,14.40
2023-04-01T04:41:20.340Z,19.00
2023-04-01T04:46:23.747Z,17.30
2023-04-01T04:51:26.842Z,15.10
2023-04-01T04:56:29.443Z,13.60
2023-04-01T05:01:32.044Z,16.20
2023-04-01T05:06:34.666Z,16.90
2023-04-01T05:11:37.463Z,13.80
2023-04-01T05:16:40.020Z,10.90
2023-04-01T05:21:42.577Z,9.90
2023-04-01T05:26:45.337Z,8.30
2023-04-01T05:31:47.830Z,7.30
2023-04-01T05:36:50.284Z,7.30
2023-04-01T05:41:52.885Z,5.80
2023-04-01T05:46:55.625Z,8.00
2023-04-01T05:51:58.392Z,6.80
2023-04-01T05:57:03.049Z,4.60
2023-04-01T06:02:05.666Z,5.10
2023-04-01T06:07:16.901Z,4.40
2023-04-01T06:12:57.519Z,5.10
2023-04-01T06:18:31.990Z,3.90
2023-04-01T06:24:07.546Z,3.60
2023-04-01T06:29:29.136Z,3.00
2023-04-01T06:34:50.793Z,3.90
2023-04-01T06:40:09.281Z,3.70
2023-04-01T06:45:20.009Z,4.10
2023-04-01T06:50:42.648Z,5.90
2023-04-01T06:55:53.630Z,7.50
2023-04-01T07:01:01.235Z,5.80
2023-04-01T07:06:06.514Z,2.80
2023-04-01T07:11:31.534Z,3.40
2023-04-01T07:16:40.650Z,3.40
2023-04-01T07:21:57.840Z,5.10
2023-04-01T07:27:00.480Z,5.20
2023-04-01T07:32:22.349Z,5.90
2023-04-01T07:37:46.271Z,8.50
2023-04-01T07:43:21.115Z,6.90
2023-04-01T07:48:55.758Z,8.80
2023-04-01T07:54:14.022Z,8.50
2023-04-01T07:59:40.970Z,9.30
2023-04-01T08:05:15.318Z,8.50
2023-04-01T08:10:24.619Z,8.60
2023-04-01T08:15:43.450Z,9.40
2023-04-01T08:20:51.925Z,11.40
2023-04-01T08:26:14.796Z,14.70
2023-04-01T08:31:36.981Z,10.90
2023-04-01T08:36:45.290Z,11.00
2023-04-01T08:41:59.648Z,10.30
2023-04-01T08:47:34.034Z,13.70
2023-04-01T08:53:09.679Z,9.60
2023-04-01T08:58:20.915Z,11.00
2023-04-01T09:03:42.330Z,13.20
2023-04-01T09:09:03.777Z,12.70
2023-04-01T09:14:22.320Z,8.90
2023-04-01T09:19:30.786Z,9.90
2023-04-01T09:24:47.715Z,10.30
2023-04-01T09:30:09.670Z,9.00
2023-04-01T09:35:25.456Z,9.10
2023-04-01T09:40:38.423Z,7.10
2023-04-01T09:45:48.534Z,6.80
2023-04-01T09:51:17.764Z,6.20
2023-04-01T09:56:28.308Z,6.20
2023-04-01T10:01:46.882Z,5.80
2023-04-01T10:07:32.838Z,7.70
2023-04-01T10:12:41.346Z,6.50
2023-04-01T10:18:06.316Z,6.40
2023-04-01T10:23:40.888Z,7.20
2023-04-01T10:29:19.690Z,6.50
2023-04-01T10:34:41.062Z,6.00
2023-04-01T10:40:15.496Z,6.90
2023-04-01T10:45:37.476Z,6.10
2023-04-01T10:50:56.168Z,5.90
2023-04-01T10:56:14.557Z,6.70
2023-04-01T11:01:20.804Z,5.60
2023-04-01T11:06:57.292Z,6.10
2023-04-01T11:12:16.077Z,6.00
2023-04-01T11:17:18.571Z,5.60
2023-04-01T11:22:27.915Z,6.70
2023-04-01T11:28:04.299Z,6.30
2023-04-01T11:33:21.872Z,6.10
2023-04-01T11:38:43.100Z,6.40
2023-04-01T11:44:18.366Z,5.60
2023-04-01T11:49:48.767Z,4.60
2023-04-01T11:55:18.963Z,4.80
2023-04-01T12:00:33.972Z,7.10
2023-04-01T12:05:59.622Z,8.30
2023-04-01T12:11:16.785Z,7.30
2023-04-01T12:16:25.694Z,8.00
2023-04-01T12:21:49.850Z,7.40
2023-04-01T12:27:08.350Z,6.10
2023-04-01T12:32:29.595Z,7.10
2023-04-01T12:38:04.163Z,4.90
2023-04-01T12:43:36.858Z,7.10
2023-04-01T12:48:55.638Z,7.80
2023-04-01T12:54:20.510Z,6.00
2023-04-01T12:59:55.607Z,6.20
2023-04-01T13:05:30.456Z,13.00
2023-04-01T13:10:43.080Z,9.80
2023-04-01T13:16:00.933Z,6.00
2023-04-01T13:21:10.608Z,4.80
2023-04-01T13:26:51.295Z,7.90
2023-04-01T13:32:15.531Z,7.80
2023-04-01T13:37:43.054Z,7.70
2023-04-01T13:42:54.865Z,9.60
2023-04-01T13:48:16.593Z,8.80
2023-04-01T13:53:35.511Z,5.50
2023-04-01T13:58:49.968Z,9.00
2023-04-01T14:03:57.266Z,11.00
2023-04-01T14:09:16.085Z,12.20
2023-04-01T14:14:37.989Z,11.00
2023-04-01T14:20:14.719Z,13.80
2023-04-01T14:25:37.053Z,11.50
2023-04-01T14:30:59.235Z,11.70
2023-04-01T14:36:39.696Z,13.40
2023-04-01T14:42:00.430Z,15.00
2023-04-01T14:47:44.196Z,15.20
2023-04-01T14:53:07.502Z,13.70
2023-04-01T14:58:13.766Z,10.50
2023-04-01T15:03:28.099Z,14.00
2023-04-01T15:08:39.210Z,14.00
2023-04-01T15:14:14.063Z,13.70
2023-04-01T15:19:43.821Z,12.20
2023-04-01T15:25:13.019Z,14.00
2023-04-01T15:30:38.338Z,12.20
2023-04-01T15:36:16.762Z,12.30
2023-04-01T15:41:37.026Z,12.00
2023-04-01T15:46:47.749Z,12.90
2023-04-01T15:52:04.917Z,6.80
2023-04-01T15:57:31.242Z,12.50
2023-04-01T16:03:10.336Z,12.90
2023-04-01T16:08:36.343Z,11.40
2023-04-01T16:14:11.000Z,12.10
2023-04-01T16:19:26.362Z,9.50
2023-04-01T16:24:47.898Z,13.30
2023-04-01T16:29:56.341Z,14.80
2023-04-01T16:35:15.671Z,14.50
2023-04-01T16:40:27.067Z,13.50
2023-04-01T16:45:29.602Z,12.30
2023-04-01T16:50:40.857Z,12.00
2023-04-01T16:56:06.179Z,14.50
2023-04-01T17:01:17.177Z,11.40
2023-04-01T17:06:44.269Z,8.40
2023-04-01T17:12:06.066Z,10.20
2023-04-01T17:17:41.762Z,11.80
2023-04-01T17:23:02.745Z,8.50
2023-04-01T17:28:11.630Z,11.50
2023-04-01T17:33:43.191Z,13.60
2023-04-01T17:39:07.833Z,10.80
2023-04-01T17:44:26.295Z,8.30
2023-04-01T17:49:35.026Z,7.50
2023-04-01T17:54:59.383Z,8.70
2023-04-01T18:00:17.907Z,9.30
2023-04-01T18:05:31.700Z,9.50
2023-04-01T18:10:52.613Z,5.20
2023-04-01T18:16:28.062Z,7.70
2023-04-01T18:21:51.433Z,6.40
2023-04-01T18:27:10.017Z,5.40
2023-04-01T18:32:25.390Z,5.00
2023-04-01T18:37:42.538Z,6.10
2023-04-01T18:42:56.692Z,6.70
2023-04-01T18:48:32.891Z,4.20
2023-04-01T18:53:35.569Z,3.30
2023-04-01T18:58:59.979Z,3.60
2023-04-01T19:04:39.683Z,5.10
2023-04-01T19:09:48.634Z,4.80
2023-04-01T19:15:00.759Z,3.80
2023-04-01T19:20:03.412Z,3.70
2023-04-01T19:25:34.309Z,3.40
2023-04-01T19:31:00.700Z,3.20
2023-04-01T19:36:10.962Z,3.70
2023-04-01T19:41:36.318Z,4.50
2023-04-01T19:47:10.308Z,6.00
2023-04-01T19:52:20.822Z,3.60
2023-04-01T19:57:33.707Z,3.70
2023-04-01T20:03:01.082Z,3.10
2023-04-01T20:08:19.645Z,3.90
2023-04-01T20:13:38.141Z,4.50
2023-04-01T20:18:46.587Z,3.90
2023-04-01T20:23:59.165Z,4.60
2023-04-01T20:29:28.657Z,6.60
2023-04-01T20:34:31.865Z,4.30
2023-04-01T20:39:46.887Z,4.60
2023-04-01T20:45:08.466Z,6.60
2023-04-01T20:50:27.267Z,5.20
2023-04-01T20:55:52.096Z,5.50
2023-04-01T21:01:03.964Z,4.80
2023-04-01T21:06:33.954Z,4.10
2023-04-01T21:12:09.650Z,3.80
2023-04-01T21:17:46.477Z,5.50
2023-04-01T21:22:56.230Z,4.30
2023-04-01T21:28:14.680Z,3.00
2023-04-01T21:33:36.241Z,4.60
2023-04-01T21:39:01.265Z,4.10
2023-04-01T21:44:36.025Z,3.50
2023-04-01T21:49:48.544Z,4.50
2023-04-01T21:55:23.448Z,4.30
2023-04-01T22:01:02.688Z,3.90
2023-04-01T22:06:46.227Z,4.10
2023-04-01T22:12:15.777Z,3.90
2023-04-01T22:17:55.771Z,3.80
2023-04-01T22:23:18.488Z,4.30
2023-04-01T22:28:52.218Z,3.20
2023-04-01T22:34:26.129Z,4.70
2023-04-01T22:39:49.884Z,4.70
2023-04-01T22:45:09.452Z,6.90
2023-04-01T22:50:28.879Z,6.00
2023-04-01T22:55:39.112Z,2.80
2023-04-01T23:01:01.018Z,3.00
2023-04-01T23:06:05.772Z,3.30
2023-04-01T23:11:16.265Z,3.70
2023-04-01T23:16:24.497Z,2.60
2023-04-01T23:21:30.182Z,2.80
2023-04-01T23:26:48.800Z,3.10
2023-04-01T23:32:02.628Z,2.50
2023-04-01T23:37:12.476Z,2.50
2023-04-01T23:42:32.631Z,2.50
2023-04-01T23:47:39.144Z,2.90
2023-04-01T23:52:47.304Z,2.40
2023-04-01T23:58:05.911Z,2.20
