createdAt,value
2023-04-27T00:01:49.409Z,3.10
2023-04-27T00:04:23.657Z,3.00
2023-04-27T00:06:57.994Z,3.00
2023-04-27T00:09:32.244Z,2.90
2023-04-27T00:12:07.158Z,2.90
2023-04-27T00:14:41.363Z,2.90
2023-04-27T00:17:15.592Z,2.84
2023-04-27T00:19:50.229Z,2.80
2023-04-27T00:22:24.314Z,2.80
2023-04-27T00:24:58.527Z,2.70
2023-04-27T00:27:32.586Z,2.70
2023-04-27T00:30:08.355Z,2.70
2023-04-27T00:32:42.836Z,2.70
2023-04-27T00:35:17.291Z,2.70
2023-04-27T00:37:51.476Z,2.70
2023-04-27T00:40:26.446Z,2.70
2023-04-27T00:43:01.079Z,2.60
2023-04-27T00:45:44.002Z,2.52
2023-04-27T00:48:19.985Z,2.50
2023-04-27T00:50:54.403Z,2.50
2023-04-27T00:53:28.781Z,2.50
2023-04-27T00:56:03.552Z,2.50
2023-04-27T00:58:37.925Z,2.40
2023-04-27T01:01:16.796Z,2.40
2023-04-27T01:03:51.848Z,2.40
2023-04-27T01:06:28.266Z,2.40
2023-04-27T01:09:02.625Z,2.32
2023-04-27T01:11:37.355Z,2.30
2023-04-27T01:14:13.336Z,2.30
2023-04-27T01:16:48.072Z,2.30
2023-04-27T01:19:22.925Z,2.30
2023-04-27T01:21:57.918Z,2.30
2023-04-27T01:24:32.765Z,2.30
2023-04-27T01:27:06.967Z,2.22
2023-04-27T01:29:41.721Z,2.20
2023-04-27T01:32:17.812Z,2.20
2023-04-27T01:34:51.984Z,2.20
2023-04-27T01:37:26.059Z,2.20
2023-04-27T01:40:00.236Z,2.16
2023-04-27T01:42:36.131Z,2.10
2023-04-27T01:45:13.725Z,2.06
2023-04-27T01:47:47.932Z,2.00
2023-04-27T01:50:22.442Z,2.00
2023-04-27T01:52:56.577Z,2.00
2023-04-27T01:55:31.412Z,2.00
2023-04-27T01:58:05.653Z,2.00
2023-04-27T02:00:40.189Z,2.00
2023-04-27T02:03:14.607Z,1.90
2023-04-27T02:05:49.233Z,1.90
2023-04-27T02:08:23.642Z,1.90
2023-04-27T02:10:58.183Z,1.90
2023-04-27T02:13:32.414Z,1.90
2023-04-27T02:16:06.803Z,1.90
2023-04-27T02:18:41.825Z,1.80
2023-04-27T02:21:17.194Z,1.80
2023-04-27T02:23:51.965Z,1.78
2023-04-27T02:26:29.555Z,1.74
2023-04-27T02:29:04.878Z,1.70
2023-04-27T02:31:39.767Z,1.70
2023-04-27T02:34:13.941Z,1.70
2023-04-27T02:36:48.355Z,1.70
2023-04-27T02:39:22.683Z,1.70
2023-04-27T02:41:57.312Z,1.70
2023-04-27T02:44:32.181Z,1.70
2023-04-27T02:47:06.642Z,1.70
2023-04-27T02:49:41.344Z,1.70
2023-04-27T02:52:15.774Z,1.80
2023-04-27T02:54:50.121Z,1.80
2023-04-27T02:57:24.700Z,1.76
2023-04-27T02:59:59.060Z,1.72
2023-04-27T03:02:33.608Z,1.70
2023-04-27T03:05:09.799Z,1.70
2023-04-27T03:07:44.304Z,1.70
2023-04-27T03:10:18.687Z,1.70
2023-04-27T03:12:53.156Z,1.70
2023-04-27T03:15:29.275Z,1.70
2023-04-27T03:18:03.780Z,1.68
2023-04-27T03:20:39.874Z,1.68
2023-04-27T03:23:14.252Z,1.70
2023-04-27T03:25:49.403Z,1.64
2023-04-27T03:28:23.766Z,1.60
2023-04-27T03:31:06.084Z,1.60
2023-04-27T03:33:41.328Z,1.60
2023-04-27T03:36:15.949Z,1.60
2023-04-27T03:38:50.280Z,1.60
2023-04-27T03:41:24.562Z,1.66
2023-04-27T03:43:59.053Z,1.64
2023-04-27T03:46:33.335Z,1.60
2023-04-27T03:49:08.238Z,1.60
2023-04-27T03:51:43.020Z,1.64
2023-04-27T03:54:17.448Z,1.70
2023-04-27T03:56:52.535Z,1.72
2023-04-27T03:59:26.817Z,1.80
2023-04-27T04:02:01.501Z,1.80
2023-04-27T04:04:36.471Z,1.90
2023-04-27T04:07:11.000Z,1.90
2023-04-27T04:09:45.543Z,1.92
2023-04-27T04:12:19.682Z,2.00
2023-04-27T04:14:53.796Z,2.14
2023-04-27T04:17:28.233Z,2.30
2023-04-27T04:20:03.120Z,2.40
2023-04-27T04:22:37.328Z,2.50
2023-04-27T04:25:13.163Z,2.68
2023-04-27T04:27:49.806Z,2.80
2023-04-27T04:30:24.271Z,2.88
2023-04-27T04:32:58.792Z,3.00
2023-04-27T04:35:33.278Z,3.20
2023-04-27T04:38:08.691Z,3.32
2023-04-27T04:40:46.089Z,3.50
2023-04-27T04:43:21.565Z,3.64
2023-04-27T04:45:55.880Z,3.80
2023-04-27T04:48:30.477Z,3.90
2023-04-27T04:51:05.814Z,4.00
2023-04-27T04:53:40.348Z,4.14
2023-04-27T04:56:17.321Z,4.30
2023-04-27T04:58:51.496Z,4.50
2023-04-27T05:01:26.173Z,4.60
2023-04-27T05:04:01.432Z,4.76
2023-04-27T05:06:35.870Z,4.90
2023-04-27T05:09:10.925Z,5.00
2023-04-27T05:11:45.295Z,5.10
2023-04-27T05:14:19.759Z,5.20
2023-04-27T05:16:53.922Z,5.30
2023-04-27T05:19:29.801Z,5.40
2023-04-27T05:22:04.851Z,5.50
2023-04-27T05:24:39.719Z,5.60
2023-04-27T05:27:15.669Z,5.70
2023-04-27T05:29:50.306Z,5.80
2023-04-27T05:32:24.773Z,5.82
2023-04-27T05:34:59.105Z,5.90
2023-04-27T05:37:33.555Z,6.00
2023-04-27T05:40:10.465Z,6.10
2023-04-27T05:42:47.495Z,6.20
2023-04-27T05:45:22.642Z,6.30
2023-04-27T05:47:57.287Z,6.32
2023-04-27T05:50:32.082Z,6.40
2023-04-27T05:53:07.155Z,6.50
2023-04-27T05:55:41.852Z,6.50
2023-04-27T05:58:16.215Z,6.60
2023-04-27T06:00:51.405Z,6.60
2023-04-27T06:03:25.996Z,6.70
2023-04-27T06:06:02.608Z,6.80
2023-04-27T06:08:37.616Z,6.90
2023-04-27T06:11:12.176Z,7.10
2023-04-27T06:13:46.662Z,7.20
2023-04-27T06:16:21.714Z,7.30
2023-04-27T06:18:56.373Z,7.40
2023-04-27T06:21:34.235Z,7.50
2023-04-27T06:24:09.760Z,7.50
2023-04-27T06:26:44.014Z,7.60
2023-04-27T06:29:18.749Z,7.70
2023-04-27T06:31:53.231Z,7.86
2023-04-27T06:34:27.773Z,8.00
2023-04-27T06:37:02.498Z,8.04
2023-04-27T06:39:37.014Z,8.10
2023-04-27T06:42:11.678Z,8.20
2023-04-27T06:44:46.360Z,8.30
2023-04-27T06:47:21.296Z,8.40
2023-04-27T06:49:55.885Z,8.48
2023-04-27T06:52:32.710Z,8.60
2023-04-27T06:55:08.215Z,8.70
2023-04-27T06:57:42.774Z,8.80
2023-04-27T07:00:22.216Z,8.96
2023-04-27T07:02:56.783Z,9.10
2023-04-27T07:05:31.236Z,9.20
2023-04-27T07:08:08.476Z,9.20
2023-04-27T07:10:43.732Z,9.40
2023-04-27T07:13:18.472Z,9.50
2023-04-27T07:15:58.880Z,9.60
2023-04-27T07:18:33.512Z,9.74
2023-04-27T07:21:08.371Z,9.86
2023-04-27T07:23:44.089Z,10.04
2023-04-27T07:26:18.492Z,10.28
2023-04-27T07:28:53.023Z,10.52
2023-04-27T07:31:28.623Z,10.80
2023-04-27T07:34:04.008Z,10.90
2023-04-27T07:36:39.105Z,10.90
2023-04-27T07:39:13.462Z,10.90
2023-04-27T07:41:48.278Z,11.10
2023-04-27T07:44:25.219Z,11.30
2023-04-27T07:47:04.127Z,11.34
2023-04-27T07:49:38.403Z,11.42
2023-04-27T07:52:14.235Z,11.52
2023-04-27T07:54:48.426Z,11.66
2023-04-27T07:57:22.821Z,11.70
2023-04-27T07:59:57.952Z,11.76
2023-04-27T08:02:34.911Z,11.90
2023-04-27T08:05:12.538Z,11.90
2023-04-27T08:07:47.818Z,12.00
2023-04-27T08:10:22.463Z,12.00
2023-04-27T08:12:56.786Z,12.00
2023-04-27T08:15:32.612Z,12.10
2023-04-27T08:18:07.689Z,12.10
2023-04-27T08:20:42.211Z,12.30
2023-04-27T08:23:17.473Z,12.40
2023-04-27T08:25:52.389Z,12.50
2023-04-27T08:28:27.085Z,12.60
2023-04-27T08:31:01.998Z,12.70
2023-04-27T08:33:36.501Z,12.60
2023-04-27T08:36:12.027Z,12.80
2023-04-27T08:38:47.215Z,13.02
2023-04-27T08:41:26.010Z,13.10
2023-04-27T08:44:00.402Z,13.10
2023-04-27T08:46:36.177Z,13.04
2023-04-27T08:49:11.083Z,13.10
2023-04-27T08:51:45.939Z,13.20
2023-04-27T08:54:20.726Z,13.20
2023-04-27T08:56:55.435Z,13.40
2023-04-27T08:59:32.513Z,13.60
2023-04-27T09:02:09.489Z,13.90
2023-04-27T09:04:45.185Z,14.10
2023-04-27T09:07:21.372Z,14.30
2023-04-27T09:10:06.910Z,14.60
2023-04-27T09:12:42.301Z,14.80
2023-04-27T09:15:18.249Z,14.80
2023-04-27T09:17:59.029Z,14.70
2023-04-27T09:20:33.676Z,14.60
2023-04-27T09:23:08.343Z,14.72
2023-04-27T09:25:42.984Z,14.90
2023-04-27T09:28:20.904Z,15.00
2023-04-27T09:31:00.870Z,15.00
2023-04-27T09:33:37.206Z,15.30
2023-04-27T09:36:12.638Z,15.60
2023-04-27T09:38:48.119Z,15.80
2023-04-27T09:41:23.893Z,15.80
2023-04-27T09:44:01.411Z,15.78
2023-04-27T09:46:38.745Z,15.50
2023-04-27T09:49:15.425Z,15.28
2023-04-27T09:51:50.210Z,15.00
2023-04-27T09:54:28.093Z,14.80
2023-04-27T09:57:19.958Z,14.70
2023-04-27T10:00:11.127Z,14.60
2023-04-27T10:03:07.818Z,14.62
2023-04-27T10:06:36.530Z,15.16
2023-04-27T10:09:15.413Z,15.84
2023-04-27T10:11:52.533Z,16.00
2023-04-27T10:14:31.747Z,16.40
2023-04-27T10:17:14.186Z,16.38
2023-04-27T10:20:00.254Z,15.84
2023-04-27T10:22:46.321Z,15.50
2023-04-27T10:25:26.913Z,15.30
2023-04-27T10:28:03.900Z,14.90
2023-04-27T10:30:40.511Z,14.70
2023-04-27T10:33:20.077Z,14.50
2023-04-27T10:36:01.824Z,14.40
2023-04-27T10:38:41.741Z,14.40
2023-04-27T10:41:19.776Z,14.30
2023-04-27T10:43:54.406Z,14.20
2023-04-27T10:46:28.801Z,14.10
2023-04-27T10:49:06.759Z,13.96
2023-04-27T10:51:42.518Z,13.80
2023-04-27T10:54:17.529Z,13.80
2023-04-27T10:56:53.367Z,13.80
2023-04-27T10:59:28.229Z,13.70
2023-04-27T11:02:04.521Z,13.66
2023-04-27T11:04:44.541Z,13.60
2023-04-27T11:07:29.926Z,13.50
2023-04-27T11:10:05.352Z,13.50
2023-04-27T11:12:41.855Z,13.50
2023-04-27T11:15:17.780Z,13.48
2023-04-27T11:17:52.851Z,13.50
2023-04-27T11:20:31.442Z,13.60
2023-04-27T11:23:06.112Z,13.70
2023-04-27T11:25:40.923Z,13.70
2023-04-27T11:28:24.405Z,13.80
2023-04-27T11:31:04.553Z,14.00
2023-04-27T11:33:40.396Z,14.00
2023-04-27T11:36:27.240Z,14.30
2023-04-27T11:39:06.485Z,14.60
2023-04-27T11:41:46.328Z,14.78
2023-04-27T11:44:20.697Z,15.44
2023-04-27T11:46:55.089Z,16.34
2023-04-27T11:49:31.207Z,16.50
2023-04-27T11:52:05.929Z,16.00
2023-04-27T11:54:47.690Z,15.70
2023-04-27T11:57:26.978Z,15.60
2023-04-27T12:00:09.184Z,15.50
2023-04-27T12:02:48.776Z,15.38
2023-04-27T12:05:23.910Z,15.12
2023-04-27T12:07:58.910Z,15.00
2023-04-27T12:10:33.215Z,14.86
2023-04-27T12:13:09.856Z,14.80
2023-04-27T12:15:44.914Z,14.80
2023-04-27T12:18:27.325Z,14.92
2023-04-27T12:21:08.500Z,15.20
2023-04-27T12:23:43.536Z,15.30
2023-04-27T12:26:18.474Z,15.40
2023-04-27T12:28:53.344Z,15.30
2023-04-27T12:31:28.575Z,15.20
2023-04-27T12:34:03.047Z,15.00
2023-04-27T12:36:37.986Z,14.90
2023-04-27T12:39:21.340Z,14.62
2023-04-27T12:41:57.097Z,14.50
2023-04-27T12:44:31.831Z,14.40
2023-04-27T12:47:06.452Z,14.40
2023-04-27T12:49:41.162Z,14.40
2023-04-27T12:52:15.874Z,14.58
2023-04-27T12:54:51.331Z,14.70
2023-04-27T12:57:25.672Z,14.90
2023-04-27T13:00:01.692Z,15.20
2023-04-27T13:02:37.131Z,15.40
2023-04-27T13:05:13.303Z,15.60
2023-04-27T13:07:48.382Z,15.96
2023-04-27T13:10:22.783Z,16.28
2023-04-27T13:12:57.958Z,16.60
2023-04-27T13:15:33.885Z,16.50
2023-04-27T13:18:08.371Z,16.70
2023-04-27T13:20:43.167Z,17.26
2023-04-27T13:23:18.329Z,18.38
2023-04-27T13:25:53.787Z,19.58
2023-04-27T13:28:28.269Z,20.16
2023-04-27T13:31:04.140Z,20.04
2023-04-27T13:33:44.419Z,19.84
2023-04-27T13:36:21.128Z,19.70
2023-04-27T13:38:55.415Z,19.64
2023-04-27T13:41:29.896Z,19.58
2023-04-27T13:44:04.403Z,20.04
2023-04-27T13:46:39.305Z,20.84
2023-04-27T13:49:14.827Z,21.00
2023-04-27T13:51:49.254Z,20.22
2023-04-27T13:54:23.654Z,18.82
2023-04-27T13:56:58.245Z,17.54
2023-04-27T13:59:32.576Z,16.74
2023-04-27T14:02:09.039Z,16.10
2023-04-27T14:04:43.391Z,15.70
2023-04-27T14:07:19.042Z,15.46
2023-04-27T14:09:53.648Z,15.10
2023-04-27T14:12:28.117Z,15.00
2023-04-27T14:15:03.286Z,14.80
2023-04-27T14:17:37.573Z,14.70
2023-04-27T14:20:13.870Z,14.76
2023-04-27T14:22:48.885Z,15.00
2023-04-27T14:25:23.822Z,15.34
2023-04-27T14:27:58.439Z,16.14
2023-04-27T14:30:34.163Z,17.00
2023-04-27T14:33:08.934Z,18.04
2023-04-27T14:35:43.747Z,18.36
2023-04-27T14:38:18.269Z,19.06
2023-04-27T14:40:53.240Z,19.72
2023-04-27T14:43:27.574Z,20.92
2023-04-27T14:46:19.286Z,22.04
2023-04-27T14:48:56.460Z,23.16
2023-04-27T14:51:32.552Z,23.84
2023-04-27T14:54:09.239Z,24.84
2023-04-27T14:56:44.089Z,25.72
2023-04-27T14:59:18.455Z,26.22
2023-04-27T15:01:53.371Z,26.46
2023-04-27T15:04:28.550Z,26.22
2023-04-27T15:07:03.201Z,25.26
2023-04-27T15:09:38.803Z,25.00
2023-04-27T15:12:14.538Z,25.30
2023-04-27T15:14:50.271Z,25.76
2023-04-27T15:17:25.036Z,26.20
2023-04-27T15:19:59.430Z,26.32
2023-04-27T15:22:33.664Z,26.20
2023-04-27T15:25:10.077Z,25.50
2023-04-27T15:27:44.453Z,25.56
2023-04-27T15:30:19.084Z,24.18
2023-04-27T15:32:54.928Z,22.42
2023-04-27T15:35:29.202Z,21.08
2023-04-27T15:38:03.848Z,19.96
2023-04-27T15:40:38.567Z,19.06
2023-04-27T15:43:12.829Z,18.50
2023-04-27T15:45:49.640Z,17.88
2023-04-27T15:48:24.000Z,17.40
2023-04-27T15:50:58.224Z,17.04
2023-04-27T15:53:32.570Z,16.80
2023-04-27T15:56:07.156Z,17.10
2023-04-27T15:58:41.428Z,17.88
2023-04-27T16:01:15.697Z,18.64
2023-04-27T16:03:50.209Z,19.38
2023-04-27T16:06:24.641Z,20.34
2023-04-27T16:08:59.049Z,19.94
2023-04-27T16:11:33.785Z,18.96
2023-04-27T16:14:09.688Z,18.20
2023-04-27T16:16:43.898Z,17.74
2023-04-27T16:19:18.912Z,17.96
2023-04-27T16:21:53.387Z,17.70
2023-04-27T16:24:27.885Z,17.40
2023-04-27T16:27:03.685Z,17.30
2023-04-27T16:29:38.022Z,17.16
2023-04-27T16:32:12.444Z,16.44
2023-04-27T16:34:46.966Z,15.90
2023-04-27T16:37:21.312Z,15.60
2023-04-27T16:39:59.228Z,15.30
2023-04-27T16:42:33.552Z,14.84
2023-04-27T16:45:10.955Z,14.60
2023-04-27T16:47:46.203Z,14.30
2023-04-27T16:50:20.567Z,14.02
2023-04-27T16:52:55.174Z,13.90
2023-04-27T16:55:29.498Z,14.20
2023-04-27T16:58:04.218Z,14.20
2023-04-27T17:00:39.662Z,14.70
2023-04-27T17:03:13.998Z,15.76
2023-04-27T17:05:48.642Z,16.64
2023-04-27T17:08:22.934Z,17.18
2023-04-27T17:10:57.695Z,16.76
2023-04-27T17:13:31.947Z,15.98
2023-04-27T17:16:06.887Z,15.34
2023-04-27T17:18:41.238Z,14.80
2023-04-27T17:21:16.821Z,14.40
2023-04-27T17:23:53.219Z,14.20
2023-04-27T17:26:27.689Z,14.18
2023-04-27T17:29:02.178Z,14.10
2023-04-27T17:31:36.443Z,14.10
2023-04-27T17:34:10.748Z,13.98
2023-04-27T17:36:45.138Z,13.90
2023-04-27T17:39:20.606Z,13.66
2023-04-27T17:41:54.938Z,13.40
2023-04-27T17:44:29.211Z,13.10
2023-04-27T17:47:03.772Z,12.80
2023-04-27T17:49:38.279Z,12.44
2023-04-27T17:52:14.222Z,12.12
2023-04-27T17:54:49.676Z,11.90
2023-04-27T17:57:24.536Z,11.60
2023-04-27T18:00:00.366Z,11.30
2023-04-27T18:02:34.785Z,11.00
2023-04-27T18:05:11.928Z,10.76
2023-04-27T18:07:47.577Z,10.50
2023-04-27T18:10:22.166Z,10.24
2023-04-27T18:12:56.855Z,10.00
2023-04-27T18:15:32.104Z,9.80
2023-04-27T18:18:07.188Z,9.60
2023-04-27T18:20:44.869Z,9.40
2023-04-27T18:23:19.713Z,9.30
2023-04-27T18:25:55.685Z,9.10
2023-04-27T18:28:29.923Z,8.90
2023-04-27T18:31:04.774Z,8.74
2023-04-27T18:33:39.086Z,8.60
2023-04-27T18:36:14.076Z,8.40
2023-04-27T18:38:48.610Z,8.30
2023-04-27T18:41:23.873Z,8.20
2023-04-27T18:44:06.256Z,8.10
2023-04-27T18:46:40.975Z,8.04
2023-04-27T18:49:15.611Z,8.00
2023-04-27T18:51:50.077Z,7.90
2023-04-27T18:54:24.354Z,7.90
2023-04-27T18:56:58.799Z,7.90
2023-04-27T18:59:33.101Z,7.88
2023-04-27T19:02:09.412Z,7.80
2023-04-27T19:04:52.838Z,7.70
2023-04-27T19:07:32.569Z,7.62
2023-04-27T19:10:08.514Z,7.60
2023-04-27T19:12:43.503Z,7.60
2023-04-27T19:15:18.043Z,7.50
2023-04-27T19:18:02.855Z,7.50
2023-04-27T19:20:44.789Z,7.50
2023-04-27T19:23:20.381Z,7.50
2023-04-27T19:25:57.669Z,7.50
2023-04-27T19:28:40.731Z,7.50
2023-04-27T19:31:15.554Z,7.50
2023-04-27T19:33:55.404Z,7.44
2023-04-27T19:36:30.215Z,7.40
2023-04-27T19:39:06.348Z,7.40
2023-04-27T19:41:42.111Z,7.40
2023-04-27T19:44:16.525Z,7.40
2023-04-27T19:46:50.959Z,7.40
2023-04-27T19:49:25.572Z,7.34
2023-04-27T19:51:59.989Z,7.40
2023-04-27T19:54:36.037Z,7.40
2023-04-27T19:57:10.805Z,7.40
2023-04-27T19:59:45.248Z,7.40
2023-04-27T20:02:20.100Z,7.40
2023-04-27T20:04:54.807Z,7.40
2023-04-27T20:07:29.375Z,7.40
2023-04-27T20:10:04.592Z,7.40
2023-04-27T20:12:52.053Z,7.40
2023-04-27T20:15:30.464Z,7.40
2023-04-27T20:18:04.947Z,7.40
2023-04-27T20:20:42.063Z,7.34
2023-04-27T20:23:16.447Z,7.30
2023-04-27T20:25:51.744Z,7.20
2023-04-27T20:28:28.010Z,7.06
2023-04-27T20:31:04.210Z,6.98
2023-04-27T20:33:38.608Z,6.90
2023-04-27T20:36:17.851Z,6.80
2023-04-27T20:38:52.736Z,6.80
2023-04-27T20:41:27.089Z,6.90
2023-04-27T20:44:02.337Z,6.90
2023-04-27T20:46:36.996Z,6.92
2023-04-27T20:49:12.236Z,6.90
2023-04-27T20:51:48.072Z,6.90
2023-04-27T20:54:22.539Z,6.90
2023-04-27T20:56:56.973Z,6.82
2023-04-27T20:59:31.441Z,6.80
2023-04-27T21:02:08.013Z,6.78
2023-04-27T21:04:42.804Z,6.80
2023-04-27T21:07:20.157Z,6.70
2023-04-27T21:09:54.593Z,6.70
2023-04-27T21:12:28.909Z,6.60
2023-04-27T21:15:03.421Z,6.60
2023-04-27T21:17:38.090Z,6.50
2023-04-27T21:20:14.297Z,6.50
2023-04-27T21:22:48.607Z,6.50
2023-04-27T21:25:23.839Z,6.40
2023-04-27T21:27:58.185Z,6.30
2023-04-27T21:30:32.728Z,6.30
2023-04-27T21:33:08.235Z,6.20
2023-04-27T21:35:42.456Z,6.18
2023-04-27T21:38:16.930Z,6.10
2023-04-27T21:40:51.448Z,6.10
2023-04-27T21:43:26.185Z,6.10
2023-04-27T21:46:00.380Z,6.06
2023-04-27T21:48:34.564Z,6.04
2023-04-27T21:51:08.935Z,6.00
2023-04-27T21:53:43.140Z,6.00
2023-04-27T21:56:17.410Z,6.00
2023-04-27T21:58:52.141Z,6.00
2023-04-27T22:01:27.262Z,6.00
2023-04-27T22:04:02.443Z,6.10
2023-04-27T22:06:36.666Z,6.10
2023-04-27T22:09:12.223Z,6.10
2023-04-27T22:11:46.661Z,6.10
2023-04-27T22:14:21.038Z,6.10
2023-04-27T22:16:55.523Z,6.10
2023-04-27T22:19:30.572Z,6.10
2023-04-27T22:22:05.125Z,6.10
2023-04-27T22:24:39.799Z,6.18
2023-04-27T22:27:14.019Z,6.10
2023-04-27T22:29:48.175Z,6.10
2023-04-27T22:32:22.277Z,6.10
2023-04-27T22:34:56.502Z,6.10
2023-04-27T22:37:31.123Z,6.10
2023-04-27T22:40:06.563Z,6.18
2023-04-27T22:42:41.481Z,6.20
2023-04-27T22:45:16.661Z,6.20
2023-04-27T22:47:51.008Z,6.20
2023-04-27T22:50:25.564Z,6.18
2023-04-27T22:53:00.671Z,6.12
2023-04-27T22:55:35.165Z,6.10
2023-04-27T22:58:09.285Z,6.20
2023-04-27T23:00:45.163Z,6.18
2023-04-27T23:03:21.003Z,6.10
2023-04-27T23:05:55.309Z,6.10
2023-04-27T23:08:29.659Z,6.10
2023-04-27T23:11:03.838Z,6.10
2023-04-27T23:13:38.147Z,6.08
2023-04-27T23:16:14.884Z,6.10
2023-04-27T23:18:49.060Z,6.10
2023-04-27T23:21:23.271Z,6.10
2023-04-27T23:23:57.473Z,6.10
2023-04-27T23:26:31.684Z,6.10
2023-04-27T23:29:05.950Z,6.08
2023-04-27T23:31:40.412Z,6.00
2023-04-27T23:34:14.912Z,5.94
2023-04-27T23:36:49.277Z,5.94
2023-04-27T23:39:23.449Z,6.00
2023-04-27T23:41:58.242Z,6.00
2023-04-27T23:44:32.414Z,6.00
2023-04-27T23:47:07.657Z,5.90
2023-04-27T23:49:43.884Z,5.90
2023-04-27T23:52:18.059Z,5.90
2023-04-27T23:54:52.367Z,5.90
2023-04-27T23:57:26.661Z,5.90
