createdAt,value
2019-04-02T00:01:42.603Z,6.90
2019-04-02T00:04:13.104Z,6.80
2019-04-02T00:06:42.824Z,6.70
2019-04-02T00:09:15.114Z,6.70
2019-04-02T00:11:45.733Z,6.70
2019-04-02T00:14:16.538Z,6.70
2019-04-02T00:16:47.343Z,6.70
2019-04-02T00:19:18.473Z,6.70
2019-04-02T00:21:48.158Z,6.80
2019-04-02T00:24:20.109Z,6.70
2019-04-02T00:26:49.516Z,6.60
2019-04-02T00:29:19.970Z,6.50
2019-04-02T00:31:49.993Z,6.50
2019-04-02T00:34:20.744Z,6.50
2019-04-02T00:36:50.542Z,6.40
2019-04-02T00:39:20.420Z,6.40
2019-04-02T00:41:50.074Z,6.40
2019-04-02T00:44:19.439Z,6.30
2019-04-02T00:46:49.311Z,6.40
2019-04-02T00:49:19.212Z,6.40
2019-04-02T00:51:49.770Z,6.30
2019-04-02T00:54:19.893Z,6.30
2019-04-02T00:56:50.021Z,6.30
2019-04-02T00:59:21.345Z,6.30
2019-04-02T01:01:50.425Z,6.30
2019-04-02T01:04:19.841Z,6.20
2019-04-02T01:06:49.303Z,6.20
2019-04-02T01:09:18.691Z,6.20
2019-04-02T01:11:48.150Z,6.20
2019-04-02T01:14:18.059Z,6.10
2019-04-02T01:16:47.448Z,6.00
2019-04-02T01:19:19.117Z,6.00
2019-04-02T01:21:49.161Z,6.00
2019-04-02T01:24:19.452Z,6.00
2019-04-02T01:26:49.151Z,5.90
2019-04-02T01:29:20.441Z,5.90
2019-04-02T01:31:50.535Z,5.80
2019-04-02T01:34:21.056Z,5.90
2019-04-02T01:36:51.421Z,5.80
2019-04-02T01:39:20.776Z,5.80
2019-04-02T01:41:50.217Z,5.70
2019-04-02T01:44:19.607Z,5.70
2019-04-02T01:46:49.232Z,5.70
2019-04-02T01:49:18.781Z,5.60
2019-04-02T01:51:48.192Z,5.50
2019-04-02T01:54:18.160Z,5.40
2019-04-02T01:56:48.221Z,5.30
2019-04-02T01:59:20.012Z,5.30
2019-04-02T02:01:50.205Z,5.20
2019-04-02T02:04:20.008Z,5.30
2019-04-02T02:06:49.427Z,5.30
2019-04-02T02:09:18.893Z,5.30
2019-04-02T02:11:48.566Z,5.30
2019-04-02T02:14:18.126Z,5.40
2019-04-02T02:16:47.672Z,5.40
2019-04-02T02:19:21.373Z,5.40
2019-04-02T02:21:50.790Z,5.40
2019-04-02T02:24:20.143Z,5.40
2019-04-02T02:26:49.570Z,5.40
2019-04-02T02:29:20.792Z,5.30
2019-04-02T02:31:50.098Z,5.10
2019-04-02T02:34:19.532Z,5.10
2019-04-02T02:36:51.209Z,5.10
2019-04-02T02:39:21.392Z,5.20
2019-04-02T02:42:12.917Z,5.20
2019-04-02T02:44:44.231Z,5.10
2019-04-02T02:47:15.749Z,5.00
2019-04-02T02:49:48.314Z,4.90
2019-04-02T02:52:19.519Z,4.90
2019-04-02T02:54:51.661Z,4.80
2019-04-02T02:57:24.216Z,4.80
2019-04-02T02:59:56.752Z,4.80
2019-04-02T03:02:24.433Z,4.80
2019-04-02T03:04:54.911Z,4.80
2019-04-02T03:07:25.449Z,4.80
2019-04-02T03:09:54.901Z,4.70
2019-04-02T03:12:25.508Z,4.70
2019-04-02T03:14:59.323Z,4.80
2019-04-02T03:17:29.458Z,4.80
2019-04-02T03:19:59.012Z,4.70
2019-04-02T03:22:28.478Z,4.70
2019-04-02T03:24:58.690Z,4.70
2019-04-02T03:27:29.771Z,4.50
2019-04-02T03:29:59.519Z,4.60
2019-04-02T03:32:29.521Z,4.60
2019-04-02T03:35:01.089Z,4.60
2019-04-02T03:37:31.038Z,4.50
2019-04-02T03:40:01.538Z,4.30
2019-04-02T03:42:32.468Z,4.30
2019-04-02T03:45:04.120Z,4.30
2019-04-02T03:47:33.634Z,4.30
2019-04-02T03:50:03.087Z,4.30
2019-04-02T03:52:33.838Z,4.20
2019-04-02T03:55:04.632Z,4.20
2019-04-02T03:57:35.524Z,4.20
2019-04-02T04:00:06.485Z,4.30
2019-04-02T04:02:37.696Z,4.30
2019-04-02T04:05:10.120Z,4.30
2019-04-02T04:07:41.137Z,4.30
2019-04-02T04:10:11.734Z,4.20
2019-04-02T04:12:42.939Z,4.10
2019-04-02T04:15:16.332Z,4.20
2019-04-02T04:17:48.308Z,4.10
2019-04-02T04:20:19.395Z,4.20
2019-04-02T04:22:50.099Z,4.20
2019-04-02T04:25:20.907Z,4.30
2019-04-02T04:27:51.207Z,4.20
2019-04-02T04:30:24.401Z,4.20
2019-04-02T04:32:55.837Z,4.20
2019-04-02T04:35:26.366Z,4.10
2019-04-02T04:37:56.981Z,4.20
2019-04-02T04:40:29.160Z,4.10
2019-04-02T04:43:00.654Z,4.10
2019-04-02T04:45:33.289Z,4.20
2019-04-02T04:48:04.399Z,4.10
2019-04-02T04:50:36.567Z,4.10
2019-04-02T04:53:17.520Z,4.00
2019-04-02T04:56:04.288Z,4.10
2019-04-02T04:58:38.135Z,4.20
2019-04-02T05:01:13.584Z,4.20
2019-04-02T05:04:31.493Z,4.10
2019-04-02T05:07:06.351Z,4.10
2019-04-02T05:09:37.704Z,4.10
2019-04-02T05:12:08.983Z,4.10
2019-04-02T05:14:40.268Z,4.10
2019-04-02T05:17:18.646Z,4.10
2019-04-02T05:19:52.301Z,4.10
2019-04-02T05:22:23.048Z,4.10
2019-04-02T05:24:53.548Z,4.20
2019-04-02T05:27:26.628Z,4.30
2019-04-02T05:29:58.384Z,4.40
2019-04-02T05:32:30.461Z,4.50
2019-04-02T05:35:12.118Z,4.50
2019-04-02T05:37:42.418Z,4.60
2019-04-02T05:40:12.918Z,4.80
2019-04-02T05:42:42.712Z,4.80
2019-04-02T05:45:13.302Z,4.90
2019-04-02T05:47:43.581Z,5.00
2019-04-02T05:50:13.354Z,5.00
2019-04-02T05:52:43.596Z,5.10
2019-04-02T05:55:14.349Z,5.20
2019-04-02T05:57:44.385Z,5.30
2019-04-02T06:00:15.327Z,5.30
2019-04-02T06:02:46.504Z,5.30
2019-04-02T06:05:18.437Z,5.30
2019-04-02T06:07:48.957Z,5.50
2019-04-02T06:10:18.284Z,5.50
2019-04-02T06:12:48.396Z,5.60
2019-04-02T06:15:18.103Z,5.70
2019-04-02T06:17:47.597Z,5.80
2019-04-02T06:20:19.905Z,5.90
2019-04-02T06:22:50.439Z,6.00
2019-04-02T06:25:19.782Z,6.20
2019-04-02T06:27:51.835Z,6.20
2019-04-02T06:30:24.045Z,6.30
2019-04-02T06:32:52.733Z,6.40
2019-04-02T06:35:22.717Z,6.50
2019-04-02T06:37:54.357Z,6.60
2019-04-02T06:40:24.211Z,6.60
2019-04-02T06:42:54.932Z,6.80
2019-04-02T06:45:24.652Z,7.00
2019-04-02T06:48:26.499Z,7.00
2019-04-02T06:50:58.911Z,7.30
2019-04-02T06:53:28.444Z,7.50
2019-04-02T06:55:59.794Z,7.80
2019-04-02T06:58:30.086Z,8.70
2019-04-02T07:01:10.456Z,10.60
2019-04-02T07:03:32.414Z,12.40
2019-04-02T07:06:03.271Z,14.40
2019-04-02T07:08:32.873Z,15.90
2019-04-02T07:11:04.305Z,17.40
2019-04-02T07:13:34.402Z,18.50
2019-04-02T07:16:03.989Z,19.30
2019-04-02T07:18:34.160Z,20.10
2019-04-02T07:21:06.174Z,20.60
2019-04-02T07:23:36.902Z,21.10
2019-04-02T07:26:08.728Z,22.00
2019-04-02T07:28:38.736Z,23.00
2019-04-02T07:31:08.384Z,23.30
2019-04-02T07:33:37.813Z,23.90
2019-04-02T07:36:09.221Z,24.10
2019-04-02T07:38:42.411Z,24.00
2019-04-02T07:41:12.820Z,24.10
2019-04-02T07:43:42.717Z,24.80
2019-04-02T07:46:13.794Z,25.40
2019-04-02T07:48:44.089Z,26.20
2019-04-02T07:51:13.968Z,26.80
2019-04-02T07:53:43.369Z,26.90
2019-04-02T07:56:13.560Z,25.20
2019-04-02T07:58:43.422Z,25.20
2019-04-02T08:01:14.311Z,25.90
2019-04-02T08:03:44.326Z,26.90
2019-04-02T08:06:16.393Z,28.00
2019-04-02T08:08:46.437Z,28.40
2019-04-02T08:11:17.593Z,28.70
2019-04-02T08:13:48.974Z,28.90
2019-04-02T08:16:19.732Z,29.20
2019-04-02T08:18:53.531Z,30.00
2019-04-02T08:21:23.570Z,30.60
2019-04-02T08:23:56.453Z,31.20
2019-04-02T08:26:26.449Z,31.10
2019-04-02T08:28:56.450Z,31.40
2019-04-02T08:31:25.938Z,31.40
2019-04-02T08:33:55.561Z,31.30
2019-04-02T08:36:25.321Z,31.70
2019-04-02T08:38:55.175Z,32.40
2019-04-02T08:41:26.208Z,32.30
2019-04-02T08:43:55.743Z,32.70
2019-04-02T08:46:25.249Z,32.80
2019-04-02T08:48:55.279Z,32.30
2019-04-02T08:51:25.227Z,32.90
2019-04-02T08:53:57.197Z,33.50
2019-04-02T08:56:26.610Z,34.40
2019-04-02T08:58:56.662Z,34.50
2019-04-02T09:01:26.490Z,34.00
2019-04-02T09:03:56.073Z,34.50
2019-04-02T09:06:27.285Z,35.00
2019-04-02T09:08:56.936Z,35.20
2019-04-02T09:11:29.004Z,35.20
2019-04-02T09:13:59.301Z,34.50
2019-04-02T09:16:30.324Z,34.70
2019-04-02T09:19:00.268Z,34.30
2019-04-02T09:21:30.449Z,34.70
2019-04-02T09:24:01.381Z,34.90
2019-04-02T09:26:32.101Z,35.60
2019-04-02T09:29:09.704Z,35.30
2019-04-02T09:31:37.124Z,35.30
2019-04-02T09:34:07.600Z,36.00
2019-04-02T09:36:40.761Z,36.80
2019-04-02T09:39:11.448Z,37.30
2019-04-02T09:41:40.904Z,37.50
2019-04-02T09:44:11.934Z,36.60
2019-04-02T09:46:41.832Z,36.60
2019-04-02T09:49:12.531Z,37.10
2019-04-02T09:51:42.882Z,37.60
2019-04-02T09:54:14.589Z,36.60
2019-04-02T09:56:44.492Z,35.50
2019-04-02T09:59:14.637Z,35.70
2019-04-02T10:01:45.330Z,35.60
2019-04-02T10:04:17.901Z,35.40
2019-04-02T10:06:47.319Z,34.50
2019-04-02T10:09:17.460Z,34.40
2019-04-02T10:11:48.003Z,33.40
2019-04-02T10:14:19.841Z,32.50
2019-04-02T10:16:49.593Z,31.50
2019-04-02T10:19:20.372Z,30.10
2019-04-02T10:21:52.455Z,29.40
2019-04-02T10:24:25.893Z,28.70
2019-04-02T10:26:56.608Z,27.70
2019-04-02T10:29:27.012Z,27.00
2019-04-02T10:31:59.842Z,26.40
2019-04-02T10:34:34.828Z,25.80
2019-04-02T10:37:04.284Z,25.10
2019-04-02T10:39:34.414Z,24.60
2019-04-02T10:42:06.228Z,24.50
2019-04-02T10:44:37.762Z,24.00
2019-04-02T10:47:08.025Z,23.70
2019-04-02T10:49:38.932Z,23.70
2019-04-02T10:52:09.530Z,23.60
2019-04-02T10:54:38.848Z,23.60
2019-04-02T10:57:08.278Z,23.10
2019-04-02T10:59:38.183Z,22.80
2019-04-02T11:02:07.544Z,22.50
2019-04-02T11:04:38.637Z,22.50
2019-04-02T11:07:10.276Z,22.60
2019-04-02T11:09:39.612Z,22.60
2019-04-02T11:12:09.793Z,22.80
2019-04-02T11:14:39.175Z,22.90
2019-04-02T11:17:09.040Z,22.60
2019-04-02T11:19:39.713Z,22.50
2019-04-02T11:22:10.080Z,22.60
2019-04-02T11:24:39.483Z,22.70
2019-04-02T11:27:09.279Z,22.90
2019-04-02T11:29:39.006Z,22.90
2019-04-02T11:32:09.113Z,23.00
2019-04-02T11:34:38.847Z,23.00
2019-04-02T11:37:14.877Z,23.00
2019-04-02T11:39:41.612Z,22.80
2019-04-02T11:42:11.007Z,22.60
2019-04-02T11:44:40.382Z,22.30
2019-04-02T11:47:19.429Z,22.00
2019-04-02T11:49:48.849Z,21.80
2019-04-02T11:52:18.252Z,21.80
2019-04-02T11:54:47.637Z,21.70
2019-04-02T11:57:17.585Z,21.70
2019-04-02T11:59:46.982Z,21.60
2019-04-02T12:02:18.030Z,21.60
2019-04-02T12:04:48.132Z,21.70
2019-04-02T12:07:18.039Z,21.80
2019-04-02T12:09:47.675Z,21.90
2019-04-02T12:12:17.307Z,22.00
2019-04-02T12:14:46.700Z,22.00
2019-04-02T12:17:18.768Z,22.00
2019-04-02T12:19:48.751Z,22.00
2019-04-02T12:22:20.628Z,21.90
2019-04-02T12:24:51.636Z,21.90
2019-04-02T12:27:29.159Z,21.80
2019-04-02T12:29:59.105Z,21.50
2019-04-02T12:32:28.934Z,21.70
2019-04-02T12:35:01.465Z,21.70
2019-04-02T12:37:31.136Z,21.70
2019-04-02T12:40:01.096Z,21.70
2019-04-02T12:42:31.330Z,21.50
2019-04-02T12:45:03.992Z,21.50
2019-04-02T12:47:32.686Z,21.50
2019-04-02T12:50:03.429Z,21.40
2019-04-02T12:52:34.360Z,21.40
2019-04-02T12:55:04.366Z,21.40
2019-04-02T12:57:35.974Z,21.40
2019-04-02T13:00:12.373Z,21.40
2019-04-02T13:02:54.571Z,21.50
2019-04-02T13:05:30.187Z,21.50
2019-04-02T13:08:03.394Z,21.70
2019-04-02T13:10:37.162Z,21.80
2019-04-02T13:13:08.727Z,21.80
2019-04-02T13:15:41.547Z,21.90
2019-04-02T13:18:14.847Z,21.80
2019-04-02T13:20:47.402Z,21.90
2019-04-02T13:23:21.181Z,21.90
2019-04-02T13:25:50.539Z,21.80
2019-04-02T13:28:22.106Z,21.70
2019-04-02T13:30:52.512Z,21.70
2019-04-02T13:33:23.178Z,21.50
2019-04-02T13:35:52.646Z,21.50
2019-04-02T13:38:22.640Z,21.50
2019-04-02T13:40:53.106Z,21.50
2019-04-02T13:43:22.790Z,21.50
2019-04-02T13:45:52.103Z,21.50
2019-04-02T13:48:21.888Z,21.50
2019-04-02T13:50:51.271Z,21.40
2019-04-02T13:53:25.145Z,21.30
2019-04-02T13:55:55.411Z,21.30
2019-04-02T13:58:28.382Z,21.30
2019-04-02T14:01:16.665Z,21.30
2019-04-02T14:03:48.666Z,21.20
2019-04-02T14:06:18.926Z,21.20
2019-04-02T14:08:49.252Z,21.20
2019-04-02T14:11:19.612Z,21.10
2019-04-02T14:13:50.920Z,21.20
2019-04-02T14:16:21.436Z,21.20
2019-04-02T14:18:51.273Z,21.20
2019-04-02T14:21:21.629Z,21.20
2019-04-02T14:23:51.876Z,21.30
2019-04-02T14:26:22.081Z,21.30
2019-04-02T14:28:52.453Z,21.20
2019-04-02T14:31:22.780Z,21.30
2019-04-02T14:33:52.266Z,21.40
2019-04-02T14:36:22.324Z,21.30
2019-04-02T14:38:52.268Z,21.40
2019-04-02T14:41:24.060Z,21.50
2019-04-02T14:43:53.543Z,21.50
2019-04-02T14:46:24.306Z,21.60
2019-04-02T14:48:57.654Z,21.50
2019-04-02T14:51:31.133Z,21.50
2019-04-02T14:54:06.004Z,21.50
2019-04-02T14:56:36.045Z,21.40
2019-04-02T14:59:08.740Z,21.20
2019-04-02T15:01:40.278Z,21.20
2019-04-02T15:04:13.977Z,21.20
2019-04-02T15:06:45.033Z,21.10
2019-04-02T15:09:16.299Z,21.00
2019-04-02T15:11:45.927Z,20.90
2019-04-02T15:14:16.765Z,20.70
2019-04-02T15:16:47.118Z,20.50
2019-04-02T15:19:19.602Z,20.50
2019-04-02T15:21:50.044Z,20.50
2019-04-02T15:24:20.223Z,20.30
2019-04-02T15:26:51.758Z,20.20
2019-04-02T15:29:24.186Z,20.00
2019-04-02T15:31:55.523Z,19.90
2019-04-02T15:34:25.110Z,19.70
2019-04-02T15:36:56.747Z,19.70
2019-04-02T15:39:27.717Z,19.60
2019-04-02T15:41:57.556Z,19.60
2019-04-02T15:44:30.515Z,19.70
2019-04-02T15:47:00.733Z,19.80
2019-04-02T15:49:30.232Z,19.80
2019-04-02T15:51:59.866Z,19.90
2019-04-02T15:54:30.535Z,20.00
2019-04-02T15:56:59.960Z,19.90
2019-04-02T15:59:29.717Z,19.90
2019-04-02T16:02:02.049Z,19.90
2019-04-02T16:04:30.827Z,19.80
2019-04-02T16:07:01.386Z,19.70
2019-04-02T16:09:32.095Z,19.70
2019-04-02T16:12:04.297Z,19.80
2019-04-02T16:14:36.821Z,19.80
2019-04-02T16:17:08.576Z,19.70
2019-04-02T16:19:41.987Z,19.70
2019-04-02T16:22:13.937Z,19.60
2019-04-02T16:24:46.100Z,19.50
2019-04-02T16:27:16.734Z,19.40
2019-04-02T16:29:46.226Z,19.30
2019-04-02T16:32:17.548Z,19.30
2019-04-02T16:34:47.345Z,19.10
2019-04-02T16:37:19.095Z,19.10
2019-04-02T16:39:48.961Z,19.00
2019-04-02T16:42:25.111Z,18.90
2019-04-02T16:44:54.767Z,18.80
2019-04-02T16:47:24.921Z,18.70
2019-04-02T16:49:55.938Z,18.60
2019-04-02T16:52:27.820Z,18.50
2019-04-02T16:54:58.157Z,18.40
2019-04-02T16:57:27.535Z,18.30
2019-04-02T16:59:57.305Z,18.20
2019-04-02T17:02:27.456Z,18.10
2019-04-02T17:04:57.871Z,18.10
2019-04-02T17:07:27.368Z,18.00
2019-04-02T17:09:56.813Z,17.80
2019-04-02T17:12:26.534Z,17.70
2019-04-02T17:14:57.592Z,17.60
2019-04-02T17:17:27.016Z,17.50
2019-04-02T17:19:57.684Z,17.40
2019-04-02T17:22:27.222Z,17.30
2019-04-02T17:24:58.572Z,17.30
2019-04-02T17:27:28.462Z,17.20
2019-04-02T17:30:01.808Z,17.10
2019-04-02T17:32:32.243Z,17.10
2019-04-02T17:35:01.984Z,17.00
2019-04-02T17:37:32.425Z,16.90
2019-04-02T17:40:04.334Z,16.80
2019-04-02T17:42:35.292Z,16.70
2019-04-02T17:45:05.384Z,16.70
2019-04-02T17:47:35.304Z,16.60
2019-04-02T17:50:06.202Z,16.50
2019-04-02T17:52:35.553Z,16.40
2019-04-02T17:55:09.274Z,16.40
2019-04-02T17:57:38.818Z,16.30
2019-04-02T18:00:12.110Z,16.30
2019-04-02T18:03:00.116Z,16.20
2019-04-02T18:05:34.396Z,16.10
2019-04-02T18:08:04.498Z,16.10
2019-04-02T18:10:33.859Z,16.00
2019-04-02T18:13:04.996Z,16.00
2019-04-02T18:15:35.776Z,15.90
2019-04-02T18:18:06.578Z,16.00
2019-04-02T18:20:36.862Z,15.90
2019-04-02T18:23:07.475Z,15.80
2019-04-02T18:25:37.478Z,15.80
2019-04-02T18:28:15.270Z,15.80
2019-04-02T18:30:45.906Z,15.70
2019-04-02T18:33:19.696Z,15.70
2019-04-02T18:35:51.902Z,15.60
2019-04-02T18:38:24.996Z,15.50
2019-04-02T18:40:54.819Z,15.50
2019-04-02T18:43:25.884Z,15.50
2019-04-02T18:45:55.284Z,15.50
2019-04-02T18:48:25.919Z,15.50
2019-04-02T18:50:56.208Z,15.50
2019-04-02T18:53:25.792Z,15.50
2019-04-02T18:55:55.737Z,15.40
2019-04-02T18:58:26.780Z,15.40
2019-04-02T19:00:59.826Z,15.30
2019-04-02T19:03:33.671Z,15.30
2019-04-02T19:06:04.381Z,15.30
2019-04-02T19:08:35.193Z,15.20
2019-04-02T19:11:11.311Z,15.20
2019-04-02T19:13:37.899Z,15.20
2019-04-02T19:16:08.804Z,15.10
2019-04-02T19:18:42.555Z,15.10
2019-04-02T19:21:13.040Z,15.10
2019-04-02T19:23:55.116Z,15.00
2019-04-02T19:26:16.304Z,15.00
2019-04-02T19:28:48.810Z,14.90
2019-04-02T19:31:18.441Z,14.90
2019-04-02T19:33:48.147Z,14.90
2019-04-02T19:36:19.929Z,14.80
2019-04-02T19:38:53.814Z,14.80
2019-04-02T19:41:22.852Z,14.80
2019-04-02T19:43:53.869Z,14.70
2019-04-02T19:46:24.231Z,14.70
2019-04-02T19:48:54.661Z,14.70
2019-04-02T19:51:24.748Z,14.60
2019-04-02T19:53:54.926Z,14.50
2019-04-02T19:56:25.000Z,14.50
2019-04-02T19:58:54.410Z,14.50
2019-04-02T20:01:23.971Z,14.50
2019-04-02T20:03:53.828Z,14.50
2019-04-02T20:06:27.691Z,14.40
2019-04-02T20:08:59.900Z,14.30
2019-04-02T20:11:31.147Z,14.30
2019-04-02T20:14:02.520Z,14.30
2019-04-02T20:16:32.098Z,14.20
2019-04-02T20:19:02.404Z,14.10
2019-04-02T20:21:32.588Z,14.00
2019-04-02T20:24:05.592Z,13.80
2019-04-02T20:26:35.533Z,13.70
2019-04-02T20:29:04.992Z,13.50
2019-04-02T20:31:34.409Z,13.40
2019-04-02T20:34:03.800Z,13.30
2019-04-02T20:36:33.846Z,13.40
2019-04-02T20:39:03.253Z,13.40
2019-04-02T20:41:32.789Z,13.40
2019-04-02T20:44:04.142Z,13.40
2019-04-02T20:46:33.631Z,13.30
2019-04-02T20:49:03.712Z,13.30
2019-04-02T20:51:34.113Z,13.30
2019-04-02T20:54:04.043Z,13.30
2019-04-02T20:56:33.366Z,13.20
2019-04-02T20:59:04.049Z,13.10
2019-04-02T21:01:33.712Z,13.10
2019-04-02T21:04:03.379Z,13.00
2019-04-02T21:06:33.085Z,13.10
2019-04-02T21:09:04.067Z,13.10
2019-04-02T21:11:36.310Z,13.10
2019-04-02T21:14:06.132Z,13.10
2019-04-02T21:16:37.521Z,13.10
2019-04-02T21:19:06.554Z,13.10
2019-04-02T21:21:36.003Z,13.00
2019-04-02T21:24:06.505Z,13.00
2019-04-02T21:26:36.803Z,13.00
2019-04-02T21:29:10.084Z,13.00
2019-04-02T21:31:40.458Z,13.10
2019-04-02T21:34:10.601Z,13.10
2019-04-02T21:36:40.594Z,13.10
2019-04-02T21:39:10.730Z,13.10
2019-04-02T21:41:42.534Z,13.10
2019-04-02T21:44:12.477Z,13.10
2019-04-02T21:46:41.929Z,13.10
2019-04-02T21:49:11.847Z,13.00
2019-04-02T21:51:42.117Z,13.00
2019-04-02T21:54:11.812Z,13.00
2019-04-02T21:56:42.445Z,13.00
2019-04-02T21:59:14.100Z,13.00
2019-04-02T22:01:43.592Z,13.00
2019-04-02T22:04:13.448Z,13.00
2019-04-02T22:06:44.027Z,13.10
2019-04-02T22:09:15.697Z,13.00
2019-04-02T22:11:46.440Z,13.00
2019-04-02T22:14:16.836Z,13.00
2019-04-02T22:16:48.674Z,13.00
2019-04-02T22:19:19.986Z,12.90
2019-04-02T22:21:49.436Z,12.90
2019-04-02T22:24:26.130Z,13.00
2019-04-02T22:26:55.736Z,13.00
2019-04-02T22:29:26.903Z,12.90
2019-04-02T22:31:56.651Z,12.90
2019-04-02T22:34:28.673Z,12.90
2019-04-02T22:36:58.774Z,12.80
2019-04-02T22:39:29.542Z,12.80
2019-04-02T22:41:59.406Z,12.70
2019-04-02T22:44:29.670Z,12.70
2019-04-02T22:46:59.827Z,12.70
2019-04-02T22:49:30.532Z,12.60
2019-04-02T22:52:01.138Z,12.50
2019-04-02T22:54:31.884Z,12.40
2019-04-02T22:57:02.840Z,12.30
2019-04-02T22:59:34.014Z,12.30
2019-04-02T23:02:04.487Z,12.20
2019-04-02T23:04:33.981Z,12.20
2019-04-02T23:07:03.409Z,12.10
2019-04-02T23:09:36.450Z,12.10
2019-04-02T23:12:08.508Z,12.00
2019-04-02T23:14:38.761Z,11.90
2019-04-02T23:17:08.169Z,11.90
2019-04-02T23:19:38.357Z,11.80
2019-04-02T23:22:08.889Z,11.80
2019-04-02T23:24:40.764Z,11.80
2019-04-02T23:27:10.219Z,11.70
2019-04-02T23:29:39.879Z,11.60
2019-04-02T23:32:10.672Z,11.60
2019-04-02T23:34:40.102Z,11.60
2019-04-02T23:37:09.962Z,11.50
2019-04-02T23:39:39.391Z,11.50
2019-04-02T23:42:08.870Z,11.50
2019-04-02T23:44:58.618Z,11.40
2019-04-02T23:47:28.111Z,11.30
2019-04-02T23:49:57.511Z,11.20
2019-04-02T23:52:26.953Z,11.10
2019-04-02T23:54:56.933Z,10.90
2019-04-02T23:57:26.308Z,10.70
2019-04-02T23:59:55.740Z,10.60
