createdAt,value
2018-06-20T00:01:06.698Z,101900.09
2018-06-20T00:03:35.546Z,101899.38
2018-06-20T00:06:11.028Z,101898.84
2018-06-20T00:08:46.145Z,101898.09
2018-06-20T00:11:15.316Z,101894.03
2018-06-20T00:13:44.222Z,101896.86
2018-06-20T00:16:13.310Z,101897.38
2018-06-20T00:18:42.235Z,101889.11
2018-06-20T00:21:11.249Z,101884.44
2018-06-20T00:23:40.194Z,101877.23
2018-06-20T00:26:09.151Z,101875.31
2018-06-20T00:28:38.056Z,101873.23
2018-06-20T00:31:07.074Z,101873.55
2018-06-20T00:33:35.978Z,101870.45
2018-06-20T00:36:05.039Z,101873.67
2018-06-20T00:38:34.045Z,101864.92
2018-06-20T00:41:03.021Z,101859.25
2018-06-20T00:43:31.980Z,101859.56
2018-06-20T00:46:00.870Z,101861.44
2018-06-20T00:48:32.952Z,101873.89
2018-06-20T00:51:00.060Z,101863.77
2018-06-20T00:53:29.695Z,101868.20
2018-06-20T00:56:27.023Z,101865.61
2018-06-20T00:58:55.998Z,101868.85
2018-06-20T01:01:24.959Z,101867.44
2018-06-20T01:03:54.510Z,101867.37
2018-06-20T01:06:23.783Z,101861.31
2018-06-20T01:08:59.652Z,101859.06
2018-06-20T01:11:28.700Z,101850.49
2018-06-20T01:13:57.559Z,101843.95
2018-06-20T01:16:26.517Z,101845.46
2018-06-20T01:18:55.512Z,101843.73
2018-06-20T01:21:24.431Z,101842.01
2018-06-20T01:23:53.339Z,101837.91
2018-06-20T01:26:22.249Z,101840.80
2018-06-20T01:28:51.177Z,101841.15
2018-06-20T01:31:20.175Z,101835.98
2018-06-20T01:33:49.112Z,101840.95
2018-06-20T01:36:18.045Z,101840.17
2018-06-20T01:38:46.961Z,101841.67
2018-06-20T01:41:15.904Z,101839.02
2018-06-20T01:43:44.801Z,101834.19
2018-06-20T01:46:13.675Z,101830.73
2018-06-20T01:48:44.966Z,101830.02
2018-06-20T01:51:16.698Z,101831.69
2018-06-20T01:53:48.632Z,101831.67
2018-06-20T01:56:17.512Z,101836.30
2018-06-20T01:58:46.432Z,101839.95
2018-06-20T02:01:15.420Z,101839.95
2018-06-20T02:03:44.375Z,101832.45
2018-06-20T02:06:13.244Z,101838.09
2018-06-20T02:08:42.238Z,101839.39
2018-06-20T02:11:11.068Z,101835.09
2018-06-20T02:13:40.132Z,101833.13
2018-06-20T02:16:09.095Z,101840.84
2018-06-20T02:18:37.981Z,101835.79
2018-06-20T02:21:06.936Z,101834.41
2018-06-20T02:23:35.880Z,101827.50
2018-06-20T02:26:04.962Z,101833.02
2018-06-20T02:28:34.006Z,101829.92
2018-06-20T02:31:02.999Z,101823.79
2018-06-20T02:33:31.871Z,101822.77
2018-06-20T02:36:20.019Z,101818.62
2018-06-20T02:38:48.943Z,101817.55
2018-06-20T02:41:17.901Z,101817.27
2018-06-20T02:43:46.820Z,101817.80
2018-06-20T02:46:15.705Z,101820.84
2018-06-20T02:48:47.166Z,101816.19
2018-06-20T02:51:17.088Z,101817.19
2018-06-20T02:53:48.968Z,101810.49
2018-06-20T02:56:17.871Z,101811.81
2018-06-20T02:58:46.992Z,101806.25
2018-06-20T03:01:15.952Z,101804.70
2018-06-20T03:03:44.891Z,101808.92
2018-06-20T03:06:13.801Z,101808.91
2018-06-20T03:08:42.700Z,101808.04
2018-06-20T03:11:11.603Z,101796.69
2018-06-20T03:13:40.572Z,101800.80
2018-06-20T03:16:09.444Z,101802.45
2018-06-20T03:18:38.449Z,101807.05
2018-06-20T03:21:07.410Z,101802.16
2018-06-20T03:23:36.364Z,101806.63
2018-06-20T03:26:05.500Z,101804.02
2018-06-20T03:28:34.456Z,101801.26
2018-06-20T03:31:03.429Z,101804.28
2018-06-20T03:33:38.207Z,101800.84
2018-06-20T03:36:07.080Z,101798.26
2018-06-20T03:38:36.066Z,101794.81
2018-06-20T03:41:05.153Z,101796.53
2018-06-20T03:43:34.106Z,101798.05
2018-06-20T03:46:03.065Z,101800.59
2018-06-20T03:48:32.150Z,101802.47
2018-06-20T03:51:01.175Z,101806.75
2018-06-20T03:53:30.054Z,101805.20
2018-06-20T03:56:04.064Z,101803.16
2018-06-20T03:58:34.298Z,101803.11
2018-06-20T04:01:03.177Z,101805.89
2018-06-20T04:03:32.130Z,101800.92
2018-06-20T04:06:01.073Z,101795.25
2018-06-20T04:08:29.995Z,101805.84
2018-06-20T04:10:58.921Z,101798.34
2018-06-20T04:13:27.847Z,101806.25
2018-06-20T04:15:56.777Z,101806.42
2018-06-20T04:18:39.243Z,101805.41
2018-06-20T04:21:08.816Z,101809.00
2018-06-20T04:23:37.975Z,101807.69
2018-06-20T04:26:07.886Z,101805.81
2018-06-20T04:28:37.152Z,101799.84
2018-06-20T04:31:06.771Z,101801.41
2018-06-20T04:33:36.642Z,101807.75
2018-06-20T04:36:05.726Z,101810.77
2018-06-20T04:38:34.695Z,101815.33
2018-06-20T04:41:03.583Z,101813.77
2018-06-20T04:43:32.554Z,101809.19
2018-06-20T04:46:01.491Z,101808.88
2018-06-20T04:48:30.485Z,101809.11
2018-06-20T04:50:59.427Z,101810.03
2018-06-20T04:53:28.275Z,101805.97
2018-06-20T04:55:57.794Z,101806.67
2018-06-20T04:58:28.505Z,101809.62
2018-06-20T05:00:57.503Z,101800.69
2018-06-20T05:03:26.379Z,101810.33
2018-06-20T05:05:55.289Z,101804.33
2018-06-20T05:08:24.169Z,101804.02
2018-06-20T05:10:53.192Z,101805.58
2018-06-20T05:13:22.139Z,101803.58
2018-06-20T05:15:51.103Z,101805.81
2018-06-20T05:18:19.969Z,101799.66
2018-06-20T05:20:48.825Z,101801.73
2018-06-20T05:23:17.726Z,101798.70
2018-06-20T05:25:48.860Z,101792.70
2018-06-20T05:28:17.752Z,101794.99
2018-06-20T05:30:51.340Z,101793.99
2018-06-20T05:33:20.946Z,101793.69
2018-06-20T05:35:49.966Z,101790.41
2018-06-20T05:38:18.851Z,101786.67
2018-06-20T05:40:48.364Z,101787.83
2018-06-20T05:43:17.261Z,101788.92
2018-06-20T05:45:46.160Z,101784.31
2018-06-20T05:48:15.805Z,101783.13
2018-06-20T05:50:45.337Z,101779.36
2018-06-20T05:53:14.205Z,101783.66
2018-06-20T05:55:43.062Z,101787.62
2018-06-20T05:58:12.018Z,101792.44
2018-06-20T06:00:40.976Z,101788.47
2018-06-20T06:03:09.899Z,101793.63
2018-06-20T06:05:38.778Z,101789.86
2018-06-20T06:08:09.927Z,101787.27
2018-06-20T06:10:38.797Z,101786.89
2018-06-20T06:13:07.699Z,101788.88
2018-06-20T06:15:36.644Z,101784.48
2018-06-20T06:18:05.606Z,101790.16
2018-06-20T06:20:34.575Z,101784.27
2018-06-20T06:23:03.483Z,101786.94
2018-06-20T06:25:34.605Z,101779.38
2018-06-20T06:28:03.581Z,101787.41
2018-06-20T06:30:32.578Z,101775.48
2018-06-20T06:33:01.387Z,101775.00
2018-06-20T06:35:30.269Z,101781.91
2018-06-20T06:37:59.163Z,101776.00
2018-06-20T06:40:28.047Z,101776.04
2018-06-20T06:42:56.977Z,101783.45
2018-06-20T06:45:26.030Z,101784.03
2018-06-20T06:47:54.950Z,101784.14
2018-06-20T06:50:24.100Z,101778.45
2018-06-20T06:52:53.308Z,101784.39
2018-06-20T06:55:25.374Z,101784.78
2018-06-20T06:57:54.226Z,101780.48
2018-06-20T07:00:23.180Z,101778.72
2018-06-20T07:02:55.725Z,101769.98
2018-06-20T07:05:24.628Z,101771.80
2018-06-20T07:07:53.601Z,101769.34
2018-06-20T07:10:22.498Z,101777.53
2018-06-20T07:12:51.456Z,101780.87
2018-06-20T07:15:20.341Z,101774.16
2018-06-20T07:17:49.310Z,101777.84
2018-06-20T07:20:18.200Z,101778.20
2018-06-20T07:22:47.179Z,101780.86
2018-06-20T07:25:22.737Z,101778.19
2018-06-20T07:27:51.674Z,101777.00
2018-06-20T07:30:20.607Z,101776.86
2018-06-20T07:32:49.619Z,101782.08
2018-06-20T07:35:18.567Z,101779.72
2018-06-20T07:37:47.508Z,101781.48
2018-06-20T07:40:16.486Z,101786.84
2018-06-20T07:42:54.321Z,101784.25
2018-06-20T07:45:26.511Z,101783.88
2018-06-20T07:48:01.277Z,101784.74
2018-06-20T07:50:34.440Z,101788.91
2018-06-20T07:53:04.113Z,101782.06
2018-06-20T07:55:33.405Z,101780.69
2018-06-20T07:58:15.523Z,101786.06
2018-06-20T08:00:57.470Z,101788.56
2018-06-20T08:03:56.210Z,101786.53
2018-06-20T08:06:52.803Z,101783.75
2018-06-20T08:09:43.061Z,101784.53
2018-06-20T08:12:30.098Z,101781.08
2018-06-20T08:15:22.060Z,101777.08
2018-06-20T08:18:08.662Z,101779.66
2018-06-20T08:20:41.159Z,101778.81
2018-06-20T08:23:10.450Z,101768.52
2018-06-20T08:25:42.869Z,101769.91
2018-06-20T08:28:17.999Z,101772.42
2018-06-20T08:30:44.720Z,101772.65
2018-06-20T08:33:13.902Z,101776.83
2018-06-20T08:35:48.400Z,101772.33
2018-06-20T08:38:18.092Z,101769.91
2018-06-20T08:40:50.000Z,101769.97
2018-06-20T08:43:19.250Z,101769.45
2018-06-20T08:45:48.366Z,101775.31
2018-06-20T08:48:17.570Z,101778.41
2018-06-20T08:50:46.997Z,101777.88
2018-06-20T08:53:18.620Z,101777.77
2018-06-20T08:55:47.800Z,101775.82
2018-06-20T08:58:18.186Z,101776.84
2018-06-20T09:01:03.433Z,101777.02
2018-06-20T09:03:32.641Z,101774.91
2018-06-20T09:06:24.128Z,101773.80
2018-06-20T09:09:46.233Z,101771.58
2018-06-20T09:12:36.570Z,101769.23
2018-06-20T09:15:25.808Z,101767.23
2018-06-20T09:18:13.264Z,101771.88
2018-06-20T09:20:42.842Z,101776.21
2018-06-20T09:23:15.575Z,101773.81
2018-06-20T09:25:45.474Z,101770.39
2018-06-20T09:28:20.392Z,101770.59
2018-06-20T09:30:50.068Z,101769.19
2018-06-20T09:33:19.368Z,101765.39
2018-06-20T09:35:49.107Z,101766.75
2018-06-20T09:38:18.607Z,101767.75
2018-06-20T09:40:47.989Z,101766.75
2018-06-20T09:43:17.301Z,101757.69
2018-06-20T09:45:46.431Z,101762.98
2018-06-20T09:48:15.956Z,101755.30
2018-06-20T09:50:58.263Z,101760.11
2018-06-20T09:53:29.997Z,101765.27
2018-06-20T09:56:03.688Z,101763.53
2018-06-20T09:58:35.769Z,101754.56
2018-06-20T10:01:23.005Z,101758.53
2018-06-20T10:04:10.042Z,101756.23
2018-06-20T10:06:57.290Z,101758.45
2018-06-20T10:09:44.002Z,101751.58
2018-06-20T10:12:31.604Z,101754.11
2018-06-20T10:15:01.134Z,101756.82
2018-06-20T10:17:30.290Z,101757.50
2018-06-20T10:19:59.755Z,101756.72
2018-06-20T10:22:29.249Z,101754.06
2018-06-20T10:24:58.315Z,101759.28
2018-06-20T10:27:27.750Z,101760.30
2018-06-20T10:29:59.067Z,101755.10
2018-06-20T10:32:26.570Z,101751.87
2018-06-20T10:34:56.131Z,101753.17
2018-06-20T10:37:25.637Z,101754.70
2018-06-20T10:39:55.098Z,101754.91
2018-06-20T10:42:24.359Z,101758.73
2018-06-20T10:44:53.710Z,101751.41
2018-06-20T10:47:41.649Z,101751.33
2018-06-20T10:50:14.257Z,101750.20
2018-06-20T10:52:44.483Z,101741.47
2018-06-20T10:55:17.481Z,101745.70
2018-06-20T10:58:05.325Z,101734.23
2018-06-20T11:00:55.209Z,101736.69
2018-06-20T11:03:42.230Z,101724.16
2018-06-20T11:06:29.410Z,101717.82
2018-06-20T11:09:18.422Z,101723.38
2018-06-20T11:12:05.158Z,101706.75
2018-06-20T11:14:34.704Z,101696.45
2018-06-20T11:17:06.210Z,101693.26
2018-06-20T11:19:35.745Z,101699.26
2018-06-20T11:22:08.572Z,101696.22
2018-06-20T11:24:40.160Z,101693.50
2018-06-20T11:27:09.450Z,101688.89
2018-06-20T11:29:40.865Z,101685.84
2018-06-20T11:32:12.866Z,101679.11
2018-06-20T11:34:48.031Z,101681.06
2018-06-20T11:37:17.664Z,101677.77
2018-06-20T11:39:47.038Z,101674.26
2018-06-20T11:42:16.405Z,101675.48
2018-06-20T11:44:45.655Z,101679.75
2018-06-20T11:47:35.570Z,101681.98
2018-06-20T11:50:07.886Z,101670.33
2018-06-20T11:52:54.816Z,101665.70
2018-06-20T11:55:37.987Z,101668.34
2018-06-20T11:58:25.375Z,101666.25
2018-06-20T12:01:12.332Z,101663.33
2018-06-20T12:03:59.590Z,101658.00
2018-06-20T12:06:46.486Z,101662.09
2018-06-20T12:09:33.334Z,101654.89
2018-06-20T12:12:20.031Z,101652.38
2018-06-20T12:15:08.016Z,101643.84
2018-06-20T12:17:55.496Z,101643.41
2018-06-20T12:20:42.191Z,101643.11
2018-06-20T12:23:33.840Z,101635.08
2018-06-20T12:26:20.451Z,101626.98
2018-06-20T12:29:07.652Z,101631.66
2018-06-20T12:31:57.326Z,101621.41
2018-06-20T12:34:44.446Z,101618.88
2018-06-20T12:37:31.379Z,101620.59
2018-06-20T12:40:21.447Z,101617.89
2018-06-20T12:43:08.333Z,101624.66
2018-06-20T12:45:37.856Z,101603.69
2018-06-20T12:48:07.469Z,101604.00
2018-06-20T12:50:36.894Z,101602.45
2018-06-20T12:53:08.826Z,101593.44
2018-06-20T12:55:37.853Z,101600.13
2018-06-20T12:58:12.155Z,101601.67
2018-06-20T13:00:41.459Z,101598.20
2018-06-20T13:03:10.837Z,101593.95
2018-06-20T13:05:40.276Z,101590.78
2018-06-20T13:08:09.453Z,101586.66
2018-06-20T13:10:38.996Z,101587.30
2018-06-20T13:13:08.405Z,101588.80
2018-06-20T13:15:39.510Z,101583.73
2018-06-20T13:18:07.107Z,101575.27
2018-06-20T13:20:36.235Z,101574.77
2018-06-20T13:23:05.582Z,101575.77
2018-06-20T13:25:35.177Z,101562.37
2018-06-20T13:28:04.456Z,101572.09
2018-06-20T13:30:36.274Z,101553.50
2018-06-20T13:33:23.323Z,101555.72
2018-06-20T13:36:19.087Z,101549.35
2018-06-20T13:39:07.398Z,101541.77
2018-06-20T13:41:54.542Z,101552.28
2018-06-20T13:44:25.015Z,101552.47
2018-06-20T13:47:12.080Z,101545.43
2018-06-20T13:49:46.263Z,101542.86
2018-06-20T13:52:15.827Z,101533.16
2018-06-20T13:54:45.285Z,101530.69
2018-06-20T13:57:14.435Z,101534.32
2018-06-20T13:59:44.167Z,101540.84
2018-06-20T14:02:13.796Z,101529.02
2018-06-20T14:04:45.565Z,101533.34
2018-06-20T14:07:14.950Z,101523.83
2018-06-20T14:09:45.969Z,101536.66
2018-06-20T14:12:13.663Z,101520.36
2018-06-20T14:14:45.930Z,101511.59
2018-06-20T14:17:15.266Z,101514.71
2018-06-20T14:20:03.027Z,101511.75
2018-06-20T14:22:32.269Z,101521.79
2018-06-20T14:25:01.711Z,101516.42
2018-06-20T14:27:32.624Z,101509.91
2018-06-20T14:30:07.605Z,101512.41
2018-06-20T14:32:54.217Z,101506.39
2018-06-20T14:35:45.389Z,101498.73
2018-06-20T14:38:32.838Z,101500.81
2018-06-20T14:41:22.391Z,101506.71
2018-06-20T14:44:09.312Z,101492.52
2018-06-20T14:46:38.632Z,101502.55
2018-06-20T14:49:09.451Z,101496.98
2018-06-20T14:51:38.924Z,101499.09
2018-06-20T14:54:08.274Z,101494.63
2018-06-20T14:56:37.386Z,101487.46
2018-06-20T14:59:10.610Z,101481.34
2018-06-20T15:01:41.955Z,101494.97
2018-06-20T15:04:11.491Z,101490.35
2018-06-20T15:06:43.141Z,101468.20
2018-06-20T15:09:10.246Z,101469.92
2018-06-20T15:11:39.999Z,101468.05
2018-06-20T15:14:08.952Z,101465.27
2018-06-20T15:16:55.631Z,101471.37
2018-06-20T15:19:24.975Z,101462.33
2018-06-20T15:21:54.741Z,101459.25
2018-06-20T15:24:23.858Z,101455.66
2018-06-20T15:27:10.707Z,101452.73
2018-06-20T15:29:57.681Z,101438.55
2018-06-20T15:32:44.833Z,101445.22
2018-06-20T15:35:31.863Z,101446.19
2018-06-20T15:38:24.262Z,101438.00
2018-06-20T15:40:56.279Z,101432.39
2018-06-20T15:43:25.734Z,101427.64
2018-06-20T15:45:55.318Z,101428.05
2018-06-20T15:48:24.838Z,101427.69
2018-06-20T15:50:53.993Z,101417.87
2018-06-20T15:53:26.595Z,101416.38
2018-06-20T15:55:55.960Z,101424.19
2018-06-20T15:58:24.807Z,101415.72
2018-06-20T16:00:53.702Z,101415.40
2018-06-20T16:03:22.788Z,101414.33
2018-06-20T16:05:51.652Z,101422.38
2018-06-20T16:08:20.521Z,101414.66
2018-06-20T16:10:49.413Z,101409.20
2018-06-20T16:13:18.328Z,101400.25
2018-06-20T16:15:47.195Z,101408.50
2018-06-20T16:18:16.126Z,101400.88
2018-06-20T16:21:03.141Z,101406.03
2018-06-20T16:24:06.355Z,101402.41
2018-06-20T16:26:52.915Z,101401.31
2018-06-20T16:29:39.640Z,101393.37
2018-06-20T16:32:08.640Z,101395.21
2018-06-20T16:34:37.479Z,101396.16
2018-06-20T16:37:06.312Z,101398.34
2018-06-20T16:39:35.220Z,101394.13
2018-06-20T16:42:04.186Z,101387.17
2018-06-20T16:44:33.050Z,101392.25
2018-06-20T16:47:02.806Z,101385.31
2018-06-20T16:49:31.887Z,101384.73
2018-06-20T16:52:03.956Z,101383.78
2018-06-20T16:54:32.907Z,101380.19
2018-06-20T16:57:01.756Z,101380.61
2018-06-20T16:59:30.681Z,101374.91
2018-06-20T17:02:27.375Z,101372.03
2018-06-20T17:04:56.281Z,101363.92
2018-06-20T17:07:25.127Z,101369.12
2018-06-20T17:09:53.999Z,101367.80
2018-06-20T17:12:40.381Z,101365.31
2018-06-20T17:15:27.248Z,101366.17
2018-06-20T17:18:14.073Z,101369.30
2018-06-20T17:21:00.898Z,101366.43
2018-06-20T17:23:47.638Z,101366.72
2018-06-20T17:26:16.686Z,101364.35
2018-06-20T17:28:45.564Z,101359.22
2018-06-20T17:31:14.559Z,101359.50
2018-06-20T17:33:43.424Z,101362.27
2018-06-20T17:36:12.249Z,101355.30
2018-06-20T17:38:41.149Z,101356.25
2018-06-20T17:41:10.018Z,101354.23
2018-06-20T17:43:38.902Z,101351.06
2018-06-20T17:46:07.774Z,101353.06
2018-06-20T17:48:38.025Z,101346.55
2018-06-20T17:51:07.913Z,101335.97
2018-06-20T17:53:38.150Z,101335.30
2018-06-20T17:56:07.291Z,101343.95
2018-06-20T17:58:36.224Z,101337.06
2018-06-20T18:01:12.195Z,101325.67
2018-06-20T18:03:42.151Z,101329.83
2018-06-20T18:06:28.804Z,101332.92
2018-06-20T18:09:15.447Z,101330.95
2018-06-20T18:12:02.204Z,101327.41
2018-06-20T18:14:48.713Z,101330.30
2018-06-20T18:17:17.632Z,101322.20
2018-06-20T18:19:46.430Z,101323.97
2018-06-20T18:22:15.320Z,101314.36
2018-06-20T18:24:44.205Z,101320.06
2018-06-20T18:27:13.116Z,101312.69
2018-06-20T18:29:48.644Z,101313.37
2018-06-20T18:32:17.531Z,101309.42
2018-06-20T18:34:46.463Z,101309.69
2018-06-20T18:37:15.380Z,101307.23
2018-06-20T18:40:03.018Z,101304.83
2018-06-20T18:42:32.306Z,101302.59
2018-06-20T18:45:01.159Z,101301.59
2018-06-20T18:47:47.782Z,101296.27
2018-06-20T18:50:19.507Z,101301.20
2018-06-20T18:52:48.534Z,101299.49
2018-06-20T18:55:17.618Z,101298.24
2018-06-20T18:58:05.065Z,101300.78
2018-06-20T19:00:51.811Z,101293.45
2018-06-20T19:03:38.697Z,101291.33
2018-06-20T19:06:25.251Z,101299.20
2018-06-20T19:08:57.064Z,101292.20
2018-06-20T19:11:29.020Z,101294.45
2018-06-20T19:13:57.914Z,101298.48
2018-06-20T19:16:26.752Z,101295.80
2018-06-20T19:18:55.701Z,101289.03
2018-06-20T19:21:24.610Z,101293.92
2018-06-20T19:23:53.534Z,101291.45
2018-06-20T19:26:22.417Z,101291.46
2018-06-20T19:28:51.314Z,101289.11
2018-06-20T19:31:20.223Z,101286.73
2018-06-20T19:33:49.240Z,101292.39
2018-06-20T19:36:18.073Z,101293.55
2018-06-20T19:38:46.962Z,101292.28
2018-06-20T19:41:15.887Z,101281.72
2018-06-20T19:44:02.315Z,101282.45
2018-06-20T19:46:31.160Z,101286.07
2018-06-20T19:49:02.877Z,101287.20
2018-06-20T19:51:32.827Z,101290.82
2018-06-20T19:54:08.655Z,101294.59
2018-06-20T19:56:37.522Z,101292.03
2018-06-20T19:59:06.954Z,101298.56
2018-06-20T20:01:35.867Z,101299.73
2018-06-20T20:04:04.878Z,101296.91
2018-06-20T20:06:33.732Z,101302.42
2018-06-20T20:09:02.600Z,101297.27
2018-06-20T20:11:33.162Z,101302.48
2018-06-20T20:14:05.221Z,101294.84
2018-06-20T20:16:34.295Z,101293.41
2018-06-20T20:19:03.110Z,101292.97
2018-06-20T20:21:32.405Z,101293.31
2018-06-20T20:24:01.282Z,101295.78
2018-06-20T20:26:30.242Z,101301.05
2018-06-20T20:28:59.252Z,101302.13
2018-06-20T20:31:28.149Z,101304.37
2018-06-20T20:33:57.026Z,101301.17
2018-06-20T20:36:25.951Z,101306.23
2018-06-20T20:38:54.884Z,101302.05
2018-06-20T20:41:23.836Z,101306.17
2018-06-20T20:43:52.645Z,101307.97
2018-06-20T20:46:21.532Z,101307.40
2018-06-20T20:48:53.475Z,101309.84
2018-06-20T20:51:23.157Z,101308.09
2018-06-20T20:53:55.216Z,101307.29
2018-06-20T20:56:24.570Z,101303.95
2018-06-20T20:58:53.540Z,101302.44
2018-06-20T21:01:22.569Z,101303.77
2018-06-20T21:03:51.509Z,101295.75
2018-06-20T21:06:20.472Z,101295.83
2018-06-20T21:08:49.270Z,101291.61
2018-06-20T21:11:18.208Z,101295.46
2018-06-20T21:13:49.286Z,101290.53
2018-06-20T21:16:18.250Z,101286.86
2018-06-20T21:18:47.176Z,101295.69
2018-06-20T21:21:16.133Z,101302.80
2018-06-20T21:23:44.973Z,101285.47
2018-06-20T21:26:13.898Z,101292.02
2018-06-20T21:28:42.750Z,101288.08
2018-06-20T21:31:11.650Z,101288.27
2018-06-20T21:33:40.547Z,101285.97
2018-06-20T21:36:09.431Z,101292.45
2018-06-20T21:39:51.732Z,101290.59
2018-06-20T21:42:20.623Z,101286.33
2018-06-20T21:44:49.479Z,101281.87
2018-06-20T21:47:28.810Z,101281.67
2018-06-20T21:49:58.736Z,101282.77
2018-06-20T21:52:27.582Z,101274.55
2018-06-20T21:54:56.477Z,101281.77
2018-06-20T21:57:25.340Z,101273.17
2018-06-20T21:59:54.345Z,101275.62
2018-06-20T22:02:23.550Z,101268.59
2018-06-20T22:04:52.407Z,101262.98
2018-06-20T22:07:21.297Z,101261.35
2018-06-20T22:09:50.197Z,101251.13
2018-06-20T22:12:19.097Z,101252.69
2018-06-20T22:14:48.030Z,101244.95
2018-06-20T22:17:16.874Z,101244.80
2018-06-20T22:19:45.896Z,101238.14
2018-06-20T22:22:32.330Z,101235.54
2018-06-20T22:25:01.207Z,101232.30
2018-06-20T22:27:30.145Z,101229.14
2018-06-20T22:29:59.023Z,101232.25
2018-06-20T22:32:27.919Z,101229.50
2018-06-20T22:34:56.797Z,101225.78
2018-06-20T22:37:25.732Z,101223.73
2018-06-20T22:39:54.681Z,101220.13
2018-06-20T22:42:23.604Z,101212.41
2018-06-20T22:44:55.355Z,101207.34
2018-06-20T22:47:24.929Z,101215.86
2018-06-20T22:49:57.649Z,101215.86
2018-06-20T22:52:27.683Z,101209.02
2018-06-20T22:54:56.645Z,101202.37
2018-06-20T22:57:25.586Z,101200.69
2018-06-20T22:59:54.534Z,101195.22
2018-06-20T23:02:23.616Z,101189.45
2018-06-20T23:04:52.518Z,101194.61
2018-06-20T23:07:21.509Z,101185.96
2018-06-20T23:09:50.407Z,101189.92
2018-06-20T23:12:19.333Z,101197.78
2018-06-20T23:14:48.358Z,101200.13
2018-06-20T23:17:17.216Z,101188.11
2018-06-20T23:19:46.185Z,101186.21
2018-06-20T23:22:15.128Z,101184.84
2018-06-20T23:24:44.058Z,101195.83
2018-06-20T23:27:13.216Z,101193.94
2018-06-20T23:29:42.237Z,101197.08
2018-06-20T23:32:11.258Z,101191.03
2018-06-20T23:34:40.298Z,101190.33
2018-06-20T23:37:09.200Z,101194.97
2018-06-20T23:39:38.133Z,101185.81
2018-06-20T23:42:07.085Z,101185.78
2018-06-20T23:44:35.996Z,101179.44
2018-06-20T23:47:05.024Z,101180.55
2018-06-20T23:49:37.818Z,101167.89
2018-06-20T23:52:07.119Z,101174.61
2018-06-20T23:54:36.987Z,101178.28
2018-06-20T23:57:05.912Z,101176.91
2018-06-20T23:59:34.976Z,101164.38
