createdAt,value
2019-03-23T00:02:28.327Z,51.00
2019-03-23T00:04:57.414Z,51.00
2019-03-23T00:07:26.763Z,51.00
2019-03-23T00:09:55.859Z,51.00
2019-03-23T00:12:24.989Z,51.00
2019-03-23T00:14:54.082Z,51.00
2019-03-23T00:17:23.174Z,51.00
2019-03-23T00:19:52.297Z,51.00
2019-03-23T00:22:21.370Z,51.00
2019-03-23T00:24:50.462Z,51.00
2019-03-23T00:27:19.559Z,51.00
2019-03-23T00:29:48.651Z,51.00
2019-03-23T00:32:18.003Z,51.00
2019-03-23T00:34:47.198Z,50.90
2019-03-23T00:37:16.374Z,50.90
2019-03-23T00:39:45.475Z,51.00
2019-03-23T00:42:14.566Z,51.00
2019-03-23T00:44:43.662Z,50.90
2019-03-23T00:47:12.921Z,50.90
2019-03-23T00:49:42.376Z,51.40
2019-03-23T00:52:11.518Z,51.00
2019-03-23T00:54:40.685Z,51.00
2019-03-23T00:57:10.031Z,51.00
2019-03-23T00:59:39.358Z,51.00
2019-03-23T01:02:08.462Z,50.90
2019-03-23T01:04:37.558Z,50.90
2019-03-23T01:07:06.908Z,50.90
2019-03-23T01:09:36.106Z,50.90
2019-03-23T01:12:05.218Z,50.90
2019-03-23T01:14:34.341Z,50.90
2019-03-23T01:17:03.662Z,50.90
2019-03-23T01:19:32.814Z,50.90
2019-03-23T01:22:01.914Z,50.90
2019-03-23T01:24:31.032Z,50.90
2019-03-23T01:27:00.674Z,50.90
2019-03-23T01:29:29.776Z,50.80
2019-03-23T01:31:59.112Z,50.90
2019-03-23T01:34:28.186Z,50.90
2019-03-23T01:37:02.657Z,50.80
2019-03-23T01:39:28.326Z,50.90
2019-03-23T01:41:57.638Z,50.90
2019-03-23T01:44:26.734Z,50.80
2019-03-23T01:46:55.825Z,50.80
2019-03-23T01:49:24.946Z,50.80
2019-03-23T01:51:54.042Z,50.80
2019-03-23T01:54:23.118Z,50.80
2019-03-23T01:56:52.242Z,50.70
2019-03-23T01:59:21.634Z,50.80
2019-03-23T02:01:50.758Z,51.30
2019-03-23T02:04:19.931Z,50.80
2019-03-23T02:06:49.024Z,50.80
2019-03-23T02:09:18.607Z,50.70
2019-03-23T02:11:47.949Z,50.70
2019-03-23T02:14:17.277Z,50.70
2019-03-23T02:16:46.350Z,50.80
2019-03-23T02:19:15.526Z,50.80
2019-03-23T02:21:44.611Z,50.70
2019-03-23T02:24:13.693Z,50.70
2019-03-23T02:26:43.034Z,50.70
2019-03-23T02:29:12.134Z,50.70
2019-03-23T02:31:41.479Z,50.70
2019-03-23T02:34:10.580Z,50.70
2019-03-23T02:36:39.912Z,50.80
2019-03-23T02:39:09.315Z,50.70
2019-03-23T02:41:38.415Z,50.70
2019-03-23T02:44:07.490Z,50.70
2019-03-23T02:46:36.827Z,50.70
2019-03-23T02:49:05.955Z,50.70
2019-03-23T02:51:35.041Z,50.70
2019-03-23T02:54:04.230Z,50.70
2019-03-23T02:56:33.335Z,50.70
2019-03-23T02:59:02.637Z,50.60
2019-03-23T03:01:31.722Z,50.60
2019-03-23T03:04:00.822Z,50.70
2019-03-23T03:06:29.895Z,50.70
2019-03-23T03:08:58.990Z,50.70
2019-03-23T03:11:28.373Z,50.70
2019-03-23T03:13:57.456Z,50.60
2019-03-23T03:16:26.625Z,50.60
2019-03-23T03:18:55.934Z,50.70
2019-03-23T03:21:25.106Z,50.70
2019-03-23T03:23:54.182Z,50.60
2019-03-23T03:26:23.274Z,50.60
2019-03-23T03:28:52.423Z,50.60
2019-03-23T03:31:21.754Z,50.70
2019-03-23T03:33:50.937Z,50.60
2019-03-23T03:36:20.115Z,50.60
2019-03-23T03:38:49.747Z,50.60
2019-03-23T03:41:18.839Z,50.60
2019-03-23T03:43:47.937Z,50.60
2019-03-23T03:46:17.106Z,50.70
2019-03-23T03:48:46.258Z,50.70
2019-03-23T03:51:15.375Z,50.70
2019-03-23T03:53:44.441Z,50.70
2019-03-23T03:56:13.542Z,50.70
2019-03-23T03:58:42.618Z,50.70
2019-03-23T04:01:11.707Z,50.70
2019-03-23T04:03:41.056Z,50.60
2019-03-23T04:06:10.455Z,50.60
2019-03-23T04:08:39.539Z,50.60
2019-03-23T04:11:08.618Z,50.60
2019-03-23T04:13:37.923Z,50.60
2019-03-23T04:16:07.330Z,50.60
2019-03-23T04:18:36.409Z,50.60
2019-03-23T04:21:05.518Z,50.60
2019-03-23T04:23:34.603Z,50.60
2019-03-23T04:26:03.699Z,50.60
2019-03-23T04:28:32.795Z,50.60
2019-03-23T04:31:01.951Z,50.60
2019-03-23T04:33:31.249Z,50.60
2019-03-23T04:36:00.341Z,50.50
2019-03-23T04:38:29.665Z,50.60
2019-03-23T04:40:58.822Z,50.60
2019-03-23T04:43:27.894Z,50.60
2019-03-23T04:45:56.981Z,50.60
2019-03-23T04:48:26.062Z,50.50
2019-03-23T04:50:55.161Z,50.50
2019-03-23T04:53:24.352Z,50.60
2019-03-23T04:55:53.667Z,50.60
2019-03-23T04:58:22.739Z,50.50
2019-03-23T05:00:51.826Z,50.50
2019-03-23T05:03:20.986Z,50.60
2019-03-23T05:05:50.090Z,50.50
2019-03-23T05:08:19.162Z,50.50
2019-03-23T05:10:48.289Z,50.50
2019-03-23T05:13:17.635Z,50.50
2019-03-23T05:15:46.802Z,50.50
2019-03-23T05:18:16.178Z,50.50
2019-03-23T05:20:45.526Z,50.50
2019-03-23T05:23:14.861Z,50.50
2019-03-23T05:25:44.505Z,50.60
2019-03-23T05:28:13.876Z,50.50
2019-03-23T05:30:42.972Z,50.50
2019-03-23T05:33:12.039Z,50.50
2019-03-23T05:35:41.135Z,50.50
2019-03-23T05:38:10.219Z,50.50
2019-03-23T05:40:39.535Z,50.40
2019-03-23T05:43:08.605Z,50.40
2019-03-23T05:45:37.698Z,50.40
2019-03-23T05:48:06.862Z,50.50
2019-03-23T05:50:35.951Z,50.50
2019-03-23T05:53:05.030Z,50.50
2019-03-23T05:55:34.118Z,50.50
2019-03-23T05:58:03.459Z,50.40
2019-03-23T06:00:32.796Z,50.40
2019-03-23T06:03:01.891Z,50.40
2019-03-23T06:05:31.066Z,50.40
2019-03-23T06:08:00.386Z,50.40
2019-03-23T06:10:29.490Z,50.40
2019-03-23T06:12:58.657Z,50.40
2019-03-23T06:15:28.067Z,50.40
2019-03-23T06:17:57.155Z,50.40
2019-03-23T06:20:26.330Z,50.40
2019-03-23T06:22:55.402Z,50.40
2019-03-23T06:25:24.503Z,50.40
2019-03-23T06:27:53.578Z,50.40
2019-03-23T06:30:22.666Z,50.30
2019-03-23T06:32:51.994Z,50.40
2019-03-23T06:35:21.086Z,50.40
2019-03-23T06:37:50.154Z,50.30
2019-03-23T06:40:19.242Z,50.30
2019-03-23T06:42:55.605Z,50.40
2019-03-23T06:45:19.462Z,50.30
2019-03-23T06:47:48.530Z,50.30
2019-03-23T06:50:17.679Z,50.30
2019-03-23T06:52:46.754Z,50.30
2019-03-23T06:55:15.889Z,50.30
2019-03-23T06:57:44.990Z,50.30
2019-03-23T07:00:14.663Z,50.30
2019-03-23T07:02:43.757Z,50.30
2019-03-23T07:05:12.915Z,50.30
2019-03-23T07:07:42.015Z,50.30
2019-03-23T07:10:11.731Z,50.20
2019-03-23T07:12:40.806Z,50.30
2019-03-23T07:15:19.434Z,50.20
2019-03-23T07:17:41.747Z,50.20
2019-03-23T07:20:11.766Z,50.20
2019-03-23T07:22:40.850Z,50.20
2019-03-23T07:25:10.162Z,50.20
2019-03-23T07:27:39.268Z,50.20
2019-03-23T07:30:10.199Z,50.20
2019-03-23T07:32:39.562Z,50.20
2019-03-23T07:35:08.682Z,50.20
2019-03-23T07:37:37.763Z,50.20
2019-03-23T07:40:07.714Z,50.20
2019-03-23T07:42:36.794Z,50.20
2019-03-23T07:45:06.270Z,50.20
2019-03-23T07:47:35.376Z,50.10
2019-03-23T07:50:05.350Z,50.20
2019-03-23T07:52:34.434Z,50.20
2019-03-23T07:55:10.578Z,50.20
2019-03-23T07:57:39.899Z,50.10
2019-03-23T08:00:09.418Z,50.20
2019-03-23T08:02:38.513Z,50.20
2019-03-23T08:05:07.771Z,50.10
2019-03-23T08:07:36.910Z,50.10
2019-03-23T08:10:06.400Z,50.20
2019-03-23T08:12:35.734Z,50.20
2019-03-23T08:15:05.733Z,50.20
2019-03-23T08:17:34.813Z,50.30
2019-03-23T08:20:04.250Z,50.30
2019-03-23T08:22:33.348Z,50.20
2019-03-23T08:25:02.427Z,50.10
2019-03-23T08:27:31.803Z,50.10
2019-03-23T08:30:00.876Z,50.20
2019-03-23T08:32:29.966Z,50.10
2019-03-23T08:34:59.294Z,50.10
2019-03-23T08:37:28.410Z,50.20
2019-03-23T08:39:57.491Z,50.00
2019-03-23T08:42:27.074Z,49.90
2019-03-23T08:44:56.398Z,50.00
2019-03-23T08:47:25.510Z,50.10
2019-03-23T08:49:54.607Z,50.00
2019-03-23T08:52:23.697Z,50.10
2019-03-23T08:54:52.781Z,50.00
2019-03-23T08:57:22.118Z,50.00
2019-03-23T08:59:51.198Z,50.00
2019-03-23T09:02:21.825Z,49.90
2019-03-23T09:04:51.097Z,50.00
2019-03-23T09:07:20.208Z,50.00
2019-03-23T09:09:58.825Z,50.10
2019-03-23T09:12:20.402Z,50.10
2019-03-23T09:14:49.747Z,50.10
2019-03-23T09:17:18.833Z,50.10
2019-03-23T09:19:48.182Z,50.10
2019-03-23T09:22:17.311Z,50.10
2019-03-23T09:24:46.395Z,50.00
2019-03-23T09:27:15.484Z,50.00
2019-03-23T09:29:44.561Z,50.00
2019-03-23T09:32:13.662Z,49.90
2019-03-23T09:34:42.742Z,50.00
2019-03-23T09:37:11.848Z,49.90
2019-03-23T09:39:41.022Z,49.90
2019-03-23T09:42:10.338Z,50.00
2019-03-23T09:44:39.434Z,50.10
2019-03-23T09:47:08.579Z,50.10
2019-03-23T09:49:37.654Z,50.10
2019-03-23T09:52:06.753Z,50.10
2019-03-23T09:54:36.291Z,50.00
2019-03-23T09:57:05.366Z,50.10
2019-03-23T09:59:34.461Z,50.10
2019-03-23T10:02:03.555Z,50.10
2019-03-23T10:04:32.886Z,50.20
2019-03-23T10:07:02.230Z,50.50
2019-03-23T10:09:31.314Z,50.50
2019-03-23T10:12:00.627Z,50.50
2019-03-23T10:14:29.722Z,50.50
2019-03-23T10:16:58.906Z,50.30
2019-03-23T10:19:27.990Z,50.30
2019-03-23T10:21:57.092Z,50.40
2019-03-23T10:24:26.422Z,50.40
2019-03-23T10:26:55.527Z,50.40
2019-03-23T10:29:24.615Z,50.50
2019-03-23T10:31:55.697Z,50.40
2019-03-23T10:34:24.952Z,50.30
2019-03-23T10:36:54.134Z,50.30
2019-03-23T10:39:23.239Z,50.20
2019-03-23T10:41:52.615Z,50.20
2019-03-23T10:44:21.726Z,50.30
2019-03-23T10:46:50.913Z,50.30
2019-03-23T10:49:20.230Z,50.30
2019-03-23T10:51:49.406Z,50.20
2019-03-23T10:54:18.498Z,50.20
2019-03-23T10:56:47.590Z,50.10
2019-03-23T10:59:16.686Z,50.10
2019-03-23T11:01:46.027Z,50.20
2019-03-23T11:04:15.630Z,50.20
2019-03-23T11:06:44.739Z,50.20
2019-03-23T11:09:13.842Z,50.20
2019-03-23T11:11:42.967Z,50.10
2019-03-23T11:14:12.141Z,50.00
2019-03-23T11:16:41.498Z,50.00
2019-03-23T11:19:13.518Z,50.10
2019-03-23T11:21:41.670Z,50.00
2019-03-23T11:24:10.763Z,50.00
2019-03-23T11:26:40.092Z,50.00
2019-03-23T11:29:09.175Z,50.00
2019-03-23T11:31:38.574Z,50.00
2019-03-23T11:34:17.231Z,50.00
2019-03-23T11:36:39.231Z,50.10
2019-03-23T11:39:08.398Z,50.00
2019-03-23T11:41:37.513Z,49.90
2019-03-23T11:44:06.607Z,49.90
2019-03-23T11:46:35.721Z,49.90
2019-03-23T11:49:04.846Z,50.00
2019-03-23T11:51:33.950Z,50.00
2019-03-23T11:54:03.056Z,50.00
2019-03-23T11:56:32.151Z,49.90
2019-03-23T11:59:01.490Z,49.90
2019-03-23T12:01:30.735Z,50.00
2019-03-23T12:04:00.099Z,50.00
2019-03-23T12:06:29.199Z,49.90
2019-03-23T12:08:58.328Z,50.00
2019-03-23T12:11:27.432Z,50.00
2019-03-23T12:13:56.523Z,49.90
2019-03-23T12:16:25.641Z,49.90
2019-03-23T12:18:54.969Z,49.80
2019-03-23T12:21:24.078Z,49.90
2019-03-23T12:23:53.171Z,49.90
2019-03-23T12:26:22.843Z,49.90
2019-03-23T12:28:52.187Z,49.90
2019-03-23T12:31:21.371Z,50.00
2019-03-23T12:33:50.449Z,49.90
2019-03-23T12:36:19.574Z,50.10
2019-03-23T12:38:48.662Z,50.00
2019-03-23T12:41:23.073Z,50.00
2019-03-23T12:43:48.895Z,50.10
2019-03-23T12:46:18.270Z,50.20
2019-03-23T12:48:47.651Z,50.10
2019-03-23T12:51:16.754Z,50.10
2019-03-23T12:53:45.841Z,50.00
2019-03-23T12:56:14.938Z,49.90
2019-03-23T12:58:44.854Z,50.00
2019-03-23T13:01:14.247Z,50.00
2019-03-23T13:03:43.350Z,50.00
2019-03-23T13:06:12.514Z,50.00
2019-03-23T13:08:41.863Z,50.00
2019-03-23T13:11:10.963Z,49.90
2019-03-23T13:13:40.039Z,50.00
2019-03-23T13:16:09.135Z,50.00
2019-03-23T13:18:38.791Z,49.90
2019-03-23T13:21:07.958Z,49.90
2019-03-23T13:23:37.302Z,50.00
2019-03-23T13:26:06.892Z,50.00
2019-03-23T13:28:35.993Z,50.00
2019-03-23T13:31:05.096Z,50.00
2019-03-23T13:33:34.187Z,49.90
2019-03-23T13:36:03.278Z,50.00
2019-03-23T13:38:32.624Z,49.90
2019-03-23T13:41:01.718Z,50.00
2019-03-23T13:43:30.809Z,50.00
2019-03-23T13:45:59.982Z,50.00
2019-03-23T13:48:29.138Z,50.10
2019-03-23T13:50:58.514Z,50.00
2019-03-23T13:53:27.706Z,49.90
2019-03-23T13:55:56.860Z,49.90
2019-03-23T13:58:25.952Z,49.90
2019-03-23T14:00:55.062Z,49.90
2019-03-23T14:03:24.170Z,49.90
2019-03-23T14:05:53.285Z,49.90
2019-03-23T14:08:22.639Z,50.00
2019-03-23T14:10:51.985Z,49.90
2019-03-23T14:13:21.344Z,49.90
2019-03-23T14:15:50.454Z,50.10
2019-03-23T14:18:19.535Z,50.10
2019-03-23T14:20:48.659Z,49.90
2019-03-23T14:23:17.778Z,50.00
2019-03-23T14:25:46.884Z,50.00
2019-03-23T14:28:16.002Z,50.00
2019-03-23T14:30:45.181Z,50.00
2019-03-23T14:33:14.266Z,50.00
2019-03-23T14:35:43.381Z,49.90
2019-03-23T14:38:12.465Z,49.90
2019-03-23T14:40:41.593Z,49.80
2019-03-23T14:43:10.678Z,49.90
2019-03-23T14:45:39.778Z,49.80
2019-03-23T14:48:09.124Z,49.90
2019-03-23T14:50:38.496Z,49.80
2019-03-23T14:53:07.840Z,49.90
2019-03-23T14:55:37.556Z,49.80
2019-03-23T14:58:06.998Z,49.80
2019-03-23T15:00:36.110Z,49.80
2019-03-23T15:03:05.219Z,50.00
2019-03-23T15:05:34.314Z,50.00
2019-03-23T15:08:03.397Z,50.00
2019-03-23T15:10:32.507Z,49.90
2019-03-23T15:13:01.606Z,49.90
2019-03-23T15:15:30.995Z,49.80
2019-03-23T15:18:00.075Z,49.70
2019-03-23T15:20:29.202Z,49.80
2019-03-23T15:22:58.287Z,50.00
2019-03-23T15:25:27.639Z,49.80
2019-03-23T15:27:57.090Z,49.70
2019-03-23T15:30:26.201Z,49.80
2019-03-23T15:32:55.293Z,49.60
2019-03-23T15:35:24.398Z,49.50
2019-03-23T15:37:53.496Z,49.20
2019-03-23T15:40:22.611Z,49.20
2019-03-23T15:42:51.710Z,49.20
2019-03-23T15:45:20.814Z,49.20
2019-03-23T15:47:49.910Z,49.10
2019-03-23T15:50:19.023Z,49.10
2019-03-23T15:52:48.119Z,49.10
2019-03-23T15:55:17.303Z,49.70
2019-03-23T15:57:46.642Z,50.00
2019-03-23T16:00:15.827Z,50.30
2019-03-23T16:02:45.183Z,50.20
2019-03-23T16:05:14.543Z,50.30
2019-03-23T16:07:43.642Z,50.10
2019-03-23T16:10:13.022Z,50.10
2019-03-23T16:12:42.147Z,50.00
2019-03-23T16:15:11.457Z,50.00
2019-03-23T16:17:40.534Z,50.10
2019-03-23T16:20:09.918Z,50.00
2019-03-23T16:22:39.026Z,50.00
2019-03-23T16:25:08.591Z,50.00
2019-03-23T16:27:37.918Z,49.90
2019-03-23T16:30:08.012Z,50.00
2019-03-23T16:32:37.165Z,50.10
2019-03-23T16:35:06.518Z,50.00
2019-03-23T16:37:35.625Z,50.10
2019-03-23T16:40:05.714Z,50.20
2019-03-23T16:42:44.532Z,50.20
2019-03-23T16:45:07.829Z,50.20
2019-03-23T16:47:37.005Z,50.90
2019-03-23T16:50:06.833Z,50.30
2019-03-23T16:52:36.307Z,50.40
2019-03-23T16:55:06.166Z,50.30
2019-03-23T16:57:35.320Z,50.40
2019-03-23T17:00:04.794Z,50.40
2019-03-23T17:02:33.907Z,50.50
2019-03-23T17:05:03.215Z,50.40
2019-03-23T17:07:32.627Z,50.40
2019-03-23T17:10:01.703Z,50.50
2019-03-23T17:12:31.018Z,50.40
2019-03-23T17:15:00.372Z,50.50
2019-03-23T17:17:29.506Z,50.50
2019-03-23T17:19:58.590Z,50.50
2019-03-23T17:22:27.706Z,50.40
2019-03-23T17:24:57.053Z,50.40
2019-03-23T17:27:26.403Z,50.30
2019-03-23T17:29:55.482Z,50.30
2019-03-23T17:32:24.599Z,50.40
2019-03-23T17:34:53.903Z,50.30
2019-03-23T17:37:22.994Z,50.20
2019-03-23T17:39:52.337Z,50.30
2019-03-23T17:42:21.418Z,50.30
2019-03-23T17:44:50.582Z,50.30
2019-03-23T17:47:19.677Z,50.20
2019-03-23T17:49:48.821Z,50.20
2019-03-23T17:52:18.166Z,50.20
2019-03-23T17:54:47.250Z,50.20
2019-03-23T17:57:16.406Z,50.20
2019-03-23T17:59:45.721Z,50.20
2019-03-23T18:02:14.859Z,50.30
2019-03-23T18:04:43.990Z,50.30
2019-03-23T18:07:13.083Z,50.30
2019-03-23T18:09:42.462Z,50.30
2019-03-23T18:12:11.566Z,50.20
2019-03-23T18:14:40.630Z,50.20
2019-03-23T18:17:09.722Z,50.30
2019-03-23T18:19:38.802Z,50.30
2019-03-23T18:22:08.156Z,50.30
2019-03-23T18:24:37.235Z,50.30
2019-03-23T18:27:06.327Z,50.30
2019-03-23T18:29:35.409Z,50.30
2019-03-23T18:32:04.726Z,50.30
2019-03-23T18:34:33.817Z,50.20
2019-03-23T18:37:03.171Z,50.30
2019-03-23T18:39:32.250Z,50.20
2019-03-23T18:42:01.344Z,50.30
2019-03-23T18:44:30.489Z,50.10
2019-03-23T18:46:59.590Z,50.20
2019-03-23T18:49:28.688Z,50.20
2019-03-23T18:51:58.098Z,50.20
2019-03-23T18:54:27.179Z,50.20
2019-03-23T18:56:56.258Z,50.20
2019-03-23T18:59:27.115Z,50.10
2019-03-23T19:01:56.163Z,50.20
2019-03-23T19:04:25.511Z,50.20
2019-03-23T19:06:54.598Z,50.20
2019-03-23T19:09:23.677Z,50.20
2019-03-23T19:11:52.762Z,50.20
2019-03-23T19:14:21.832Z,50.20
2019-03-23T19:16:50.918Z,50.20
2019-03-23T19:19:20.251Z,50.10
2019-03-23T19:21:49.346Z,50.20
2019-03-23T19:24:18.492Z,50.20
2019-03-23T19:26:47.590Z,50.20
2019-03-23T19:29:16.738Z,50.10
2019-03-23T19:31:45.826Z,50.20
2019-03-23T19:34:14.901Z,50.20
2019-03-23T19:36:43.986Z,50.20
2019-03-23T19:39:13.546Z,50.30
2019-03-23T19:41:42.646Z,50.20
2019-03-23T19:44:11.980Z,50.20
2019-03-23T19:46:41.124Z,50.30
2019-03-23T19:49:10.202Z,50.30
2019-03-23T19:51:39.303Z,50.30
2019-03-23T19:54:08.660Z,50.20
2019-03-23T19:56:38.478Z,50.20
2019-03-23T19:59:07.543Z,50.20
2019-03-23T20:01:36.642Z,50.20
2019-03-23T20:04:05.726Z,50.20
2019-03-23T20:06:34.814Z,50.10
2019-03-23T20:09:05.189Z,50.20
2019-03-23T20:11:34.517Z,50.20
2019-03-23T20:14:03.687Z,50.10
2019-03-23T20:16:32.779Z,50.10
2019-03-23T20:19:01.861Z,50.20
2019-03-23T20:21:30.967Z,50.10
2019-03-23T20:24:00.358Z,50.10
2019-03-23T20:26:29.450Z,50.20
2019-03-23T20:28:58.782Z,50.10
2019-03-23T20:31:27.862Z,50.10
2019-03-23T20:33:57.207Z,50.20
2019-03-23T20:36:26.294Z,50.20
2019-03-23T20:38:55.598Z,50.20
2019-03-23T20:41:24.690Z,50.20
2019-03-23T20:43:53.811Z,50.20
2019-03-23T20:46:22.907Z,50.20
2019-03-23T20:48:51.981Z,50.20
2019-03-23T20:51:21.318Z,50.20
2019-03-23T20:53:50.622Z,50.20
2019-03-23T20:56:19.959Z,50.20
2019-03-23T20:58:49.034Z,50.20
2019-03-23T21:01:18.366Z,50.20
2019-03-23T21:03:47.455Z,50.20
2019-03-23T21:06:16.774Z,50.20
2019-03-23T21:08:45.862Z,50.30
2019-03-23T21:11:14.997Z,50.20
2019-03-23T21:13:44.069Z,50.30
2019-03-23T21:16:13.163Z,50.80
2019-03-23T21:18:42.237Z,50.10
2019-03-23T21:21:11.566Z,50.10
2019-03-23T21:23:40.641Z,50.10
2019-03-23T21:26:09.731Z,50.20
2019-03-23T21:28:38.807Z,50.10
2019-03-23T21:31:07.902Z,50.10
2019-03-23T21:33:38.967Z,50.20
2019-03-23T21:36:07.847Z,50.20
2019-03-23T21:38:36.926Z,50.20
2019-03-23T21:41:06.343Z,50.20
2019-03-23T21:43:35.418Z,50.20
2019-03-23T21:46:04.514Z,50.20
2019-03-23T21:48:33.839Z,50.20
2019-03-23T21:51:02.943Z,50.20
2019-03-23T21:53:32.082Z,50.20
2019-03-23T21:56:01.166Z,50.20
2019-03-23T21:58:30.243Z,50.20
2019-03-23T22:00:59.335Z,50.10
2019-03-23T22:03:28.675Z,50.20
2019-03-23T22:05:57.762Z,50.10
2019-03-23T22:08:26.838Z,50.30
2019-03-23T22:10:55.933Z,50.30
2019-03-23T22:13:25.022Z,50.20
2019-03-23T22:15:54.202Z,50.20
2019-03-23T22:18:23.276Z,50.20
2019-03-23T22:20:52.382Z,50.20
2019-03-23T22:23:21.477Z,50.20
2019-03-23T22:25:50.573Z,50.10
2019-03-23T22:28:19.669Z,50.10
2019-03-23T22:30:48.763Z,50.10
2019-03-23T22:33:17.842Z,50.10
2019-03-23T22:35:46.945Z,50.10
2019-03-23T22:38:16.103Z,50.10
2019-03-23T22:40:45.203Z,50.10
2019-03-23T22:43:14.546Z,50.10
2019-03-23T22:45:43.626Z,50.10
2019-03-23T22:48:12.713Z,50.20
2019-03-23T22:50:41.811Z,50.20
2019-03-23T22:53:10.902Z,50.20
2019-03-23T22:55:40.026Z,50.20
2019-03-23T22:58:09.118Z,50.20
2019-03-23T23:00:45.357Z,50.20
2019-03-23T23:03:14.486Z,50.20
2019-03-23T23:05:43.859Z,50.10
2019-03-23T23:08:13.026Z,50.10
2019-03-23T23:10:42.217Z,50.10
2019-03-23T23:13:11.320Z,50.10
2019-03-23T23:15:40.437Z,50.10
2019-03-23T23:18:09.561Z,50.10
2019-03-23T23:20:38.656Z,50.20
2019-03-23T23:23:07.996Z,50.20
2019-03-23T23:25:37.335Z,50.20
2019-03-23T23:28:06.434Z,50.10
2019-03-23T23:30:35.526Z,50.00
2019-03-23T23:33:04.885Z,50.10
2019-03-23T23:35:33.991Z,50.10
2019-03-23T23:38:03.082Z,50.10
2019-03-23T23:40:32.674Z,50.00
2019-03-23T23:43:01.760Z,50.00
2019-03-23T23:45:30.846Z,50.10
2019-03-23T23:47:59.938Z,50.10
2019-03-23T23:50:29.366Z,50.10
2019-03-23T23:52:58.710Z,50.10
2019-03-23T23:55:27.806Z,50.10
2019-03-23T23:57:56.891Z,50.10
