createdAt,value
2023-08-19T00:01:11.022Z,100670.81
2023-08-19T00:03:38.417Z,100673.00
2023-08-19T00:06:08.462Z,100671.63
2023-08-19T00:08:35.495Z,100672.97
2023-08-19T00:11:02.731Z,100667.75
2023-08-19T00:13:29.649Z,100672.69
2023-08-19T00:15:56.067Z,100672.13
2023-08-19T00:18:22.517Z,100668.81
2023-08-19T00:20:51.130Z,100669.91
2023-08-19T00:23:18.080Z,100658.34
2023-08-19T00:25:44.889Z,100662.19
2023-08-19T00:28:11.343Z,100658.03
2023-08-19T00:30:37.864Z,100652.78
2023-08-19T00:33:04.796Z,100645.91
2023-08-19T00:35:33.358Z,100650.56
2023-08-19T00:38:00.011Z,100651.13
2023-08-19T00:40:26.452Z,100653.31
2023-08-19T00:42:53.010Z,100636.22
2023-08-19T00:45:19.542Z,100635.69
2023-08-19T00:47:47.033Z,100631.25
2023-08-19T00:50:14.053Z,100631.53
2023-08-19T00:52:41.259Z,100625.47
2023-08-19T00:55:08.554Z,100630.41
2023-08-19T00:57:37.722Z,100630.69
2023-08-19T01:00:05.560Z,100629.28
2023-08-19T01:02:32.123Z,100624.25
2023-08-19T01:04:59.365Z,100622.84
2023-08-19T01:07:49.677Z,100623.16
2023-08-19T01:10:43.153Z,100630.00
2023-08-19T01:13:15.340Z,100626.69
2023-08-19T01:15:53.938Z,100626.09
2023-08-19T01:18:20.979Z,100626.06
2023-08-19T01:20:47.704Z,100628.28
2023-08-19T01:23:19.895Z,100622.22
2023-08-19T01:25:46.735Z,100620.00
2023-08-19T01:28:15.104Z,100624.91
2023-08-19T01:30:42.246Z,100622.69
2023-08-19T01:33:08.824Z,100621.31
2023-08-19T01:35:50.474Z,100624.31
2023-08-19T01:38:25.155Z,100629.22
2023-08-19T01:40:52.461Z,100633.34
2023-08-19T01:43:19.638Z,100628.94
2023-08-19T01:45:46.052Z,100623.69
2023-08-19T01:48:12.459Z,100634.16
2023-08-19T01:50:38.878Z,100633.28
2023-08-19T01:53:05.352Z,100632.47
2023-08-19T01:55:31.734Z,100629.16
2023-08-19T01:57:58.134Z,100629.16
2023-08-19T02:00:24.488Z,100632.19
2023-08-19T02:02:51.103Z,100635.19
2023-08-19T02:05:17.592Z,100629.13
2023-08-19T02:07:44.161Z,100627.47
2023-08-19T02:10:12.593Z,100632.38
2023-08-19T02:12:39.107Z,100627.16
2023-08-19T02:15:06.141Z,100632.09
2023-08-19T02:17:32.786Z,100629.59
2023-08-19T02:19:59.449Z,100630.94
2023-08-19T02:22:25.876Z,100628.72
2023-08-19T02:24:52.253Z,100631.72
2023-08-19T02:27:18.633Z,100626.47
2023-08-19T02:29:44.977Z,100630.56
2023-08-19T02:32:11.971Z,100632.47
2023-08-19T02:34:38.430Z,100633.84
2023-08-19T02:37:04.842Z,100641.50
2023-08-19T02:39:31.183Z,100641.78
2023-08-19T02:41:57.561Z,100635.44
2023-08-19T02:44:23.929Z,100635.72
2023-08-19T02:46:50.360Z,100636.78
2023-08-19T02:49:16.797Z,100638.69
2023-08-19T02:51:43.173Z,100635.38
2023-08-19T02:54:12.456Z,100633.72
2023-08-19T02:56:38.815Z,100634.00
2023-08-19T02:59:05.205Z,100640.56
2023-08-19T03:01:31.569Z,100626.25
2023-08-19T03:03:57.938Z,100628.19
2023-08-19T03:06:24.298Z,100628.47
2023-08-19T03:08:50.703Z,100619.34
2023-08-19T03:11:17.084Z,100625.94
2023-08-19T03:13:43.490Z,100615.22
2023-08-19T03:16:09.881Z,100620.97
2023-08-19T03:18:36.261Z,100626.47
2023-08-19T03:21:02.743Z,100622.91
2023-08-19T03:23:29.434Z,100626.47
2023-08-19T03:25:56.634Z,100615.50
2023-08-19T03:28:23.595Z,100610.81
2023-08-19T03:30:49.977Z,100603.97
2023-08-19T03:33:16.605Z,100599.06
2023-08-19T03:35:43.200Z,100596.31
2023-08-19T03:38:09.923Z,100596.03
2023-08-19T03:40:37.193Z,100603.19
2023-08-19T03:43:04.770Z,100600.19
2023-08-19T03:45:34.010Z,100591.94
2023-08-19T03:48:00.596Z,100588.13
2023-08-19T03:50:27.154Z,100585.63
2023-08-19T03:52:53.507Z,100587.53
2023-08-19T03:55:19.903Z,100588.66
2023-08-19T03:57:46.298Z,100593.56
2023-08-19T04:00:12.942Z,100591.88
2023-08-19T04:02:39.354Z,100593.81
2023-08-19T04:05:08.834Z,100599.59
2023-08-19T04:07:35.643Z,100588.00
2023-08-19T04:10:02.246Z,100593.75
2023-08-19T04:12:28.618Z,100598.44
2023-08-19T04:14:54.997Z,100594.84
2023-08-19T04:17:21.451Z,100603.34
2023-08-19T04:19:47.913Z,100600.03
2023-08-19T04:22:16.451Z,100609.94
2023-08-19T04:24:43.561Z,100600.03
2023-08-19T04:27:10.003Z,100598.38
2023-08-19T04:29:36.508Z,100598.38
2023-08-19T04:32:03.932Z,100591.22
2023-08-19T04:34:31.196Z,100591.22
2023-08-19T04:36:57.574Z,100596.16
2023-08-19T04:39:24.827Z,100598.91
2023-08-19T04:41:51.437Z,100598.91
2023-08-19T04:44:18.262Z,100598.91
2023-08-19T04:46:44.668Z,100596.97
2023-08-19T04:49:11.105Z,100603.28
2023-08-19T04:51:37.557Z,100595.06
2023-08-19T04:54:04.572Z,100597.56
2023-08-19T04:56:31.346Z,100601.13
2023-08-19T04:59:01.386Z,100602.53
2023-08-19T05:01:28.727Z,100605.03
2023-08-19T05:03:55.649Z,100607.50
2023-08-19T05:06:22.930Z,100606.44
2023-08-19T05:08:49.339Z,100608.38
2023-08-19T05:11:15.750Z,100603.44
2023-08-19T05:13:43.761Z,100602.94
2023-08-19T05:16:13.442Z,100613.38
2023-08-19T05:18:40.356Z,100606.31
2023-08-19T05:21:06.731Z,100601.97
2023-08-19T05:23:33.169Z,100595.94
2023-08-19T05:25:59.678Z,100602.34
2023-08-19T05:28:26.070Z,100599.88
2023-08-19T05:30:52.458Z,100591.69
2023-08-19T05:33:18.808Z,100603.00
2023-08-19T05:35:45.215Z,100604.94
2023-08-19T05:38:11.688Z,100608.56
2023-08-19T05:40:38.086Z,100602.28
2023-08-19T05:43:04.487Z,100598.72
2023-08-19T05:45:33.813Z,100597.13
2023-08-19T05:48:00.213Z,100599.66
2023-08-19T05:50:27.720Z,100602.19
2023-08-19T05:52:54.129Z,100610.78
2023-08-19T05:55:20.621Z,100614.72
2023-08-19T05:57:47.060Z,100604.03
2023-08-19T06:00:13.605Z,100607.94
2023-08-19T06:02:40.627Z,100619.81
2023-08-19T06:05:07.579Z,100617.13
2023-08-19T06:07:35.081Z,100619.09
2023-08-19T06:10:01.879Z,100615.00
2023-08-19T06:12:28.428Z,100615.31
2023-08-19T06:14:54.810Z,100615.09
2023-08-19T06:17:21.294Z,100619.50
2023-08-19T06:19:47.781Z,100624.19
2023-08-19T06:22:14.221Z,100614.56
2023-08-19T06:24:40.633Z,100615.66
2023-08-19T06:27:07.002Z,100622.31
2023-08-19T06:29:33.421Z,100621.75
2023-08-19T06:32:00.048Z,100611.00
2023-08-19T06:34:26.776Z,100624.78
2023-08-19T06:37:00.846Z,100622.03
2023-08-19T06:39:28.367Z,100623.16
2023-08-19T06:42:03.929Z,100627.84
2023-08-19T06:44:31.456Z,100631.72
2023-08-19T06:46:59.458Z,100623.47
2023-08-19T06:49:26.173Z,100620.72
2023-08-19T06:51:52.898Z,100609.69
2023-08-19T06:54:19.529Z,100614.41
2023-08-19T06:57:04.310Z,100616.03
2023-08-19T06:59:40.729Z,100616.03
2023-08-19T07:02:09.132Z,100617.97
2023-08-19T07:04:36.429Z,100621.56
2023-08-19T07:07:04.995Z,100621.81
2023-08-19T07:09:32.389Z,100619.88
2023-08-19T07:11:59.404Z,100626.75
2023-08-19T07:14:27.271Z,100631.75
2023-08-19T07:16:58.696Z,100638.91
2023-08-19T07:19:35.143Z,100641.63
2023-08-19T07:22:01.673Z,100644.38
2023-08-19T07:24:29.244Z,100654.31
2023-08-19T07:26:55.986Z,100647.06
2023-08-19T07:29:22.739Z,100649.28
2023-08-19T07:31:49.437Z,100650.38
2023-08-19T07:34:15.920Z,100645.34
2023-08-19T07:36:43.266Z,100647.00
2023-08-19T07:39:09.635Z,100645.84
2023-08-19T07:41:36.035Z,100649.13
2023-08-19T07:44:02.398Z,100651.00
2023-08-19T07:46:30.424Z,100640.78
2023-08-19T07:48:56.801Z,100641.56
2023-08-19T07:51:23.315Z,100648.72
2023-08-19T07:53:49.699Z,100646.78
2023-08-19T07:56:18.087Z,100638.44
2023-08-19T07:58:45.463Z,100647.78
2023-08-19T08:01:11.860Z,100651.03
2023-08-19T08:03:41.292Z,100657.63
2023-08-19T08:06:07.722Z,100651.47
2023-08-19T08:08:34.172Z,100663.53
2023-08-19T08:11:00.962Z,100661.31
2023-08-19T08:13:27.407Z,100658.47
2023-08-19T08:15:54.153Z,100656.19
2023-08-19T08:18:20.593Z,100657.19
2023-08-19T08:20:47.081Z,100652.97
2023-08-19T08:23:13.523Z,100644.84
2023-08-19T08:25:39.951Z,100648.09
2023-08-19T08:28:07.889Z,100651.09
2023-08-19T08:30:34.308Z,100641.59
2023-08-19T08:33:03.819Z,100646.75
2023-08-19T08:35:30.880Z,100644.47
2023-08-19T08:37:57.253Z,100647.38
2023-08-19T08:40:23.715Z,100644.47
2023-08-19T08:42:52.255Z,100645.50
2023-08-19T08:45:21.069Z,100649.78
2023-08-19T08:47:48.155Z,100651.00
2023-08-19T08:50:14.655Z,100644.78
2023-08-19T08:52:41.663Z,100646.59
2023-08-19T08:55:10.314Z,100651.97
2023-08-19T08:57:36.719Z,100652.13
2023-08-19T09:00:04.521Z,100654.22
2023-08-19T09:02:31.638Z,100658.25
2023-08-19T09:04:58.954Z,100663.13
2023-08-19T09:07:29.688Z,100659.13
2023-08-19T09:09:59.391Z,100654.34
2023-08-19T09:12:27.123Z,100658.66
2023-08-19T09:14:58.809Z,100659.69
2023-08-19T09:17:25.205Z,100667.91
2023-08-19T09:19:51.633Z,100656.22
2023-08-19T09:22:17.945Z,100655.63
2023-08-19T09:24:45.298Z,100643.38
2023-08-19T09:27:12.798Z,100648.94
2023-08-19T09:29:49.787Z,100648.66
2023-08-19T09:32:16.258Z,100647.84
2023-08-19T09:34:42.678Z,100649.47
2023-08-19T09:37:13.281Z,100658.31
2023-08-19T09:39:39.713Z,100648.84
2023-08-19T09:42:09.325Z,100652.16
2023-08-19T09:44:36.003Z,100647.13
2023-08-19T09:47:03.555Z,100646.78
2023-08-19T09:49:30.021Z,100654.50
2023-08-19T09:51:57.481Z,100652.78
2023-08-19T09:54:25.205Z,100652.97
2023-08-19T09:56:59.450Z,100649.47
2023-08-19T09:59:27.285Z,100658.03
2023-08-19T10:01:54.510Z,100656.28
2023-08-19T10:04:21.556Z,100658.13
2023-08-19T10:06:51.789Z,100660.81
2023-08-19T10:09:23.610Z,100656.81
2023-08-19T10:11:55.792Z,100656.94
2023-08-19T10:14:30.317Z,100657.53
2023-08-19T10:17:01.655Z,100655.03
2023-08-19T10:19:29.759Z,100650.56
2023-08-19T10:21:58.580Z,100649.25
2023-08-19T10:24:25.696Z,100651.78
2023-08-19T10:26:52.171Z,100641.22
2023-08-19T10:29:18.625Z,100656.34
2023-08-19T10:31:45.077Z,100667.06
2023-08-19T10:34:13.024Z,100665.78
2023-08-19T10:36:40.489Z,100672.91
2023-08-19T10:39:15.962Z,100672.47
2023-08-19T10:41:42.676Z,100677.59
2023-08-19T10:44:12.092Z,100676.97
2023-08-19T10:46:42.804Z,100677.47
2023-08-19T10:49:14.358Z,100686.31
2023-08-19T10:51:50.113Z,100684.84
2023-08-19T10:54:28.826Z,100682.28
2023-08-19T10:57:13.659Z,100686.88
2023-08-19T10:59:42.927Z,100695.72
2023-08-19T11:02:10.220Z,100691.81
2023-08-19T11:04:42.445Z,100701.50
2023-08-19T11:07:09.814Z,100703.97
2023-08-19T11:09:37.493Z,100710.34
2023-08-19T11:12:04.836Z,100712.81
2023-08-19T11:14:31.235Z,100710.84
2023-08-19T11:16:57.821Z,100720.25
2023-08-19T11:19:24.628Z,100715.66
2023-08-19T11:21:52.002Z,100712.47
2023-08-19T11:24:18.416Z,100712.00
2023-08-19T11:26:49.113Z,100710.59
2023-08-19T11:29:16.057Z,100707.50
2023-08-19T11:31:44.051Z,100699.69
2023-08-19T11:34:12.236Z,100701.06
2023-08-19T11:36:39.754Z,100699.63
2023-08-19T11:39:08.830Z,100696.53
2023-08-19T11:41:37.817Z,100696.22
2023-08-19T11:44:06.077Z,100703.78
2023-08-19T11:46:36.508Z,100733.88
2023-08-19T11:49:09.175Z,100729.78
2023-08-19T11:51:39.575Z,100723.38
2023-08-19T11:54:08.860Z,100734.72
2023-08-19T11:56:54.780Z,100727.00
2023-08-19T11:59:35.122Z,100733.06
2023-08-19T12:02:06.654Z,100732.75
2023-08-19T12:04:35.029Z,100740.78
2023-08-19T12:07:25.546Z,100739.31
2023-08-19T12:09:52.063Z,100727.31
2023-08-19T12:12:19.029Z,100722.56
2023-08-19T12:14:45.412Z,100723.88
2023-08-19T12:17:12.846Z,100732.75
2023-08-19T12:19:39.216Z,100731.78
2023-08-19T12:22:05.994Z,100728.34
2023-08-19T12:24:32.855Z,100742.47
2023-08-19T12:26:59.333Z,100750.53
2023-08-19T12:29:26.008Z,100755.63
2023-08-19T12:31:52.481Z,100757.59
2023-08-19T12:34:19.355Z,100773.34
2023-08-19T12:36:45.804Z,100770.69
2023-08-19T12:39:12.187Z,100780.72
2023-08-19T12:41:39.293Z,100781.88
2023-08-19T12:44:06.041Z,100793.34
2023-08-19T12:46:41.476Z,100797.59
2023-08-19T12:49:07.857Z,100799.72
2023-08-19T12:51:34.308Z,100814.25
2023-08-19T12:54:00.778Z,100824.34
2023-08-19T12:56:27.256Z,100829.22
2023-08-19T12:58:54.629Z,100845.19
2023-08-19T13:01:21.074Z,100856.13
2023-08-19T13:03:47.678Z,100864.22
2023-08-19T13:06:14.093Z,100874.78
2023-08-19T13:08:40.667Z,100879.78
2023-08-19T13:11:07.074Z,100886.91
2023-08-19T13:13:33.489Z,100884.34
2023-08-19T13:15:59.901Z,100892.31
2023-08-19T13:18:26.422Z,100894.19
2023-08-19T13:20:52.775Z,100892.63
2023-08-19T13:23:19.135Z,100905.03
2023-08-19T13:25:45.569Z,100914.03
2023-08-19T13:28:12.000Z,100911.31
2023-08-19T13:30:38.410Z,100914.72
2023-08-19T13:33:05.363Z,100924.81
2023-08-19T13:35:35.429Z,100927.69
2023-08-19T13:38:04.100Z,100926.16
2023-08-19T13:40:30.547Z,100923.81
2023-08-19T13:42:57.033Z,100933.16
2023-08-19T13:45:23.499Z,100928.31
2023-08-19T13:48:00.862Z,100922.91
2023-08-19T13:50:36.928Z,100927.00
2023-08-19T13:53:03.575Z,100925.75
2023-08-19T13:55:29.946Z,100929.72
2023-08-19T13:57:57.744Z,100930.34
2023-08-19T14:00:24.204Z,100928.19
2023-08-19T14:02:50.957Z,100939.59
2023-08-19T14:05:17.469Z,100949.91
2023-08-19T14:07:44.922Z,100958.03
2023-08-19T14:10:12.112Z,100959.75
2023-08-19T14:12:39.477Z,100960.97
2023-08-19T14:15:08.891Z,100959.38
2023-08-19T14:17:37.784Z,100952.53
2023-08-19T14:20:07.678Z,100966.28
2023-08-19T14:22:35.053Z,100953.88
2023-08-19T14:25:01.501Z,100956.22
2023-08-19T14:27:27.943Z,100946.28
2023-08-19T14:29:54.414Z,100957.78
2023-08-19T14:32:20.898Z,100952.06
2023-08-19T14:34:47.384Z,100946.84
2023-08-19T14:37:13.748Z,100963.88
2023-08-19T14:39:40.139Z,100968.66
2023-08-19T14:42:06.742Z,100973.44
2023-08-19T14:44:33.541Z,100970.72
2023-08-19T14:47:00.618Z,100977.47
2023-08-19T14:49:27.098Z,100981.13
2023-08-19T14:51:53.443Z,100990.66
2023-08-19T14:54:19.798Z,101006.50
2023-08-19T14:56:46.315Z,101015.47
2023-08-19T14:59:12.780Z,101027.47
2023-08-19T15:01:39.178Z,101034.75
2023-08-19T15:04:06.097Z,101046.78
2023-08-19T15:06:33.316Z,101051.59
2023-08-19T15:08:59.740Z,101060.22
2023-08-19T15:11:26.124Z,101068.91
2023-08-19T15:13:52.530Z,101065.66
2023-08-19T15:16:18.976Z,101061.00
2023-08-19T15:18:45.351Z,101059.13
2023-08-19T15:21:11.735Z,101051.66
2023-08-19T15:23:38.190Z,101056.97
2023-08-19T15:26:04.535Z,101058.66
2023-08-19T15:28:30.933Z,101049.28
2023-08-19T15:30:57.363Z,101042.09
2023-08-19T15:33:23.742Z,101042.09
2023-08-19T15:35:50.119Z,101048.78
2023-08-19T15:38:16.563Z,101059.03
2023-08-19T15:40:43.006Z,101062.94
2023-08-19T15:43:09.404Z,101057.66
2023-08-19T15:45:35.770Z,101069.03
2023-08-19T15:48:02.256Z,101051.06
2023-08-19T15:50:28.674Z,101041.09
2023-08-19T15:52:55.072Z,101013.41
2023-08-19T15:55:21.485Z,101010.66
2023-08-19T15:57:48.046Z,101000.16
2023-08-19T16:00:15.795Z,100983.88
2023-08-19T16:02:42.974Z,100966.72
2023-08-19T16:05:10.422Z,100956.47
2023-08-19T16:07:41.846Z,100960.34
2023-08-19T16:10:10.086Z,100975.84
2023-08-19T16:12:38.297Z,100986.34
2023-08-19T16:15:05.546Z,101000.47
2023-08-19T16:17:32.107Z,101012.09
2023-08-19T16:19:58.572Z,101021.22
2023-08-19T16:22:25.013Z,101035.84
2023-08-19T16:24:51.526Z,101046.06
2023-08-19T16:27:17.950Z,101051.59
2023-08-19T16:29:44.457Z,101068.75
2023-08-19T16:32:10.916Z,101075.38
2023-08-19T16:34:37.838Z,101076.75
2023-08-19T16:37:06.373Z,101074.25
2023-08-19T16:39:32.756Z,101077.03
2023-08-19T16:41:59.152Z,101083.09
2023-08-19T16:44:25.702Z,101067.09
2023-08-19T16:46:52.281Z,101068.75
2023-08-19T16:49:18.749Z,101073.72
2023-08-19T16:51:45.716Z,101066.53
2023-08-19T16:54:12.237Z,101071.22
2023-08-19T16:56:38.680Z,101077.91
2023-08-19T16:59:05.290Z,101066.03
2023-08-19T17:01:31.741Z,101068.22
2023-08-19T17:03:58.139Z,101074.59
2023-08-19T17:06:24.591Z,101072.63
2023-08-19T17:08:52.974Z,101082.56
2023-08-19T17:11:19.573Z,101078.97
2023-08-19T17:13:46.678Z,101067.88
2023-08-19T17:16:13.106Z,101074.72
2023-08-19T17:18:39.515Z,101074.69
2023-08-19T17:21:05.888Z,101085.47
2023-08-19T17:23:33.468Z,101078.53
2023-08-19T17:25:59.842Z,101076.84
2023-08-19T17:28:26.256Z,101078.19
2023-08-19T17:31:03.313Z,101081.75
2023-08-19T17:33:30.884Z,101085.81
2023-08-19T17:36:03.782Z,101089.63
2023-08-19T17:38:33.606Z,101080.38
2023-08-19T17:41:04.507Z,101078.09
2023-08-19T17:43:31.728Z,101082.41
2023-08-19T17:46:02.742Z,101087.59
2023-08-19T17:48:30.865Z,101089.47
2023-08-19T17:50:57.504Z,101095.25
2023-08-19T17:53:24.901Z,101085.19
2023-08-19T17:56:01.176Z,101088.75
2023-08-19T17:58:30.842Z,101089.59
2023-08-19T18:00:58.355Z,101090.16
2023-08-19T18:03:24.842Z,101094.94
2023-08-19T18:05:51.322Z,101095.88
2023-08-19T18:08:17.913Z,101107.59
2023-08-19T18:10:45.354Z,101106.88
2023-08-19T18:13:11.727Z,101112.56
2023-08-19T18:15:38.367Z,101109.31
2023-08-19T18:18:05.074Z,101110.53
2023-08-19T18:20:31.719Z,101115.59
2023-08-19T18:22:58.140Z,101121.50
2023-08-19T18:25:24.545Z,101112.66
2023-08-19T18:27:53.636Z,101127.66
2023-08-19T18:30:20.980Z,101120.19
2023-08-19T18:32:50.778Z,101128.50
2023-08-19T18:35:19.147Z,101127.41
2023-08-19T18:37:46.421Z,101134.63
2023-08-19T18:40:15.313Z,101138.75
2023-08-19T18:42:43.351Z,101145.63
2023-08-19T18:45:12.498Z,101143.09
2023-08-19T18:48:03.400Z,101147.25
2023-08-19T18:50:30.225Z,101146.66
2023-08-19T18:52:56.785Z,101146.31
2023-08-19T18:55:23.351Z,101154.53
2023-08-19T18:57:49.762Z,101151.72
2023-08-19T19:00:16.845Z,101153.63
2023-08-19T19:02:43.344Z,101161.84
2023-08-19T19:05:09.781Z,101168.94
2023-08-19T19:07:37.386Z,101174.16
2023-08-19T19:10:04.199Z,101180.16
2023-08-19T19:12:30.625Z,101178.97
2023-08-19T19:14:57.170Z,101182.22
2023-08-19T19:17:23.583Z,101190.72
2023-08-19T19:19:50.009Z,101199.50
2023-08-19T19:22:16.423Z,101204.38
2023-08-19T19:24:42.790Z,101204.63
2023-08-19T19:27:09.169Z,101206.75
2023-08-19T19:29:35.567Z,101215.22
2023-08-19T19:32:01.960Z,101220.09
2023-08-19T19:34:28.394Z,101208.44
2023-08-19T19:36:54.815Z,101214.97
2023-08-19T19:39:21.226Z,101212.66
2023-08-19T19:41:47.598Z,101217.56
2023-08-19T19:44:13.998Z,101224.09
2023-08-19T19:46:40.387Z,101227.88
2023-08-19T19:49:06.933Z,101230.81
2023-08-19T19:51:33.543Z,101235.19
2023-08-19T19:53:59.924Z,101239.53
2023-08-19T19:56:26.286Z,101233.94
2023-08-19T19:58:52.675Z,101237.47
2023-08-19T20:01:20.576Z,101250.88
2023-08-19T20:03:47.194Z,101241.50
2023-08-19T20:06:13.673Z,101241.66
2023-08-19T20:08:40.054Z,101239.09
2023-08-19T20:11:06.406Z,101250.28
2023-08-19T20:13:32.924Z,101254.06
2023-08-19T20:15:59.404Z,101258.88
2023-08-19T20:18:25.837Z,101257.16
2023-08-19T20:20:52.409Z,101260.88
2023-08-19T20:23:18.790Z,101262.72
2023-08-19T20:25:45.198Z,101265.34
2023-08-19T20:28:11.600Z,101271.03
2023-08-19T20:30:41.448Z,101273.72
2023-08-19T20:33:08.217Z,101277.47
2023-08-19T20:35:36.952Z,101285.63
2023-08-19T20:38:04.892Z,101283.59
2023-08-19T20:40:33.578Z,101280.75
2023-08-19T20:43:00.084Z,101288.09
2023-08-19T20:45:26.519Z,101282.50
2023-08-19T20:47:55.470Z,101282.63
2023-08-19T20:50:21.901Z,101284.72
2023-08-19T20:52:48.312Z,101284.59
2023-08-19T20:55:14.692Z,101277.56
2023-08-19T20:57:41.107Z,101285.44
2023-08-19T21:00:08.074Z,101281.75
2023-08-19T21:02:34.723Z,101288.56
2023-08-19T21:05:01.251Z,101276.16
2023-08-19T21:07:30.934Z,101283.56
2023-08-19T21:09:57.599Z,101280.72
2023-08-19T21:12:24.005Z,101294.94
2023-08-19T21:14:50.900Z,101294.34
2023-08-19T21:17:17.266Z,101297.81
2023-08-19T21:19:45.245Z,101303.78
2023-08-19T21:22:11.613Z,101303.69
2023-08-19T21:24:38.070Z,101307.75
2023-08-19T21:27:04.751Z,101309.31
2023-08-19T21:29:31.144Z,101315.53
2023-08-19T21:31:57.557Z,101314.94
2023-08-19T21:34:23.990Z,101313.75
2023-08-19T21:36:50.342Z,101321.63
2023-08-19T21:39:16.792Z,101332.03
2023-08-19T21:41:43.142Z,101322.56
2023-08-19T21:44:09.602Z,101326.25
2023-08-19T21:46:35.997Z,101329.94
2023-08-19T21:49:02.433Z,101328.97
2023-08-19T21:51:28.872Z,101325.53
2023-08-19T21:53:55.328Z,101320.97
2023-08-19T21:56:21.750Z,101327.44
2023-08-19T21:58:48.131Z,101329.44
2023-08-19T22:01:14.676Z,101334.78
2023-08-19T22:03:41.051Z,101332.38
2023-08-19T22:06:07.449Z,101340.50
2023-08-19T22:08:33.942Z,101343.09
2023-08-19T22:11:00.369Z,101341.88
2023-08-19T22:13:26.768Z,101346.16
2023-08-19T22:15:53.220Z,101355.06
2023-08-19T22:18:19.602Z,101358.53
2023-08-19T22:20:51.452Z,101358.59
2023-08-19T22:23:19.066Z,101366.69
2023-08-19T22:25:45.603Z,101350.34
2023-08-19T22:28:12.054Z,101351.25
2023-08-19T22:30:38.752Z,101342.28
2023-08-19T22:33:05.395Z,101345.94
2023-08-19T22:35:31.907Z,101343.03
2023-08-19T22:37:58.400Z,101347.53
2023-08-19T22:40:24.855Z,101342.75
2023-08-19T22:42:51.227Z,101357.97
2023-08-19T22:45:17.623Z,101355.88
2023-08-19T22:47:45.386Z,101350.25
2023-08-19T22:50:12.179Z,101353.69
2023-08-19T22:52:38.673Z,101350.78
2023-08-19T22:55:05.507Z,101360.31
2023-08-19T22:57:31.915Z,101361.81
2023-08-19T23:00:00.476Z,101362.28
2023-08-19T23:02:27.374Z,101363.78
2023-08-19T23:04:54.152Z,101366.16
2023-08-19T23:07:20.625Z,101369.56
2023-08-19T23:09:47.006Z,101370.22
2023-08-19T23:12:13.711Z,101361.84
2023-08-19T23:14:40.224Z,101365.88
2023-08-19T23:17:06.702Z,101365.50
2023-08-19T23:19:33.520Z,101361.53
2023-08-19T23:22:00.226Z,101368.50
2023-08-19T23:24:27.114Z,101367.28
2023-08-19T23:26:53.661Z,101370.47
2023-08-19T23:29:20.064Z,101376.59
2023-08-19T23:31:46.607Z,101367.97
2023-08-19T23:34:13.031Z,101366.75
2023-08-19T23:36:39.458Z,101371.00
2023-08-19T23:39:08.488Z,101372.72
2023-08-19T23:41:36.045Z,101371.25
2023-08-19T23:44:03.242Z,101375.50
2023-08-19T23:46:29.796Z,101371.53
2023-08-19T23:48:56.749Z,101382.91
2023-08-19T23:51:25.511Z,101377.03
2023-08-19T23:53:54.535Z,101376.22
2023-08-19T23:56:21.218Z,101369.06
2023-08-19T23:58:47.873Z,101367.38
