createdAt,value
2019-04-03T00:01:07.458Z,19.40
2019-04-03T00:03:12.353Z,17.07
2019-04-03T00:05:17.049Z,18.63
2019-04-03T00:07:40.635Z,14.63
2019-04-03T00:09:56.829Z,16.70
2019-04-03T00:12:04.505Z,12.50
2019-04-03T00:14:09.233Z,17.23
2019-04-03T00:16:16.490Z,13.20
2019-04-03T00:18:21.909Z,16.47
2019-04-03T00:20:48.658Z,13.80
2019-04-03T00:22:56.909Z,11.93
2019-04-03T00:25:02.114Z,12.67
2019-04-03T00:27:06.653Z,13.30
2019-04-03T00:29:11.492Z,15.07
2019-04-03T00:31:16.034Z,11.73
2019-04-03T00:33:22.981Z,13.70
2019-04-03T00:35:27.883Z,12.10
2019-04-03T00:37:37.247Z,9.37
2019-04-03T00:39:42.498Z,19.07
2019-04-03T00:41:46.913Z,13.13
2019-04-03T00:43:54.057Z,10.73
2019-04-03T00:45:59.216Z,12.13
2019-04-03T00:48:06.667Z,10.67
2019-04-03T00:50:11.409Z,11.80
2019-04-03T00:52:15.719Z,13.07
2019-04-03T00:54:20.218Z,11.43
2019-04-03T00:56:26.109Z,9.57
2019-04-03T00:58:38.793Z,7.60
2019-04-03T01:00:43.291Z,6.17
2019-04-03T01:02:47.691Z,8.23
2019-04-03T01:04:52.634Z,5.87
2019-04-03T01:06:58.707Z,4.47
2019-04-03T01:09:04.746Z,6.70
2019-04-03T01:11:09.695Z,5.97
2019-04-03T01:13:14.263Z,5.57
2019-04-03T01:15:18.795Z,4.23
2019-04-03T01:17:23.748Z,4.07
2019-04-03T01:19:29.349Z,5.90
2019-04-03T01:21:36.273Z,5.10
2019-04-03T01:23:40.321Z,4.73
2019-04-03T01:25:45.046Z,5.67
2019-04-03T01:27:50.823Z,5.60
2019-04-03T01:29:55.750Z,8.10
2019-04-03T01:32:20.507Z,4.97
2019-04-03T01:34:36.696Z,5.30
2019-04-03T01:36:41.394Z,6.20
2019-04-03T01:38:47.920Z,5.70
2019-04-03T01:40:54.157Z,6.47
2019-04-03T01:42:59.114Z,6.20
2019-04-03T01:45:05.507Z,5.33
2019-04-03T01:47:10.227Z,7.20
2019-04-03T01:49:15.641Z,4.57
2019-04-03T01:51:20.844Z,4.40
2019-04-03T01:53:44.425Z,4.67
2019-04-03T01:56:08.194Z,4.90
2019-04-03T01:58:12.850Z,5.80
2019-04-03T02:00:17.843Z,4.30
2019-04-03T02:02:22.920Z,4.63
2019-04-03T02:04:29.116Z,3.67
2019-04-03T02:06:33.980Z,2.47
2019-04-03T02:08:39.000Z,4.10
2019-04-03T02:11:03.598Z,2.50
2019-04-03T02:13:08.267Z,2.20
2019-04-03T02:15:12.930Z,4.47
2019-04-03T02:17:17.656Z,2.80
2019-04-03T02:19:25.723Z,2.63
2019-04-03T02:21:48.271Z,2.50
2019-04-03T02:26:16.959Z,3.97
2019-04-03T02:28:24.472Z,2.47
2019-04-03T02:30:29.352Z,2.20
2019-04-03T02:32:56.340Z,3.40
2019-04-03T02:35:01.048Z,2.87
2019-04-03T02:37:05.547Z,2.30
2019-04-03T02:39:10.652Z,3.60
2019-04-03T02:41:15.825Z,6.50
2019-04-03T02:43:39.461Z,1.80
2019-04-03T02:45:45.035Z,4.40
2019-04-03T02:48:08.572Z,1.60
2019-04-03T02:50:25.418Z,2.23
2019-04-03T02:52:30.914Z,1.97
2019-04-03T02:57:07.142Z,2.13
2019-04-03T02:59:11.781Z,2.87
2019-04-03T03:01:16.419Z,2.80
2019-04-03T03:03:21.273Z,1.73
2019-04-03T03:05:28.143Z,2.60
2019-04-03T03:07:35.853Z,1.33
2019-04-03T03:09:38.639Z,1.90
2019-04-03T03:11:43.313Z,2.13
2019-04-03T03:14:08.411Z,6.80
2019-04-03T03:16:14.552Z,1.20
2019-04-03T03:18:19.829Z,2.63
2019-04-03T03:20:43.469Z,6.93
2019-04-03T03:22:50.518Z,1.93
2019-04-03T03:25:13.703Z,1.57
2019-04-03T03:27:18.947Z,4.40
2019-04-03T03:29:27.000Z,2.27
2019-04-03T03:32:00.300Z,2.20
2019-04-03T03:33:49.978Z,1.70
2019-04-03T03:36:07.221Z,3.10
2019-04-03T03:38:12.674Z,2.27
2019-04-03T03:40:17.572Z,5.77
2019-04-03T03:42:22.423Z,4.27
2019-04-03T03:44:28.031Z,3.97
2019-04-03T03:46:34.457Z,3.30
2019-04-03T03:48:59.206Z,2.83
2019-04-03T03:51:23.490Z,2.60
2019-04-03T03:53:29.654Z,2.90
2019-04-03T03:55:35.527Z,1.90
2019-04-03T03:57:58.694Z,7.53
2019-04-03T04:00:04.405Z,2.00
2019-04-03T04:02:10.677Z,2.67
2019-04-03T04:04:16.765Z,2.93
2019-04-03T04:06:21.462Z,2.33
2019-04-03T04:08:26.520Z,3.70
2019-04-03T04:13:25.498Z,5.67
2019-04-03T04:15:31.629Z,5.33
2019-04-03T04:17:36.258Z,1.67
2019-04-03T04:19:41.379Z,2.17
2019-04-03T04:21:46.543Z,2.87
2019-04-03T04:23:55.162Z,2.90
2019-04-03T04:26:17.920Z,2.87
2019-04-03T04:28:23.133Z,2.87
2019-04-03T04:30:28.034Z,9.13
2019-04-03T04:32:33.304Z,2.50
2019-04-03T04:34:38.214Z,3.80
2019-04-03T04:36:42.886Z,5.97
2019-04-03T04:38:47.492Z,4.63
2019-04-03T04:40:52.121Z,4.73
2019-04-03T04:42:56.744Z,4.80
2019-04-03T04:45:20.756Z,4.67
2019-04-03T04:47:36.537Z,3.63
2019-04-03T04:49:41.133Z,4.80
2019-04-03T04:52:04.708Z,7.93
2019-04-03T04:54:09.522Z,7.03
2019-04-03T04:56:14.055Z,3.30
2019-04-03T04:58:18.765Z,6.30
2019-04-03T05:00:23.493Z,3.77
2019-04-03T05:02:28.413Z,10.30
2019-04-03T05:04:33.041Z,4.27
2019-04-03T05:06:38.312Z,3.80
2019-04-03T05:08:43.160Z,5.27
2019-04-03T05:11:07.480Z,3.33
2019-04-03T05:13:16.250Z,4.47
2019-04-03T05:15:32.700Z,7.13
2019-04-03T05:17:38.007Z,5.30
2019-04-03T05:20:01.762Z,6.60
2019-04-03T05:22:18.265Z,7.47
2019-04-03T05:24:23.161Z,9.33
2019-04-03T05:26:27.681Z,7.00
2019-04-03T05:28:33.991Z,5.40
2019-04-03T05:30:39.280Z,7.47
2019-04-03T05:32:43.663Z,4.90
2019-04-03T05:34:48.464Z,8.13
2019-04-03T05:36:53.317Z,6.63
2019-04-03T05:38:58.350Z,8.17
2019-04-03T05:41:03.087Z,8.87
2019-04-03T05:43:07.723Z,5.10
2019-04-03T05:45:12.338Z,7.07
2019-04-03T05:47:17.067Z,3.67
2019-04-03T05:49:22.838Z,7.80
2019-04-03T05:51:47.751Z,9.73
2019-04-03T05:53:54.101Z,6.57
2019-04-03T05:55:59.501Z,5.57
2019-04-03T05:58:23.561Z,9.50
2019-04-03T06:00:28.715Z,5.97
2019-04-03T06:02:47.488Z,4.17
2019-04-03T06:04:41.641Z,7.03
2019-04-03T06:06:47.286Z,4.37
2019-04-03T06:08:52.967Z,5.30
2019-04-03T06:11:17.072Z,8.73
2019-04-03T06:13:21.554Z,9.70
2019-04-03T06:15:26.351Z,3.73
2019-04-03T06:17:31.173Z,4.07
2019-04-03T06:19:38.988Z,3.63
2019-04-03T06:21:42.399Z,4.37
2019-04-03T06:23:46.915Z,3.83
2019-04-03T06:25:51.670Z,3.43
2019-04-03T06:27:56.617Z,6.90
2019-04-03T06:30:01.108Z,8.30
2019-04-03T06:32:06.480Z,4.10
2019-04-03T06:34:10.982Z,3.87
2019-04-03T06:36:17.541Z,14.63
2019-04-03T06:38:24.553Z,8.53
2019-04-03T06:40:30.806Z,4.93
2019-04-03T06:42:35.394Z,4.40
2019-04-03T06:44:39.977Z,3.63
2019-04-03T06:46:44.580Z,4.17
2019-04-03T06:48:49.339Z,4.77
2019-04-03T06:50:55.270Z,5.50
2019-04-03T06:53:00.107Z,3.67
2019-04-03T06:55:04.993Z,2.97
2019-04-03T06:57:09.953Z,8.20
2019-04-03T06:59:16.469Z,2.97
2019-04-03T07:01:21.332Z,4.20
2019-04-03T07:03:26.338Z,7.10
2019-04-03T07:05:31.373Z,5.77
2019-04-03T07:07:36.263Z,6.73
2019-04-03T07:09:59.814Z,3.60
2019-04-03T07:12:04.435Z,4.67
2019-04-03T07:14:09.111Z,3.20
2019-04-03T07:16:13.861Z,2.60
2019-04-03T07:18:38.055Z,3.60
2019-04-03T07:20:44.076Z,4.67
2019-04-03T07:22:49.575Z,3.20
2019-04-03T07:24:54.448Z,5.00
2019-04-03T07:27:00.032Z,5.03
2019-04-03T07:29:04.640Z,3.90
2019-04-03T07:31:10.320Z,6.70
2019-04-03T07:33:16.675Z,7.97
2019-04-03T07:37:48.984Z,5.00
2019-04-03T07:39:54.232Z,6.57
2019-04-03T07:41:58.852Z,5.17
2019-04-03T07:44:22.459Z,5.60
2019-04-03T07:46:26.979Z,8.07
2019-04-03T07:48:33.041Z,6.50
2019-04-03T07:50:39.724Z,6.73
2019-04-03T07:55:04.261Z,7.93
2019-04-03T07:57:10.170Z,12.50
2019-04-03T07:59:15.019Z,8.03
2019-04-03T08:01:19.966Z,11.87
2019-04-03T08:03:27.118Z,8.90
2019-04-03T08:05:32.531Z,6.63
2019-04-03T08:07:37.248Z,7.67
2019-04-03T08:09:42.127Z,9.50
2019-04-03T08:11:46.746Z,7.50
2019-04-03T08:13:51.752Z,11.60
2019-04-03T08:15:56.404Z,6.00
2019-04-03T08:18:01.087Z,9.27
2019-04-03T08:20:06.228Z,9.40
2019-04-03T08:22:32.776Z,5.70
2019-04-03T08:26:48.951Z,3.90
2019-04-03T08:28:55.186Z,7.33
2019-04-03T08:31:00.567Z,4.53
2019-04-03T08:33:15.168Z,4.60
2019-04-03T08:35:20.334Z,6.93
2019-04-03T08:37:29.839Z,8.63
2019-04-03T08:39:25.626Z,6.77
2019-04-03T08:41:31.215Z,4.67
2019-04-03T08:43:36.120Z,6.13
2019-04-03T08:45:40.908Z,8.90
2019-04-03T08:47:46.577Z,8.43
2019-04-03T08:49:52.414Z,6.40
2019-04-03T08:51:57.337Z,9.17
2019-04-03T08:54:03.052Z,8.23
2019-04-03T08:56:08.580Z,6.00
2019-04-03T08:58:13.393Z,8.67
2019-04-03T09:00:18.739Z,5.37
2019-04-03T09:02:23.365Z,9.40
2019-04-03T09:04:28.287Z,7.80
2019-04-03T09:06:33.679Z,4.57
2019-04-03T09:08:39.001Z,7.20
2019-04-03T09:10:43.458Z,6.47
2019-04-03T09:12:47.913Z,6.00
2019-04-03T09:14:52.540Z,6.33
2019-04-03T09:16:57.587Z,5.13
2019-04-03T09:19:03.000Z,7.60
2019-04-03T09:21:08.395Z,6.13
2019-04-03T09:23:13.105Z,6.20
2019-04-03T09:25:17.751Z,6.87
2019-04-03T09:27:23.041Z,7.00
2019-04-03T09:29:27.706Z,7.00
2019-04-03T09:31:33.025Z,7.30
2019-04-03T09:33:37.740Z,11.23
2019-04-03T09:35:43.380Z,3.03
2019-04-03T09:37:49.920Z,6.67
2019-04-03T09:39:54.869Z,3.77
2019-04-03T09:41:59.703Z,5.40
2019-04-03T09:44:04.296Z,4.73
2019-04-03T09:46:08.992Z,5.23
2019-04-03T09:48:13.638Z,6.10
2019-04-03T09:50:18.515Z,8.00
2019-04-03T09:52:24.079Z,8.53
2019-04-03T09:54:30.845Z,5.63
2019-04-03T09:56:49.674Z,5.30
2019-04-03T09:58:46.102Z,5.57
2019-04-03T10:00:51.353Z,9.43
2019-04-03T10:02:55.965Z,8.60
2019-04-03T10:05:00.891Z,8.00
2019-04-03T10:07:05.718Z,7.87
2019-04-03T10:09:12.034Z,7.13
2019-04-03T10:11:19.581Z,5.77
2019-04-03T10:13:25.888Z,10.70
2019-04-03T10:15:31.198Z,9.20
2019-04-03T10:17:37.841Z,9.17
2019-04-03T10:19:44.765Z,8.47
2019-04-03T10:21:50.062Z,6.03
2019-04-03T10:23:57.722Z,5.57
2019-04-03T10:26:02.521Z,6.97
2019-04-03T10:28:08.364Z,6.77
2019-04-03T10:30:14.280Z,8.43
2019-04-03T10:32:19.666Z,10.93
2019-04-03T10:34:24.657Z,10.57
2019-04-03T10:36:29.589Z,9.90
2019-04-03T10:38:35.162Z,14.20
2019-04-03T10:40:39.874Z,11.33
2019-04-03T10:42:44.474Z,10.53
2019-04-03T10:44:50.402Z,13.97
2019-04-03T10:46:56.064Z,10.30
2019-04-03T10:49:01.278Z,14.40
2019-04-03T10:51:07.090Z,10.90
2019-04-03T10:53:14.427Z,11.60
2019-04-03T10:55:20.508Z,10.20
2019-04-03T10:57:25.102Z,11.10
2019-04-03T10:59:30.107Z,10.40
2019-04-03T11:01:34.639Z,7.83
2019-04-03T11:03:39.550Z,13.20
2019-04-03T11:05:45.837Z,10.20
2019-04-03T11:07:50.605Z,10.97
2019-04-03T11:09:55.893Z,8.33
2019-04-03T11:12:03.777Z,8.00
2019-04-03T11:14:09.128Z,10.43
2019-04-03T11:16:15.064Z,11.53
2019-04-03T11:18:21.080Z,7.87
2019-04-03T11:20:26.367Z,10.60
2019-04-03T11:22:40.748Z,11.57
2019-04-03T11:24:41.491Z,11.47
2019-04-03T11:26:44.035Z,11.73
2019-04-03T11:28:49.724Z,10.10
2019-04-03T11:30:56.287Z,10.03
2019-04-03T11:33:03.637Z,12.87
2019-04-03T11:35:09.554Z,13.93
2019-04-03T11:37:14.182Z,14.03
2019-04-03T11:39:19.882Z,12.60
2019-04-03T11:41:43.543Z,10.10
2019-04-03T11:43:48.245Z,7.47
2019-04-03T11:45:52.762Z,4.23
2019-04-03T11:47:57.311Z,6.00
2019-04-03T11:50:02.153Z,6.53
2019-04-03T11:52:06.812Z,6.60
2019-04-03T11:54:11.700Z,6.43
2019-04-03T11:56:17.222Z,6.07
2019-04-03T11:58:22.664Z,5.77
2019-04-03T12:00:32.070Z,4.30
2019-04-03T12:02:36.868Z,6.97
2019-04-03T12:04:45.433Z,4.80
2019-04-03T12:06:52.286Z,4.23
2019-04-03T12:08:59.309Z,4.77
2019-04-03T12:11:05.420Z,4.43
2019-04-03T12:13:12.477Z,4.07
2019-04-03T12:15:19.799Z,3.73
2019-04-03T12:17:23.330Z,2.67
2019-04-03T12:19:28.240Z,4.77
2019-04-03T12:21:33.339Z,2.20
2019-04-03T12:23:39.373Z,1.90
2019-04-03T12:27:49.446Z,2.37
2019-04-03T12:29:55.680Z,2.60
2019-04-03T12:32:02.820Z,3.40
2019-04-03T12:34:07.623Z,7.13
2019-04-03T12:36:13.482Z,3.60
2019-04-03T12:38:20.109Z,2.93
2019-04-03T12:40:25.831Z,6.03
2019-04-03T12:42:31.111Z,3.60
2019-04-03T12:44:35.693Z,3.30
2019-04-03T12:46:41.325Z,3.73
2019-04-03T12:48:48.714Z,3.30
2019-04-03T12:51:12.473Z,7.43
2019-04-03T12:53:17.349Z,3.73
2019-04-03T12:55:42.505Z,4.40
2019-04-03T12:57:49.717Z,3.50
2019-04-03T12:59:54.526Z,5.03
2019-04-03T13:02:00.467Z,2.73
2019-04-03T13:04:25.757Z,3.00
2019-04-03T13:06:31.482Z,4.90
2019-04-03T13:08:37.402Z,5.03
2019-04-03T13:10:47.279Z,3.13
2019-04-03T13:12:49.407Z,3.20
2019-04-03T13:14:54.467Z,2.33
2019-04-03T13:16:59.387Z,1.93
2019-04-03T13:19:04.696Z,3.13
2019-04-03T13:21:09.946Z,2.30
2019-04-03T13:23:15.564Z,2.80
2019-04-03T13:25:39.208Z,3.80
2019-04-03T13:27:44.089Z,2.43
2019-04-03T13:30:12.439Z,3.17
2019-04-03T13:32:17.892Z,2.40
2019-04-03T13:36:27.732Z,2.87
2019-04-03T13:38:32.662Z,3.27
2019-04-03T13:40:39.480Z,2.27
2019-04-03T13:45:27.226Z,3.70
2019-04-03T13:47:32.125Z,4.73
2019-04-03T13:49:37.003Z,4.10
2019-04-03T13:51:41.777Z,5.37
2019-04-03T13:53:46.757Z,2.97
2019-04-03T13:55:52.148Z,4.50
2019-04-03T13:57:57.961Z,3.00
2019-04-03T14:00:16.356Z,2.93
2019-04-03T14:02:08.955Z,7.50
2019-04-03T14:04:13.839Z,4.53
2019-04-03T14:06:18.610Z,3.30
2019-04-03T14:08:24.793Z,9.70
2019-04-03T14:10:30.265Z,3.17
2019-04-03T14:12:38.232Z,3.83
2019-04-03T14:14:41.705Z,4.50
2019-04-03T14:16:46.701Z,5.23
2019-04-03T14:18:52.137Z,4.83
2019-04-03T14:20:57.302Z,5.53
2019-04-03T14:23:03.864Z,4.50
2019-04-03T14:25:18.467Z,3.23
2019-04-03T14:27:22.296Z,3.70
2019-04-03T14:29:24.017Z,7.17
2019-04-03T14:31:35.533Z,4.90
2019-04-03T14:33:43.395Z,3.63
2019-04-03T14:35:50.457Z,5.43
2019-04-03T14:37:49.172Z,6.77
2019-04-03T14:39:54.272Z,6.70
2019-04-03T14:41:58.902Z,5.37
2019-04-03T14:44:06.908Z,7.70
2019-04-03T14:48:14.987Z,4.17
2019-04-03T14:50:21.380Z,5.37
2019-04-03T14:52:26.363Z,5.87
2019-04-03T14:54:31.795Z,6.10
2019-04-03T14:59:02.607Z,6.20
2019-04-03T15:01:07.854Z,4.60
2019-04-03T15:03:12.972Z,5.83
2019-04-03T15:05:17.603Z,5.77
2019-04-03T15:07:22.084Z,2.63
2019-04-03T15:09:28.061Z,2.80
2019-04-03T15:11:34.923Z,4.90
2019-04-03T15:13:40.213Z,6.17
2019-04-03T15:15:49.909Z,3.80
2019-04-03T15:18:14.169Z,6.60
2019-04-03T15:20:19.854Z,4.07
2019-04-03T15:22:26.028Z,4.37
2019-04-03T15:24:30.744Z,3.27
2019-04-03T15:26:37.927Z,2.80
2019-04-03T15:28:42.533Z,3.27
2019-04-03T15:30:47.499Z,3.70
2019-04-03T15:35:26.957Z,2.70
2019-04-03T15:37:31.735Z,6.67
2019-04-03T15:39:37.246Z,8.73
2019-04-03T15:41:43.539Z,3.70
2019-04-03T15:43:50.953Z,4.97
2019-04-03T15:46:14.097Z,4.50
2019-04-03T15:48:31.195Z,2.97
2019-04-03T15:50:37.951Z,6.07
2019-04-03T15:52:43.957Z,2.93
2019-04-03T15:54:49.035Z,3.50
2019-04-03T15:56:54.553Z,3.20
2019-04-03T15:59:00.760Z,5.53
2019-04-03T16:01:08.474Z,3.10
2019-04-03T16:03:13.348Z,5.30
2019-04-03T16:05:20.152Z,3.33
2019-04-03T16:07:27.455Z,3.93
2019-04-03T16:09:32.964Z,8.33
2019-04-03T16:11:38.509Z,4.07
2019-04-03T16:16:28.430Z,2.67
2019-04-03T16:18:33.965Z,3.33
2019-04-03T16:20:39.147Z,2.00
2019-04-03T16:23:03.818Z,4.37
2019-04-03T16:25:09.619Z,2.67
2019-04-03T16:27:33.925Z,3.47
2019-04-03T16:29:40.485Z,4.63
2019-04-03T16:33:49.483Z,3.50
2019-04-03T16:36:16.578Z,5.70
2019-04-03T16:38:40.399Z,4.03
2019-04-03T16:40:46.725Z,2.53
2019-04-03T16:42:52.961Z,3.67
2019-04-03T16:44:58.472Z,2.80
2019-04-03T16:47:23.193Z,3.13
2019-04-03T16:49:34.180Z,10.23
2019-04-03T16:51:39.005Z,2.57
2019-04-03T16:53:43.578Z,2.73
2019-04-03T16:58:27.917Z,2.73
2019-04-03T17:00:32.561Z,3.27
2019-04-03T17:02:37.936Z,2.93
2019-04-03T17:04:42.589Z,2.73
2019-04-03T17:06:49.106Z,1.83
2019-04-03T17:08:54.431Z,4.70
2019-04-03T17:10:59.005Z,2.20
2019-04-03T17:13:03.677Z,3.43
2019-04-03T17:15:09.784Z,2.23
2019-04-03T17:17:15.608Z,3.50
2019-04-03T17:19:21.114Z,3.00
2019-04-03T17:21:28.310Z,3.00
2019-04-03T17:23:32.570Z,2.33
2019-04-03T17:25:46.338Z,3.67
2019-04-03T17:27:54.192Z,3.73
2019-04-03T17:29:49.755Z,2.90
2019-04-03T17:31:57.089Z,2.20
2019-04-03T17:34:00.751Z,4.13
2019-04-03T17:36:05.759Z,2.67
2019-04-03T17:38:10.677Z,2.70
2019-04-03T17:40:16.520Z,3.97
2019-04-03T17:42:21.075Z,2.67
2019-04-03T17:44:26.596Z,3.07
2019-04-03T17:46:31.576Z,6.93
2019-04-03T17:48:55.568Z,2.20
2019-04-03T17:51:02.198Z,3.83
2019-04-03T17:53:07.150Z,2.10
2019-04-03T17:55:19.359Z,5.73
2019-04-03T17:57:27.979Z,5.17
2019-04-03T17:59:32.805Z,4.03
2019-04-03T18:01:37.684Z,3.43
2019-04-03T18:03:53.907Z,3.73
2019-04-03T18:05:59.026Z,4.77
2019-04-03T18:08:23.418Z,3.70
2019-04-03T18:10:28.068Z,1.80
2019-04-03T18:12:50.249Z,3.73
2019-04-03T18:14:42.119Z,2.17
2019-04-03T18:16:47.471Z,2.03
2019-04-03T18:18:57.529Z,2.50
2019-04-03T18:21:02.797Z,2.70
2019-04-03T18:23:29.406Z,2.73
2019-04-03T18:25:46.082Z,2.67
2019-04-03T18:28:00.995Z,4.20
2019-04-03T18:30:52.095Z,4.57
2019-04-03T18:33:00.110Z,5.43
2019-04-03T18:35:07.226Z,3.93
2019-04-03T18:37:41.342Z,2.13
2019-04-03T18:39:30.091Z,2.20
2019-04-03T18:46:43.114Z,3.20
2019-04-03T18:49:07.653Z,2.67
2019-04-03T18:54:20.524Z,3.17
2019-04-03T18:56:38.048Z,5.43
2019-04-03T18:58:44.054Z,6.80
2019-04-03T19:03:11.614Z,3.10
2019-04-03T19:06:05.163Z,3.93
2019-04-03T19:08:23.939Z,2.90
2019-04-03T19:10:32.954Z,3.50
2019-04-03T19:12:47.220Z,3.80
2019-04-03T19:15:11.685Z,3.20
2019-04-03T19:20:10.443Z,2.53
2019-04-03T19:22:20.793Z,3.43
2019-04-03T19:35:19.894Z,2.37
2019-04-03T19:39:50.324Z,5.70
2019-04-03T19:42:13.966Z,6.57
2019-04-03T19:50:01.079Z,3.93
2019-04-03T19:54:59.425Z,6.67
2019-04-03T19:59:34.601Z,8.23
2019-04-03T20:01:39.875Z,4.37
2019-04-03T20:03:44.880Z,5.93
2019-04-03T20:10:25.468Z,2.83
2019-04-03T20:12:33.179Z,4.90
2019-04-03T20:14:38.971Z,5.97
2019-04-03T20:16:45.667Z,5.07
2019-04-03T20:18:56.181Z,4.00
2019-04-03T20:21:10.285Z,5.70
2019-04-03T20:23:38.129Z,4.23
2019-04-03T20:28:46.392Z,4.13
2019-04-03T20:30:53.155Z,2.67
2019-04-03T20:33:00.844Z,6.63
2019-04-03T20:35:26.758Z,4.80
2019-04-03T20:37:32.367Z,4.47
2019-04-03T20:39:56.124Z,9.23
2019-04-03T20:42:03.268Z,4.13
2019-04-03T20:46:14.277Z,3.33
2019-04-03T20:48:22.342Z,7.50
2019-04-03T20:50:48.630Z,5.03
2019-04-03T20:52:57.101Z,8.60
2019-04-03T20:55:04.531Z,4.67
2019-04-03T20:57:10.098Z,7.23
2019-04-03T20:59:14.856Z,5.10
2019-04-03T21:01:42.760Z,5.67
2019-04-03T21:04:07.255Z,5.70
2019-04-03T21:06:13.059Z,5.80
2019-04-03T21:08:22.455Z,9.43
2019-04-03T21:10:27.119Z,7.03
2019-04-03T21:12:33.895Z,9.80
2019-04-03T21:15:08.225Z,8.93
2019-04-03T21:19:17.136Z,6.30
2019-04-03T21:21:25.397Z,8.10
2019-04-03T21:23:29.775Z,8.63
2019-04-03T21:25:53.784Z,8.00
2019-04-03T21:27:59.604Z,7.93
2019-04-03T21:32:32.231Z,12.87
2019-04-03T21:34:36.903Z,12.40
2019-04-03T21:36:41.542Z,10.23
2019-04-03T21:38:46.075Z,9.13
2019-04-03T21:40:52.432Z,13.70
2019-04-03T21:42:58.356Z,10.70
2019-04-03T21:45:07.315Z,9.20
2019-04-03T21:47:11.726Z,14.80
2019-04-03T21:51:44.791Z,14.10
2019-04-03T22:13:20.818Z,16.60
2019-04-03T22:15:25.863Z,13.97
2019-04-03T22:17:30.295Z,10.83
2019-04-03T22:19:35.268Z,15.90
2019-04-03T22:21:40.245Z,15.23
2019-04-03T22:23:44.729Z,17.07
2019-04-03T22:25:51.839Z,12.93
2019-04-03T22:27:57.108Z,14.47
2019-04-03T22:30:01.739Z,14.37
2019-04-03T22:32:08.612Z,13.93
2019-04-03T22:34:14.055Z,17.40
2019-04-03T22:36:19.125Z,15.73
2019-04-03T22:38:23.691Z,15.57
2019-04-03T22:40:28.355Z,16.23
2019-04-03T22:42:32.855Z,15.33
2019-04-03T22:44:37.828Z,14.50
2019-04-03T22:46:42.267Z,17.17
2019-04-03T22:48:49.223Z,16.17
2019-04-03T22:50:53.770Z,18.60
2019-04-03T22:53:00.549Z,19.60
2019-04-03T22:55:05.270Z,12.13
2019-04-03T22:57:10.483Z,11.20
2019-04-03T22:59:15.318Z,15.70
2019-04-03T23:01:38.828Z,14.43
2019-04-03T23:03:43.772Z,17.73
2019-04-03T23:05:48.622Z,15.07
2019-04-03T23:08:04.743Z,14.40
2019-04-03T23:10:10.825Z,16.57
2019-04-03T23:12:15.412Z,16.70
2019-04-03T23:14:19.858Z,15.17
2019-04-03T23:16:24.467Z,21.03
2019-04-03T23:18:29.352Z,20.37
2019-04-03T23:20:33.772Z,17.60
2019-04-03T23:22:39.217Z,20.27
2019-04-03T23:24:43.695Z,14.57
2019-04-03T23:26:48.746Z,17.80
2019-04-03T23:28:53.730Z,15.63
2019-04-03T23:30:58.115Z,16.13
2019-04-03T23:33:02.950Z,18.83
2019-04-03T23:35:08.267Z,17.67
2019-04-03T23:37:12.808Z,17.47
2019-04-03T23:39:17.432Z,15.13
2019-04-03T23:41:21.891Z,16.83
2019-04-03T23:43:26.557Z,18.37
2019-04-03T23:45:32.048Z,21.00
2019-04-03T23:47:36.452Z,18.33
2019-04-03T23:50:00.300Z,16.77
2019-04-03T23:52:04.756Z,16.27
2019-04-03T23:54:09.196Z,17.00
2019-04-03T23:56:13.900Z,13.80
2019-04-03T23:58:18.305Z,17.40
