createdAt,value
2022-11-09T00:04:37.282Z,107.40
2022-11-09T00:09:59.074Z,77.00
2022-11-09T00:15:23.825Z,56.30
2022-11-09T00:20:48.087Z,58.80
2022-11-09T00:26:11.442Z,74.40
2022-11-09T00:31:33.272Z,93.30
2022-11-09T00:36:55.074Z,100.30
2022-11-09T00:42:16.734Z,59.60
2022-11-09T00:47:38.363Z,59.50
2022-11-09T00:53:01.030Z,51.10
2022-11-09T00:58:23.348Z,54.90
2022-11-09T01:03:46.149Z,51.50
2022-11-09T01:09:08.217Z,45.40
2022-11-09T01:14:32.217Z,49.10
2022-11-09T01:19:54.110Z,47.90
2022-11-09T01:25:18.079Z,48.30
2022-11-09T01:30:42.759Z,47.40
2022-11-09T01:36:10.069Z,46.60
2022-11-09T01:41:31.798Z,44.50
2022-11-09T01:46:59.744Z,38.00
2022-11-09T01:52:34.267Z,45.10
2022-11-09T01:58:09.323Z,38.30
2022-11-09T02:03:38.277Z,41.10
2022-11-09T02:09:39.062Z,41.40
2022-11-09T02:15:04.180Z,42.10
2022-11-09T02:20:27.689Z,46.30
2022-11-09T02:26:00.356Z,45.80
2022-11-09T02:31:26.176Z,47.90
2022-11-09T02:36:48.074Z,43.10
2022-11-09T02:42:20.063Z,42.90
2022-11-09T02:47:43.944Z,45.20
2022-11-09T02:53:06.266Z,41.70
2022-11-09T02:58:30.296Z,39.80
2022-11-09T03:03:52.326Z,34.30
2022-11-09T03:09:14.194Z,43.20
2022-11-09T03:14:36.085Z,41.50
2022-11-09T03:19:58.417Z,37.00
2022-11-09T03:25:20.527Z,39.80
2022-11-09T03:30:43.678Z,35.60
2022-11-09T03:36:07.227Z,37.50
2022-11-09T03:41:32.054Z,35.30
2022-11-09T03:46:53.809Z,38.20
2022-11-09T03:52:15.839Z,38.90
2022-11-09T03:57:37.644Z,40.40
2022-11-09T04:02:59.702Z,37.10
2022-11-09T04:08:21.594Z,40.40
2022-11-09T04:13:43.428Z,38.40
2022-11-09T04:19:05.027Z,37.40
2022-11-09T04:24:27.186Z,41.50
2022-11-09T04:29:49.196Z,35.80
2022-11-09T04:35:11.247Z,38.70
2022-11-09T04:40:34.445Z,38.70
2022-11-09T04:46:00.028Z,40.40
2022-11-09T04:51:21.689Z,45.60
2022-11-09T04:56:43.882Z,34.90
2022-11-09T05:02:05.411Z,35.20
2022-11-09T05:07:27.554Z,49.50
2022-11-09T05:12:49.203Z,61.10
2022-11-09T05:18:11.078Z,50.50
2022-11-09T05:23:52.099Z,42.30
2022-11-09T05:29:14.030Z,33.80
2022-11-09T05:34:35.350Z,39.60
2022-11-09T05:39:57.280Z,48.10
2022-11-09T05:45:41.487Z,47.20
2022-11-09T05:51:05.680Z,60.80
2022-11-09T05:56:27.782Z,47.80
2022-11-09T06:01:50.041Z,48.50
2022-11-09T06:07:12.199Z,52.60
2022-11-09T06:12:34.216Z,59.50
2022-11-09T06:17:57.679Z,55.30
2022-11-09T06:23:19.813Z,59.80
2022-11-09T06:28:42.489Z,59.00
2022-11-09T06:34:04.811Z,55.50
2022-11-09T06:39:27.006Z,67.60
2022-11-09T06:44:48.728Z,75.50
2022-11-09T06:50:11.865Z,68.20
2022-11-09T06:55:35.233Z,62.30
2022-11-09T07:00:57.958Z,52.40
2022-11-09T07:06:19.660Z,53.90
2022-11-09T07:11:41.576Z,51.40
2022-11-09T07:17:03.335Z,43.70
2022-11-09T07:22:25.377Z,45.00
2022-11-09T07:27:47.602Z,46.40
2022-11-09T07:33:20.252Z,46.00
2022-11-09T07:38:42.310Z,46.00
2022-11-09T07:44:04.907Z,40.70
2022-11-09T07:49:26.775Z,37.80
2022-11-09T07:54:52.166Z,42.30
2022-11-09T08:00:19.873Z,40.10
2022-11-09T08:05:44.238Z,38.50
2022-11-09T08:11:06.227Z,46.70
2022-11-09T08:16:29.424Z,38.40
2022-11-09T08:21:57.429Z,38.20
2022-11-09T08:27:19.506Z,42.20
2022-11-09T08:32:45.634Z,37.60
2022-11-09T08:38:07.481Z,38.50
2022-11-09T08:43:29.219Z,37.60
2022-11-09T08:48:50.811Z,38.30
2022-11-09T08:54:14.253Z,33.70
2022-11-09T08:59:36.204Z,36.20
2022-11-09T09:04:57.998Z,36.90
2022-11-09T09:10:20.154Z,36.10
2022-11-09T09:15:41.946Z,36.60
2022-11-09T09:21:07.898Z,34.20
2022-11-09T09:26:29.733Z,32.30
2022-11-09T09:31:51.251Z,31.20
2022-11-09T09:37:13.068Z,29.20
2022-11-09T09:42:42.939Z,27.00
2022-11-09T09:48:10.726Z,28.50
2022-11-09T09:53:37.289Z,26.00
2022-11-09T09:59:10.847Z,22.10
2022-11-09T10:04:36.882Z,26.10
2022-11-09T10:10:04.734Z,23.30
2022-11-09T10:15:47.615Z,26.70
2022-11-09T10:21:32.749Z,25.40
2022-11-09T10:27:01.602Z,26.40
2022-11-09T10:32:24.536Z,23.50
2022-11-09T10:37:50.205Z,26.80
2022-11-09T10:43:13.614Z,22.80
2022-11-09T10:48:55.977Z,23.90
2022-11-09T10:54:38.222Z,21.80
2022-11-09T11:00:21.980Z,22.80
2022-11-09T11:06:12.749Z,25.80
2022-11-09T11:12:15.382Z,23.60
2022-11-09T11:18:04.278Z,21.00
2022-11-09T11:23:45.696Z,19.70
2022-11-09T11:29:35.121Z,21.90
2022-11-09T11:35:30.017Z,22.00
2022-11-09T11:41:36.602Z,25.00
2022-11-09T11:47:42.288Z,20.10
2022-11-09T11:53:43.474Z,19.40
2022-11-09T11:59:45.026Z,18.80
2022-11-09T12:05:43.980Z,19.90
2022-11-09T12:11:46.651Z,20.00
2022-11-09T12:17:46.141Z,19.50
2022-11-09T12:23:41.846Z,19.20
2022-11-09T12:29:28.276Z,20.10
2022-11-09T12:35:09.171Z,21.00
2022-11-09T12:41:17.067Z,19.80
2022-11-09T12:47:05.143Z,23.80
2022-11-09T12:52:48.011Z,20.30
2022-11-09T12:58:31.426Z,18.60
2022-11-09T13:04:18.030Z,20.40
2022-11-09T13:10:00.709Z,17.90
2022-11-09T13:16:24.885Z,20.30
2022-11-09T13:22:19.748Z,17.20
2022-11-09T13:28:00.660Z,19.00
2022-11-09T13:33:42.497Z,18.50
2022-11-09T13:39:41.149Z,17.40
2022-11-09T13:45:42.740Z,17.30
2022-11-09T13:51:36.881Z,20.50
2022-11-09T13:57:17.774Z,21.30
2022-11-09T14:02:59.582Z,19.80
2022-11-09T14:08:41.517Z,28.00
2022-11-09T14:14:45.468Z,19.00
2022-11-09T14:20:42.244Z,23.10
2022-11-09T14:26:25.047Z,27.40
2022-11-09T14:32:32.139Z,41.70
2022-11-09T14:38:23.904Z,25.30
2022-11-09T14:44:05.567Z,24.10
2022-11-09T14:49:46.816Z,27.40
2022-11-09T14:55:27.811Z,26.80
2022-11-09T15:01:17.911Z,48.10
2022-11-09T15:07:04.009Z,35.30
2022-11-09T15:12:52.731Z,28.30
2022-11-09T15:18:36.180Z,28.70
2022-11-09T15:24:18.965Z,34.80
2022-11-09T15:29:59.968Z,36.60
2022-11-09T15:35:55.724Z,41.50
2022-11-09T15:41:37.718Z,54.30
2022-11-09T15:47:31.850Z,47.10
2022-11-09T15:53:13.677Z,49.30
2022-11-09T15:58:54.457Z,46.90
2022-11-09T16:04:35.393Z,58.40
2022-11-09T16:10:29.373Z,62.40
2022-11-09T16:16:12.051Z,62.50
2022-11-09T16:21:53.651Z,67.70
2022-11-09T16:27:49.491Z,62.30
2022-11-09T16:33:31.365Z,69.30
2022-11-09T16:39:18.723Z,75.20
2022-11-09T16:45:04.019Z,82.10
2022-11-09T16:50:45.140Z,86.40
2022-11-09T16:56:25.955Z,80.10
2022-11-09T17:02:06.515Z,70.50
2022-11-09T17:07:48.525Z,70.90
2022-11-09T17:13:29.389Z,85.40
2022-11-09T17:19:09.913Z,85.80
2022-11-09T17:24:50.440Z,61.20
2022-11-09T17:30:31.474Z,55.10
2022-11-09T17:36:14.179Z,84.70
2022-11-09T17:41:55.049Z,71.80
2022-11-09T17:47:35.904Z,88.80
2022-11-09T17:53:16.786Z,106.30
2022-11-09T17:58:57.549Z,91.30
2022-11-09T18:04:38.346Z,78.40
2022-11-09T18:10:19.171Z,78.70
2022-11-09T18:16:05.615Z,60.00
2022-11-09T18:21:47.285Z,88.50
2022-11-09T18:27:30.523Z,87.20
2022-11-09T18:33:11.621Z,70.50
2022-11-09T18:38:55.287Z,68.80
2022-11-09T18:44:36.519Z,67.30
2022-11-09T18:50:18.302Z,69.50
2022-11-09T18:56:06.285Z,55.40
2022-11-09T19:01:47.583Z,69.00
2022-11-09T19:07:28.928Z,63.10
2022-11-09T19:13:09.948Z,75.60
2022-11-09T19:18:51.039Z,88.20
2022-11-09T19:24:31.476Z,73.70
2022-11-09T19:30:12.570Z,62.60
2022-11-09T19:36:23.380Z,69.10
2022-11-09T19:41:54.617Z,71.60
2022-11-09T19:47:35.287Z,64.60
2022-11-09T19:53:16.726Z,57.00
2022-11-09T19:59:00.626Z,60.40
2022-11-09T20:04:43.564Z,49.50
2022-11-09T20:10:24.632Z,57.50
2022-11-09T20:16:07.639Z,51.40
2022-11-09T20:21:49.151Z,56.90
2022-11-09T20:27:32.287Z,52.10
2022-11-09T20:33:13.697Z,44.10
2022-11-09T20:38:54.922Z,42.40
2022-11-09T20:44:35.926Z,43.50
2022-11-09T20:50:16.890Z,39.50
2022-11-09T20:55:57.499Z,47.90
2022-11-09T21:01:38.366Z,61.10
2022-11-09T21:07:19.484Z,41.60
2022-11-09T21:13:00.338Z,43.10
2022-11-09T21:18:41.485Z,36.30
2022-11-09T21:24:40.509Z,38.40
2022-11-09T21:30:21.051Z,35.80
2022-11-09T21:36:09.697Z,41.40
2022-11-09T21:41:50.444Z,35.60
2022-11-09T21:47:31.939Z,38.30
2022-11-09T21:53:12.843Z,41.30
2022-11-09T21:58:53.731Z,33.20
2022-11-09T22:04:34.935Z,40.90
2022-11-09T22:10:16.249Z,32.60
2022-11-09T22:16:07.759Z,35.10
2022-11-09T22:21:48.756Z,39.50
2022-11-09T22:27:31.618Z,34.30
2022-11-09T22:33:12.426Z,32.40
2022-11-09T22:38:53.028Z,31.20
2022-11-09T22:44:33.943Z,29.40
2022-11-09T22:50:14.640Z,33.40
2022-11-09T22:55:57.850Z,36.20
2022-11-09T23:01:38.357Z,32.80
2022-11-09T23:07:19.464Z,28.60
2022-11-09T23:13:00.791Z,30.10
2022-11-09T23:18:56.383Z,31.00
2022-11-09T23:24:56.243Z,29.50
2022-11-09T23:30:37.237Z,29.10
2022-11-09T23:36:18.971Z,28.80
2022-11-09T23:41:59.933Z,30.70
2022-11-09T23:47:40.915Z,40.20
2022-11-09T23:53:22.080Z,34.90
2022-11-09T23:59:03.235Z,33.60
