createdAt,value
2022-11-29T00:07:34.545Z,8.1
2022-11-29T00:17:35.267Z,8.1
2022-11-29T00:27:36.059Z,8.1
2022-11-29T00:37:36.744Z,8.1
2022-11-29T00:47:37.163Z,8.1
2022-11-29T00:57:37.720Z,8.1
2022-11-29T01:07:38.430Z,8
2022-11-29T01:17:38.710Z,8
2022-11-29T01:27:39.316Z,8
2022-11-29T01:37:39.702Z,8
2022-11-29T01:47:40.257Z,8
2022-11-29T01:57:40.838Z,8
2022-11-29T02:07:41.572Z,8.1
2022-11-29T02:17:42.419Z,8.1
2022-11-29T02:27:42.638Z,8.1
2022-11-29T02:37:43.671Z,8.1
2022-11-29T02:47:44.606Z,8.1
2022-11-29T02:57:44.871Z,8.1
2022-11-29T03:07:45.835Z,8.1
2022-11-29T03:27:47.611Z,8.1
2022-11-29T03:47:48.502Z,7.9
2022-11-29T03:57:48.780Z,7.9
2022-11-29T04:07:49.566Z,7.9
2022-11-29T04:17:49.817Z,7.9
2022-11-29T04:27:49.915Z,7.9
2022-11-29T04:37:50.367Z,7.8
2022-11-29T04:57:51.498Z,7.7
2022-11-29T05:07:51.833Z,7.7
2022-11-29T05:17:52.248Z,7.7
2022-11-29T05:27:52.680Z,7.6
2022-11-29T05:37:53.269Z,7.6
2022-11-29T05:47:53.395Z,7.7
2022-11-29T05:57:54.099Z,7.7
2022-11-29T06:07:55.166Z,7.7
2022-11-29T06:17:56.158Z,7.7
2022-11-29T06:27:56.837Z,7.7
2022-11-29T06:37:57.118Z,7.7
2022-11-29T06:47:57.942Z,7.7
2022-11-29T06:57:58.163Z,7.6
2022-11-29T07:07:58.511Z,7.6
2022-11-29T07:17:59.176Z,7.6
2022-11-29T07:28:00.185Z,7.6
2022-11-29T07:38:00.371Z,7.6
2022-11-29T07:48:01.378Z,7.6
2022-11-29T08:08:02.446Z,7.6
2022-11-29T08:18:02.638Z,7.6
2022-11-29T08:28:03.462Z,7.7
2022-11-29T08:38:04.533Z,7.7
2022-11-29T08:48:05.330Z,7.8
2022-11-29T08:58:05.772Z,7.8
2022-11-29T09:08:06.720Z,7.9
2022-11-29T09:18:07.217Z,8
2022-11-29T09:28:08.064Z,8
2022-11-29T09:38:08.829Z,8.1
2022-11-29T09:48:09.316Z,8.1
2022-11-29T09:58:09.666Z,8.1
2022-11-29T10:08:09.928Z,8.1
2022-11-29T10:18:10.998Z,8.1
2022-11-29T10:28:11.341Z,8.1
2022-11-29T10:38:30.113Z,8.1
2022-11-29T10:48:12.059Z,8.1
2022-11-29T10:58:12.798Z,8
2022-11-29T11:08:12.894Z,8.1
2022-11-29T11:18:13.516Z,8
2022-11-29T11:18:35.421Z,8
2022-11-29T11:28:20.049Z,7.9
2022-11-29T11:38:20.423Z,7.9
2022-11-29T11:48:20.892Z,7.9
2022-11-29T12:08:22.017Z,8
2022-11-29T12:18:22.497Z,8
2022-11-29T12:28:23.528Z,8.1
2022-11-29T12:38:24.129Z,8.2
2022-11-29T12:48:24.783Z,8.3
2022-11-29T12:58:25.598Z,8.4
2022-11-29T13:08:25.736Z,8.5
2022-11-29T13:18:26.511Z,8.6
2022-11-29T13:28:26.812Z,8.5
2022-11-29T13:38:27.190Z,8.6
2022-11-29T13:48:28.169Z,8.7
2022-11-29T13:58:27.986Z,8.6
2022-11-29T14:08:37.829Z,8.6
2022-11-29T14:18:29.184Z,8.6
2022-11-29T14:28:30.124Z,8.6
2022-11-29T14:38:31.193Z,8.6
2022-11-29T14:48:30.770Z,8.6
2022-11-29T14:58:31.213Z,8.6
2022-11-29T15:08:31.475Z,8.5
2022-11-29T15:18:32.326Z,8.5
2022-11-29T15:28:33.287Z,8.5
2022-11-29T15:38:33.936Z,8.5
2022-11-29T15:48:34.795Z,8.5
2022-11-29T15:58:35.081Z,8.5
2022-11-29T16:08:35.575Z,8.4
2022-11-29T16:18:35.777Z,8.4
2022-11-29T16:28:36.511Z,8.3
2022-11-29T16:38:37.520Z,8.3
2022-11-29T16:48:38.031Z,8.2
2022-11-29T16:59:16.725Z,8.2
2022-11-29T17:18:39.062Z,8.1
2022-11-29T17:38:41.017Z,8
2022-11-29T17:48:41.306Z,8
2022-11-29T17:58:42.246Z,8
2022-11-29T18:08:43.015Z,7.9
2022-11-29T18:18:43.505Z,7.9
2022-11-29T18:28:44.359Z,7.8
2022-11-29T18:38:44.505Z,7.8
2022-11-29T18:48:45.509Z,7.7
2022-11-29T18:58:45.637Z,7.7
2022-11-29T19:08:46.411Z,7.7
2022-11-29T19:18:47.425Z,7.6
2022-11-29T19:28:48.415Z,7.6
2022-11-29T19:58:50.408Z,7.6
2022-11-29T20:08:51.240Z,7.6
2022-11-29T20:18:51.981Z,7.6
2022-11-29T20:38:53.141Z,7.5
2022-11-29T20:48:53.943Z,7.5
2022-11-29T20:58:54.911Z,7.5
2022-11-29T21:18:56.703Z,7.5
2022-11-29T21:28:57.824Z,7.5
2022-11-29T21:39:02.239Z,7.5
2022-11-29T21:48:58.362Z,7.5
2022-11-29T21:58:59.128Z,7.5
2022-11-29T22:08:59.646Z,7.5
2022-11-29T22:19:00.018Z,7.5
2022-11-29T22:29:00.203Z,7.5
2022-11-29T22:39:01.182Z,7.5
2022-11-29T22:49:01.465Z,7.5
2022-11-29T22:59:02.102Z,7.5
2022-11-29T23:09:02.528Z,7.6
2022-11-29T23:19:03.105Z,7.6
2022-11-29T23:29:04.093Z,7.6
2022-11-29T23:39:04.531Z,7.6
2022-11-29T23:49:05.174Z,7.6
