createdAt,value
2018-10-09T00:01:08.937Z,10.70
2018-10-09T00:03:40.942Z,11.43
2018-10-09T00:06:13.060Z,12.10
2018-10-09T00:08:45.072Z,10.90
2018-10-09T00:11:17.093Z,10.40
2018-10-09T00:13:49.113Z,10.30
2018-10-09T00:16:21.146Z,10.33
2018-10-09T00:18:53.236Z,10.03
2018-10-09T00:21:25.237Z,11.30
2018-10-09T00:23:57.274Z,12.50
2018-10-09T00:26:29.297Z,11.50
2018-10-09T00:29:01.262Z,12.80
2018-10-09T00:31:33.281Z,13.30
2018-10-09T00:34:05.414Z,14.60
2018-10-09T00:36:37.430Z,15.90
2018-10-09T00:39:10.301Z,14.00
2018-10-09T00:41:42.301Z,12.90
2018-10-09T00:44:14.317Z,14.70
2018-10-09T00:46:46.313Z,13.30
2018-10-09T00:49:18.298Z,11.90
2018-10-09T00:51:50.301Z,11.20
2018-10-09T00:54:22.334Z,11.17
2018-10-09T00:56:54.425Z,11.20
2018-10-09T00:59:26.441Z,12.10
2018-10-09T01:01:58.545Z,12.13
2018-10-09T01:04:30.518Z,10.87
2018-10-09T01:07:02.537Z,10.47
2018-10-09T01:09:34.561Z,11.90
2018-10-09T01:12:06.600Z,12.27
2018-10-09T01:14:38.645Z,14.10
2018-10-09T01:17:10.639Z,10.33
2018-10-09T01:19:42.633Z,12.83
2018-10-09T01:22:14.633Z,12.30
2018-10-09T01:24:46.601Z,10.70
2018-10-09T01:27:18.621Z,13.57
2018-10-09T01:29:50.588Z,12.73
2018-10-09T01:32:22.583Z,11.70
2018-10-09T01:34:54.554Z,11.83
2018-10-09T01:37:26.556Z,10.70
2018-10-09T01:39:58.517Z,12.23
2018-10-09T01:42:30.525Z,13.17
2018-10-09T01:45:02.502Z,12.73
2018-10-09T01:47:34.513Z,11.93
2018-10-09T01:50:06.500Z,11.33
2018-10-09T01:52:38.505Z,11.53
2018-10-09T01:55:10.501Z,11.67
2018-10-09T01:57:42.651Z,13.80
2018-10-09T02:00:14.653Z,13.73
2018-10-09T02:02:46.673Z,10.90
2018-10-09T02:05:18.671Z,11.90
2018-10-09T02:07:50.682Z,10.97
2018-10-09T02:10:22.692Z,10.83
2018-10-09T02:12:54.697Z,12.27
2018-10-09T02:15:26.696Z,12.10
2018-10-09T02:17:58.721Z,10.97
2018-10-09T02:20:30.773Z,11.53
2018-10-09T02:23:02.761Z,11.30
2018-10-09T02:25:35.234Z,10.13
2018-10-09T02:28:07.331Z,11.90
2018-10-09T02:30:39.361Z,11.70
2018-10-09T02:33:11.346Z,10.97
2018-10-09T02:35:43.352Z,11.50
2018-10-09T02:38:16.138Z,12.37
2018-10-09T02:40:48.089Z,10.57
2018-10-09T02:43:20.138Z,11.50
2018-10-09T02:45:52.130Z,11.10
2018-10-09T02:48:24.277Z,11.10
2018-10-09T02:50:56.256Z,12.27
2018-10-09T02:53:28.240Z,11.30
2018-10-09T02:56:00.245Z,12.47
2018-10-09T02:58:32.230Z,12.27
2018-10-09T03:01:04.271Z,13.10
2018-10-09T03:03:36.315Z,13.63
2018-10-09T03:06:08.361Z,11.03
2018-10-09T03:08:40.389Z,10.77
2018-10-09T03:11:12.335Z,14.07
2018-10-09T03:13:44.317Z,11.80
2018-10-09T03:16:16.406Z,14.03
2018-10-09T03:18:48.381Z,12.73
2018-10-09T03:21:20.389Z,12.57
2018-10-09T03:23:52.387Z,12.10
2018-10-09T03:26:24.387Z,12.87
2018-10-09T03:28:56.389Z,12.83
2018-10-09T03:31:28.393Z,12.57
2018-10-09T03:34:00.405Z,14.87
2018-10-09T03:36:32.426Z,15.00
2018-10-09T03:39:05.906Z,14.13
2018-10-09T03:41:38.022Z,16.93
2018-10-09T03:44:10.099Z,15.17
2018-10-09T03:46:42.061Z,15.77
2018-10-09T03:49:14.098Z,14.87
2018-10-09T03:51:46.461Z,14.93
2018-10-09T03:54:18.450Z,17.90
2018-10-09T03:56:50.445Z,16.80
2018-10-09T03:59:22.457Z,17.17
2018-10-09T04:01:54.430Z,18.60
2018-10-09T04:04:26.453Z,17.60
2018-10-09T04:06:58.433Z,18.40
2018-10-09T04:09:30.515Z,18.00
2018-10-09T04:12:02.525Z,18.43
2018-10-09T04:14:34.549Z,17.40
2018-10-09T04:17:07.471Z,15.87
2018-10-09T04:19:40.098Z,15.30
2018-10-09T04:22:16.745Z,14.03
2018-10-09T04:24:48.776Z,16.83
2018-10-09T04:27:20.766Z,18.63
2018-10-09T04:29:52.778Z,18.93
2018-10-09T04:32:24.752Z,19.20
2018-10-09T04:34:56.769Z,19.40
2018-10-09T04:37:28.764Z,20.83
2018-10-09T04:40:00.768Z,20.40
2018-10-09T04:42:32.749Z,20.17
2018-10-09T04:45:05.245Z,23.93
2018-10-09T04:47:37.249Z,26.43
2018-10-09T04:50:09.308Z,21.33
2018-10-09T04:52:41.269Z,25.43
2018-10-09T04:55:13.261Z,20.47
2018-10-09T04:57:45.272Z,18.97
2018-10-09T05:00:17.809Z,18.27
2018-10-09T05:02:49.812Z,18.47
2018-10-09T05:05:21.840Z,18.10
2018-10-09T05:07:53.813Z,16.87
2018-10-09T05:10:25.821Z,17.00
2018-10-09T05:12:57.798Z,16.43
2018-10-09T05:15:29.804Z,18.10
2018-10-09T05:18:01.813Z,21.73
2018-10-09T05:20:33.796Z,19.40
2018-10-09T05:23:05.882Z,21.33
2018-10-09T05:25:37.842Z,18.27
2018-10-09T05:28:09.844Z,17.83
2018-10-09T05:30:41.830Z,21.93
2018-10-09T05:33:13.855Z,15.60
2018-10-09T05:35:46.013Z,13.43
2018-10-09T05:38:18.029Z,17.70
2018-10-09T05:40:50.006Z,14.50
2018-10-09T05:43:22.033Z,16.10
2018-10-09T05:45:54.037Z,14.87
2018-10-09T05:48:26.069Z,19.97
2018-10-09T05:50:58.044Z,17.97
2018-10-09T05:53:30.057Z,13.43
2018-10-09T05:56:02.029Z,12.93
2018-10-09T05:58:34.028Z,18.10
2018-10-09T06:01:06.289Z,17.60
2018-10-09T06:03:38.265Z,17.20
2018-10-09T06:06:10.340Z,18.87
2018-10-09T06:08:42.386Z,18.03
2018-10-09T06:11:14.394Z,13.60
2018-10-09T06:13:46.448Z,13.93
2018-10-09T06:16:18.411Z,17.60
2018-10-09T06:18:50.434Z,18.07
2018-10-09T06:21:22.426Z,19.30
2018-10-09T06:23:54.450Z,20.77
2018-10-09T06:26:26.450Z,27.47
2018-10-09T06:28:58.438Z,27.03
2018-10-09T06:31:30.455Z,25.73
2018-10-09T06:34:02.557Z,21.27
2018-10-09T06:36:34.518Z,21.67
2018-10-09T06:39:07.682Z,25.10
2018-10-09T06:41:40.837Z,26.00
2018-10-09T06:44:12.910Z,19.80
2018-10-09T06:46:44.926Z,20.87
2018-10-09T06:49:16.941Z,22.03
2018-10-09T06:51:48.913Z,22.03
2018-10-09T06:54:20.973Z,22.17
2018-10-09T06:56:53.101Z,22.43
2018-10-09T06:59:25.096Z,21.37
2018-10-09T07:01:57.165Z,20.50
2018-10-09T07:04:29.175Z,19.43
2018-10-09T07:07:01.182Z,21.77
2018-10-09T07:09:33.212Z,21.63
2018-10-09T07:12:05.213Z,20.80
2018-10-09T07:14:37.257Z,20.77
2018-10-09T07:17:09.348Z,20.40
2018-10-09T07:19:41.259Z,20.70
2018-10-09T07:22:13.228Z,20.67
2018-10-09T07:24:45.239Z,20.40
2018-10-09T07:27:17.303Z,19.20
2018-10-09T07:29:49.402Z,18.77
2018-10-09T07:32:21.418Z,19.23
2018-10-09T07:34:53.427Z,18.83
2018-10-09T07:37:25.484Z,20.27
2018-10-09T07:39:58.047Z,20.43
2018-10-09T07:42:30.062Z,19.50
2018-10-09T07:45:02.065Z,20.23
2018-10-09T07:47:34.053Z,19.43
2018-10-09T07:50:06.260Z,19.53
2018-10-09T07:52:38.294Z,19.47
2018-10-09T07:55:10.287Z,18.57
2018-10-09T07:57:42.299Z,18.97
2018-10-09T08:00:14.288Z,18.97
2018-10-09T08:02:46.331Z,18.77
2018-10-09T08:05:18.313Z,18.27
2018-10-09T08:07:50.431Z,18.57
2018-10-09T08:10:22.473Z,19.33
2018-10-09T08:12:54.474Z,19.87
2018-10-09T08:15:26.479Z,18.67
2018-10-09T08:17:58.480Z,18.73
2018-10-09T08:20:30.519Z,17.93
2018-10-09T08:23:02.527Z,18.70
2018-10-09T08:25:34.526Z,17.60
2018-10-09T08:28:06.595Z,17.53
2018-10-09T08:30:38.526Z,18.93
2018-10-09T08:33:10.937Z,17.67
2018-10-09T08:35:42.953Z,18.53
2018-10-09T08:38:14.992Z,17.40
2018-10-09T08:40:47.061Z,18.87
2018-10-09T08:43:19.086Z,18.60
2018-10-09T08:45:51.084Z,19.00
2018-10-09T08:48:23.160Z,18.10
2018-10-09T08:50:55.126Z,18.17
2018-10-09T08:53:27.123Z,18.13
2018-10-09T08:55:59.105Z,18.67
2018-10-09T08:58:31.151Z,18.37
2018-10-09T09:01:03.191Z,18.83
2018-10-09T09:03:35.224Z,19.77
2018-10-09T09:06:07.210Z,17.90
2018-10-09T09:08:39.206Z,17.80
2018-10-09T09:11:11.243Z,14.77
2018-10-09T09:13:43.218Z,15.60
2018-10-09T09:16:15.207Z,16.23
2018-10-09T09:18:47.232Z,14.80
2018-10-09T09:21:19.292Z,13.67
2018-10-09T09:23:51.233Z,13.80
2018-10-09T09:26:23.391Z,12.82
2018-10-09T09:28:55.360Z,12.00
2018-10-09T09:31:27.605Z,11.95
2018-10-09T09:33:59.574Z,11.50
2018-10-09T09:36:31.620Z,12.40
2018-10-09T09:39:05.615Z,11.88
2018-10-09T09:41:37.651Z,12.03
2018-10-09T09:44:09.630Z,12.07
2018-10-09T09:46:41.852Z,11.45
2018-10-09T09:49:14.137Z,11.25
2018-10-09T09:51:46.114Z,10.25
2018-10-09T09:54:18.126Z,9.95
2018-10-09T09:56:50.231Z,9.25
2018-10-09T09:59:22.157Z,9.48
2018-10-09T10:01:54.203Z,9.18
2018-10-09T10:04:26.204Z,9.43
2018-10-09T10:06:58.196Z,9.05
2018-10-09T10:09:30.210Z,8.53
2018-10-09T10:12:02.250Z,10.08
2018-10-09T10:14:34.225Z,8.63
2018-10-09T10:17:06.236Z,8.18
2018-10-09T10:19:38.229Z,8.88
2018-10-09T10:22:10.233Z,8.68
2018-10-09T10:24:42.255Z,8.98
2018-10-09T10:27:14.325Z,8.95
2018-10-09T10:29:46.334Z,8.13
2018-10-09T10:32:18.393Z,8.45
2018-10-09T10:34:50.427Z,7.05
2018-10-09T10:37:22.679Z,7.85
2018-10-09T10:39:54.666Z,6.80
2018-10-09T10:42:26.675Z,7.05
2018-10-09T10:44:58.665Z,6.92
2018-10-09T10:47:30.710Z,6.65
2018-10-09T10:50:02.748Z,6.62
2018-10-09T10:52:34.782Z,7.25
2018-10-09T10:55:06.810Z,6.62
2018-10-09T10:57:38.808Z,6.20
2018-10-09T11:00:10.794Z,6.17
2018-10-09T11:02:42.869Z,5.78
2018-10-09T11:05:14.853Z,6.05
2018-10-09T11:07:46.904Z,5.40
2018-10-09T11:10:18.925Z,5.95
2018-10-09T11:12:50.981Z,5.37
2018-10-09T11:15:22.999Z,5.22
2018-10-09T11:17:55.069Z,4.85
2018-10-09T11:20:27.058Z,4.70
2018-10-09T11:22:59.089Z,4.25
2018-10-09T11:25:31.102Z,4.10
2018-10-09T11:28:03.082Z,4.20
2018-10-09T11:30:35.108Z,3.85
2018-10-09T11:33:07.110Z,4.00
2018-10-09T11:35:39.119Z,3.95
2018-10-09T11:38:11.182Z,3.85
2018-10-09T11:40:43.691Z,3.00
2018-10-09T11:43:15.683Z,3.95
2018-10-09T11:45:47.714Z,4.37
2018-10-09T11:48:19.771Z,3.98
2018-10-09T11:50:51.785Z,3.90
2018-10-09T11:53:23.790Z,4.53
2018-10-09T11:55:55.841Z,4.33
2018-10-09T11:58:27.899Z,5.08
2018-10-09T12:01:02.142Z,4.62
2018-10-09T12:03:34.155Z,4.55
2018-10-09T12:06:06.217Z,4.22
2018-10-09T12:08:38.246Z,5.35
2018-10-09T12:11:10.258Z,4.92
2018-10-09T12:13:42.289Z,5.47
2018-10-09T12:16:14.334Z,4.70
2018-10-09T12:18:46.381Z,4.75
2018-10-09T12:21:18.449Z,5.80
2018-10-09T12:23:50.482Z,5.50
2018-10-09T12:26:22.489Z,6.37
2018-10-09T12:28:54.530Z,6.22
2018-10-09T12:31:26.529Z,6.65
2018-10-09T12:33:58.738Z,5.85
2018-10-09T12:36:30.736Z,6.53
2018-10-09T12:39:03.817Z,7.28
2018-10-09T12:41:35.824Z,8.38
2018-10-09T12:44:07.896Z,10.18
2018-10-09T12:46:39.904Z,9.23
2018-10-09T12:49:11.928Z,11.05
2018-10-09T12:51:44.022Z,10.20
2018-10-09T12:54:16.071Z,10.28
2018-10-09T12:56:48.142Z,10.10
2018-10-09T12:59:20.166Z,11.03
2018-10-09T13:01:52.198Z,11.60
2018-10-09T13:04:24.190Z,11.10
2018-10-09T13:06:56.215Z,11.20
2018-10-09T13:09:28.218Z,11.80
2018-10-09T13:12:00.301Z,11.90
2018-10-09T13:14:32.302Z,11.63
2018-10-09T13:17:04.364Z,11.70
2018-10-09T13:19:36.314Z,12.57
2018-10-09T13:22:08.624Z,11.97
2018-10-09T13:24:40.338Z,11.57
2018-10-09T13:27:12.425Z,11.43
2018-10-09T13:29:44.369Z,11.03
2018-10-09T13:32:16.431Z,10.80
2018-10-09T13:34:48.433Z,11.17
2018-10-09T13:37:20.518Z,12.93
2018-10-09T13:39:52.526Z,11.23
2018-10-09T13:42:24.548Z,11.80
2018-10-09T13:44:56.532Z,12.30
2018-10-09T13:47:28.722Z,10.87
2018-10-09T13:50:00.830Z,11.33
2018-10-09T13:52:32.851Z,10.50
2018-10-09T13:55:04.895Z,11.60
2018-10-09T13:57:37.082Z,10.73
2018-10-09T14:00:09.077Z,11.80
2018-10-09T14:02:41.146Z,11.83
2018-10-09T14:05:13.157Z,10.87
2018-10-09T14:07:45.511Z,11.00
2018-10-09T14:10:17.593Z,11.10
2018-10-09T14:12:49.559Z,11.20
2018-10-09T14:15:21.548Z,10.97
2018-10-09T14:17:53.559Z,12.50
2018-10-09T14:20:25.566Z,11.30
2018-10-09T14:22:57.585Z,10.53
2018-10-09T14:25:29.623Z,11.83
2018-10-09T14:28:01.694Z,11.77
2018-10-09T14:30:33.711Z,12.07
2018-10-09T14:33:05.929Z,12.20
2018-10-09T14:35:37.927Z,12.70
2018-10-09T14:38:09.951Z,12.93
2018-10-09T14:40:42.021Z,13.57
2018-10-09T14:43:14.034Z,13.37
2018-10-09T14:45:46.046Z,16.07
2018-10-09T14:48:18.190Z,13.40
2018-10-09T14:50:50.212Z,11.87
2018-10-09T14:53:22.191Z,11.27
2018-10-09T14:55:54.215Z,13.20
2018-10-09T14:58:26.294Z,11.97
2018-10-09T15:00:58.307Z,13.77
2018-10-09T15:03:30.386Z,13.07
2018-10-09T15:06:02.351Z,13.33
2018-10-09T15:08:34.375Z,12.33
2018-10-09T15:11:06.429Z,13.87
2018-10-09T15:13:38.447Z,11.87
2018-10-09T15:16:10.431Z,13.90
2018-10-09T15:18:42.458Z,13.77
2018-10-09T15:21:14.451Z,12.17
2018-10-09T15:23:46.465Z,13.07
2018-10-09T15:26:18.623Z,13.93
2018-10-09T15:28:50.707Z,12.23
2018-10-09T15:31:22.970Z,11.43
2018-10-09T15:33:55.105Z,11.70
2018-10-09T15:36:27.230Z,12.80
2018-10-09T15:38:59.254Z,12.10
2018-10-09T15:41:31.358Z,14.43
2018-10-09T15:44:05.422Z,15.50
2018-10-09T15:46:38.392Z,13.80
2018-10-09T15:49:12.663Z,14.13
2018-10-09T15:51:47.308Z,14.60
2018-10-09T15:54:21.613Z,14.30
2018-10-09T15:56:55.632Z,14.97
2018-10-09T15:59:30.038Z,13.17
2018-10-09T16:02:04.852Z,13.53
2018-10-09T16:04:39.685Z,13.80
2018-10-09T16:07:11.706Z,12.73
2018-10-09T16:09:43.726Z,13.43
2018-10-09T16:12:19.130Z,12.50
2018-10-09T16:14:51.174Z,12.73
2018-10-09T16:17:23.241Z,14.07
2018-10-09T16:19:55.221Z,12.17
2018-10-09T16:22:27.255Z,12.20
2018-10-09T16:25:01.955Z,12.60
2018-10-09T16:27:33.994Z,13.93
2018-10-09T16:30:08.268Z,11.43
2018-10-09T16:32:43.317Z,13.27
2018-10-09T16:35:18.263Z,12.87
2018-10-09T16:37:50.302Z,13.37
2018-10-09T16:40:22.572Z,14.20
2018-10-09T16:42:58.189Z,13.43
2018-10-09T16:45:30.273Z,14.13
2018-10-09T16:48:02.325Z,13.70
2018-10-09T16:50:34.334Z,13.47
2018-10-09T16:53:06.401Z,14.27
2018-10-09T16:55:38.450Z,14.63
2018-10-09T16:58:10.519Z,18.00
2018-10-09T17:00:42.591Z,15.63
2018-10-09T17:03:14.590Z,15.63
2018-10-09T17:05:46.627Z,17.07
2018-10-09T17:08:18.621Z,16.50
2018-10-09T17:10:50.642Z,16.40
2018-10-09T17:13:22.639Z,16.63
2018-10-09T17:15:54.808Z,15.50
2018-10-09T17:18:26.843Z,16.53
2018-10-09T17:20:58.925Z,14.87
2018-10-09T17:23:30.961Z,15.17
2018-10-09T17:26:03.195Z,14.33
2018-10-09T17:28:35.473Z,14.67
2018-10-09T17:31:07.391Z,15.40
2018-10-09T17:33:39.445Z,15.73
2018-10-09T17:36:11.453Z,16.03
2018-10-09T17:38:43.602Z,15.43
2018-10-09T17:41:15.602Z,15.43
2018-10-09T17:43:48.920Z,16.87
2018-10-09T17:46:21.092Z,17.07
2018-10-09T17:48:53.183Z,16.80
2018-10-09T17:51:25.167Z,23.83
2018-10-09T17:53:57.278Z,23.63
2018-10-09T17:56:29.299Z,18.07
2018-10-09T17:59:01.340Z,19.93
2018-10-09T18:01:33.327Z,17.40
2018-10-09T18:04:05.498Z,18.53
2018-10-09T18:06:38.300Z,19.13
2018-10-09T18:09:11.297Z,22.50
2018-10-09T18:11:44.067Z,23.47
2018-10-09T18:14:16.715Z,21.90
2018-10-09T18:16:48.992Z,21.00
2018-10-09T18:19:21.201Z,20.47
2018-10-09T18:21:55.206Z,25.20
2018-10-09T18:24:29.514Z,28.63
2018-10-09T18:27:01.520Z,27.70
2018-10-09T18:29:33.547Z,27.17
2018-10-09T18:32:05.578Z,23.80
2018-10-09T18:34:37.555Z,24.23
2018-10-09T18:37:09.642Z,30.00
2018-10-09T18:39:41.638Z,35.03
2018-10-09T18:42:13.675Z,33.57
2018-10-09T18:44:45.682Z,116.57
2018-10-09T18:47:23.377Z,87.23
2018-10-09T18:49:55.396Z,60.53
2018-10-09T18:52:27.405Z,66.77
2018-10-09T18:54:59.468Z,62.57
2018-10-09T18:57:31.625Z,50.30
2018-10-09T19:00:04.426Z,40.50
2018-10-09T19:02:36.758Z,39.10
2018-10-09T19:05:09.540Z,38.20
2018-10-09T19:07:41.648Z,35.43
2018-10-09T19:10:13.671Z,32.77
2018-10-09T19:12:45.692Z,33.13
2018-10-09T19:15:17.722Z,32.30
2018-10-09T19:17:49.726Z,34.63
2018-10-09T19:20:21.810Z,31.70
2018-10-09T19:22:53.818Z,35.80
2018-10-09T19:25:26.627Z,34.47
2018-10-09T19:27:58.606Z,32.67
2018-10-09T19:30:30.653Z,34.67
2018-10-09T19:33:02.662Z,35.53
2018-10-09T19:35:35.255Z,34.13
2018-10-09T19:38:07.285Z,33.97
2018-10-09T19:40:39.330Z,37.57
2018-10-09T19:43:11.335Z,41.40
2018-10-09T19:45:43.394Z,36.20
2018-10-09T19:48:15.482Z,38.50
2018-10-09T19:50:47.582Z,34.70
2018-10-09T19:53:19.561Z,39.30
2018-10-09T19:55:51.571Z,40.63
2018-10-09T19:58:23.624Z,41.53
2018-10-09T20:00:55.728Z,40.10
2018-10-09T20:03:27.667Z,43.37
2018-10-09T20:05:59.682Z,42.37
2018-10-09T20:08:31.736Z,54.47
2018-10-09T20:11:03.851Z,45.47
2018-10-09T20:13:35.903Z,45.47
2018-10-09T20:16:08.066Z,43.37
2018-10-09T20:18:40.108Z,47.43
2018-10-09T20:21:12.083Z,42.43
2018-10-09T20:23:44.123Z,44.80
2018-10-09T20:26:16.109Z,45.40
2018-10-09T20:28:48.228Z,44.37
2018-10-09T20:31:20.244Z,45.13
2018-10-09T20:33:52.265Z,48.53
2018-10-09T20:36:24.297Z,40.00
2018-10-09T20:38:56.335Z,44.00
2018-10-09T20:41:28.322Z,41.87
2018-10-09T20:44:00.407Z,39.97
2018-10-09T20:46:32.400Z,41.90
2018-10-09T20:49:04.727Z,39.10
2018-10-09T20:51:36.814Z,42.70
2018-10-09T20:54:08.811Z,42.57
2018-10-09T20:56:40.830Z,41.67
2018-10-09T20:59:12.821Z,44.07
2018-10-09T21:01:44.827Z,41.37
2018-10-09T21:04:16.844Z,41.93
2018-10-09T21:06:48.932Z,43.00
2018-10-09T21:09:20.949Z,40.57
2018-10-09T21:11:52.990Z,37.80
2018-10-09T21:14:25.003Z,41.80
2018-10-09T21:16:57.017Z,39.37
2018-10-09T21:19:29.031Z,43.00
2018-10-09T21:22:01.137Z,44.20
2018-10-09T21:24:33.138Z,46.33
2018-10-09T21:27:05.417Z,45.83
2018-10-09T21:29:37.464Z,46.13
2018-10-09T21:32:09.479Z,44.83
2018-10-09T21:34:41.473Z,46.63
2018-10-09T21:37:13.511Z,45.23
2018-10-09T21:39:45.523Z,48.87
2018-10-09T21:42:17.533Z,44.13
2018-10-09T21:44:49.515Z,46.50
2018-10-09T21:47:21.555Z,45.67
2018-10-09T21:49:53.546Z,54.17
2018-10-09T21:52:25.577Z,49.30
2018-10-09T21:54:57.598Z,45.97
2018-10-09T21:57:29.646Z,44.90
2018-10-09T22:00:01.685Z,46.27
2018-10-09T22:02:33.694Z,45.20
2018-10-09T22:05:06.582Z,43.73
2018-10-09T22:07:38.633Z,41.17
2018-10-09T22:10:10.694Z,46.17
2018-10-09T22:12:42.723Z,41.07
2018-10-09T22:15:14.738Z,50.03
2018-10-09T22:17:46.766Z,48.13
2018-10-09T22:20:18.777Z,45.57
2018-10-09T22:22:50.872Z,43.63
2018-10-09T22:25:22.879Z,46.43
2018-10-09T22:27:54.878Z,48.27
2018-10-09T22:30:26.945Z,49.27
2018-10-09T22:32:58.986Z,51.67
2018-10-09T22:35:31.083Z,46.53
2018-10-09T22:38:03.115Z,46.90
2018-10-09T22:40:35.225Z,52.97
2018-10-09T22:43:07.325Z,50.83
2018-10-09T22:45:39.363Z,52.30
2018-10-09T22:48:11.431Z,55.07
2018-10-09T22:50:43.469Z,57.07
2018-10-09T22:53:15.528Z,53.40
2018-10-09T22:55:47.574Z,51.47
2018-10-09T22:58:19.649Z,48.40
2018-10-09T23:00:51.660Z,48.43
2018-10-09T23:03:23.699Z,46.20
2018-10-09T23:05:55.731Z,45.37
2018-10-09T23:08:27.807Z,47.70
2018-10-09T23:10:59.827Z,47.77
2018-10-09T23:13:31.952Z,50.77
2018-10-09T23:16:04.027Z,50.87
2018-10-09T23:18:36.054Z,52.63
2018-10-09T23:21:08.077Z,50.57
2018-10-09T23:23:40.093Z,50.70
2018-10-09T23:26:12.099Z,49.20
2018-10-09T23:28:44.105Z,51.20
2018-10-09T23:31:16.121Z,52.67
2018-10-09T23:33:48.086Z,54.13
2018-10-09T23:36:20.103Z,51.03
2018-10-09T23:38:52.087Z,50.43
2018-10-09T23:41:24.091Z,49.07
2018-10-09T23:43:56.081Z,49.07
2018-10-09T23:46:28.101Z,49.67
2018-10-09T23:49:00.085Z,51.07
2018-10-09T23:51:32.110Z,50.33
2018-10-09T23:54:04.093Z,49.83
2018-10-09T23:56:36.108Z,47.40
2018-10-09T23:59:08.107Z,49.43
