createdAt,value
2022-10-19T00:00:26.639Z,2.50
2022-10-19T00:01:26.637Z,2.40
2022-10-19T00:02:26.759Z,2.20
2022-10-19T00:03:26.606Z,2.00
2022-10-19T00:04:26.595Z,2.20
2022-10-19T00:05:26.597Z,2.10
2022-10-19T00:06:26.617Z,2.60
2022-10-19T00:07:26.556Z,2.40
2022-10-19T00:08:26.556Z,2.30
2022-10-19T00:09:26.527Z,2.60
2022-10-19T00:10:26.519Z,2.50
2022-10-19T00:11:26.515Z,2.40
2022-10-19T00:12:26.493Z,2.80
2022-10-19T00:13:26.486Z,2.40
2022-10-19T00:14:26.469Z,2.70
2022-10-19T00:15:26.443Z,2.60
2022-10-19T00:16:26.464Z,2.50
2022-10-19T00:17:26.434Z,2.20
2022-10-19T00:18:26.413Z,2.40
2022-10-19T00:19:26.393Z,2.40
2022-10-19T00:20:26.385Z,2.90
2022-10-19T00:21:26.392Z,2.50
2022-10-19T00:22:26.363Z,2.40
2022-10-19T00:23:26.349Z,2.60
2022-10-19T00:24:26.332Z,2.70
2022-10-19T00:25:26.311Z,2.60
2022-10-19T00:26:26.323Z,2.40
2022-10-19T00:27:26.300Z,2.20
2022-10-19T00:28:26.355Z,2.20
2022-10-19T00:29:26.283Z,2.40
2022-10-19T00:30:26.251Z,2.40
2022-10-19T00:31:26.260Z,2.70
2022-10-19T00:32:26.241Z,2.30
2022-10-19T00:33:26.211Z,2.30
2022-10-19T00:34:26.211Z,2.60
2022-10-19T00:35:26.192Z,2.40
2022-10-19T00:36:26.199Z,2.50
2022-10-19T00:37:26.183Z,2.80
2022-10-19T00:38:26.149Z,2.60
2022-10-19T00:39:26.151Z,2.50
2022-10-19T00:40:26.129Z,2.30
2022-10-19T00:41:26.128Z,2.60
2022-10-19T00:42:26.101Z,2.20
2022-10-19T00:43:26.081Z,2.60
2022-10-19T00:44:26.085Z,2.50
2022-10-19T00:45:26.057Z,2.40
2022-10-19T00:46:26.069Z,2.50
2022-10-19T00:47:26.073Z,2.50
2022-10-19T00:48:26.035Z,2.40
2022-10-19T00:49:25.998Z,2.40
2022-10-19T00:50:26.006Z,2.60
2022-10-19T00:51:25.996Z,2.30
2022-10-19T00:52:25.985Z,2.90
2022-10-19T00:53:25.946Z,2.30
2022-10-19T00:54:25.955Z,2.50
2022-10-19T00:55:25.928Z,2.70
2022-10-19T00:56:25.926Z,3.00
2022-10-19T00:57:25.958Z,2.50
2022-10-19T00:58:25.904Z,2.50
2022-10-19T00:59:25.879Z,2.70
2022-10-19T01:00:25.888Z,2.60
2022-10-19T01:01:25.892Z,2.70
2022-10-19T01:02:25.852Z,3.10
2022-10-19T01:03:25.823Z,2.50
2022-10-19T01:04:25.815Z,2.50
2022-10-19T01:05:25.794Z,2.70
2022-10-19T01:06:25.804Z,2.50
2022-10-19T01:07:25.810Z,2.60
2022-10-19T01:08:25.773Z,2.90
2022-10-19T01:09:25.752Z,2.50
2022-10-19T01:10:25.743Z,2.50
2022-10-19T01:11:25.742Z,2.80
2022-10-19T01:12:25.722Z,2.30
2022-10-19T01:13:25.692Z,2.70
2022-10-19T01:14:25.692Z,2.40
2022-10-19T01:15:25.722Z,2.70
2022-10-19T01:16:25.671Z,2.70
2022-10-19T01:17:25.666Z,2.80
2022-10-19T01:18:25.633Z,2.40
2022-10-19T01:19:25.620Z,2.30
2022-10-19T01:20:25.620Z,2.30
2022-10-19T01:21:25.683Z,2.50
2022-10-19T01:22:25.590Z,2.40
2022-10-19T01:23:25.570Z,2.60
2022-10-19T01:24:25.561Z,2.60
2022-10-19T01:25:25.553Z,2.40
2022-10-19T01:26:25.540Z,2.60
2022-10-19T01:27:25.567Z,2.50
2022-10-19T01:28:25.539Z,2.70
2022-10-19T01:29:25.488Z,2.80
2022-10-19T01:30:25.478Z,2.40
2022-10-19T01:31:25.485Z,2.60
2022-10-19T01:32:25.458Z,2.50
2022-10-19T01:33:25.441Z,2.50
2022-10-19T01:34:25.438Z,3.00
2022-10-19T01:35:25.407Z,3.00
2022-10-19T01:36:25.415Z,2.60
2022-10-19T01:37:25.398Z,2.20
2022-10-19T01:38:25.379Z,2.20
2022-10-19T01:39:25.357Z,2.40
2022-10-19T01:40:25.350Z,2.20
2022-10-19T01:41:25.358Z,2.20
2022-10-19T01:42:25.325Z,3.00
2022-10-19T01:43:25.295Z,2.70
2022-10-19T01:44:25.305Z,2.40
2022-10-19T01:45:25.274Z,2.60
2022-10-19T01:46:25.291Z,2.50
2022-10-19T01:47:25.304Z,2.60
2022-10-19T01:48:25.242Z,2.70
2022-10-19T01:49:25.224Z,2.60
2022-10-19T01:50:25.215Z,2.30
2022-10-19T01:51:25.223Z,2.40
2022-10-19T01:52:25.191Z,2.30
2022-10-19T01:53:25.174Z,2.70
2022-10-19T01:54:25.172Z,2.60
2022-10-19T01:55:25.153Z,2.60
2022-10-19T01:56:25.173Z,2.70
2022-10-19T01:57:25.132Z,2.80
2022-10-19T01:58:25.106Z,2.70
2022-10-19T01:59:25.102Z,2.70
2022-10-19T02:00:25.084Z,2.70
2022-10-19T02:01:25.082Z,2.70
2022-10-19T02:02:25.079Z,2.40
2022-10-19T02:03:25.052Z,3.10
2022-10-19T02:04:25.032Z,2.30
2022-10-19T02:05:25.031Z,2.40
2022-10-19T02:06:25.022Z,2.50
2022-10-19T02:07:24.991Z,2.60
2022-10-19T02:08:25.012Z,2.30
2022-10-19T02:09:24.975Z,2.40
2022-10-19T02:10:24.961Z,2.60
2022-10-19T02:11:24.942Z,2.70
2022-10-19T02:12:24.950Z,2.90
2022-10-19T02:13:24.948Z,2.30
2022-10-19T02:14:24.939Z,2.90
2022-10-19T02:15:24.899Z,2.50
2022-10-19T02:16:24.890Z,2.70
2022-10-19T02:17:24.861Z,2.70
2022-10-19T02:18:24.890Z,2.50
2022-10-19T02:19:24.924Z,2.70
2022-10-19T02:20:24.849Z,2.40
2022-10-19T02:21:24.823Z,2.70
2022-10-19T02:22:24.808Z,2.60
2022-10-19T02:23:24.799Z,2.70
2022-10-19T02:24:24.807Z,3.20
2022-10-19T02:25:24.827Z,2.50
2022-10-19T02:26:24.774Z,2.50
2022-10-19T02:27:24.738Z,2.30
2022-10-19T02:29:24.725Z,2.40
2022-10-19T02:30:24.706Z,2.50
2022-10-19T02:31:24.697Z,2.20
2022-10-19T02:32:24.674Z,2.50
2022-10-19T02:33:24.666Z,2.40
2022-10-19T02:34:24.646Z,2.20
2022-10-19T02:35:24.648Z,2.10
2022-10-19T02:36:24.620Z,2.50
2022-10-19T02:37:25.557Z,2.50
2022-10-19T02:38:24.595Z,2.70
2022-10-19T02:39:24.574Z,2.50
2022-10-19T02:40:24.572Z,3.00
2022-10-19T02:41:24.563Z,3.10
2022-10-19T02:42:24.548Z,2.70
2022-10-19T02:43:24.533Z,2.60
2022-10-19T02:44:24.513Z,2.80
2022-10-19T02:45:24.512Z,2.40
2022-10-19T02:46:24.493Z,2.60
2022-10-19T02:47:24.492Z,2.30
2022-10-19T02:48:24.463Z,2.90
2022-10-19T02:49:24.504Z,2.70
2022-10-19T02:50:24.433Z,2.50
2022-10-19T02:51:24.432Z,2.90
2022-10-19T02:52:24.411Z,2.40
2022-10-19T02:53:24.416Z,2.80
2022-10-19T02:54:24.415Z,2.60
2022-10-19T02:55:24.399Z,2.50
2022-10-19T02:56:24.360Z,2.40
2022-10-19T02:57:24.360Z,2.40
2022-10-19T02:58:24.335Z,2.50
2022-10-19T02:59:24.339Z,3.00
2022-10-19T03:00:24.310Z,3.10
2022-10-19T03:01:24.310Z,3.20
2022-10-19T03:02:24.294Z,3.00
2022-10-19T03:03:24.271Z,2.80
2022-10-19T03:04:24.264Z,3.00
2022-10-19T03:05:24.260Z,3.10
2022-10-19T03:06:24.233Z,3.10
2022-10-19T03:07:24.258Z,3.10
2022-10-19T03:08:24.208Z,3.10
2022-10-19T03:09:24.200Z,2.90
2022-10-19T03:10:24.188Z,3.10
2022-10-19T03:11:24.177Z,3.10
2022-10-19T03:12:24.148Z,2.70
2022-10-19T03:13:24.158Z,3.10
2022-10-19T03:14:24.139Z,3.20
2022-10-19T03:15:24.116Z,3.40
2022-10-19T03:16:24.101Z,3.50
2022-10-19T03:17:24.092Z,2.90
2022-10-19T03:18:24.076Z,2.80
2022-10-19T03:19:24.078Z,3.10
2022-10-19T03:20:24.059Z,3.00
2022-10-19T03:21:24.040Z,3.10
2022-10-19T03:22:24.045Z,2.80
2022-10-19T03:23:24.019Z,2.80
2022-10-19T03:24:24.004Z,2.90
2022-10-19T03:25:24.006Z,3.10
2022-10-19T03:26:23.986Z,2.80
2022-10-19T03:27:23.975Z,3.20
2022-10-19T03:28:23.974Z,3.40
2022-10-19T03:29:23.936Z,3.20
2022-10-19T03:30:23.923Z,3.00
2022-10-19T03:31:23.932Z,2.90
2022-10-19T03:32:23.893Z,2.80
2022-10-19T03:33:26.900Z,2.80
2022-10-19T03:34:23.872Z,3.00
2022-10-19T03:35:23.864Z,2.90
2022-10-19T03:36:23.851Z,3.20
2022-10-19T03:37:23.852Z,3.50
2022-10-19T03:38:23.822Z,3.10
2022-10-19T03:39:23.802Z,3.00
2022-10-19T03:40:23.791Z,3.00
2022-10-19T03:41:23.782Z,3.10
2022-10-19T03:42:23.782Z,3.20
2022-10-19T03:43:23.775Z,3.10
2022-10-19T03:44:23.741Z,3.00
2022-10-19T03:45:23.721Z,3.00
2022-10-19T03:46:23.732Z,3.20
2022-10-19T03:47:23.709Z,3.40
2022-10-19T03:48:23.696Z,3.40
2022-10-19T03:49:23.699Z,3.30
2022-10-19T03:50:23.660Z,3.40
2022-10-19T03:51:23.650Z,3.50
2022-10-19T03:52:23.639Z,3.30
2022-10-19T03:53:23.619Z,3.60
2022-10-19T03:54:26.532Z,3.20
2022-10-19T03:55:23.609Z,4.10
2022-10-19T03:56:23.598Z,4.10
2022-10-19T03:57:23.570Z,4.10
2022-10-19T03:58:23.558Z,4.30
2022-10-19T03:59:23.557Z,4.80
2022-10-19T04:00:23.557Z,4.40
2022-10-19T04:01:23.581Z,4.30
2022-10-19T04:02:23.507Z,4.30
2022-10-19T04:03:23.527Z,4.50
2022-10-19T04:04:23.488Z,5.00
2022-10-19T04:05:23.470Z,4.80
2022-10-19T04:06:23.475Z,4.70
2022-10-19T04:07:23.437Z,4.20
2022-10-19T04:08:23.439Z,4.90
2022-10-19T04:09:23.437Z,4.30
2022-10-19T04:10:23.406Z,3.80
2022-10-19T04:11:23.388Z,4.70
2022-10-19T04:12:23.414Z,4.60
2022-10-19T04:13:23.372Z,3.70
2022-10-19T04:14:32.174Z,4.20
2022-10-19T04:15:24.335Z,3.80
2022-10-19T04:16:23.331Z,3.90
2022-10-19T04:17:23.311Z,4.20
2022-10-19T04:18:23.348Z,4.30
2022-10-19T04:19:23.298Z,4.40
2022-10-19T04:20:23.280Z,5.00
2022-10-19T04:21:23.332Z,5.10
2022-10-19T04:22:23.266Z,4.80
2022-10-19T04:23:23.245Z,5.00
2022-10-19T04:24:23.225Z,4.40
2022-10-19T04:25:23.202Z,5.20
2022-10-19T04:26:23.212Z,5.10
2022-10-19T04:27:23.190Z,5.70
2022-10-19T04:28:23.201Z,4.70
2022-10-19T04:29:25.081Z,4.60
2022-10-19T04:30:23.152Z,4.20
2022-10-19T04:31:23.140Z,4.60
2022-10-19T04:32:23.136Z,4.40
2022-10-19T04:33:23.130Z,4.30
2022-10-19T04:34:23.150Z,4.40
2022-10-19T04:35:23.079Z,4.50
2022-10-19T04:36:23.080Z,5.10
2022-10-19T04:37:23.049Z,4.50
2022-10-19T04:38:23.039Z,4.50
2022-10-19T04:39:23.039Z,3.90
2022-10-19T04:40:23.039Z,4.20
2022-10-19T04:41:23.008Z,4.20
2022-10-19T04:42:23.009Z,4.50
2022-10-19T04:43:22.968Z,4.30
2022-10-19T04:45:22.967Z,4.30
2022-10-19T04:46:22.938Z,4.30
2022-10-19T04:47:22.930Z,4.60
2022-10-19T04:48:22.907Z,4.40
2022-10-19T04:49:22.904Z,4.10
2022-10-19T04:50:22.900Z,4.80
2022-10-19T04:51:22.896Z,4.90
2022-10-19T04:52:22.868Z,4.00
2022-10-19T04:54:22.846Z,4.30
2022-10-19T04:55:22.827Z,4.30
2022-10-19T04:56:22.829Z,4.30
2022-10-19T04:57:22.806Z,4.30
2022-10-19T04:58:22.789Z,4.30
2022-10-19T04:59:22.764Z,4.70
2022-10-19T05:00:22.767Z,4.20
2022-10-19T05:01:22.764Z,4.90
2022-10-19T05:02:22.754Z,4.90
2022-10-19T05:03:22.718Z,4.70
2022-10-19T05:04:22.713Z,4.60
2022-10-19T05:05:22.694Z,4.50
2022-10-19T05:06:22.685Z,4.00
2022-10-19T05:07:22.674Z,4.10
2022-10-19T05:08:22.663Z,5.20
2022-10-19T05:09:22.634Z,4.60
2022-10-19T05:10:22.633Z,4.40
2022-10-19T05:11:22.611Z,4.70
2022-10-19T05:12:22.612Z,4.40
2022-10-19T05:13:22.602Z,5.10
2022-10-19T05:14:22.615Z,5.30
2022-10-19T05:15:22.581Z,5.00
2022-10-19T05:16:22.560Z,4.50
2022-10-19T05:17:22.553Z,5.20
2022-10-19T05:18:22.534Z,4.80
2022-10-19T05:19:22.519Z,6.00
2022-10-19T05:20:22.500Z,5.60
2022-10-19T05:21:22.491Z,4.90
2022-10-19T05:22:22.480Z,5.20
2022-10-19T05:23:22.576Z,4.90
2022-10-19T05:24:22.476Z,5.60
2022-10-19T05:25:22.429Z,5.30
2022-10-19T05:26:22.432Z,5.60
2022-10-19T05:27:22.423Z,5.10
2022-10-19T05:28:22.419Z,5.70
2022-10-19T05:29:22.398Z,5.20
2022-10-19T05:30:22.378Z,5.30
2022-10-19T05:31:22.373Z,5.40
2022-10-19T05:32:22.405Z,5.50
2022-10-19T05:33:22.335Z,5.40
2022-10-19T05:34:22.341Z,5.20
2022-10-19T05:35:22.699Z,6.00
2022-10-19T05:36:22.296Z,5.30
2022-10-19T05:37:22.299Z,5.30
2022-10-19T05:38:22.287Z,5.30
2022-10-19T05:39:22.256Z,5.60
2022-10-19T05:40:22.245Z,5.40
2022-10-19T05:41:22.226Z,5.60
2022-10-19T05:42:22.237Z,5.20
2022-10-19T05:43:22.208Z,5.70
2022-10-19T05:44:22.198Z,5.60
2022-10-19T05:45:22.176Z,6.20
2022-10-19T05:46:22.168Z,5.60
2022-10-19T05:47:22.164Z,5.50
2022-10-19T05:48:22.154Z,5.50
2022-10-19T05:49:22.139Z,5.50
2022-10-19T05:50:22.135Z,5.90
2022-10-19T05:51:22.184Z,5.20
2022-10-19T05:52:22.107Z,5.30
2022-10-19T05:53:22.074Z,5.30
2022-10-19T05:54:23.845Z,6.00
2022-10-19T05:55:22.043Z,5.40
2022-10-19T05:56:22.042Z,5.40
2022-10-19T05:57:22.043Z,5.50
2022-10-19T05:58:22.021Z,6.00
2022-10-19T05:59:22.002Z,6.00
2022-10-19T06:00:21.993Z,5.50
2022-10-19T06:01:21.971Z,5.10
2022-10-19T06:02:21.981Z,5.30
2022-10-19T06:03:21.942Z,5.60
2022-10-19T06:04:21.963Z,6.10
2022-10-19T06:05:21.918Z,5.90
2022-10-19T06:06:21.912Z,6.30
2022-10-19T06:07:21.906Z,5.30
2022-10-19T06:08:21.892Z,5.30
2022-10-19T06:09:21.862Z,5.40
2022-10-19T06:10:21.860Z,5.60
2022-10-19T06:11:21.841Z,5.80
2022-10-19T06:12:24.991Z,5.00
2022-10-19T06:13:21.809Z,5.30
2022-10-19T06:14:21.825Z,5.10
2022-10-19T06:15:21.797Z,5.70
2022-10-19T06:16:21.788Z,4.90
2022-10-19T06:17:21.789Z,5.10
2022-10-19T06:18:21.756Z,4.90
2022-10-19T06:19:21.748Z,4.80
2022-10-19T06:20:21.741Z,4.90
2022-10-19T06:21:21.718Z,5.50
2022-10-19T06:22:21.718Z,5.60
2022-10-19T06:23:21.697Z,5.40
2022-10-19T06:24:21.677Z,5.40
2022-10-19T06:25:21.657Z,5.50
2022-10-19T06:26:21.656Z,5.70
2022-10-19T06:27:21.691Z,5.60
2022-10-19T06:28:21.617Z,5.70
2022-10-19T06:29:21.628Z,5.90
2022-10-19T06:30:21.706Z,5.60
2022-10-19T06:31:21.574Z,6.10
2022-10-19T06:32:21.569Z,7.00
2022-10-19T06:33:21.588Z,5.80
2022-10-19T06:34:21.642Z,5.80
2022-10-19T06:35:21.542Z,5.40
2022-10-19T06:36:21.517Z,6.00
2022-10-19T06:37:21.527Z,5.90
2022-10-19T06:38:21.497Z,5.90
2022-10-19T06:39:21.497Z,6.10
2022-10-19T06:40:21.500Z,5.70
2022-10-19T06:41:21.464Z,5.40
2022-10-19T06:42:21.452Z,5.80
2022-10-19T06:43:21.434Z,5.50
2022-10-19T06:44:21.422Z,5.10
2022-10-19T06:45:21.476Z,5.50
2022-10-19T06:46:21.393Z,4.70
2022-10-19T06:47:21.376Z,4.80
2022-10-19T06:48:21.375Z,5.00
2022-10-19T06:49:21.351Z,5.60
2022-10-19T06:50:21.391Z,5.70
2022-10-19T06:51:21.330Z,5.50
2022-10-19T06:52:21.320Z,5.60
2022-10-19T06:53:21.311Z,5.00
2022-10-19T06:54:21.301Z,5.40
2022-10-19T06:55:21.280Z,5.70
2022-10-19T06:56:21.293Z,5.60
2022-10-19T06:57:21.250Z,5.60
2022-10-19T06:58:21.241Z,5.40
2022-10-19T06:59:21.248Z,6.10
2022-10-19T07:00:21.213Z,5.90
2022-10-19T07:01:21.241Z,6.00
2022-10-19T07:02:21.218Z,6.60
2022-10-19T07:03:21.180Z,5.90
2022-10-19T07:04:21.181Z,5.90
2022-10-19T07:05:21.138Z,6.30
2022-10-19T07:06:21.146Z,5.70
2022-10-19T07:07:21.118Z,6.20
2022-10-19T07:08:21.226Z,5.80
2022-10-19T07:09:21.097Z,5.50
2022-10-19T07:10:21.088Z,5.90
2022-10-19T07:11:21.070Z,5.80
2022-10-19T07:12:21.048Z,6.20
2022-10-19T07:13:21.039Z,5.70
2022-10-19T07:14:21.046Z,5.90
2022-10-19T07:15:21.022Z,6.20
2022-10-19T07:16:21.733Z,6.00
2022-10-19T07:17:20.985Z,5.70
2022-10-19T07:18:20.996Z,5.90
2022-10-19T07:19:20.965Z,6.10
2022-10-19T07:20:21.004Z,6.30
2022-10-19T07:21:20.938Z,5.60
2022-10-19T07:22:25.766Z,5.80
2022-10-19T07:23:21.906Z,6.30
2022-10-19T07:24:20.913Z,5.60
2022-10-19T07:25:20.885Z,5.80
2022-10-19T07:26:20.893Z,5.70
2022-10-19T07:27:20.854Z,6.00
2022-10-19T07:28:20.853Z,6.20
2022-10-19T07:29:20.846Z,6.00
2022-10-19T07:30:20.823Z,6.10
2022-10-19T07:31:20.810Z,6.30
2022-10-19T07:32:20.831Z,6.50
2022-10-19T07:33:20.784Z,7.30
2022-10-19T07:34:23.153Z,6.50
2022-10-19T07:35:20.781Z,7.20
2022-10-19T07:36:20.761Z,6.90
2022-10-19T07:37:20.731Z,7.10
2022-10-19T07:38:20.752Z,7.20
2022-10-19T07:39:20.700Z,6.50
2022-10-19T07:40:20.690Z,7.00
2022-10-19T07:41:20.702Z,6.50
2022-10-19T07:43:20.660Z,6.40
2022-10-19T07:44:20.661Z,7.00
2022-10-19T07:45:20.619Z,6.40
2022-10-19T07:46:20.620Z,6.20
2022-10-19T07:47:20.614Z,6.50
2022-10-19T07:48:20.590Z,6.20
2022-10-19T07:49:20.573Z,6.60
2022-10-19T07:50:20.583Z,5.90
2022-10-19T07:51:20.621Z,6.20
2022-10-19T07:52:20.547Z,5.90
2022-10-19T07:53:20.518Z,5.70
2022-10-19T07:54:20.507Z,5.60
2022-10-19T07:55:20.517Z,6.20
2022-10-19T07:56:20.506Z,6.60
2022-10-19T07:57:20.477Z,5.50
2022-10-19T07:58:20.476Z,5.50
2022-10-19T07:59:20.455Z,5.30
2022-10-19T08:00:20.439Z,6.40
2022-10-19T08:01:20.436Z,5.70
2022-10-19T08:02:20.570Z,6.40
2022-10-19T08:05:21.397Z,6.20
2022-10-19T08:06:20.387Z,5.80
2022-10-19T08:07:20.347Z,6.10
2022-10-19T08:08:20.332Z,6.10
2022-10-19T08:09:47.357Z,6.20
2022-10-19T08:10:21.318Z,5.70
2022-10-19T08:11:20.284Z,5.90
2022-10-19T08:12:20.297Z,6.00
2022-10-19T08:13:20.255Z,6.30
2022-10-19T08:14:20.265Z,6.50
2022-10-19T08:15:20.232Z,6.00
2022-10-19T08:16:20.231Z,5.70
2022-10-19T08:17:20.232Z,6.10
2022-10-19T08:18:20.213Z,6.00
2022-10-19T08:19:20.184Z,5.70
2022-10-19T08:20:20.183Z,6.40
2022-10-19T08:21:20.153Z,5.30
2022-10-19T08:22:20.152Z,6.30
2022-10-19T08:23:20.141Z,6.30
2022-10-19T08:24:20.131Z,7.00
2022-10-19T08:25:20.109Z,7.00
2022-10-19T08:26:20.099Z,6.20
2022-10-19T08:27:20.089Z,6.40
2022-10-19T08:28:20.084Z,5.80
2022-10-19T08:29:20.059Z,6.00
2022-10-19T08:30:20.053Z,5.80
2022-10-19T08:31:20.033Z,6.30
2022-10-19T08:32:20.017Z,6.50
2022-10-19T08:33:20.012Z,5.70
2022-10-19T08:34:20.027Z,6.10
2022-10-19T08:35:19.976Z,6.10
2022-10-19T08:36:19.983Z,6.50
2022-10-19T08:37:26.384Z,6.10
2022-10-19T08:38:20.937Z,6.00
2022-10-19T08:39:19.954Z,6.50
2022-10-19T08:40:19.935Z,6.00
2022-10-19T08:41:19.916Z,6.00
2022-10-19T08:42:19.896Z,5.60
2022-10-19T08:43:19.879Z,5.80
2022-10-19T08:44:19.866Z,5.40
2022-10-19T08:45:19.860Z,5.10
2022-10-19T08:46:19.852Z,5.50
2022-10-19T08:47:23.245Z,4.90
2022-10-19T08:48:19.814Z,5.00
2022-10-19T08:49:19.809Z,5.40
2022-10-19T08:50:19.803Z,4.70
2022-10-19T08:51:19.782Z,4.70
2022-10-19T08:52:19.764Z,4.50
2022-10-19T08:53:19.747Z,5.10
2022-10-19T08:54:19.734Z,5.00
2022-10-19T08:55:20.696Z,4.70
2022-10-19T08:56:38.960Z,4.00
2022-10-19T08:57:20.696Z,4.00
2022-10-19T08:58:19.698Z,3.70
2022-10-19T08:59:19.663Z,3.80
2022-10-19T09:00:19.653Z,3.50
2022-10-19T09:01:19.645Z,3.70
2022-10-19T09:02:19.653Z,3.80
2022-10-19T09:03:27.189Z,3.30
2022-10-19T09:04:20.602Z,3.40
2022-10-19T09:05:19.591Z,3.40
2022-10-19T09:06:19.573Z,3.30
2022-10-19T09:07:19.584Z,3.20
2022-10-19T09:08:19.563Z,3.30
2022-10-19T09:09:19.543Z,3.10
2022-10-19T09:10:19.612Z,3.30
2022-10-19T09:11:19.512Z,2.90
2022-10-19T09:12:19.501Z,2.80
2022-10-19T09:13:19.526Z,2.50
2022-10-19T09:14:19.482Z,2.30
2022-10-19T09:15:19.480Z,2.10
2022-10-19T09:16:19.449Z,2.00
2022-10-19T09:17:19.435Z,1.80
2022-10-19T09:18:19.422Z,1.70
2022-10-19T09:19:19.430Z,1.70
2022-10-19T09:20:19.523Z,2.10
2022-10-19T09:21:19.392Z,1.60
2022-10-19T09:22:19.374Z,1.70
2022-10-19T09:23:19.411Z,1.50
2022-10-19T09:24:19.349Z,1.70
2022-10-19T09:25:19.380Z,1.80
2022-10-19T09:26:19.310Z,1.50
2022-10-19T09:27:19.319Z,1.50
2022-10-19T09:28:19.289Z,1.60
2022-10-19T09:29:19.284Z,1.30
2022-10-19T09:30:19.359Z,1.70
2022-10-19T09:31:19.255Z,1.70
2022-10-19T09:32:19.239Z,1.20
2022-10-19T09:33:19.226Z,1.50
2022-10-19T09:34:19.218Z,1.20
2022-10-19T09:35:19.200Z,1.40
2022-10-19T09:36:22.756Z,1.30
2022-10-19T09:37:25.714Z,1.10
2022-10-19T09:38:20.156Z,1.20
2022-10-19T09:39:19.157Z,1.00
2022-10-19T09:40:19.178Z,1.20
2022-10-19T09:41:19.127Z,1.40
2022-10-19T09:42:19.119Z,1.30
2022-10-19T09:43:19.101Z,2.20
2022-10-19T09:44:19.089Z,1.20
2022-10-19T09:45:19.075Z,1.00
2022-10-19T09:46:20.469Z,1.50
2022-10-19T09:47:19.069Z,1.10
2022-10-19T09:48:19.036Z,1.20
2022-10-19T09:49:19.015Z,1.20
2022-10-19T09:50:19.007Z,1.10
2022-10-19T09:51:18.994Z,2.00
2022-10-19T09:52:18.976Z,1.10
2022-10-19T09:53:18.995Z,1.30
2022-10-19T09:54:18.957Z,0.80
2022-10-19T09:55:18.935Z,0.80
2022-10-19T09:56:18.927Z,1.00
2022-10-19T09:57:18.926Z,0.90
2022-10-19T09:58:18.907Z,1.00
2022-10-19T09:59:18.915Z,1.00
2022-10-19T10:00:18.873Z,1.00
2022-10-19T10:01:18.869Z,0.90
2022-10-19T10:02:18.853Z,1.10
2022-10-19T10:03:18.833Z,0.80
2022-10-19T10:04:18.833Z,0.70
2022-10-19T10:05:18.837Z,0.90
2022-10-19T10:06:18.883Z,0.90
2022-10-19T10:07:18.864Z,0.90
2022-10-19T10:08:18.867Z,0.70
2022-10-19T10:09:18.852Z,1.60
2022-10-19T10:10:18.823Z,0.80
2022-10-19T10:11:18.763Z,0.60
2022-10-19T10:12:18.722Z,0.70
2022-10-19T10:13:18.708Z,0.90
2022-10-19T10:14:18.701Z,0.80
2022-10-19T10:15:18.685Z,0.90
2022-10-19T10:16:18.680Z,0.70
2022-10-19T10:17:18.682Z,0.70
2022-10-19T10:18:18.641Z,0.90
2022-10-19T10:19:18.642Z,0.80
2022-10-19T10:20:18.623Z,0.60
2022-10-19T10:21:20.558Z,0.90
2022-10-19T10:22:19.622Z,0.80
2022-10-19T10:23:18.590Z,0.80
2022-10-19T10:24:18.575Z,0.60
2022-10-19T10:25:18.564Z,0.90
2022-10-19T10:26:18.533Z,0.60
2022-10-19T10:27:18.523Z,0.70
2022-10-19T10:28:18.538Z,0.70
2022-10-19T10:29:18.511Z,0.80
2022-10-19T10:30:18.483Z,0.70
2022-10-19T10:31:18.478Z,0.70
2022-10-19T10:32:18.465Z,0.60
2022-10-19T10:33:27.051Z,0.70
2022-10-19T10:34:28.630Z,0.80
2022-10-19T10:35:19.409Z,0.60
2022-10-19T10:36:18.408Z,0.70
2022-10-19T10:37:18.401Z,0.60
2022-10-19T10:38:18.388Z,0.70
2022-10-19T10:39:18.363Z,0.60
2022-10-19T10:40:21.304Z,0.60
2022-10-19T10:41:19.348Z,0.70
2022-10-19T10:42:18.318Z,0.80
2022-10-19T10:43:18.326Z,0.70
2022-10-19T10:44:18.299Z,0.60
2022-10-19T10:45:18.318Z,0.80
2022-10-19T10:46:18.281Z,0.50
2022-10-19T10:47:18.258Z,0.50
2022-10-19T10:48:18.286Z,0.70
2022-10-19T10:49:18.247Z,0.70
2022-10-19T10:50:18.229Z,0.80
2022-10-19T10:51:18.228Z,0.60
2022-10-19T10:52:18.344Z,0.50
2022-10-19T10:53:18.186Z,0.80
2022-10-19T10:54:18.173Z,0.50
2022-10-19T10:55:18.170Z,0.60
2022-10-19T10:56:18.138Z,0.90
2022-10-19T10:57:18.181Z,0.80
2022-10-19T10:58:18.850Z,1.00
2022-10-19T10:59:18.107Z,0.70
2022-10-19T11:00:18.098Z,0.70
2022-10-19T11:01:18.124Z,0.60
2022-10-19T11:02:18.148Z,0.70
2022-10-19T11:03:18.056Z,0.60
2022-10-19T11:04:18.058Z,0.70
2022-10-19T11:05:18.026Z,0.70
2022-10-19T11:06:18.089Z,0.70
2022-10-19T11:07:18.009Z,0.70
2022-10-19T11:08:18.017Z,0.70
2022-10-19T11:09:17.986Z,1.00
2022-10-19T11:10:17.967Z,0.60
2022-10-19T11:11:17.946Z,0.60
2022-10-19T11:12:17.965Z,1.00
2022-10-19T11:13:17.927Z,0.70
2022-10-19T11:14:17.964Z,0.80
2022-10-19T11:15:17.975Z,0.80
2022-10-19T11:16:17.977Z,0.80
2022-10-19T11:17:17.884Z,0.80
2022-10-19T11:18:17.866Z,0.80
2022-10-19T11:19:17.848Z,0.70
2022-10-19T11:20:17.864Z,0.60
2022-10-19T11:21:17.827Z,0.80
2022-10-19T11:22:17.826Z,0.90
2022-10-19T11:23:17.796Z,0.70
2022-10-19T11:24:17.833Z,0.70
2022-10-19T11:25:17.782Z,0.90
2022-10-19T11:26:17.787Z,0.90
2022-10-19T11:27:17.754Z,0.90
2022-10-19T11:28:17.734Z,0.80
2022-10-19T11:29:17.723Z,0.90
2022-10-19T11:30:17.713Z,1.00
2022-10-19T11:31:17.703Z,0.80
2022-10-19T11:32:17.695Z,0.70
2022-10-19T11:33:17.664Z,0.60
2022-10-19T11:34:18.623Z,0.70
2022-10-19T11:35:17.644Z,0.70
2022-10-19T11:36:17.634Z,0.70
2022-10-19T11:37:17.635Z,0.70
2022-10-19T11:38:21.133Z,0.80
2022-10-19T11:39:18.616Z,0.70
2022-10-19T11:40:21.263Z,0.60
2022-10-19T11:41:18.796Z,1.00
2022-10-19T11:42:17.562Z,0.80
2022-10-19T11:43:17.554Z,0.80
2022-10-19T11:44:17.551Z,0.80
2022-10-19T11:45:17.522Z,0.70
2022-10-19T11:46:17.511Z,0.80
2022-10-19T11:47:17.493Z,0.60
2022-10-19T11:48:17.500Z,0.70
2022-10-19T11:49:17.472Z,1.10
2022-10-19T11:50:17.447Z,0.60
2022-10-19T11:51:21.664Z,0.70
2022-10-19T11:52:17.435Z,0.80
2022-10-19T11:53:17.423Z,0.70
2022-10-19T11:54:17.418Z,0.80
2022-10-19T11:55:17.393Z,0.90
2022-10-19T11:56:17.394Z,0.90
2022-10-19T11:57:17.361Z,0.90
2022-10-19T11:58:17.364Z,0.90
2022-10-19T11:59:17.366Z,0.80
2022-10-19T12:00:37.684Z,0.80
2022-10-19T12:01:18.301Z,0.80
2022-10-19T12:02:17.388Z,0.90
2022-10-19T12:03:17.291Z,1.00
2022-10-19T12:04:17.273Z,0.80
2022-10-19T12:05:17.254Z,0.80
2022-10-19T12:06:17.273Z,0.90
2022-10-19T12:07:17.231Z,0.60
2022-10-19T12:08:17.242Z,0.80
2022-10-19T12:09:17.354Z,0.90
2022-10-19T12:10:17.200Z,0.80
2022-10-19T12:11:17.178Z,0.60
2022-10-19T12:12:17.188Z,0.90
2022-10-19T12:13:17.155Z,0.80
2022-10-19T12:14:17.145Z,1.00
2022-10-19T12:15:17.130Z,0.80
2022-10-19T12:16:17.115Z,0.80
2022-10-19T12:17:17.124Z,0.60
2022-10-19T12:18:17.105Z,0.80
2022-10-19T12:19:17.080Z,0.70
2022-10-19T12:20:19.716Z,0.90
2022-10-19T12:21:17.050Z,1.20
2022-10-19T12:22:17.040Z,0.80
2022-10-19T12:23:17.054Z,0.90
2022-10-19T12:24:17.009Z,0.70
2022-10-19T12:25:17.011Z,0.90
2022-10-19T12:27:16.999Z,0.80
2022-10-19T12:28:16.959Z,0.70
2022-10-19T12:29:16.980Z,0.90
2022-10-19T12:30:16.939Z,0.70
2022-10-19T12:31:16.920Z,0.90
2022-10-19T12:32:16.919Z,0.80
2022-10-19T12:33:16.908Z,0.60
2022-10-19T12:34:16.882Z,1.00
2022-10-19T12:35:16.909Z,1.00
2022-10-19T12:36:16.860Z,0.80
2022-10-19T12:37:16.856Z,0.90
2022-10-19T12:38:16.831Z,0.60
2022-10-19T12:39:16.819Z,0.80
2022-10-19T12:40:16.806Z,0.80
2022-10-19T12:41:16.870Z,0.70
2022-10-19T12:42:16.778Z,0.80
2022-10-19T12:43:16.783Z,0.70
2022-10-19T12:44:16.807Z,1.10
2022-10-19T12:45:16.741Z,1.00
2022-10-19T12:46:16.751Z,0.80
2022-10-19T12:47:16.717Z,0.70
2022-10-19T12:48:16.698Z,0.80
2022-10-19T12:49:16.695Z,1.00
2022-10-19T12:50:16.735Z,0.70
2022-10-19T12:51:16.797Z,0.80
2022-10-19T12:52:16.670Z,1.00
2022-10-19T12:53:16.720Z,0.80
2022-10-19T12:54:16.627Z,0.90
2022-10-19T12:55:16.608Z,0.80
2022-10-19T12:56:16.596Z,1.10
2022-10-19T12:57:20.571Z,0.70
2022-10-19T12:58:17.575Z,0.80
2022-10-19T12:59:16.556Z,0.90
2022-10-19T13:00:16.561Z,0.70
2022-10-19T13:01:16.640Z,1.10
2022-10-19T13:02:16.518Z,1.00
2022-10-19T13:03:16.535Z,0.80
2022-10-19T13:04:16.499Z,0.90
2022-10-19T13:05:16.485Z,1.60
2022-10-19T13:06:16.488Z,1.10
2022-10-19T13:07:16.465Z,1.10
2022-10-19T13:08:16.473Z,0.90
2022-10-19T13:09:16.434Z,0.80
2022-10-19T13:10:16.417Z,0.90
2022-10-19T13:11:16.411Z,0.70
2022-10-19T13:12:19.931Z,0.80
2022-10-19T13:13:17.397Z,1.10
2022-10-19T13:14:16.355Z,0.90
2022-10-19T13:15:16.353Z,1.00
2022-10-19T13:16:16.335Z,0.70
2022-10-19T13:17:16.326Z,0.80
2022-10-19T13:18:16.304Z,0.80
2022-10-19T13:19:16.304Z,0.90
2022-10-19T13:20:16.317Z,0.80
2022-10-19T13:21:16.275Z,0.90
2022-10-19T13:22:16.247Z,1.00
2022-10-19T13:23:16.244Z,1.00
2022-10-19T13:24:16.359Z,0.70
2022-10-19T13:25:16.227Z,1.00