createdAt,value
2023-03-19T00:04:44.627Z,13.90
2023-03-19T00:09:53.332Z,14.80
2023-03-19T00:15:01.725Z,19.50
2023-03-19T00:20:12.894Z,15.50
2023-03-19T00:25:21.643Z,16.60
2023-03-19T00:30:30.402Z,18.40
2023-03-19T00:35:40.733Z,15.50
2023-03-19T00:40:49.482Z,17.30
2023-03-19T00:45:57.840Z,16.00
2023-03-19T00:51:09.059Z,14.50
2023-03-19T00:56:18.782Z,12.80
2023-03-19T01:01:28.058Z,16.30
2023-03-19T01:13:48.448Z,19.30
2023-03-19T01:18:57.626Z,17.20
2023-03-19T01:24:06.063Z,13.80
2023-03-19T01:29:14.489Z,18.10
2023-03-19T01:34:23.576Z,16.30
2023-03-19T01:39:36.785Z,16.10
2023-03-19T01:44:49.645Z,20.20
2023-03-19T01:50:36.976Z,17.70
2023-03-19T01:56:24.903Z,16.10
2023-03-19T02:02:12.489Z,19.20
2023-03-19T02:07:21.978Z,15.40
2023-03-19T02:12:30.596Z,15.30
2023-03-19T02:17:38.677Z,14.20
2023-03-19T02:22:54.862Z,16.70
2023-03-19T02:28:05.075Z,20.10
2023-03-19T02:33:14.587Z,18.90
2023-03-19T02:38:23.402Z,17.10
2023-03-19T02:43:31.387Z,16.50
2023-03-19T02:48:39.065Z,20.30
2023-03-19T02:53:46.412Z,16.60
2023-03-19T02:58:54.052Z,19.70
2023-03-19T03:04:02.197Z,18.20
2023-03-19T03:09:10.484Z,18.20
2023-03-19T03:14:19.127Z,22.60
2023-03-19T03:19:28.183Z,15.70
2023-03-19T03:24:36.668Z,18.20
2023-03-19T03:29:45.156Z,16.80
2023-03-19T03:34:53.306Z,15.10
2023-03-19T03:40:01.475Z,16.90
2023-03-19T03:45:12.565Z,15.50
2023-03-19T03:50:21.634Z,15.10
2023-03-19T03:55:31.187Z,17.70
2023-03-19T04:00:38.715Z,16.10
2023-03-19T04:05:47.223Z,18.20
2023-03-19T04:10:55.128Z,18.10
2023-03-19T04:16:02.527Z,18.40
2023-03-19T04:21:10.886Z,14.70
2023-03-19T04:26:18.292Z,17.40
2023-03-19T04:31:25.761Z,20.40
2023-03-19T04:36:33.607Z,16.90
2023-03-19T04:41:41.002Z,16.20
2023-03-19T04:47:01.888Z,16.30
2023-03-19T04:52:13.649Z,15.60
2023-03-19T04:57:21.769Z,22.00
2023-03-19T05:02:30.351Z,17.30
2023-03-19T05:07:38.399Z,19.00
2023-03-19T05:12:46.584Z,16.70
2023-03-19T05:17:55.311Z,20.20
2023-03-19T05:23:04.684Z,17.50
2023-03-19T05:28:20.958Z,17.80
2023-03-19T05:33:28.902Z,17.00
2023-03-19T05:38:36.823Z,17.50
2023-03-19T05:43:49.039Z,12.70
2023-03-19T05:49:07.840Z,15.10
2023-03-19T05:54:15.484Z,14.10
2023-03-19T05:59:36.361Z,17.80
2023-03-19T06:05:02.522Z,18.10
2023-03-19T06:10:13.516Z,17.70
2023-03-19T06:15:21.541Z,16.10
2023-03-19T06:20:45.167Z,18.10
2023-03-19T06:25:53.302Z,15.70
2023-03-19T06:31:02.512Z,15.40
2023-03-19T06:36:33.740Z,15.50
2023-03-19T06:41:42.679Z,14.80
2023-03-19T06:46:56.701Z,18.70
2023-03-19T06:52:04.144Z,22.10
2023-03-19T06:57:12.249Z,27.30
2023-03-19T07:02:19.708Z,25.40
2023-03-19T07:07:27.042Z,22.90
2023-03-19T07:12:34.606Z,27.00
2023-03-19T07:17:42.365Z,25.10
2023-03-19T07:22:52.405Z,22.20
2023-03-19T07:27:59.812Z,20.50
2023-03-19T07:33:07.819Z,19.40
2023-03-19T07:38:15.465Z,23.10
2023-03-19T07:43:23.278Z,16.00
2023-03-19T07:48:30.965Z,19.70
2023-03-19T07:53:38.322Z,21.40
2023-03-19T07:58:46.004Z,20.30
2023-03-19T08:03:53.252Z,22.90
2023-03-19T08:09:00.848Z,20.30
2023-03-19T08:14:08.238Z,20.70
2023-03-19T08:19:15.720Z,25.00
2023-03-19T08:24:23.624Z,22.40
2023-03-19T08:29:31.394Z,27.40
2023-03-19T08:34:38.836Z,30.90
2023-03-19T08:39:46.368Z,29.50
2023-03-19T08:44:54.081Z,29.90
2023-03-19T08:50:01.573Z,34.40
2023-03-19T08:55:11.170Z,32.00
2023-03-19T09:00:21.373Z,30.50
2023-03-19T09:05:29.886Z,32.30
2023-03-19T09:10:37.619Z,31.80
2023-03-19T09:15:45.392Z,30.80
2023-03-19T09:20:53.437Z,35.40
2023-03-19T09:26:00.929Z,32.30
2023-03-19T09:31:11.923Z,35.90
2023-03-19T09:36:19.569Z,31.50
2023-03-19T09:41:35.181Z,32.30
2023-03-19T09:46:49.207Z,31.70
2023-03-19T09:52:00.785Z,32.20
2023-03-19T09:57:12.185Z,32.90
2023-03-19T10:02:41.185Z,30.60
2023-03-19T10:08:18.416Z,29.60
2023-03-19T10:13:40.453Z,33.10
2023-03-19T10:24:05.736Z,29.20
2023-03-19T10:29:17.548Z,30.90
2023-03-19T10:34:36.029Z,28.60
2023-03-19T10:39:46.600Z,30.10
2023-03-19T10:44:58.759Z,26.90
2023-03-19T10:50:07.352Z,25.50
2023-03-19T10:55:21.405Z,29.50
2023-03-19T11:00:35.907Z,27.80
2023-03-19T11:05:43.428Z,26.90
2023-03-19T11:10:52.536Z,31.40
2023-03-19T11:16:03.414Z,28.80
2023-03-19T11:21:24.356Z,29.10
2023-03-19T11:26:32.509Z,27.90
2023-03-19T11:31:50.162Z,25.10
2023-03-19T11:37:05.499Z,25.00
2023-03-19T11:42:40.351Z,34.30
2023-03-19T11:47:58.931Z,24.30
2023-03-19T11:53:23.663Z,22.80
2023-03-19T11:59:10.044Z,23.50
2023-03-19T12:04:41.540Z,24.80
2023-03-19T12:09:58.013Z,20.30
2023-03-19T12:15:18.701Z,24.30
2023-03-19T12:20:34.177Z,19.40
2023-03-19T12:26:05.087Z,21.80
2023-03-19T12:31:35.021Z,22.60
2023-03-19T12:36:47.747Z,25.90
2023-03-19T12:41:58.969Z,23.50
2023-03-19T12:47:09.593Z,21.00
2023-03-19T12:52:23.168Z,19.60
2023-03-19T12:57:38.218Z,18.80
2023-03-19T13:02:52.724Z,21.90
2023-03-19T13:08:08.015Z,23.00
2023-03-19T13:13:30.234Z,22.00
2023-03-19T13:18:46.217Z,17.30
2023-03-19T13:24:06.542Z,19.40
2023-03-19T13:29:22.086Z,28.00
2023-03-19T13:34:34.121Z,19.40
2023-03-19T13:39:42.734Z,18.40
2023-03-19T13:44:57.670Z,20.60
2023-03-19T13:50:28.956Z,16.20
2023-03-19T13:55:52.181Z,17.60
2023-03-19T14:01:03.478Z,21.20
2023-03-19T14:06:35.301Z,20.10
2023-03-19T14:11:43.039Z,17.60
2023-03-19T14:16:53.151Z,19.40
2023-03-19T14:22:21.367Z,17.80
2023-03-19T14:27:33.621Z,22.50
2023-03-19T14:32:48.631Z,18.40
2023-03-19T14:37:57.854Z,19.30
2023-03-19T14:43:12.565Z,21.80
2023-03-19T14:48:53.138Z,18.20
2023-03-19T14:54:07.368Z,18.40
2023-03-19T14:59:16.438Z,19.40
2023-03-19T15:04:26.603Z,16.90
2023-03-19T15:09:35.734Z,22.30
2023-03-19T15:15:04.875Z,21.00
2023-03-19T15:20:20.016Z,18.40
2023-03-19T15:25:27.512Z,17.20
2023-03-19T15:30:50.439Z,18.80
2023-03-19T15:36:07.801Z,18.30
2023-03-19T15:41:16.531Z,19.80
2023-03-19T15:46:28.372Z,17.10
2023-03-19T15:51:36.611Z,21.80
2023-03-19T15:56:44.226Z,22.30
2023-03-19T16:01:52.300Z,20.90
2023-03-19T16:07:01.813Z,23.60
2023-03-19T16:12:38.497Z,23.40
2023-03-19T16:17:46.238Z,26.50
2023-03-19T16:22:59.104Z,26.50
2023-03-19T16:28:16.968Z,32.30
2023-03-19T16:33:24.420Z,46.80
2023-03-19T16:38:57.251Z,72.20
2023-03-19T16:44:18.076Z,90.50
2023-03-19T16:49:25.825Z,108.00
2023-03-19T16:54:34.023Z,70.00
2023-03-19T16:59:41.565Z,33.90
2023-03-19T17:04:49.701Z,22.40
2023-03-19T17:09:57.094Z,22.20
2023-03-19T17:15:04.686Z,22.70
2023-03-19T17:20:17.919Z,20.70
2023-03-19T17:25:25.522Z,21.50
2023-03-19T17:30:33.323Z,23.00
2023-03-19T17:35:40.940Z,23.40
2023-03-19T17:40:49.311Z,20.20
2023-03-19T17:45:58.338Z,21.90
2023-03-19T17:51:06.150Z,31.20
2023-03-19T17:56:18.599Z,25.20
2023-03-19T18:01:30.354Z,31.10
2023-03-19T18:06:45.985Z,38.90
2023-03-19T18:11:53.541Z,41.00
2023-03-19T18:17:01.177Z,39.00
2023-03-19T18:22:14.020Z,48.20
2023-03-19T18:27:24.756Z,38.30
2023-03-19T18:32:35.085Z,46.50
2023-03-19T18:37:42.821Z,36.20
2023-03-19T18:42:51.019Z,31.50
2023-03-19T18:47:58.792Z,33.10
2023-03-19T18:53:06.484Z,28.50
2023-03-19T18:58:20.765Z,28.30
2023-03-19T19:03:30.914Z,30.70
2023-03-19T19:08:38.169Z,25.40
2023-03-19T19:13:55.694Z,28.60
2023-03-19T19:19:04.607Z,25.80
2023-03-19T19:24:15.496Z,25.20
2023-03-19T19:29:26.684Z,27.70
2023-03-19T19:34:34.478Z,25.70
2023-03-19T19:39:41.941Z,26.10
2023-03-19T19:44:52.809Z,29.90
2023-03-19T19:50:00.807Z,26.40
2023-03-19T19:55:09.460Z,51.10
2023-03-19T20:00:23.284Z,30.00
2023-03-19T20:05:33.712Z,77.70
2023-03-19T20:10:41.730Z,65.80
2023-03-19T20:15:49.424Z,72.00
2023-03-19T20:20:57.381Z,89.90
2023-03-19T20:26:05.053Z,65.40
2023-03-19T20:31:22.037Z,44.00
2023-03-19T20:36:29.705Z,40.40
2023-03-19T20:41:37.531Z,49.20
2023-03-19T20:46:45.425Z,45.70
2023-03-19T20:51:53.210Z,42.60
2023-03-19T20:57:01.942Z,39.00
2023-03-19T21:02:18.313Z,40.30
2023-03-19T21:07:33.986Z,38.10
2023-03-19T21:12:41.443Z,29.60
2023-03-19T21:17:49.294Z,31.30
2023-03-19T21:23:00.453Z,25.40
2023-03-19T21:28:15.471Z,28.30
2023-03-19T21:33:29.997Z,31.90
2023-03-19T21:38:37.981Z,38.60
2023-03-19T21:43:48.135Z,27.90
2023-03-19T21:48:56.981Z,31.70
2023-03-19T21:54:06.122Z,32.10
2023-03-19T21:59:19.774Z,29.20
2023-03-19T22:04:27.375Z,28.90
2023-03-19T22:09:34.980Z,27.80
2023-03-19T22:14:42.840Z,29.00
2023-03-19T22:19:50.500Z,37.30
2023-03-19T22:25:00.932Z,31.90
2023-03-19T22:30:16.260Z,30.30
2023-03-19T22:35:24.100Z,32.10
2023-03-19T22:40:31.704Z,33.60
2023-03-19T22:45:39.117Z,39.50
2023-03-19T22:50:46.688Z,36.50
2023-03-19T22:55:54.637Z,47.10
2023-03-19T23:01:02.143Z,45.10
2023-03-19T23:06:28.801Z,45.20
2023-03-19T23:11:39.798Z,40.90
2023-03-19T23:16:50.134Z,44.30
2023-03-19T23:21:58.272Z,38.60
2023-03-19T23:27:06.532Z,43.50
2023-03-19T23:32:15.122Z,39.00
2023-03-19T23:37:23.015Z,34.30
2023-03-19T23:42:34.006Z,30.20
2023-03-19T23:47:41.573Z,31.40
2023-03-19T23:52:49.016Z,22.20
2023-03-19T23:57:57.287Z,24.70
