createdAt,value
2019-04-27T00:00:06.980Z,944.09
2019-04-27T00:01:10.681Z,944.06
2019-04-27T00:02:06.694Z,944.06
2019-04-27T00:03:06.569Z,944.05
2019-04-27T00:04:06.478Z,944.04
2019-04-27T00:05:06.390Z,944.01
2019-04-27T00:06:08.481Z,944.01
2019-04-27T00:07:06.178Z,943.97
2019-04-27T00:08:06.081Z,943.94
2019-04-27T00:09:07.479Z,944.01
2019-04-27T00:10:05.919Z,944.01
2019-04-27T00:11:08.632Z,944.04
2019-04-27T00:12:05.870Z,944.02
2019-04-27T00:13:05.886Z,944.05
2019-04-27T00:14:05.488Z,944.03
2019-04-27T00:15:05.409Z,944.02
2019-04-27T00:16:09.795Z,944.01
2019-04-27T00:17:05.194Z,944.00
2019-04-27T00:18:05.098Z,944.02
2019-04-27T00:19:05.001Z,943.97
2019-04-27T00:20:04.913Z,943.99
2019-04-27T00:21:04.801Z,943.97
2019-04-27T00:22:04.703Z,943.98
2019-04-27T00:23:04.614Z,943.96
2019-04-27T00:24:04.508Z,943.97
2019-04-27T00:25:04.423Z,943.98
2019-04-27T00:26:04.309Z,943.97
2019-04-27T00:27:04.212Z,943.98
2019-04-27T00:28:05.488Z,943.99
2019-04-27T00:29:04.016Z,944.01
2019-04-27T00:30:04.051Z,944.00
2019-04-27T00:31:03.821Z,943.97
2019-04-27T00:32:04.261Z,943.99
2019-04-27T00:33:05.316Z,943.97
2019-04-27T00:34:03.729Z,943.98
2019-04-27T00:35:03.839Z,943.93
2019-04-27T00:36:03.343Z,943.94
2019-04-27T00:37:03.712Z,943.88
2019-04-27T00:38:03.215Z,943.89
2019-04-27T00:39:03.475Z,943.84
2019-04-27T00:40:03.498Z,943.85
2019-04-27T00:41:02.998Z,943.82
2019-04-27T00:42:03.290Z,943.82
2019-04-27T00:43:03.066Z,943.83
2019-04-27T00:44:03.431Z,943.77
2019-04-27T00:45:02.996Z,943.76
2019-04-27T00:46:03.928Z,943.74
2019-04-27T00:47:03.572Z,943.74
2019-04-27T00:48:03.550Z,943.74
2019-04-27T00:49:03.602Z,943.75
2019-04-27T00:50:03.562Z,943.76
2019-04-27T00:51:01.872Z,943.74
2019-04-27T00:52:01.760Z,943.75
2019-04-27T00:53:03.273Z,943.74
2019-04-27T00:54:01.565Z,943.76
2019-04-27T00:55:03.108Z,943.77
2019-04-27T00:56:01.381Z,943.77
2019-04-27T00:57:03.080Z,943.75
2019-04-27T00:58:01.170Z,943.77
2019-04-27T00:59:01.071Z,943.78
2019-04-27T01:00:00.976Z,943.74
2019-04-27T01:01:00.896Z,943.76
2019-04-27T01:02:00.777Z,943.76
2019-04-27T01:03:00.680Z,943.73
2019-04-27T01:04:00.587Z,943.73
2019-04-27T01:05:00.484Z,943.72
2019-04-27T01:06:00.401Z,943.69
2019-04-27T01:07:00.287Z,943.71
2019-04-27T01:08:00.192Z,943.68
2019-04-27T01:09:00.091Z,943.71
2019-04-27T01:09:59.993Z,943.71
2019-04-27T01:10:59.909Z,943.73
2019-04-27T01:11:59.796Z,943.72
2019-04-27T01:12:59.698Z,943.74
2019-04-27T01:13:59.599Z,943.74
2019-04-27T01:14:59.505Z,943.72
2019-04-27T01:15:59.407Z,943.70
2019-04-27T01:16:59.854Z,943.68
2019-04-27T01:18:11.513Z,943.73
2019-04-27T01:18:59.111Z,943.70
2019-04-27T01:19:59.554Z,943.70
2019-04-27T01:20:59.135Z,943.68
2019-04-27T01:21:58.817Z,943.73
2019-04-27T01:22:59.467Z,943.70
2019-04-27T01:23:58.951Z,943.76
2019-04-27T01:24:59.441Z,943.72
2019-04-27T01:25:59.705Z,943.73
2019-04-27T01:26:59.970Z,943.70
2019-04-27T01:27:59.642Z,943.71
2019-04-27T01:28:59.168Z,943.66
2019-04-27T01:29:58.846Z,943.68
2019-04-27T01:30:58.836Z,943.69
2019-04-27T01:31:58.891Z,943.66
2019-04-27T01:32:57.931Z,943.62
2019-04-27T01:33:59.012Z,943.62
2019-04-27T01:34:57.543Z,943.61
2019-04-27T01:35:58.827Z,943.65
2019-04-27T01:36:57.362Z,943.64
2019-04-27T01:37:58.833Z,943.67
2019-04-27T01:38:57.158Z,943.66
2019-04-27T01:39:58.943Z,943.69
2019-04-27T01:40:58.347Z,943.69
2019-04-27T01:41:56.874Z,943.70
2019-04-27T01:42:56.760Z,943.71
2019-04-27T01:43:56.661Z,943.75
2019-04-27T01:44:56.662Z,943.73
2019-04-27T01:45:56.468Z,943.76
2019-04-27T01:46:56.382Z,943.75
2019-04-27T01:47:56.272Z,943.76
2019-04-27T01:48:56.174Z,943.77
2019-04-27T01:49:56.075Z,943.74
2019-04-27T01:50:55.978Z,943.74
2019-04-27T01:51:55.999Z,943.74
2019-04-27T01:52:55.780Z,943.73
2019-04-27T01:53:55.687Z,943.71
2019-04-27T01:54:55.586Z,943.74
2019-04-27T01:55:55.490Z,943.74
2019-04-27T01:56:55.405Z,943.71
2019-04-27T01:57:55.293Z,943.71
2019-04-27T01:58:55.465Z,943.73
2019-04-27T01:59:55.098Z,943.71
2019-04-27T02:00:55.000Z,943.73
2019-04-27T02:01:54.917Z,943.76
2019-04-27T02:02:54.811Z,943.75
2019-04-27T02:03:54.706Z,943.78
2019-04-27T02:04:54.607Z,943.77
2019-04-27T02:05:54.617Z,943.75
2019-04-27T02:06:54.430Z,943.73
2019-04-27T02:07:54.317Z,943.79
2019-04-27T02:08:54.217Z,943.81
2019-04-27T02:09:54.120Z,943.84
2019-04-27T02:10:54.022Z,943.83
2019-04-27T02:11:53.941Z,943.85
2019-04-27T02:12:53.931Z,943.83
2019-04-27T02:13:53.730Z,943.80
2019-04-27T02:14:53.633Z,943.75
2019-04-27T02:15:53.534Z,943.74
2019-04-27T02:16:53.439Z,943.73
2019-04-27T02:17:53.352Z,943.72
2019-04-27T02:18:53.248Z,943.73
2019-04-27T02:19:53.248Z,943.70
2019-04-27T02:20:53.046Z,943.76
2019-04-27T02:21:52.950Z,943.75
2019-04-27T02:22:52.866Z,943.73
2019-04-27T02:23:52.754Z,943.72
2019-04-27T02:24:52.658Z,943.76
2019-04-27T02:25:52.558Z,943.76
2019-04-27T02:26:52.565Z,943.75
2019-04-27T02:27:52.377Z,943.74
2019-04-27T02:28:52.266Z,943.74
2019-04-27T02:29:52.167Z,943.75
2019-04-27T02:30:52.070Z,943.78
2019-04-27T02:31:51.989Z,943.82
2019-04-27T02:32:51.890Z,943.80
2019-04-27T02:33:51.885Z,943.84
2019-04-27T02:34:51.681Z,943.82
2019-04-27T02:35:51.586Z,943.84
2019-04-27T02:36:51.515Z,943.86
2019-04-27T02:37:52.052Z,943.84
2019-04-27T02:38:51.290Z,943.82
2019-04-27T02:39:51.191Z,943.84
2019-04-27T02:40:51.195Z,943.83
2019-04-27T02:41:51.903Z,943.86
2019-04-27T02:42:54.486Z,943.84
2019-04-27T02:43:50.807Z,943.89
2019-04-27T02:44:50.706Z,943.85
2019-04-27T02:45:50.604Z,943.83
2019-04-27T02:46:50.542Z,943.86
2019-04-27T02:47:51.872Z,943.84
2019-04-27T02:48:56.597Z,943.85
2019-04-27T02:49:50.985Z,943.80
2019-04-27T02:50:50.203Z,943.78
2019-04-27T02:51:50.024Z,943.77
2019-04-27T02:52:50.232Z,943.73
2019-04-27T02:53:49.904Z,943.70
2019-04-27T02:54:50.558Z,943.71
2019-04-27T02:55:50.055Z,943.66
2019-04-27T02:56:50.106Z,943.70
2019-04-27T02:57:50.028Z,943.70
2019-04-27T02:58:49.719Z,943.71
2019-04-27T02:59:50.318Z,943.68
2019-04-27T03:00:50.168Z,943.68
2019-04-27T03:01:52.939Z,943.66
2019-04-27T03:02:51.098Z,943.66
2019-04-27T03:03:50.196Z,943.67
2019-04-27T03:04:49.867Z,943.67
2019-04-27T03:05:50.288Z,943.65
2019-04-27T03:06:50.068Z,943.66
2019-04-27T03:07:50.334Z,943.63
2019-04-27T03:08:53.322Z,943.60
2019-04-27T03:09:50.618Z,943.66
2019-04-27T03:10:50.341Z,943.60
2019-04-27T03:11:49.981Z,943.66
2019-04-27T03:12:49.819Z,943.65
2019-04-27T03:13:51.550Z,943.66
2019-04-27T03:14:50.323Z,943.69
2019-04-27T03:15:49.757Z,943.67
2019-04-27T03:16:49.564Z,943.72
2019-04-27T03:17:49.418Z,943.68
2019-04-27T03:18:47.400Z,943.68
2019-04-27T03:19:50.058Z,943.74
2019-04-27T03:20:47.191Z,943.75
2019-04-27T03:21:49.445Z,943.75
2019-04-27T03:22:49.485Z,943.75
2019-04-27T03:23:46.917Z,943.75
2019-04-27T03:24:46.803Z,943.76
2019-04-27T03:25:46.711Z,943.78
2019-04-27T03:26:46.604Z,943.76
2019-04-27T03:27:46.506Z,943.71
2019-04-27T03:28:46.426Z,943.73
2019-04-27T03:29:46.314Z,943.73
2019-04-27T03:30:46.227Z,943.72
2019-04-27T03:31:47.452Z,943.70
2019-04-27T03:32:46.030Z,943.69
2019-04-27T03:33:45.936Z,943.70
2019-04-27T03:34:45.834Z,943.71
2019-04-27T03:35:45.752Z,943.68
2019-04-27T03:36:45.628Z,943.68
2019-04-27T03:37:45.532Z,943.65
2019-04-27T03:38:45.439Z,943.73
2019-04-27T03:39:45.349Z,943.68
2019-04-27T03:40:45.242Z,943.71
2019-04-27T03:41:45.139Z,943.72
2019-04-27T03:42:45.040Z,943.72
2019-04-27T03:43:44.959Z,943.71
2019-04-27T03:44:44.847Z,943.71
2019-04-27T03:45:44.752Z,943.70
2019-04-27T03:46:44.669Z,943.74
2019-04-27T03:47:44.553Z,943.70
2019-04-27T03:48:44.455Z,943.73
2019-04-27T03:49:44.381Z,943.73
2019-04-27T03:50:44.263Z,943.72
2019-04-27T03:51:44.167Z,943.73
2019-04-27T03:52:44.065Z,943.72
2019-04-27T03:53:43.968Z,943.73
2019-04-27T03:54:43.887Z,943.71
2019-04-27T03:55:43.775Z,943.73
2019-04-27T03:56:43.679Z,943.69
2019-04-27T03:57:43.583Z,943.74
2019-04-27T03:58:43.481Z,943.74
2019-04-27T03:59:43.400Z,943.72
2019-04-27T04:00:43.283Z,943.70
2019-04-27T04:01:43.187Z,943.74
2019-04-27T04:02:43.090Z,943.72
2019-04-27T04:03:43.100Z,943.75
2019-04-27T04:04:42.912Z,943.77
2019-04-27T04:05:42.799Z,943.74
2019-04-27T04:06:42.697Z,943.76
2019-04-27T04:07:42.600Z,943.77
2019-04-27T04:08:42.502Z,943.78
2019-04-27T04:09:42.420Z,943.76
2019-04-27T04:10:42.411Z,943.78
2019-04-27T04:11:42.211Z,943.75
2019-04-27T04:12:42.116Z,943.74
2019-04-27T04:13:42.015Z,943.75
2019-04-27T04:14:42.968Z,943.79
2019-04-27T04:15:41.838Z,943.78
2019-04-27T04:16:41.729Z,943.76
2019-04-27T04:17:41.724Z,943.79
2019-04-27T04:18:41.528Z,943.80
2019-04-27T04:19:54.521Z,943.81
2019-04-27T04:20:41.332Z,943.82
2019-04-27T04:21:41.243Z,943.83
2019-04-27T04:22:41.136Z,943.80
2019-04-27T04:23:41.039Z,943.80
2019-04-27T04:24:41.061Z,943.79
2019-04-27T04:25:41.197Z,943.76
2019-04-27T04:26:40.746Z,943.77
2019-04-27T04:27:42.876Z,943.72
2019-04-27T04:28:40.549Z,943.72
2019-04-27T04:29:40.466Z,943.74
2019-04-27T04:30:40.462Z,943.67
2019-04-27T04:31:40.710Z,943.70
2019-04-27T04:32:40.160Z,943.71
2019-04-27T04:33:40.468Z,943.70
2019-04-27T04:34:40.097Z,943.73
2019-04-27T04:35:40.110Z,943.72
2019-04-27T04:36:42.508Z,943.73
2019-04-27T04:37:39.670Z,943.72
2019-04-27T04:38:40.194Z,943.68
2019-04-27T04:39:40.324Z,943.70
2019-04-27T04:40:40.114Z,943.74
2019-04-27T04:41:43.192Z,943.76
2019-04-27T04:42:39.251Z,943.73
2019-04-27T04:43:39.764Z,943.78
2019-04-27T04:44:39.988Z,943.77
2019-04-27T04:45:39.399Z,943.77
2019-04-27T04:46:39.915Z,943.74
2019-04-27T04:47:40.737Z,943.78
2019-04-27T04:48:40.417Z,943.76
2019-04-27T04:49:39.725Z,943.73
2019-04-27T04:50:39.787Z,943.70
2019-04-27T04:51:40.165Z,943.74
2019-04-27T04:52:41.883Z,943.74
2019-04-27T04:53:39.997Z,943.79
2019-04-27T04:54:38.044Z,943.78
2019-04-27T04:55:39.203Z,943.80
2019-04-27T04:56:39.263Z,943.81
2019-04-27T04:57:39.819Z,943.79
2019-04-27T04:58:39.725Z,943.83
2019-04-27T04:59:38.995Z,943.82
2019-04-27T05:00:39.852Z,943.84
2019-04-27T05:01:37.337Z,943.82
2019-04-27T05:02:39.477Z,943.82
2019-04-27T05:03:38.761Z,943.83
2019-04-27T05:04:37.050Z,943.80
2019-04-27T05:05:36.965Z,943.78
2019-04-27T05:06:38.861Z,943.80
2019-04-27T05:07:38.602Z,943.84
2019-04-27T05:08:36.663Z,943.90
2019-04-27T05:09:36.855Z,943.87
2019-04-27T05:10:36.479Z,943.88
2019-04-27T05:11:36.366Z,943.90
2019-04-27T05:12:36.270Z,943.85
2019-04-27T05:13:36.186Z,943.90
2019-04-27T05:14:36.076Z,943.87
2019-04-27T05:15:35.993Z,943.90
2019-04-27T05:16:35.887Z,943.92
2019-04-27T05:17:35.786Z,943.90
2019-04-27T05:18:35.687Z,943.92
2019-04-27T05:19:35.593Z,943.91
2019-04-27T05:20:35.510Z,943.89
2019-04-27T05:21:35.496Z,943.92
2019-04-27T05:22:35.307Z,943.92
2019-04-27T05:23:35.205Z,943.92
2019-04-27T05:24:35.108Z,943.96
2019-04-27T05:25:35.024Z,943.96
2019-04-27T05:26:34.914Z,943.94
2019-04-27T05:27:34.817Z,943.93
2019-04-27T05:28:34.824Z,943.98
2019-04-27T05:29:34.622Z,944.00
2019-04-27T05:30:34.542Z,943.99
2019-04-27T05:31:34.431Z,944.00
2019-04-27T05:32:34.334Z,944.02
2019-04-27T05:33:34.237Z,944.02
2019-04-27T05:34:34.141Z,944.02
2019-04-27T05:35:34.169Z,944.02
2019-04-27T05:36:33.966Z,944.02
2019-04-27T05:37:33.851Z,944.05
2019-04-27T05:38:33.755Z,944.07
2019-04-27T05:39:33.658Z,944.04
2019-04-27T05:40:33.565Z,944.04
2019-04-27T05:41:37.514Z,944.06
2019-04-27T05:42:33.369Z,944.01
2019-04-27T05:43:33.390Z,943.97
2019-04-27T05:44:33.174Z,943.99
2019-04-27T05:45:34.013Z,944.00
2019-04-27T05:46:35.573Z,944.01
2019-04-27T05:47:32.886Z,944.04
2019-04-27T05:48:32.788Z,944.07
2019-04-27T05:49:36.250Z,944.12
2019-04-27T05:50:38.753Z,944.05
2019-04-27T05:51:36.870Z,944.05
2019-04-27T05:52:32.404Z,944.03
2019-04-27T05:53:32.321Z,944.08
2019-04-27T05:54:32.211Z,944.06
2019-04-27T05:55:32.115Z,944.07
2019-04-27T05:56:32.032Z,944.08
2019-04-27T05:57:31.921Z,944.13
2019-04-27T05:58:31.833Z,944.12
2019-04-27T05:59:31.741Z,944.11
2019-04-27T06:00:31.633Z,944.11
2019-04-27T06:01:31.552Z,944.13
2019-04-27T06:02:31.441Z,944.09
2019-04-27T06:03:31.375Z,944.18
2019-04-27T06:04:31.248Z,944.15
2019-04-27T06:05:31.152Z,944.15
2019-04-27T06:06:31.070Z,944.16
2019-04-27T06:07:30.977Z,944.20
2019-04-27T06:08:30.869Z,944.21
2019-04-27T06:09:30.767Z,944.22
2019-04-27T06:10:30.667Z,944.21
2019-04-27T06:11:30.587Z,944.21
2019-04-27T06:12:30.477Z,944.20
2019-04-27T06:13:30.986Z,944.21
2019-04-27T06:14:30.283Z,944.24
2019-04-27T06:15:30.325Z,944.22
2019-04-27T06:16:30.103Z,944.23
2019-04-27T06:17:30.229Z,944.24
2019-04-27T06:18:29.898Z,944.27
2019-04-27T06:19:29.800Z,944.26
2019-04-27T06:20:29.704Z,944.24
2019-04-27T06:21:29.625Z,944.25
2019-04-27T06:22:29.586Z,944.25
2019-04-27T06:23:29.415Z,944.23
2019-04-27T06:24:29.832Z,944.27
2019-04-27T06:25:30.547Z,944.22
2019-04-27T06:26:30.048Z,944.25
2019-04-27T06:27:30.533Z,944.32
2019-04-27T06:28:31.295Z,944.32
2019-04-27T06:29:29.324Z,944.33
2019-04-27T06:30:29.230Z,944.31
2019-04-27T06:31:29.695Z,944.30
2019-04-27T06:32:29.535Z,944.32
2019-04-27T06:33:34.109Z,944.28
2019-04-27T06:34:30.634Z,944.29
2019-04-27T06:35:28.790Z,944.25
2019-04-27T06:36:28.764Z,944.23
2019-04-27T06:37:29.481Z,944.23
2019-04-27T06:38:29.294Z,944.27
2019-04-27T06:39:29.664Z,944.25
2019-04-27T06:40:29.057Z,944.29
2019-04-27T06:41:29.309Z,944.31
2019-04-27T06:42:29.444Z,944.31
2019-04-27T06:43:29.269Z,944.30
2019-04-27T06:44:29.230Z,944.30
2019-04-27T06:45:28.571Z,944.33
2019-04-27T06:46:28.822Z,944.39
2019-04-27T06:47:27.115Z,944.37
2019-04-27T06:48:27.001Z,944.35
2019-04-27T06:49:26.905Z,944.38
2019-04-27T06:50:26.808Z,944.38
2019-04-27T06:51:28.526Z,944.37
2019-04-27T06:52:26.630Z,944.40
2019-04-27T06:53:26.529Z,944.40
2019-04-27T06:54:26.425Z,944.43
2019-04-27T06:55:26.329Z,944.41
2019-04-27T06:56:26.234Z,944.39
2019-04-27T06:57:26.256Z,944.45
2019-04-27T06:58:26.041Z,944.48
2019-04-27T06:59:25.945Z,944.53
2019-04-27T07:00:25.849Z,944.54
2019-04-27T07:01:25.754Z,944.46
2019-04-27T07:02:25.672Z,944.40
2019-04-27T07:03:25.567Z,944.49
2019-04-27T07:04:25.570Z,944.66
2019-04-27T07:05:25.372Z,944.49
2019-04-27T07:06:25.276Z,944.56
2019-04-27T07:07:25.224Z,944.41
2019-04-27T07:08:25.083Z,944.37
2019-04-27T07:09:24.990Z,944.40
2019-04-27T07:10:24.892Z,944.43
2019-04-27T07:11:24.918Z,944.40
2019-04-27T07:12:24.701Z,944.32
2019-04-27T07:13:24.620Z,944.33
2019-04-27T07:14:24.514Z,944.31
2019-04-27T07:15:24.419Z,944.33
2019-04-27T07:16:24.325Z,944.35
2019-04-27T07:17:24.354Z,944.37
2019-04-27T07:18:24.148Z,944.39
2019-04-27T07:19:24.037Z,944.39
2019-04-27T07:20:23.942Z,944.36
2019-04-27T07:21:24.917Z,944.36
2019-04-27T07:22:23.754Z,944.35
2019-04-27T07:23:23.674Z,944.34
2019-04-27T07:24:23.565Z,944.39
2019-04-27T07:25:23.468Z,944.38
2019-04-27T07:26:23.373Z,944.41
2019-04-27T07:27:23.281Z,944.40
2019-04-27T07:28:23.201Z,944.40
2019-04-27T07:29:23.249Z,944.39
2019-04-27T07:30:22.993Z,944.38
2019-04-27T07:31:22.904Z,944.42
2019-04-27T07:32:22.813Z,944.37
2019-04-27T07:33:22.722Z,944.37
2019-04-27T07:34:22.613Z,944.40
2019-04-27T07:35:22.520Z,944.40
2019-04-27T07:36:22.425Z,944.43
2019-04-27T07:37:22.330Z,944.45
2019-04-27T07:38:22.358Z,944.43
2019-04-27T07:39:22.140Z,944.42
2019-04-27T07:40:22.048Z,944.38
2019-04-27T07:41:21.952Z,944.42
2019-04-27T07:42:22.003Z,944.39
2019-04-27T07:43:21.777Z,944.41
2019-04-27T07:44:21.774Z,944.41
2019-04-27T07:45:21.573Z,944.45
2019-04-27T07:46:21.481Z,944.44
2019-04-27T07:47:21.388Z,944.47
2019-04-27T07:48:21.292Z,944.48
2019-04-27T07:49:21.211Z,944.44
2019-04-27T07:50:21.104Z,944.41
2019-04-27T07:51:31.559Z,944.41
2019-04-27T07:52:20.914Z,944.49
2019-04-27T07:53:20.820Z,944.50
2019-04-27T07:54:20.739Z,944.49
2019-04-27T07:55:20.632Z,944.54
2019-04-27T07:56:20.537Z,944.51
2019-04-27T07:57:20.443Z,944.46
2019-04-27T07:58:22.181Z,944.48
2019-04-27T07:59:20.270Z,944.53
2019-04-27T08:00:20.162Z,944.55
2019-04-27T08:01:20.066Z,944.55
2019-04-27T08:02:20.008Z,944.51
2019-04-27T08:03:19.879Z,944.50
2019-04-27T08:04:19.799Z,944.47
2019-04-27T08:05:19.689Z,944.39
2019-04-27T08:06:19.595Z,944.37
2019-04-27T08:07:19.839Z,944.34
2019-04-27T08:08:19.407Z,944.37
2019-04-27T08:09:19.331Z,944.41
2019-04-27T08:10:19.478Z,944.43
2019-04-27T08:11:19.297Z,944.44
2019-04-27T08:12:20.891Z,944.42
2019-04-27T08:13:19.467Z,944.35
2019-04-27T08:14:18.862Z,944.32
2019-04-27T08:15:18.982Z,944.38
2019-04-27T08:16:20.647Z,944.40
2019-04-27T08:17:19.209Z,944.39
2019-04-27T08:18:18.968Z,944.41
2019-04-27T08:19:19.625Z,944.46
2019-04-27T08:20:19.225Z,944.48
2019-04-27T08:21:18.882Z,944.53
2019-04-27T08:22:19.329Z,944.51
2019-04-27T08:23:19.528Z,944.43
2019-04-27T08:24:19.398Z,944.41
2019-04-27T08:25:18.928Z,944.42
2019-04-27T08:26:18.700Z,944.39
2019-04-27T08:27:19.324Z,944.38
2019-04-27T08:28:18.766Z,944.41
2019-04-27T08:29:18.502Z,944.46
2019-04-27T08:30:17.362Z,944.51
2019-04-27T08:31:18.735Z,944.48
2019-04-27T08:32:17.163Z,944.46
2019-04-27T08:33:18.966Z,944.46
2019-04-27T08:34:18.116Z,944.43
2019-04-27T08:35:16.897Z,944.48
2019-04-27T08:36:16.791Z,944.51
2019-04-27T08:37:18.694Z,944.51
2019-04-27T08:38:16.608Z,944.47
2019-04-27T08:39:16.511Z,944.39
2019-04-27T08:40:16.433Z,944.39
2019-04-27T08:41:16.322Z,944.38
2019-04-27T08:42:16.230Z,944.45
2019-04-27T08:43:16.141Z,944.45
2019-04-27T08:44:16.049Z,944.51
2019-04-27T08:45:15.963Z,944.49
2019-04-27T08:46:15.854Z,944.49
2019-04-27T08:47:15.764Z,944.44
2019-04-27T08:48:15.668Z,944.38
2019-04-27T08:49:15.578Z,944.38
2019-04-27T08:50:15.497Z,944.38
2019-04-27T08:51:15.388Z,944.41
2019-04-27T08:52:15.295Z,944.45
2019-04-27T08:53:15.213Z,944.45
2019-04-27T08:54:15.213Z,944.49
2019-04-27T08:55:15.030Z,944.46
2019-04-27T08:56:14.920Z,944.47
2019-04-27T08:57:14.826Z,944.52
2019-04-27T08:58:14.732Z,944.45
2019-04-27T08:59:14.638Z,944.47
2019-04-27T09:00:14.563Z,944.43
2019-04-27T09:01:14.455Z,944.46
2019-04-27T09:02:14.358Z,944.40
2019-04-27T09:03:14.265Z,944.36
2019-04-27T09:04:14.179Z,944.35
2019-04-27T09:05:14.093Z,944.37
2019-04-27T09:06:13.985Z,944.36
2019-04-27T09:07:14.014Z,944.34
2019-04-27T09:08:13.799Z,944.31
2019-04-27T09:09:13.705Z,944.29
2019-04-27T09:10:13.611Z,944.26
2019-04-27T09:11:13.530Z,944.31
2019-04-27T09:12:13.423Z,944.26
2019-04-27T09:13:13.329Z,944.26
2019-04-27T09:14:13.336Z,944.28
2019-04-27T09:15:13.143Z,944.30
2019-04-27T09:16:13.064Z,944.30
2019-04-27T09:17:12.955Z,944.30
2019-04-27T09:18:12.862Z,944.30
2019-04-27T09:19:12.768Z,944.30
2019-04-27T09:20:12.673Z,944.32
2019-04-27T09:21:12.599Z,944.32
2019-04-27T09:22:16.410Z,944.31
2019-04-27T09:23:12.396Z,944.31
2019-04-27T09:24:12.303Z,944.31
2019-04-27T09:25:12.209Z,944.28
2019-04-27T09:26:12.130Z,944.28
2019-04-27T09:27:12.023Z,944.27
2019-04-27T09:28:11.927Z,944.28
2019-04-27T09:29:11.834Z,944.29
2019-04-27T09:30:11.740Z,944.26
2019-04-27T09:31:11.665Z,944.26
2019-04-27T09:32:11.557Z,944.27
2019-04-27T09:33:11.460Z,944.29
2019-04-27T09:34:12.737Z,944.29
2019-04-27T09:35:11.274Z,944.32
2019-04-27T09:36:11.195Z,944.30
2019-04-27T09:37:11.086Z,944.33
2019-04-27T09:38:10.993Z,944.34
2019-04-27T09:39:10.901Z,944.36
2019-04-27T09:40:10.807Z,944.40
2019-04-27T09:41:10.731Z,944.37
2019-04-27T09:42:10.623Z,944.39
2019-04-27T09:43:10.533Z,944.42
2019-04-27T09:44:10.435Z,944.42
2019-04-27T09:45:10.342Z,944.46
2019-04-27T09:46:10.262Z,944.45
2019-04-27T09:47:10.157Z,944.51
2019-04-27T09:48:10.067Z,944.47
2019-04-27T09:49:12.143Z,944.44
2019-04-27T09:50:09.877Z,944.44
2019-04-27T09:51:09.799Z,944.44
2019-04-27T09:52:09.690Z,944.50
2019-04-27T09:53:09.600Z,944.59
2019-04-27T09:54:09.524Z,944.63
2019-04-27T09:55:09.413Z,944.74
2019-04-27T09:56:09.334Z,944.82
2019-04-27T09:57:09.228Z,944.67
2019-04-27T09:58:09.137Z,944.59
2019-04-27T09:59:09.043Z,944.78
2019-04-27T10:00:08.956Z,944.82
2019-04-27T10:01:08.862Z,944.76
2019-04-27T10:02:08.822Z,944.64
2019-04-27T10:03:08.678Z,944.57
2019-04-27T10:04:08.598Z,944.49
2019-04-27T10:05:08.494Z,944.48
2019-04-27T10:06:08.404Z,944.48
2019-04-27T10:07:08.327Z,944.48
2019-04-27T10:08:08.219Z,944.45
2019-04-27T10:09:08.128Z,944.45
2019-04-27T10:10:08.039Z,944.46
2019-04-27T10:11:07.947Z,944.49
2019-04-27T10:12:07.870Z,944.73
2019-04-27T10:13:07.763Z,944.46
2019-04-27T10:14:07.676Z,944.43
2019-04-27T10:15:07.582Z,944.41
2019-04-27T10:16:07.489Z,944.35
2019-04-27T10:17:07.414Z,944.30
2019-04-27T10:18:07.310Z,944.29
2019-04-27T10:19:07.219Z,944.29
2019-04-27T10:20:07.127Z,944.36
2019-04-27T10:21:07.037Z,944.41
2019-04-27T10:22:06.979Z,944.47
2019-04-27T10:23:06.856Z,944.57
2019-04-27T10:24:06.763Z,944.53
2019-04-27T10:25:06.674Z,944.52
2019-04-27T10:26:06.582Z,944.56
2019-04-27T10:27:07.948Z,944.47
2019-04-27T10:28:06.888Z,944.51
2019-04-27T10:29:06.322Z,944.65
2019-04-27T10:30:06.222Z,944.65
2019-04-27T10:31:07.045Z,944.73
2019-04-27T10:32:06.414Z,944.60
2019-04-27T10:33:08.068Z,944.61
2019-04-27T10:34:06.073Z,944.62
2019-04-27T10:35:07.638Z,944.61
2019-04-27T10:36:06.469Z,944.44
2019-04-27T10:37:06.080Z,944.56
2019-04-27T10:38:05.498Z,944.58
2019-04-27T10:39:05.668Z,944.59
2019-04-27T10:40:06.147Z,944.73
2019-04-27T10:41:05.695Z,944.56
2019-04-27T10:42:06.749Z,944.29
2019-04-27T10:43:06.280Z,944.34
2019-04-27T10:44:05.816Z,944.20
2019-04-27T10:45:06.450Z,944.14
2019-04-27T10:46:06.566Z,944.15
2019-04-27T10:47:05.866Z,944.11
2019-04-27T10:48:04.597Z,944.07
2019-04-27T10:49:05.898Z,944.09
2019-04-27T10:50:05.822Z,944.06
2019-04-27T10:51:07.109Z,944.04
2019-04-27T10:52:05.861Z,943.98
2019-04-27T10:53:04.148Z,943.98
2019-04-27T10:54:04.063Z,943.99
2019-04-27T10:55:05.833Z,943.96
2019-04-27T10:56:03.881Z,943.96
2019-04-27T10:57:03.820Z,943.96
2019-04-27T10:58:03.698Z,943.90
2019-04-27T10:59:03.710Z,943.97
2019-04-27T11:00:03.519Z,943.94
2019-04-27T11:01:03.430Z,943.93
2019-04-27T11:02:03.354Z,943.91
2019-04-27T11:03:03.246Z,943.89
2019-04-27T11:04:03.155Z,943.89
2019-04-27T11:05:03.066Z,943.90
2019-04-27T11:06:03.076Z,943.88
2019-04-27T11:07:02.887Z,943.90
2019-04-27T11:08:02.812Z,943.86
2019-04-27T11:09:02.700Z,943.84
2019-04-27T11:10:02.613Z,943.87
2019-04-27T11:11:02.520Z,943.82
2019-04-27T11:12:02.430Z,943.83
2019-04-27T11:13:02.457Z,943.77
2019-04-27T11:14:02.248Z,943.82
2019-04-27T11:15:02.154Z,943.82
2019-04-27T11:16:02.062Z,943.82
2019-04-27T11:17:01.978Z,943.79
2019-04-27T11:18:01.900Z,943.78
2019-04-27T11:19:01.792Z,943.77
2019-04-27T11:20:02.888Z,943.74
2019-04-27T11:21:01.606Z,943.72
2019-04-27T11:22:01.519Z,943.75
2019-04-27T11:23:09.375Z,943.74
2019-04-27T11:24:01.334Z,943.74
2019-04-27T11:25:01.241Z,943.74
2019-04-27T11:26:02.505Z,943.74
2019-04-27T11:27:01.162Z,943.77
2019-04-27T11:28:00.979Z,943.76
2019-04-27T11:29:00.875Z,943.79
2019-04-27T11:30:00.785Z,943.78
2019-04-27T11:31:00.694Z,943.81
2019-04-27T11:32:00.600Z,944.25
2019-04-27T11:33:00.653Z,944.35
2019-04-27T11:34:00.416Z,944.17
2019-04-27T11:35:00.325Z,943.87
2019-04-27T11:36:00.240Z,944.05
2019-04-27T11:37:00.140Z,943.93
2019-04-27T11:38:00.074Z,943.82
2019-04-27T11:38:59.962Z,943.85
2019-04-27T11:39:59.872Z,943.83
2019-04-27T11:40:59.883Z,943.77
2019-04-27T11:41:59.688Z,943.73
2019-04-27T11:42:59.613Z,943.76
2019-04-27T11:43:59.506Z,943.79
2019-04-27T11:44:59.414Z,943.73
2019-04-27T11:45:59.324Z,943.71
2019-04-27T11:46:59.232Z,943.77
2019-04-27T11:47:59.159Z,943.77
2019-04-27T11:48:59.072Z,943.71
2019-04-27T11:49:58.959Z,944.08
2019-04-27T11:50:58.867Z,943.76
2019-04-27T11:51:58.775Z,943.73
2019-04-27T11:52:58.699Z,943.69
2019-04-27T11:53:58.592Z,943.70
2019-04-27T11:54:58.499Z,943.67
2019-04-27T11:55:58.406Z,943.63
2019-04-27T11:56:58.316Z,943.59
2019-04-27T11:57:58.225Z,943.67
2019-04-27T11:58:58.170Z,943.69
2019-04-27T11:59:58.176Z,943.56
2019-04-27T12:00:57.948Z,943.61
2019-04-27T12:01:57.856Z,943.60
2019-04-27T12:02:57.766Z,943.52
2019-04-27T12:03:57.683Z,943.53
2019-04-27T12:04:57.579Z,943.51
2019-04-27T12:06:00.093Z,943.51
2019-04-27T12:06:57.392Z,943.50
2019-04-27T12:07:57.304Z,943.47
2019-04-27T12:08:57.222Z,943.48
2019-04-27T12:09:57.113Z,943.51
2019-04-27T12:10:57.022Z,943.45
2019-04-27T12:12:06.789Z,943.41
2019-04-27T12:12:56.835Z,943.42
2019-04-27T12:13:56.759Z,943.48
2019-04-27T12:14:56.651Z,943.51
2019-04-27T12:15:56.558Z,943.59
2019-04-27T12:16:56.468Z,944.02
2019-04-27T12:17:56.407Z,944.05
2019-04-27T12:18:56.491Z,944.10
2019-04-27T12:19:56.190Z,944.10
2019-04-27T12:20:56.095Z,944.00
2019-04-27T12:21:56.529Z,943.94
2019-04-27T12:22:55.910Z,943.55
2019-04-27T12:23:55.832Z,943.95
2019-04-27T12:24:56.164Z,943.34
2019-04-27T12:25:56.331Z,943.29
2019-04-27T12:26:57.247Z,943.24