createdAt,value
2019-03-27T00:00:40.529Z,9.90
2019-03-27T00:03:08.987Z,9.97
2019-03-27T00:05:37.546Z,8.80
2019-03-27T00:08:06.219Z,9.97
2019-03-27T00:10:34.743Z,8.93
2019-03-27T00:13:03.629Z,9.47
2019-03-27T00:15:32.155Z,8.83
2019-03-27T00:18:00.624Z,9.83
2019-03-27T00:20:29.699Z,9.23
2019-03-27T00:22:58.238Z,8.80
2019-03-27T00:25:26.774Z,8.73
2019-03-27T00:27:55.451Z,8.53
2019-03-27T00:30:23.984Z,8.40
2019-03-27T00:32:52.514Z,8.30
2019-03-27T00:35:21.257Z,8.73
2019-03-27T00:37:49.716Z,8.93
2019-03-27T00:40:18.318Z,8.93
2019-03-27T00:42:46.883Z,8.47
2019-03-27T00:45:25.722Z,8.80
2019-03-27T00:47:45.856Z,8.93
2019-03-27T00:50:14.391Z,9.20
2019-03-27T00:52:43.128Z,8.70
2019-03-27T00:55:13.183Z,9.47
2019-03-27T00:57:41.731Z,8.67
2019-03-27T01:00:40.595Z,10.27
2019-03-27T01:03:09.165Z,9.57
2019-03-27T01:05:37.706Z,10.17
2019-03-27T01:08:06.401Z,9.63
2019-03-27T01:10:35.035Z,9.83
2019-03-27T01:13:03.568Z,9.30
2019-03-27T01:15:39.579Z,9.33
2019-03-27T01:18:02.323Z,9.57
2019-03-27T01:20:30.895Z,10.10
2019-03-27T01:22:59.379Z,10.63
2019-03-27T01:25:28.310Z,10.30
2019-03-27T01:27:56.838Z,9.93
2019-03-27T01:30:25.372Z,10.33
2019-03-27T01:32:54.897Z,10.77
2019-03-27T01:35:23.431Z,9.97
2019-03-27T01:37:51.888Z,10.77
2019-03-27T01:40:20.372Z,10.03
2019-03-27T01:42:48.827Z,9.17
2019-03-27T01:45:17.352Z,9.30
2019-03-27T01:47:45.837Z,9.80
2019-03-27T01:50:14.451Z,9.27
2019-03-27T01:52:42.999Z,9.43
2019-03-27T01:55:11.703Z,9.77
2019-03-27T01:57:40.174Z,9.57
2019-03-27T02:00:09.086Z,11.17
2019-03-27T02:02:37.652Z,12.67
2019-03-27T02:05:09.379Z,10.87
2019-03-27T02:07:37.944Z,10.77
2019-03-27T02:10:09.643Z,10.93
2019-03-27T02:12:38.213Z,11.33
2019-03-27T02:15:08.418Z,9.97
2019-03-27T02:17:37.100Z,10.80
2019-03-27T02:20:07.436Z,10.60
2019-03-27T02:22:36.156Z,10.10
2019-03-27T02:25:06.073Z,10.90
2019-03-27T02:27:34.420Z,11.40
2019-03-27T02:30:03.068Z,10.60
2019-03-27T02:32:31.725Z,11.00
2019-03-27T02:35:00.533Z,11.13
2019-03-27T02:37:29.169Z,11.30
2019-03-27T02:39:57.776Z,10.93
2019-03-27T02:42:26.480Z,10.37
2019-03-27T02:44:55.127Z,11.07
2019-03-27T02:47:23.715Z,10.67
2019-03-27T02:49:52.347Z,11.43
2019-03-27T02:52:21.250Z,11.03
2019-03-27T02:54:50.465Z,11.63
2019-03-27T02:57:19.519Z,11.10
2019-03-27T02:59:48.111Z,11.37
2019-03-27T03:02:16.862Z,12.10
2019-03-27T03:04:45.429Z,12.13
2019-03-27T03:07:14.081Z,11.43
2019-03-27T03:09:42.747Z,10.93
2019-03-27T03:12:11.390Z,11.97
2019-03-27T03:14:40.096Z,11.67
2019-03-27T03:17:08.796Z,11.07
2019-03-27T03:19:37.332Z,11.10
2019-03-27T03:22:05.883Z,11.60
2019-03-27T03:24:35.133Z,10.80
2019-03-27T03:27:03.789Z,11.53
2019-03-27T03:29:32.417Z,12.00
2019-03-27T03:32:01.864Z,11.53
2019-03-27T03:34:30.871Z,11.53
2019-03-27T03:36:59.465Z,11.83
2019-03-27T03:39:28.218Z,12.33
2019-03-27T03:41:56.774Z,12.53
2019-03-27T03:44:25.014Z,12.27
2019-03-27T03:47:00.113Z,12.83
2019-03-27T03:49:24.043Z,12.40
2019-03-27T03:51:52.930Z,11.20
2019-03-27T03:54:21.658Z,12.00
2019-03-27T03:56:53.223Z,12.57
2019-03-27T03:59:23.912Z,12.53
2019-03-27T04:01:54.355Z,12.33
2019-03-27T04:07:10.843Z,12.17
2019-03-27T04:09:39.478Z,12.50
2019-03-27T04:12:08.218Z,13.17
2019-03-27T04:14:36.835Z,12.60
2019-03-27T04:17:16.843Z,12.83
2019-03-27T04:19:36.238Z,12.30
2019-03-27T04:22:04.842Z,13.03
2019-03-27T04:24:33.468Z,13.67
2019-03-27T04:27:02.187Z,12.50
2019-03-27T04:29:30.845Z,12.87
2019-03-27T04:31:59.407Z,12.87
2019-03-27T04:34:28.035Z,13.40
2019-03-27T04:36:56.705Z,13.30
2019-03-27T04:39:25.338Z,12.63
2019-03-27T04:41:53.967Z,12.77
2019-03-27T04:44:22.575Z,12.83
2019-03-27T04:46:51.121Z,12.57
2019-03-27T04:49:19.747Z,12.23
2019-03-27T04:51:48.410Z,13.30
2019-03-27T04:54:16.967Z,12.13
2019-03-27T04:56:45.537Z,11.97
2019-03-27T04:59:14.146Z,12.77
2019-03-27T05:01:42.715Z,12.90
2019-03-27T05:04:11.653Z,12.30
2019-03-27T05:06:40.286Z,12.07
2019-03-27T05:09:08.802Z,12.30
2019-03-27T05:11:37.457Z,11.83
2019-03-27T05:14:06.122Z,12.20
2019-03-27T05:16:34.756Z,12.93
2019-03-27T05:19:03.376Z,12.70
2019-03-27T05:21:32.047Z,12.60
2019-03-27T05:24:00.679Z,12.33
2019-03-27T05:26:29.228Z,12.60
2019-03-27T05:28:57.918Z,13.17
2019-03-27T05:31:26.482Z,11.83
2019-03-27T05:33:55.040Z,12.40
2019-03-27T05:36:23.656Z,11.17
2019-03-27T05:38:52.279Z,13.00
2019-03-27T05:41:20.836Z,13.67
2019-03-27T05:43:49.760Z,13.63
2019-03-27T05:46:18.401Z,13.37
2019-03-27T05:48:46.966Z,13.27
2019-03-27T05:51:15.545Z,12.17
2019-03-27T05:53:44.176Z,12.23
2019-03-27T05:56:12.816Z,13.20
2019-03-27T05:58:41.708Z,12.13
2019-03-27T06:01:10.308Z,12.47
2019-03-27T06:03:38.871Z,11.67
2019-03-27T06:06:07.527Z,12.30
2019-03-27T06:08:36.148Z,11.67
2019-03-27T06:11:04.860Z,11.50
2019-03-27T06:13:33.526Z,12.50
2019-03-27T06:16:02.091Z,10.77
2019-03-27T06:18:30.721Z,10.67
2019-03-27T06:20:59.404Z,11.40
2019-03-27T06:23:27.966Z,12.23
2019-03-27T06:25:56.673Z,11.77
2019-03-27T06:28:25.281Z,11.47
2019-03-27T06:30:53.926Z,11.90
2019-03-27T06:33:22.739Z,11.40
2019-03-27T06:35:51.373Z,11.70
2019-03-27T06:38:19.929Z,11.07
2019-03-27T06:40:48.561Z,11.37
2019-03-27T06:43:17.300Z,11.70
2019-03-27T06:45:46.324Z,11.67
2019-03-27T06:48:25.746Z,11.37
2019-03-27T06:50:46.409Z,12.50
2019-03-27T06:53:14.980Z,11.67
2019-03-27T06:55:43.611Z,12.47
2019-03-27T06:58:12.559Z,11.63
2019-03-27T07:00:41.180Z,11.77
2019-03-27T07:03:09.871Z,11.60
2019-03-27T07:05:38.471Z,10.63
2019-03-27T07:08:07.221Z,12.07
2019-03-27T07:10:35.719Z,11.63
2019-03-27T07:13:04.528Z,11.20
2019-03-27T07:15:35.766Z,11.47
2019-03-27T07:18:03.587Z,11.23
2019-03-27T07:20:32.429Z,11.90
2019-03-27T07:23:00.994Z,11.67
2019-03-27T07:25:29.617Z,12.13
2019-03-27T07:27:58.679Z,11.97
2019-03-27T07:30:27.232Z,12.43
2019-03-27T07:32:55.796Z,11.27
2019-03-27T07:35:24.397Z,11.70
2019-03-27T07:37:53.314Z,12.00
2019-03-27T07:40:21.875Z,12.03
2019-03-27T07:42:50.952Z,12.57
2019-03-27T07:45:19.649Z,11.47
2019-03-27T07:47:48.392Z,13.50
2019-03-27T07:50:17.155Z,12.70
2019-03-27T07:52:45.723Z,12.90
2019-03-27T07:55:19.519Z,13.13
2019-03-27T07:57:44.833Z,14.70
2019-03-27T08:00:16.605Z,12.53
2019-03-27T08:02:45.238Z,14.98
2019-03-27T08:05:14.436Z,11.90
2019-03-27T08:07:43.136Z,12.67
2019-03-27T08:10:12.129Z,11.90
2019-03-27T08:12:40.799Z,13.03
2019-03-27T08:15:10.417Z,11.70
2019-03-27T08:17:39.036Z,11.17
2019-03-27T08:20:08.586Z,10.73
2019-03-27T08:22:37.208Z,10.47
2019-03-27T08:25:08.116Z,10.57
2019-03-27T08:27:36.856Z,10.87
2019-03-27T08:30:13.866Z,10.90
2019-03-27T08:32:42.830Z,9.70
2019-03-27T08:35:11.724Z,9.83
2019-03-27T08:37:40.434Z,10.10
2019-03-27T08:40:09.545Z,9.73
2019-03-27T08:42:38.237Z,9.60
2019-03-27T08:45:10.530Z,9.80
2019-03-27T08:47:39.361Z,8.97
2019-03-27T08:50:09.856Z,8.00
2019-03-27T08:52:38.412Z,8.60
2019-03-27T08:55:07.717Z,8.43
2019-03-27T08:57:36.442Z,8.93
2019-03-27T09:00:07.804Z,8.83
2019-03-27T09:02:36.966Z,8.13
2019-03-27T09:05:08.077Z,7.87
2019-03-27T09:07:36.633Z,7.80
2019-03-27T09:10:07.391Z,7.53
2019-03-27T09:12:36.392Z,8.13
2019-03-27T09:15:07.400Z,7.10
2019-03-27T09:17:36.209Z,8.30
2019-03-27T09:20:07.416Z,7.77
2019-03-27T09:22:36.043Z,6.97
2019-03-27T09:25:06.403Z,5.50
2019-03-27T09:27:35.079Z,5.57
2019-03-27T09:30:05.447Z,6.40
2019-03-27T09:32:34.273Z,6.07
2019-03-27T09:35:02.973Z,4.90
2019-03-27T09:37:31.630Z,4.97
2019-03-27T09:40:00.412Z,5.00
2019-03-27T09:42:28.990Z,4.97
2019-03-27T09:44:57.690Z,5.03
2019-03-27T09:47:26.353Z,4.67
2019-03-27T09:49:54.884Z,5.15
2019-03-27T09:52:23.440Z,5.45
2019-03-27T09:54:52.024Z,5.72
2019-03-27T09:57:20.580Z,5.63
2019-03-27T09:59:49.123Z,5.03
2019-03-27T10:02:18.080Z,5.28
2019-03-27T10:04:46.696Z,4.42
2019-03-27T10:07:15.291Z,4.75
2019-03-27T10:09:43.872Z,5.15
2019-03-27T10:12:12.420Z,4.53
2019-03-27T10:14:41.046Z,3.67
2019-03-27T10:17:09.694Z,3.60
2019-03-27T10:19:38.239Z,4.10
2019-03-27T10:22:06.866Z,3.65
2019-03-27T10:24:35.452Z,3.50
2019-03-27T10:27:04.140Z,3.45
2019-03-27T10:29:32.757Z,3.00
2019-03-27T10:32:01.756Z,2.97
2019-03-27T10:34:30.377Z,3.47
2019-03-27T10:36:59.111Z,4.40
2019-03-27T10:39:27.699Z,2.70
2019-03-27T10:41:56.318Z,3.20
2019-03-27T10:44:24.883Z,4.03
2019-03-27T10:46:53.596Z,3.20
2019-03-27T10:49:22.143Z,3.40
2019-03-27T10:51:50.800Z,3.53
2019-03-27T10:54:19.463Z,2.67
2019-03-27T10:56:49.427Z,3.27
2019-03-27T10:59:18.059Z,2.83
2019-03-27T11:01:46.703Z,2.80
2019-03-27T11:04:15.267Z,3.33
2019-03-27T11:06:43.817Z,2.67
2019-03-27T11:09:12.545Z,3.10
2019-03-27T11:11:41.081Z,2.93
2019-03-27T11:14:09.626Z,2.63
2019-03-27T11:16:38.642Z,3.30
2019-03-27T11:19:07.261Z,3.00
2019-03-27T11:21:35.804Z,3.27
2019-03-27T11:24:04.527Z,3.30
2019-03-27T11:26:33.076Z,3.47
2019-03-27T11:29:01.622Z,3.70
2019-03-27T11:31:30.637Z,4.13
2019-03-27T11:33:59.178Z,4.37
2019-03-27T11:36:27.727Z,3.57
2019-03-27T11:38:56.329Z,3.87
2019-03-27T11:41:24.879Z,3.50
2019-03-27T11:43:55.028Z,2.90
2019-03-27T11:46:23.804Z,2.70
2019-03-27T11:48:52.348Z,2.93
2019-03-27T11:51:20.900Z,2.90
2019-03-27T11:53:49.747Z,2.80
2019-03-27T11:56:37.313Z,2.67
2019-03-27T11:59:05.964Z,2.50
2019-03-27T12:01:40.754Z,3.03
2019-03-27T12:04:04.783Z,2.60
2019-03-27T12:06:33.456Z,2.67
2019-03-27T12:09:02.012Z,2.73
2019-03-27T12:11:30.698Z,2.27
2019-03-27T12:13:59.293Z,2.60
2019-03-27T12:16:27.849Z,2.37
2019-03-27T12:18:56.397Z,2.47
2019-03-27T12:21:25.004Z,12.67
2019-03-27T12:23:53.540Z,2.70
2019-03-27T12:26:22.173Z,2.93
2019-03-27T12:28:50.834Z,2.83
2019-03-27T12:31:20.052Z,2.33
2019-03-27T12:33:48.606Z,2.57
2019-03-27T12:36:17.297Z,2.70
2019-03-27T12:38:45.921Z,2.90
2019-03-27T12:41:14.532Z,2.30
2019-03-27T12:43:43.132Z,2.57
2019-03-27T12:46:11.761Z,2.33
2019-03-27T12:48:40.380Z,2.60
2019-03-27T12:51:13.202Z,2.63
2019-03-27T12:53:39.300Z,2.60
2019-03-27T12:56:07.999Z,2.60
2019-03-27T12:58:36.575Z,2.17
2019-03-27T13:01:05.270Z,2.13
2019-03-27T13:03:33.960Z,2.13
2019-03-27T13:06:02.612Z,2.27
2019-03-27T13:08:31.235Z,2.70
2019-03-27T13:10:59.785Z,2.37
2019-03-27T13:13:28.464Z,1.90
2019-03-27T13:15:57.014Z,1.90
2019-03-27T13:18:27.092Z,1.77
2019-03-27T13:20:56.083Z,2.07
2019-03-27T13:23:24.746Z,2.20
2019-03-27T13:25:53.243Z,2.10
2019-03-27T13:28:21.837Z,2.20
2019-03-27T13:30:50.392Z,1.90
2019-03-27T13:33:18.955Z,1.93
2019-03-27T13:35:47.527Z,2.63
2019-03-27T13:38:16.076Z,2.10
2019-03-27T13:40:44.634Z,1.92
2019-03-27T13:43:13.209Z,2.08
2019-03-27T13:45:41.831Z,2.15
2019-03-27T13:48:10.379Z,2.10
2019-03-27T13:50:39.042Z,2.15
2019-03-27T13:53:07.736Z,2.20
2019-03-27T13:55:36.356Z,2.00
2019-03-27T13:58:05.172Z,2.30
2019-03-27T14:00:33.732Z,2.12
2019-03-27T14:03:02.426Z,2.20
2019-03-27T14:05:31.045Z,2.00
2019-03-27T14:07:59.728Z,2.50
2019-03-27T14:10:28.345Z,2.50
2019-03-27T14:12:57.394Z,2.40
2019-03-27T14:15:26.006Z,1.83
2019-03-27T14:17:54.623Z,1.90
2019-03-27T14:20:23.209Z,1.93
2019-03-27T14:22:51.909Z,1.63
2019-03-27T14:25:22.267Z,1.97
2019-03-27T14:27:51.070Z,2.00
2019-03-27T14:30:43.628Z,2.07
2019-03-27T14:33:12.218Z,2.00
2019-03-27T14:35:40.918Z,1.87
2019-03-27T14:38:09.467Z,2.10
2019-03-27T14:40:38.153Z,2.08
2019-03-27T14:43:06.704Z,1.55
2019-03-27T14:45:35.392Z,1.98
2019-03-27T14:48:04.479Z,1.77
2019-03-27T14:50:33.111Z,2.10
2019-03-27T14:53:01.647Z,2.08
2019-03-27T14:55:30.371Z,1.90
2019-03-27T14:57:58.961Z,1.60
2019-03-27T15:00:27.579Z,2.20
2019-03-27T15:02:56.319Z,2.10
2019-03-27T15:05:24.939Z,2.40
2019-03-27T15:07:53.496Z,2.33
2019-03-27T15:10:22.468Z,2.03
2019-03-27T15:12:51.000Z,2.10
2019-03-27T15:15:19.688Z,1.60
2019-03-27T15:17:48.275Z,2.00
2019-03-27T15:20:16.904Z,1.80
2019-03-27T15:22:45.457Z,2.00
2019-03-27T15:25:14.761Z,1.67
2019-03-27T15:27:43.310Z,1.37
2019-03-27T15:30:13.406Z,1.90
2019-03-27T15:32:42.116Z,1.93
2019-03-27T15:35:11.515Z,1.90
2019-03-27T15:37:40.063Z,1.77
2019-03-27T15:40:09.190Z,2.13
2019-03-27T15:42:38.116Z,2.23
2019-03-27T15:45:10.421Z,2.10
2019-03-27T15:47:39.066Z,1.80
2019-03-27T15:50:08.151Z,1.80
2019-03-27T15:52:37.252Z,1.63
2019-03-27T15:55:06.272Z,1.83
2019-03-27T15:57:34.818Z,1.83
2019-03-27T16:00:05.208Z,1.50
2019-03-27T16:02:33.862Z,1.80
2019-03-27T16:05:02.408Z,1.60
2019-03-27T16:07:31.423Z,2.00
2019-03-27T16:10:00.746Z,1.70
2019-03-27T16:12:29.371Z,2.10
2019-03-27T16:14:57.919Z,1.60
2019-03-27T16:17:26.605Z,1.60
2019-03-27T16:19:55.223Z,1.80
2019-03-27T16:22:23.779Z,7.83
2019-03-27T16:24:52.358Z,1.75
2019-03-27T16:27:20.908Z,1.77
2019-03-27T16:29:49.575Z,1.90
2019-03-27T16:32:18.131Z,6.87
2019-03-27T16:34:46.692Z,4.93
2019-03-27T16:37:15.260Z,1.97
2019-03-27T16:39:43.882Z,2.77
2019-03-27T16:42:12.557Z,2.00
2019-03-27T16:44:41.115Z,3.37
2019-03-27T16:47:09.793Z,1.47
2019-03-27T16:49:38.415Z,2.60
2019-03-27T16:52:07.109Z,2.37
2019-03-27T16:54:36.095Z,2.20
2019-03-27T16:57:04.720Z,1.80
2019-03-27T16:59:33.410Z,1.73
2019-03-27T17:02:01.996Z,2.10
2019-03-27T17:04:30.546Z,1.93
2019-03-27T17:06:59.214Z,1.70
2019-03-27T17:09:27.756Z,1.90
2019-03-27T17:11:56.299Z,1.90
2019-03-27T17:14:24.890Z,2.00
2019-03-27T17:16:53.512Z,1.83
2019-03-27T17:19:22.173Z,1.90
2019-03-27T17:21:50.722Z,2.00
2019-03-27T17:24:19.272Z,2.00
2019-03-27T17:26:47.849Z,1.90
2019-03-27T17:29:16.471Z,1.93
2019-03-27T17:31:45.052Z,2.13
2019-03-27T17:34:13.755Z,1.80
2019-03-27T17:36:42.423Z,1.70
2019-03-27T17:39:11.092Z,1.90
2019-03-27T17:41:39.653Z,1.73
2019-03-27T17:44:08.271Z,1.80
2019-03-27T17:46:36.849Z,1.93
2019-03-27T17:49:05.552Z,1.90
2019-03-27T17:51:34.151Z,1.90
2019-03-27T17:54:02.916Z,2.03
2019-03-27T17:56:31.464Z,1.90
2019-03-27T17:59:00.016Z,1.87
2019-03-27T18:01:28.986Z,1.90
2019-03-27T18:03:57.527Z,1.77
2019-03-27T18:06:26.105Z,2.10
2019-03-27T18:08:54.726Z,2.50
2019-03-27T18:11:23.277Z,5.07
2019-03-27T18:13:51.833Z,4.93
2019-03-27T18:16:20.408Z,3.63
2019-03-27T18:18:48.960Z,2.87
2019-03-27T18:21:17.576Z,4.07
2019-03-27T18:23:46.808Z,4.30
2019-03-27T18:26:15.439Z,6.20
2019-03-27T18:28:43.986Z,6.70
2019-03-27T18:31:13.005Z,5.70
2019-03-27T18:33:41.565Z,4.70
2019-03-27T18:36:10.119Z,6.07
2019-03-27T18:38:38.764Z,8.43
2019-03-27T18:41:07.327Z,8.13
2019-03-27T18:43:35.872Z,6.77
2019-03-27T18:46:04.587Z,9.67
2019-03-27T18:48:33.133Z,6.67
2019-03-27T18:51:01.688Z,4.93
2019-03-27T18:53:30.263Z,4.83
2019-03-27T18:55:58.815Z,4.10
2019-03-27T18:58:27.385Z,3.47
2019-03-27T19:00:56.374Z,3.57
2019-03-27T19:03:24.998Z,3.20
2019-03-27T19:05:53.616Z,3.07
2019-03-27T19:08:22.262Z,2.97
2019-03-27T19:10:50.811Z,2.30
2019-03-27T19:13:19.364Z,2.27
2019-03-27T19:15:47.942Z,2.67
2019-03-27T19:18:16.490Z,3.10
2019-03-27T19:20:45.175Z,3.20
2019-03-27T19:23:14.176Z,3.37
2019-03-27T19:25:42.807Z,4.10
2019-03-27T19:28:11.483Z,4.23
2019-03-27T19:30:40.217Z,4.73
2019-03-27T19:33:08.843Z,4.07
2019-03-27T19:35:37.401Z,4.60
2019-03-27T19:38:05.981Z,4.10
2019-03-27T19:40:34.592Z,4.67
2019-03-27T19:43:03.260Z,5.27
2019-03-27T19:45:31.815Z,6.83
2019-03-27T19:48:00.372Z,6.10
2019-03-27T19:50:29.022Z,5.03
2019-03-27T19:52:57.579Z,5.20
2019-03-27T19:55:26.251Z,3.80
2019-03-27T19:57:54.795Z,6.17
2019-03-27T20:00:23.949Z,9.17
2019-03-27T20:02:52.592Z,6.57
2019-03-27T20:05:21.152Z,5.20
2019-03-27T20:07:49.925Z,5.03
2019-03-27T20:10:18.611Z,4.70
2019-03-27T20:12:47.235Z,4.73
2019-03-27T20:15:16.331Z,5.10
2019-03-27T20:17:45.033Z,5.13
2019-03-27T20:20:14.018Z,5.20
2019-03-27T20:22:42.671Z,5.50
2019-03-27T20:25:14.682Z,4.60
2019-03-27T20:27:41.939Z,5.23
2019-03-27T20:30:16.628Z,5.57
2019-03-27T20:32:45.247Z,4.73
2019-03-27T20:35:13.875Z,5.53
2019-03-27T20:37:42.473Z,5.10
2019-03-27T20:40:13.024Z,4.17
2019-03-27T20:42:41.705Z,4.00
2019-03-27T20:45:10.591Z,4.60
2019-03-27T20:47:39.147Z,4.43
2019-03-27T20:50:08.126Z,4.27
2019-03-27T20:52:37.057Z,4.43
2019-03-27T20:55:07.518Z,4.60
2019-03-27T20:57:36.069Z,4.40
2019-03-27T21:00:07.615Z,5.20
2019-03-27T21:02:38.767Z,4.50
2019-03-27T21:05:08.355Z,4.87
2019-03-27T21:07:36.931Z,4.27
2019-03-27T21:10:09.199Z,4.37
2019-03-27T21:12:38.122Z,4.30
2019-03-27T21:15:07.803Z,4.23
2019-03-27T21:17:36.415Z,4.80
2019-03-27T21:20:06.635Z,4.73
2019-03-27T21:22:35.173Z,4.67
2019-03-27T21:25:09.072Z,4.40
2019-03-27T21:27:36.108Z,4.27
2019-03-27T21:30:09.667Z,5.10
2019-03-27T21:32:38.280Z,4.63
2019-03-27T21:35:07.764Z,4.40
2019-03-27T21:37:36.476Z,4.33
2019-03-27T21:40:06.859Z,4.90
2019-03-27T21:42:35.509Z,4.87
2019-03-27T21:45:07.069Z,5.63
2019-03-27T21:47:35.663Z,4.77
2019-03-27T21:50:06.355Z,4.87
2019-03-27T21:52:34.906Z,4.00
2019-03-27T21:55:04.476Z,5.27
2019-03-27T21:57:33.060Z,5.17
2019-03-27T22:00:01.642Z,5.40
2019-03-27T22:02:30.139Z,5.57
2019-03-27T22:04:58.719Z,4.83
2019-03-27T22:07:27.340Z,5.07
2019-03-27T22:09:55.894Z,5.50
2019-03-27T22:12:24.492Z,5.80
2019-03-27T22:14:53.040Z,5.70
2019-03-27T22:17:21.585Z,5.93
2019-03-27T22:19:50.183Z,5.17
2019-03-27T22:22:31.085Z,5.60
2019-03-27T22:25:00.392Z,5.83
2019-03-27T22:27:29.057Z,5.80
2019-03-27T22:29:57.793Z,6.57
2019-03-27T22:32:26.632Z,6.40
2019-03-27T22:34:55.365Z,6.03
2019-03-27T22:37:24.123Z,5.57
2019-03-27T22:39:52.897Z,5.60
2019-03-27T22:42:21.600Z,5.90
2019-03-27T22:44:50.284Z,5.97
2019-03-27T22:47:19.103Z,5.57
2019-03-27T22:49:47.783Z,5.80
2019-03-27T22:52:16.476Z,5.60
2019-03-27T22:54:45.140Z,5.53
2019-03-27T22:57:13.775Z,5.87
2019-03-27T22:59:42.413Z,6.40
2019-03-27T23:02:11.524Z,5.77
2019-03-27T23:04:40.446Z,6.00
2019-03-27T23:07:09.426Z,6.40
2019-03-27T23:09:38.072Z,5.37
2019-03-27T23:12:06.817Z,5.93
2019-03-27T23:14:35.451Z,6.13
2019-03-27T23:17:04.608Z,6.30
2019-03-27T23:19:33.173Z,6.47
2019-03-27T23:22:01.873Z,6.80
2019-03-27T23:24:30.609Z,6.27
2019-03-27T23:26:59.300Z,6.30
2019-03-27T23:29:28.343Z,6.10
2019-03-27T23:31:57.077Z,5.87
2019-03-27T23:34:25.929Z,6.00
2019-03-27T23:36:54.778Z,5.80
2019-03-27T23:39:24.137Z,6.20
2019-03-27T23:41:53.090Z,6.10
2019-03-27T23:44:22.068Z,6.10
2019-03-27T23:46:50.940Z,6.80
2019-03-27T23:49:20.214Z,6.03
2019-03-27T23:51:48.772Z,6.20
2019-03-27T23:54:17.659Z,6.47
2019-03-27T23:56:46.285Z,6.17
2019-03-27T23:59:14.833Z,6.23
