createdAt,value
2022-10-11T00:01:31.714Z,100003.27
2022-10-11T00:04:01.858Z,100009.61
2022-10-11T00:06:31.839Z,100014.62
2022-10-11T00:09:07.121Z,100019.76
2022-10-11T00:11:36.790Z,100028.81
2022-10-11T00:14:07.052Z,100031.25
2022-10-11T00:16:37.067Z,100040.09
2022-10-11T00:19:06.922Z,100046.05
2022-10-11T00:21:39.913Z,100049.51
2022-10-11T00:24:09.349Z,100046.64
2022-10-11T00:26:44.411Z,100052.77
2022-10-11T00:29:21.844Z,100053.64
2022-10-11T00:31:53.384Z,100061.15
2022-10-11T00:34:25.061Z,100060.33
2022-10-11T00:36:55.384Z,100064.81
2022-10-11T00:39:28.626Z,100066.48
2022-10-11T00:42:01.700Z,100068.17
2022-10-11T00:44:34.020Z,100068.55
2022-10-11T00:47:22.651Z,100072.42
2022-10-11T00:50:07.270Z,100069.73
2022-10-11T00:52:49.709Z,100070.14
2022-10-11T00:55:23.824Z,100072.48
2022-10-11T00:58:09.766Z,100083.67
2022-10-11T01:00:49.986Z,100086.11
2022-10-11T01:06:57.294Z,100094.67
2022-10-11T01:09:36.403Z,100096.11
2022-10-11T01:12:21.687Z,100095.83
2022-10-11T01:15:11.780Z,100095.25
2022-10-11T01:18:00.105Z,100105.38
2022-10-11T01:20:53.489Z,100105.23
2022-10-11T01:23:47.130Z,100108.59
2022-10-11T01:26:37.834Z,100105.70
2022-10-11T01:29:41.526Z,100113.39
2022-10-11T01:32:45.372Z,100115.52
2022-10-11T01:35:37.825Z,100119.40
2022-10-11T01:38:44.191Z,100124.73
2022-10-11T01:41:27.025Z,100128.99
2022-10-11T01:44:01.041Z,100130.58
2022-10-11T01:46:37.486Z,100137.23
2022-10-11T01:49:20.440Z,100143.16
2022-10-11T01:52:28.070Z,100139.55
2022-10-11T01:55:32.354Z,100136.31
2022-10-11T01:58:34.400Z,100142.95
2022-10-11T02:01:34.843Z,100150.06
2022-10-11T02:04:05.764Z,100152.27
2022-10-11T02:07:04.454Z,100153.48
2022-10-11T02:10:01.967Z,100158.34
2022-10-11T02:12:44.982Z,100162.52
2022-10-11T02:15:21.756Z,100165.98
2022-10-11T02:18:02.889Z,100172.38
2022-10-11T02:20:35.599Z,100170.46
2022-10-11T02:23:35.241Z,100175.09
2022-10-11T02:26:11.865Z,100178.52
2022-10-11T02:28:58.790Z,100180.19
2022-10-11T02:31:40.572Z,100187.88
2022-10-11T02:34:27.399Z,100195.36
2022-10-11T02:37:17.323Z,100198.11
2022-10-11T02:39:57.642Z,100206.54
2022-10-11T02:42:59.981Z,100201.50
2022-10-11T02:46:03.455Z,100204.73
2022-10-11T02:48:36.500Z,100210.44
2022-10-11T02:51:42.353Z,100213.97
2022-10-11T02:54:12.576Z,100221.35
2022-10-11T02:56:43.305Z,100222.07
2022-10-11T02:59:14.098Z,100222.95
2022-10-11T03:01:46.266Z,100224.89
2022-10-11T03:04:15.921Z,100227.86
2022-10-11T03:06:44.813Z,100235.54
2022-10-11T03:09:19.646Z,100241.80
2022-10-11T03:11:51.056Z,100249.34
2022-10-11T03:14:25.077Z,100251.91
2022-10-11T03:17:07.825Z,100252.56
2022-10-11T03:19:55.601Z,100249.33
2022-10-11T03:22:24.493Z,100255.56
2022-10-11T03:25:07.314Z,100259.52
2022-10-11T03:27:46.151Z,100268.21
2022-10-11T03:30:18.456Z,100273.71
2022-10-11T03:32:48.229Z,100277.67
2022-10-11T03:35:17.022Z,100283.44
2022-10-11T03:37:56.306Z,100289.52
2022-10-11T03:40:31.256Z,100293.67
2022-10-11T03:43:02.219Z,100300.06
2022-10-11T03:45:30.964Z,100298.92
2022-10-11T03:47:59.510Z,100302.02
2022-10-11T03:50:36.516Z,100303.91
2022-10-11T03:53:14.633Z,100305.62
2022-10-11T03:55:43.228Z,100309.02
2022-10-11T03:58:16.687Z,100316.48
2022-10-11T04:00:54.474Z,100314.83
2022-10-11T04:03:25.658Z,100318.61
2022-10-11T04:05:54.660Z,100320.28
2022-10-11T04:08:36.314Z,100322.82
2022-10-11T04:11:05.323Z,100334.09
2022-10-11T04:13:34.437Z,100339.81
2022-10-11T04:16:03.415Z,100340.96
2022-10-11T04:18:33.059Z,100341.79
2022-10-11T04:21:06.779Z,100339.96
2022-10-11T04:23:42.674Z,100346.83
2022-10-11T04:26:14.596Z,100352.52
2022-10-11T04:28:52.080Z,100350.20
2022-10-11T04:31:26.055Z,100352.75
2022-10-11T04:34:03.321Z,100350.87
2022-10-11T04:36:53.307Z,100350.21
2022-10-11T04:39:43.810Z,100353.77
2022-10-11T04:42:15.626Z,100359.59
2022-10-11T04:44:49.245Z,100357.53
2022-10-11T04:47:24.952Z,100359.17
2022-10-11T04:49:58.216Z,100365.38
2022-10-11T04:52:36.736Z,100369.12
2022-10-11T04:55:13.622Z,100375.52
2022-10-11T04:57:50.672Z,100381.57
2022-10-11T05:00:23.140Z,100381.20
2022-10-11T05:02:57.165Z,100384.80
2022-10-11T05:05:28.491Z,100388.55
2022-10-11T05:07:57.599Z,100392.85
2022-10-11T05:10:31.959Z,100394.15
2022-10-11T05:13:02.961Z,100399.64
2022-10-11T05:15:38.026Z,100400.61
2022-10-11T05:18:10.538Z,100405.25
2022-10-11T05:20:41.516Z,100408.45
2022-10-11T05:23:10.328Z,100415.15
2022-10-11T05:25:43.829Z,100417.85
2022-10-11T05:28:15.513Z,100425.98
2022-10-11T05:30:49.874Z,100428.70
2022-10-11T05:33:20.752Z,100436.30
2022-10-11T05:35:49.426Z,100437.41
2022-10-11T05:38:24.182Z,100442.66
2022-10-11T05:41:04.793Z,100444.94
2022-10-11T05:43:42.619Z,100453.85
2022-10-11T05:46:39.241Z,100458.90
2022-10-11T05:49:12.219Z,100464.12
2022-10-11T05:51:42.435Z,100470.92
2022-10-11T05:54:13.393Z,100470.73
2022-10-11T05:56:48.891Z,100470.70
2022-10-11T05:59:35.508Z,100473.84
2022-10-11T06:02:07.091Z,100477.50
2022-10-11T06:04:43.310Z,100483.22
2022-10-11T06:07:18.608Z,100486.88
2022-10-11T06:09:46.861Z,100491.19
2022-10-11T06:12:15.559Z,100497.07
2022-10-11T06:14:45.058Z,100499.26
2022-10-11T06:17:13.510Z,100504.61
2022-10-11T06:19:42.340Z,100509.21
2022-10-11T06:22:12.527Z,100513.63
2022-10-11T06:24:44.964Z,100519.94
2022-10-11T06:27:15.771Z,100523.44
2022-10-11T06:29:44.259Z,100528.23
2022-10-11T06:32:17.335Z,100533.56
2022-10-11T06:34:45.821Z,100532.69
2022-10-11T06:37:15.492Z,100537.58
2022-10-11T06:39:44.537Z,100540.52
2022-10-11T06:42:15.204Z,100546.05
2022-10-11T06:44:46.931Z,100545.46
2022-10-11T06:47:18.107Z,100548.04
2022-10-11T06:49:50.470Z,100552.87
2022-10-11T06:52:31.500Z,100554.04
2022-10-11T06:55:04.778Z,100556.58
2022-10-11T06:57:33.940Z,100559.69
2022-10-11T07:00:12.602Z,100561.02
2022-10-11T07:02:51.199Z,100563.88
2022-10-11T07:05:23.095Z,100566.66
2022-10-11T07:07:51.581Z,100568.59
2022-10-11T07:10:20.092Z,100574.41
2022-10-11T07:12:48.336Z,100571.17
2022-10-11T07:15:16.921Z,100577.36
2022-10-11T07:17:45.563Z,100579.90
2022-10-11T07:20:13.902Z,100585.61
2022-10-11T07:22:49.590Z,100591.09
2022-10-11T07:25:17.825Z,100591.13
2022-10-11T07:27:45.963Z,100593.80
2022-10-11T07:30:15.484Z,100594.91
2022-10-11T07:32:52.046Z,100596.64
2022-10-11T07:35:20.174Z,100602.41
2022-10-11T07:37:48.370Z,100608.92
2022-10-11T07:40:16.545Z,100610.19
2022-10-11T07:42:44.622Z,100617.23
2022-10-11T07:45:13.120Z,100621.46
2022-10-11T07:47:41.935Z,100623.18
2022-10-11T07:50:10.554Z,100624.19
2022-10-11T07:52:39.297Z,100625.93
2022-10-11T07:55:08.565Z,100626.16
2022-10-11T07:57:36.832Z,100628.03
2022-10-11T08:00:06.126Z,100629.21
2022-10-11T08:02:34.395Z,100635.34
2022-10-11T08:05:05.816Z,100636.95
2022-10-11T08:07:33.944Z,100636.90
2022-10-11T08:10:02.292Z,100637.69
2022-10-11T08:12:32.424Z,100641.48
2022-10-11T08:15:08.869Z,100641.77
2022-10-11T08:17:39.799Z,100642.96
2022-10-11T08:20:11.718Z,100648.40
2022-10-11T08:22:43.943Z,100648.55
2022-10-11T08:25:13.871Z,100643.98
2022-10-11T08:27:50.178Z,100644.09
2022-10-11T08:30:21.111Z,100644.33
2022-10-11T08:32:50.787Z,100647.02
2022-10-11T08:35:21.740Z,100649.14
2022-10-11T08:37:49.843Z,100651.54
2022-10-11T08:40:27.867Z,100654.08
2022-10-11T08:43:05.816Z,100655.13
2022-10-11T08:46:05.188Z,100652.86
2022-10-11T08:48:41.934Z,100655.83
2022-10-11T08:51:18.593Z,100659.05
2022-10-11T08:53:54.368Z,100654.15
2022-10-11T08:56:25.150Z,100655.64
2022-10-11T08:59:02.924Z,100659.02
2022-10-11T09:01:32.118Z,100659.48
2022-10-11T09:04:00.388Z,100655.33
2022-10-11T09:06:50.788Z,100661.68
2022-10-11T09:09:41.014Z,100661.69
2022-10-11T09:12:53.317Z,100663.15
2022-10-11T09:15:54.051Z,100661.66
2022-10-11T09:18:44.561Z,100664.19
2022-10-11T09:21:41.101Z,100667.23
2022-10-11T09:24:37.528Z,100667.23
2022-10-11T09:27:19.298Z,100666.02
2022-10-11T09:29:50.509Z,100666.13
2022-10-11T09:32:22.795Z,100664.65
2022-10-11T09:35:01.801Z,100665.61
2022-10-11T09:37:49.977Z,100667.70
2022-10-11T09:40:21.225Z,100667.09
2022-10-11T09:42:51.958Z,100666.11
2022-10-11T09:45:22.553Z,100672.10
2022-10-11T09:47:56.541Z,100671.81
2022-10-11T09:50:26.749Z,100669.69
2022-10-11T09:53:03.413Z,100667.73
2022-10-11T09:55:54.103Z,100664.96
2022-10-11T09:58:32.525Z,100670.90
2022-10-11T10:01:12.486Z,100667.91
2022-10-11T10:03:43.599Z,100674.95
2022-10-11T10:06:12.233Z,100675.33
2022-10-11T10:08:43.406Z,100669.66
2022-10-11T10:11:14.539Z,100665.48
2022-10-11T10:13:51.445Z,100668.73
2022-10-11T10:16:23.991Z,100672.61
2022-10-11T10:18:58.873Z,100675.50
2022-10-11T10:21:38.730Z,100673.32
2022-10-11T10:24:20.970Z,100667.50
2022-10-11T10:27:14.500Z,100673.02
2022-10-11T10:29:44.622Z,100673.43
2022-10-11T10:32:16.951Z,100669.81
2022-10-11T10:35:00.638Z,100668.81
2022-10-11T10:38:10.570Z,100669.08
2022-10-11T10:40:51.107Z,100667.61
2022-10-11T10:43:26.167Z,100672.02
2022-10-11T10:45:57.409Z,100678.13
2022-10-11T10:49:18.848Z,100673.21
2022-10-11T10:51:54.016Z,100675.60
2022-10-11T10:54:32.269Z,100673.64
2022-10-11T10:57:04.254Z,100668.27
2022-10-11T10:59:51.980Z,100671.25
2022-10-11T11:02:58.801Z,100668.20
2022-10-11T11:05:30.101Z,100672.13
2022-10-11T11:08:05.876Z,100667.79
2022-10-11T11:10:44.703Z,100672.48
2022-10-11T11:13:45.888Z,100675.63
2022-10-11T11:16:28.180Z,100679.09
2022-10-11T11:19:07.403Z,100678.46
2022-10-11T11:21:44.172Z,100678.23
2022-10-11T11:24:37.853Z,100675.36
2022-10-11T11:27:24.881Z,100677.02
2022-10-11T11:29:59.954Z,100673.20
2022-10-11T11:32:43.441Z,100670.48
2022-10-11T11:35:46.333Z,100667.23
2022-10-11T11:38:16.856Z,100668.64
2022-10-11T11:40:53.575Z,100666.24
2022-10-11T11:43:38.431Z,100663.64
2022-10-11T11:46:16.425Z,100669.14
2022-10-11T11:48:47.195Z,100668.79
2022-10-11T11:51:27.775Z,100665.09
2022-10-11T11:54:35.612Z,100666.98
2022-10-11T11:57:19.714Z,100667.92
2022-10-11T11:59:55.570Z,100665.02
2022-10-11T12:02:46.240Z,100668.30
2022-10-11T12:05:18.853Z,100666.55
2022-10-11T12:07:55.943Z,100675.68
2022-10-11T12:10:29.337Z,100680.00
2022-10-11T12:13:12.926Z,100679.41
2022-10-11T12:16:02.125Z,100680.57
2022-10-11T12:18:32.027Z,100680.02
2022-10-11T12:21:08.661Z,100679.77
2022-10-11T12:23:47.791Z,100677.66
2022-10-11T12:26:28.365Z,100672.52
2022-10-11T12:28:59.741Z,100675.38
2022-10-11T12:31:31.744Z,100674.34
2022-10-11T12:34:02.963Z,100674.29
2022-10-11T12:36:36.971Z,100672.23
2022-10-11T12:39:43.673Z,100669.79
2022-10-11T12:42:29.648Z,100671.92
2022-10-11T12:45:13.434Z,100671.71
2022-10-11T12:48:01.325Z,100670.74
2022-10-11T12:50:40.875Z,100669.43
2022-10-11T12:53:30.077Z,100670.10
2022-10-11T12:56:16.565Z,100668.17
2022-10-11T12:58:48.353Z,100668.77
2022-10-11T13:01:22.871Z,100661.64
2022-10-11T13:03:58.289Z,100668.41
2022-10-11T13:06:35.100Z,100666.64
2022-10-11T13:09:03.755Z,100661.19
2022-10-11T13:11:45.177Z,100664.89
2022-10-11T13:14:23.816Z,100665.34
2022-10-11T13:17:04.199Z,100666.58
2022-10-11T13:22:22.944Z,100662.98
2022-10-11T13:24:51.481Z,100667.33
2022-10-11T13:27:25.497Z,100667.33
2022-10-11T13:29:59.633Z,100663.66
2022-10-11T13:32:32.727Z,100668.91
2022-10-11T13:35:07.269Z,100668.64
2022-10-11T13:37:44.862Z,100670.96
2022-10-11T13:40:15.459Z,100671.55
2022-10-11T13:42:44.611Z,100670.85
2022-10-11T13:45:14.730Z,100670.55
2022-10-11T13:47:43.121Z,100670.08
2022-10-11T13:50:35.296Z,100668.63
2022-10-11T13:53:09.613Z,100666.66
2022-10-11T13:55:49.935Z,100664.81
2022-10-11T13:58:46.690Z,100663.64
2022-10-11T14:01:27.350Z,100661.47
2022-10-11T14:04:04.985Z,100665.44
2022-10-11T14:06:52.746Z,100660.04
2022-10-11T14:09:26.763Z,100665.42
2022-10-11T14:12:27.363Z,100663.05
2022-10-11T14:14:59.789Z,100672.82
2022-10-11T14:17:53.211Z,100671.09
2022-10-11T14:20:34.912Z,100676.42
2022-10-11T14:23:03.488Z,100674.41
2022-10-11T14:25:37.171Z,100680.02
2022-10-11T14:28:13.030Z,100675.46
2022-10-11T14:30:47.753Z,100670.91
2022-10-11T14:33:23.537Z,100670.92
2022-10-11T14:35:54.640Z,100673.02
2022-10-11T14:38:22.754Z,100671.64
2022-10-11T14:40:51.104Z,100670.04
2022-10-11T14:43:19.364Z,100672.46
2022-10-11T14:45:47.660Z,100676.16
2022-10-11T14:48:26.628Z,100675.58
2022-10-11T14:51:03.241Z,100676.73
2022-10-11T14:53:40.690Z,100674.86
2022-10-11T14:56:19.020Z,100675.46
2022-10-11T14:58:50.120Z,100672.16
2022-10-11T15:01:19.091Z,100677.51
2022-10-11T15:03:50.767Z,100678.05
2022-10-11T15:06:28.902Z,100685.79
2022-10-11T15:08:58.415Z,100685.98
2022-10-11T15:11:26.753Z,100683.60
2022-10-11T15:13:55.054Z,100687.82
2022-10-11T15:16:23.723Z,100686.34
2022-10-11T15:18:52.155Z,100689.34
2022-10-11T15:21:22.865Z,100686.27
2022-10-11T15:23:52.475Z,100685.46
2022-10-11T15:26:24.828Z,100685.69
2022-10-11T15:28:56.273Z,100689.77
2022-10-11T15:31:24.483Z,100688.08
2022-10-11T15:33:53.624Z,100687.86
2022-10-11T15:36:22.991Z,100686.44
2022-10-11T15:38:51.486Z,100688.54
2022-10-11T15:41:20.545Z,100690.73
2022-10-11T15:43:50.423Z,100690.30
2022-10-11T15:46:22.624Z,100692.65
2022-10-11T15:48:51.960Z,100695.50
2022-10-11T15:51:20.970Z,100699.05
2022-10-11T15:53:49.222Z,100703.34
2022-10-11T15:56:19.312Z,100702.29
2022-10-11T15:58:48.042Z,100704.78
2022-10-11T16:01:20.027Z,100705.83
2022-10-11T16:03:51.105Z,100705.80
2022-10-11T16:06:21.769Z,100704.72
2022-10-11T16:08:52.226Z,100706.11
2022-10-11T16:11:20.974Z,100708.16
2022-10-11T16:13:49.743Z,100713.37
2022-10-11T16:16:18.127Z,100713.94
2022-10-11T16:18:52.159Z,100714.02
2022-10-11T16:21:21.799Z,100723.55
2022-10-11T16:23:50.082Z,100722.41
2022-10-11T16:26:18.230Z,100722.17
2022-10-11T16:28:48.220Z,100722.71
2022-10-11T16:31:21.110Z,100717.30
2022-10-11T16:33:50.574Z,100720.48
2022-10-11T16:36:40.996Z,100723.23
2022-10-11T16:39:15.580Z,100726.22
2022-10-11T16:41:43.820Z,100726.61
2022-10-11T16:44:19.667Z,100726.02
2022-10-11T16:46:49.270Z,100728.11
2022-10-11T16:49:25.864Z,100727.84
2022-10-11T16:51:56.770Z,100730.16
2022-10-11T16:54:27.256Z,100732.08
2022-10-11T16:56:55.432Z,100732.20
2022-10-11T16:59:27.205Z,100730.02
2022-10-11T17:01:58.000Z,100734.02
2022-10-11T17:04:28.751Z,100732.59
2022-10-11T17:06:59.345Z,100736.02
2022-10-11T17:09:28.701Z,100738.63
2022-10-11T17:11:57.428Z,100737.36
2022-10-11T17:14:26.145Z,100745.38
2022-10-11T17:16:54.356Z,100745.79
2022-10-11T17:19:28.523Z,100746.92
2022-10-11T17:21:57.387Z,100745.73
2022-10-11T17:24:30.016Z,100751.25
2022-10-11T17:27:03.378Z,100750.48
2022-10-11T17:29:31.763Z,100753.18
2022-10-11T17:32:03.515Z,100752.56
2022-10-11T17:34:36.024Z,100750.02
2022-10-11T17:37:12.535Z,100756.03
2022-10-11T17:39:41.206Z,100753.31
2022-10-11T17:42:11.769Z,100756.20
2022-10-11T17:44:44.898Z,100760.60
2022-10-11T17:47:14.672Z,100764.09
2022-10-11T17:49:49.877Z,100758.33
2022-10-11T17:52:23.104Z,100759.41
2022-10-11T17:54:57.089Z,100759.36
2022-10-11T17:57:28.296Z,100759.38
2022-10-11T18:00:06.328Z,100762.97
2022-10-11T18:02:40.597Z,100764.27
2022-10-11T18:05:09.100Z,100762.93
2022-10-11T18:07:38.826Z,100766.16
2022-10-11T18:10:12.766Z,100765.02
2022-10-11T18:12:42.210Z,100768.52
2022-10-11T18:15:11.229Z,100764.20
2022-10-11T18:17:41.905Z,100764.28
2022-10-11T18:20:20.683Z,100765.05
2022-10-11T18:22:56.218Z,100764.43
2022-10-11T18:25:33.792Z,100763.27
2022-10-11T18:28:05.280Z,100768.02
2022-10-11T18:30:34.253Z,100767.66
2022-10-11T18:33:03.260Z,100766.33
2022-10-11T18:35:31.571Z,100764.28
2022-10-11T18:38:01.029Z,100763.41
2022-10-11T18:40:29.864Z,100758.02
2022-10-11T18:43:04.927Z,100753.30
2022-10-11T18:45:33.649Z,100753.14
2022-10-11T18:48:09.591Z,100753.39
2022-10-11T18:50:38.002Z,100753.57
2022-10-11T18:53:07.231Z,100755.14
2022-10-11T18:55:36.645Z,100754.14
2022-10-11T18:58:04.977Z,100755.05
2022-10-11T19:00:41.536Z,100755.06
2022-10-11T19:03:10.814Z,100752.98
2022-10-11T19:05:39.841Z,100756.96
2022-10-11T19:08:08.739Z,100759.17
2022-10-11T19:10:37.282Z,100757.61
2022-10-11T19:13:05.605Z,100757.81
2022-10-11T19:15:37.175Z,100760.98
2022-10-11T19:18:06.038Z,100757.32
2022-10-11T19:20:37.435Z,100761.89
2022-10-11T19:23:07.080Z,100764.34
2022-10-11T19:25:37.234Z,100765.04
2022-10-11T19:28:06.016Z,100764.90
2022-10-11T19:30:37.188Z,100761.42
2022-10-11T19:33:06.088Z,100760.95
2022-10-11T19:35:44.810Z,100766.38
2022-10-11T19:38:17.191Z,100762.94
2022-10-11T19:40:46.746Z,100765.79
2022-10-11T19:43:18.472Z,100765.64
2022-10-11T19:45:47.857Z,100763.95
2022-10-11T19:48:20.256Z,100764.35
2022-10-11T19:50:48.790Z,100764.23
2022-10-11T19:53:25.458Z,100766.74
2022-10-11T19:55:56.381Z,100771.23
2022-10-11T19:58:26.273Z,100769.05
2022-10-11T20:01:06.696Z,100769.63
2022-10-11T20:03:35.092Z,100774.45
2022-10-11T20:06:11.176Z,100775.42
2022-10-11T20:08:45.773Z,100780.27
2022-10-11T20:11:25.535Z,100781.92
2022-10-11T20:13:55.439Z,100779.01
2022-10-11T20:16:31.769Z,100776.43
2022-10-11T20:19:02.383Z,100777.30
2022-10-11T20:21:32.588Z,100777.10
2022-10-11T20:24:03.925Z,100773.84
2022-10-11T20:26:35.148Z,100775.92
2022-10-11T20:29:03.554Z,100774.03
2022-10-11T20:31:33.795Z,100772.14
2022-10-11T20:34:06.679Z,100773.11
2022-10-11T20:36:36.445Z,100771.82
2022-10-11T20:39:06.041Z,100776.95
2022-10-11T20:41:37.595Z,100778.44
2022-10-11T20:44:07.810Z,100776.92
2022-10-11T20:46:42.145Z,100778.79
2022-10-11T20:49:13.626Z,100780.09
2022-10-11T20:51:42.807Z,100778.38
2022-10-11T20:54:11.882Z,100778.90
2022-10-11T20:56:45.384Z,100782.23
2022-10-11T20:59:13.520Z,100780.16
2022-10-11T21:01:44.294Z,100778.63
2022-10-11T21:04:19.095Z,100785.52
2022-10-11T21:06:50.223Z,100786.77
2022-10-11T21:09:19.929Z,100787.00
2022-10-11T21:11:48.819Z,100787.92
2022-10-11T21:14:21.438Z,100787.11
2022-10-11T21:16:49.517Z,100788.74
2022-10-11T21:19:18.030Z,100790.55
2022-10-11T21:21:53.338Z,100791.79
2022-10-11T21:24:35.587Z,100787.83
2022-10-11T21:27:04.005Z,100787.54
2022-10-11T21:29:32.445Z,100786.52
2022-10-11T21:32:00.652Z,100785.16
2022-10-11T21:34:28.900Z,100785.54
2022-10-11T21:36:57.625Z,100787.14
2022-10-11T21:39:26.205Z,100784.75
2022-10-11T21:41:57.123Z,100783.23
2022-10-11T21:44:36.491Z,100783.27
2022-10-11T21:47:22.042Z,100784.52
2022-10-11T21:49:58.417Z,100785.45
2022-10-11T21:52:33.198Z,100780.08
2022-10-11T21:55:32.014Z,100783.59
2022-10-11T21:58:00.861Z,100781.85
2022-10-11T22:04:52.393Z,100784.70
2022-10-11T22:07:20.728Z,100784.70
2022-10-11T22:10:00.727Z,100787.66
2022-10-11T22:12:32.282Z,100789.77
2022-10-11T22:15:02.142Z,100790.99
2022-10-11T22:17:34.360Z,100790.30
2022-10-11T22:20:05.808Z,100787.88
2022-10-11T22:22:39.447Z,100790.84
2022-10-11T22:25:11.239Z,100788.94
2022-10-11T22:27:54.292Z,100787.89
2022-10-11T22:30:31.395Z,100787.20
2022-10-11T22:33:00.735Z,100787.40
2022-10-11T22:35:37.864Z,100781.84
2022-10-11T22:38:32.211Z,100782.92
2022-10-11T22:41:06.387Z,100786.94
2022-10-11T22:43:35.110Z,100789.55
2022-10-11T22:46:04.977Z,100790.42
2022-10-11T22:48:33.527Z,100792.69
2022-10-11T22:51:02.299Z,100793.23
2022-10-11T22:53:41.562Z,100788.25
2022-10-11T22:56:13.930Z,100784.61
2022-10-11T22:58:45.129Z,100783.97
2022-10-11T23:01:21.912Z,100784.73
2022-10-11T23:03:57.761Z,100785.98
2022-10-11T23:06:26.399Z,100787.61
2022-10-11T23:09:00.434Z,100785.92
2022-10-11T23:11:46.281Z,100788.23
2022-10-11T23:14:30.786Z,100783.73
2022-10-11T23:17:02.457Z,100784.63
2022-10-11T23:19:39.045Z,100788.30
2022-10-11T23:22:07.642Z,100783.25
2022-10-11T23:24:38.731Z,100788.31
2022-10-11T23:27:07.598Z,100789.02
2022-10-11T23:29:44.037Z,100793.55
2022-10-11T23:32:17.119Z,100794.62
2022-10-11T23:34:46.010Z,100797.59
2022-10-11T23:37:24.057Z,100796.05
2022-10-11T23:39:55.664Z,100792.05
2022-10-11T23:42:26.647Z,100794.52
2022-10-11T23:45:02.365Z,100795.04
2022-10-11T23:47:35.847Z,100798.56
2022-10-11T23:50:09.088Z,100799.78
2022-10-11T23:52:51.576Z,100801.02
2022-10-11T23:55:35.067Z,100802.08
2022-10-11T23:58:15.502Z,100801.55
