createdAt,value
2022-10-14T00:01:25.170Z,25.23
2022-10-14T00:03:52.973Z,27.73
2022-10-14T00:06:28.874Z,28.60
2022-10-14T00:08:59.066Z,34.10
2022-10-14T00:11:31.066Z,33.87
2022-10-14T00:14:08.841Z,38.37
2022-10-14T00:16:39.070Z,49.27
2022-10-14T00:19:10.316Z,34.93
2022-10-14T00:21:43.202Z,39.87
2022-10-14T00:24:16.066Z,43.30
2022-10-14T00:26:46.433Z,39.23
2022-10-14T00:29:18.560Z,48.90
2022-10-14T00:31:48.348Z,40.07
2022-10-14T00:34:16.098Z,45.90
2022-10-14T00:36:44.516Z,43.07
2022-10-14T00:39:11.876Z,48.37
2022-10-14T00:41:39.421Z,41.60
2022-10-14T00:44:07.638Z,50.37
2022-10-14T00:46:40.221Z,34.90
2022-10-14T00:49:13.822Z,36.60
2022-10-14T00:51:47.371Z,36.13
2022-10-14T00:54:17.041Z,41.40
2022-10-14T00:56:48.251Z,46.83
2022-10-14T00:59:18.746Z,50.60
2022-10-14T01:01:50.132Z,46.53
2022-10-14T01:04:19.127Z,43.70
2022-10-14T01:07:07.174Z,42.47
2022-10-14T01:10:06.850Z,41.70
2022-10-14T01:13:09.401Z,45.90
2022-10-14T01:15:55.370Z,45.57
2022-10-14T01:18:28.164Z,39.17
2022-10-14T01:21:17.716Z,39.93
2022-10-14T01:24:13.656Z,46.27
2022-10-14T01:27:04.668Z,43.00
2022-10-14T01:30:10.545Z,40.97
2022-10-14T01:32:52.212Z,39.57
2022-10-14T01:35:43.558Z,39.20
2022-10-14T01:38:13.446Z,39.80
2022-10-14T01:41:00.176Z,40.03
2022-10-14T01:43:31.916Z,38.73
2022-10-14T01:46:05.110Z,37.90
2022-10-14T01:48:39.166Z,37.00
2022-10-14T01:51:13.525Z,37.90
2022-10-14T01:53:46.875Z,36.97
2022-10-14T01:56:20.781Z,37.80
2022-10-14T01:58:48.419Z,36.57
2022-10-14T02:01:15.787Z,35.17
2022-10-14T02:03:47.055Z,48.57
2022-10-14T02:06:29.637Z,44.97
2022-10-14T02:09:14.237Z,38.33
2022-10-14T02:12:49.424Z,37.77
2022-10-14T02:15:35.060Z,40.20
2022-10-14T02:18:51.573Z,40.27
2022-10-14T02:21:45.236Z,45.30
2022-10-14T02:24:29.502Z,38.57
2022-10-14T02:27:01.324Z,50.40
2022-10-14T02:29:31.905Z,46.47
2022-10-14T02:32:03.441Z,48.27
2022-10-14T02:34:32.646Z,48.87
2022-10-14T02:37:02.585Z,52.80
2022-10-14T02:39:35.509Z,49.13
2022-10-14T02:42:02.520Z,51.80
2022-10-14T02:44:31.657Z,54.70
2022-10-14T02:47:00.685Z,52.73
2022-10-14T02:49:27.538Z,54.87
2022-10-14T02:51:54.398Z,62.63
2022-10-14T02:54:21.185Z,57.00
2022-10-14T02:56:50.146Z,56.40
2022-10-14T02:59:19.615Z,53.73
2022-10-14T03:01:47.083Z,58.97
2022-10-14T03:04:16.473Z,63.13
2022-10-14T03:06:46.271Z,51.20
2022-10-14T03:09:15.385Z,51.63
2022-10-14T03:11:42.360Z,49.33
2022-10-14T03:14:09.591Z,46.53
2022-10-14T03:16:38.914Z,51.43
2022-10-14T03:19:05.786Z,52.27
2022-10-14T03:21:32.580Z,48.93
2022-10-14T03:24:00.314Z,57.83
2022-10-14T03:26:30.962Z,54.60
2022-10-14T03:28:57.875Z,48.33
2022-10-14T03:31:36.696Z,44.73
2022-10-14T03:34:03.685Z,47.80
2022-10-14T03:36:33.179Z,54.83
2022-10-14T03:39:02.518Z,57.37
2022-10-14T03:41:31.967Z,46.23
2022-10-14T03:44:03.537Z,53.53
2022-10-14T03:46:31.107Z,55.37
2022-10-14T03:48:58.009Z,48.57
2022-10-14T03:51:24.894Z,58.30
2022-10-14T03:53:51.696Z,48.53
2022-10-14T03:56:20.482Z,53.53
2022-10-14T03:58:47.280Z,53.00
2022-10-14T04:01:14.424Z,49.70
2022-10-14T04:03:41.591Z,54.07
2022-10-14T04:06:08.440Z,45.63
2022-10-14T04:08:35.273Z,49.77
2022-10-14T04:11:04.456Z,51.07
2022-10-14T04:13:34.360Z,60.90
2022-10-14T04:16:10.156Z,48.77
2022-10-14T04:18:37.333Z,52.43
2022-10-14T04:21:15.096Z,55.67
2022-10-14T04:23:41.997Z,50.07
2022-10-14T04:26:12.967Z,56.60
2022-10-14T04:28:42.247Z,50.27
2022-10-14T04:31:12.164Z,50.93
2022-10-14T04:33:39.022Z,67.63
2022-10-14T04:36:09.644Z,52.53
2022-10-14T04:38:41.235Z,49.60
2022-10-14T04:41:08.063Z,59.67
2022-10-14T04:43:34.936Z,49.03
2022-10-14T04:46:01.858Z,68.70
2022-10-14T04:48:31.383Z,59.80
2022-10-14T04:51:00.881Z,59.97
2022-10-14T04:53:30.096Z,69.40
2022-10-14T04:55:56.933Z,61.00
2022-10-14T04:58:27.015Z,60.50
2022-10-14T05:00:57.128Z,61.67
2022-10-14T05:03:26.533Z,72.53
2022-10-14T05:05:53.535Z,60.00
2022-10-14T05:08:20.509Z,75.23
2022-10-14T05:10:49.216Z,73.90
2022-10-14T05:13:19.197Z,70.33
2022-10-14T05:15:48.701Z,86.70
2022-10-14T05:18:15.562Z,68.93
2022-10-14T05:20:42.370Z,71.40
2022-10-14T05:23:09.235Z,75.23
2022-10-14T05:25:38.713Z,70.87
2022-10-14T05:28:05.577Z,70.77
2022-10-14T05:30:35.117Z,67.40
2022-10-14T05:33:04.307Z,63.30
2022-10-14T05:35:57.010Z,63.07
2022-10-14T05:38:22.744Z,75.60
2022-10-14T05:40:55.179Z,69.30
2022-10-14T05:43:30.874Z,72.73
2022-10-14T05:45:59.501Z,70.77
2022-10-14T05:48:28.897Z,72.07
2022-10-14T05:51:03.414Z,70.17
2022-10-14T05:53:35.430Z,81.33
2022-10-14T05:56:08.491Z,79.47
2022-10-14T05:58:37.398Z,74.57
2022-10-14T06:01:12.263Z,55.50
2022-10-14T06:03:41.755Z,87.20
2022-10-14T06:06:14.479Z,65.73
2022-10-14T06:08:44.281Z,71.90
2022-10-14T06:11:12.135Z,66.87
2022-10-14T06:13:39.071Z,62.97
2022-10-14T06:16:08.563Z,77.70
2022-10-14T06:18:39.017Z,78.43
2022-10-14T06:21:06.358Z,77.07
2022-10-14T06:23:35.401Z,76.23
2022-10-14T06:26:08.941Z,87.67
2022-10-14T06:28:38.930Z,73.87
2022-10-14T06:31:12.295Z,71.30
2022-10-14T06:33:39.180Z,74.97
2022-10-14T06:36:07.140Z,77.90
2022-10-14T06:38:34.021Z,62.70
2022-10-14T06:41:04.567Z,68.00
2022-10-14T06:43:31.498Z,70.37
2022-10-14T06:46:02.079Z,70.90
2022-10-14T06:48:34.824Z,77.17
2022-10-14T06:51:05.159Z,72.33
2022-10-14T06:53:32.035Z,68.93
2022-10-14T06:56:07.727Z,86.70
2022-10-14T06:58:40.794Z,87.57
2022-10-14T07:01:10.606Z,78.30
2022-10-14T07:03:39.217Z,80.50
2022-10-14T07:06:07.888Z,81.57
2022-10-14T07:08:34.927Z,95.97
2022-10-14T07:11:05.424Z,87.60
2022-10-14T07:13:34.239Z,94.70
2022-10-14T07:16:01.121Z,85.67
2022-10-14T07:18:32.340Z,75.50
2022-10-14T07:21:06.782Z,90.90
2022-10-14T07:23:36.105Z,89.37
2022-10-14T07:26:05.472Z,90.43
2022-10-14T07:28:34.142Z,74.50
2022-10-14T07:31:05.043Z,80.90
2022-10-14T07:33:32.904Z,79.47
2022-10-14T07:36:08.546Z,82.03
2022-10-14T07:38:36.060Z,76.70
2022-10-14T07:41:20.906Z,69.10
2022-10-14T07:43:54.640Z,69.50
2022-10-14T07:46:43.576Z,63.53
2022-10-14T07:49:21.605Z,72.50
2022-10-14T07:51:49.161Z,69.10
2022-10-14T07:54:24.283Z,68.53
2022-10-14T07:56:51.832Z,65.83
2022-10-14T07:59:20.664Z,80.20
2022-10-14T08:01:49.436Z,73.80
2022-10-14T08:04:19.805Z,72.27
2022-10-14T08:06:50.427Z,68.70
2022-10-14T08:09:18.682Z,71.33
2022-10-14T08:11:48.863Z,64.27
2022-10-14T08:14:16.205Z,59.37
2022-10-14T08:16:43.068Z,55.43
2022-10-14T08:19:14.891Z,68.80
2022-10-14T08:21:43.485Z,47.63
2022-10-14T08:24:10.971Z,53.47
2022-10-14T08:26:59.029Z,47.37
2022-10-14T08:29:30.567Z,54.27
2022-10-14T08:31:57.397Z,59.17
2022-10-14T08:34:24.495Z,54.40
2022-10-14T08:36:51.736Z,50.40
2022-10-14T08:39:28.188Z,62.63
2022-10-14T08:42:32.211Z,55.20
2022-10-14T08:45:08.944Z,58.03
2022-10-14T08:47:43.399Z,55.70
2022-10-14T08:50:46.547Z,51.97
2022-10-14T08:53:43.867Z,54.60
2022-10-14T08:56:12.958Z,57.13
2022-10-14T08:58:47.893Z,60.53
2022-10-14T09:01:35.073Z,47.23
2022-10-14T09:04:13.873Z,46.27
2022-10-14T09:06:45.732Z,49.43
2022-10-14T09:09:41.189Z,44.40
2022-10-14T09:12:24.871Z,39.37
2022-10-14T09:15:13.367Z,43.67
2022-10-14T09:18:06.189Z,32.73
2022-10-14T09:20:33.380Z,42.53
2022-10-14T09:23:16.210Z,32.10
2022-10-14T09:26:12.202Z,31.03
2022-10-14T09:28:42.455Z,30.07
2022-10-14T09:31:15.661Z,26.13
2022-10-14T09:33:44.344Z,35.43
2022-10-14T09:36:20.837Z,34.00
2022-10-14T09:38:53.432Z,27.47
2022-10-14T09:41:31.212Z,27.67
2022-10-14T09:44:25.932Z,25.20
2022-10-14T09:47:01.667Z,24.50
2022-10-14T09:49:56.240Z,16.73
2022-10-14T09:52:25.527Z,16.13
2022-10-14T09:54:59.084Z,16.20
2022-10-14T09:57:26.842Z,14.57
2022-10-14T10:00:02.099Z,16.30
2022-10-14T10:02:43.587Z,20.67
2022-10-14T10:05:23.693Z,15.40
2022-10-14T10:08:14.056Z,13.70
2022-10-14T10:11:00.468Z,14.73
2022-10-14T10:13:47.128Z,12.77
2022-10-14T10:16:27.192Z,13.13
2022-10-14T10:18:57.185Z,12.00
2022-10-14T10:21:30.546Z,16.07
2022-10-14T10:24:00.394Z,17.80
2022-10-14T10:26:33.853Z,13.33
2022-10-14T10:29:05.756Z,16.17
2022-10-14T10:31:58.839Z,17.80
2022-10-14T10:35:02.215Z,16.67
2022-10-14T10:37:57.884Z,18.80
2022-10-14T10:40:43.152Z,18.87
2022-10-14T10:43:21.813Z,17.03
2022-10-14T10:45:58.908Z,16.03
2022-10-14T10:48:51.264Z,17.87
2022-10-14T10:51:53.294Z,24.50
2022-10-14T10:55:10.504Z,19.97
2022-10-14T10:58:11.517Z,22.13
2022-10-14T11:01:01.944Z,25.27
2022-10-14T11:03:54.975Z,16.33
2022-10-14T11:07:04.509Z,15.47
2022-10-14T11:10:06.438Z,18.00
2022-10-14T11:12:39.733Z,16.50
2022-10-14T11:15:12.510Z,14.27
2022-10-14T11:17:48.582Z,37.07
2022-10-14T11:20:33.782Z,16.73
2022-10-14T11:23:19.513Z,13.50
2022-10-14T11:26:27.222Z,14.80
2022-10-14T11:29:20.444Z,15.10
2022-10-14T11:32:13.511Z,12.80
2022-10-14T11:34:57.266Z,15.03
2022-10-14T11:37:58.540Z,14.73
2022-10-14T11:40:58.486Z,13.90
2022-10-14T11:44:09.356Z,16.03
2022-10-14T11:46:42.408Z,12.53
2022-10-14T11:49:46.469Z,10.37
2022-10-14T11:52:39.529Z,11.47
2022-10-14T11:55:14.794Z,10.30
2022-10-14T11:57:53.560Z,10.80
2022-10-14T12:00:42.401Z,10.33
2022-10-14T12:03:29.501Z,8.63
2022-10-14T12:06:10.676Z,12.87
2022-10-14T12:08:58.124Z,9.70
2022-10-14T12:11:46.752Z,9.10
2022-10-14T12:14:52.749Z,9.37
2022-10-14T12:17:21.892Z,16.23
2022-10-14T12:19:51.213Z,12.10
2022-10-14T12:22:29.986Z,9.80
2022-10-14T12:25:06.153Z,9.50
2022-10-14T12:27:40.052Z,18.93
2022-10-14T12:30:34.005Z,11.40
2022-10-14T12:33:12.338Z,8.73
2022-10-14T12:35:59.547Z,10.00
2022-10-14T12:38:29.415Z,9.83
2022-10-14T12:41:37.959Z,14.20
2022-10-14T12:44:14.117Z,9.93
2022-10-14T12:46:46.261Z,10.60
2022-10-14T12:49:31.418Z,23.13
2022-10-14T12:52:09.034Z,9.80
2022-10-14T12:54:46.882Z,9.27
2022-10-14T12:57:30.871Z,11.13
2022-10-14T13:00:12.671Z,12.63
2022-10-14T13:02:46.249Z,9.10
2022-10-14T13:05:40.967Z,12.00
2022-10-14T13:08:20.201Z,14.10
2022-10-14T13:10:58.901Z,9.57
2022-10-14T13:13:41.983Z,8.57
2022-10-14T13:16:16.599Z,9.40
2022-10-14T13:18:43.537Z,10.87
2022-10-14T13:21:35.153Z,8.73
2022-10-14T13:24:18.086Z,9.97
2022-10-14T13:26:56.469Z,9.97
2022-10-14T13:29:31.099Z,9.60
2022-10-14T13:32:03.576Z,11.53
2022-10-14T13:35:08.711Z,10.03
2022-10-14T13:37:45.585Z,26.83
2022-10-14T13:40:47.667Z,11.90
2022-10-14T13:43:38.282Z,11.67
2022-10-14T13:46:17.953Z,9.50
2022-10-14T13:48:52.760Z,22.80
2022-10-14T13:51:51.972Z,12.20
2022-10-14T13:54:33.113Z,9.53
2022-10-14T14:00:39.147Z,10.30
2022-10-14T14:02:44.566Z,9.47
2022-10-14T14:05:18.828Z,11.53
2022-10-14T14:11:03.829Z,14.03
2022-10-14T14:13:28.665Z,15.93
2022-10-14T14:15:56.686Z,12.83
2022-10-14T14:18:49.499Z,10.17
2022-10-14T14:21:34.253Z,18.97
2022-10-14T14:24:11.244Z,16.73
2022-10-14T14:26:39.736Z,11.37
2022-10-14T14:29:19.392Z,10.47
2022-10-14T14:32:05.989Z,9.90
2022-10-14T14:34:36.689Z,11.03
2022-10-14T14:40:18.025Z,10.67
2022-10-14T14:42:54.169Z,13.03
2022-10-14T14:45:25.411Z,10.60
2022-10-14T14:48:06.512Z,9.70
2022-10-14T14:50:38.592Z,10.67
2022-10-14T14:53:17.757Z,11.43
2022-10-14T14:56:06.799Z,10.03
2022-10-14T14:58:50.741Z,10.60
2022-10-14T15:01:24.693Z,11.13
2022-10-14T15:04:12.621Z,10.70
2022-10-14T15:07:08.658Z,10.33
2022-10-14T15:10:04.074Z,12.67
2022-10-14T15:12:34.417Z,11.90
2022-10-14T15:15:08.141Z,9.73
2022-10-14T15:17:39.577Z,16.23
2022-10-14T15:20:07.457Z,13.57
2022-10-14T15:22:41.019Z,12.93
2022-10-14T15:25:23.218Z,15.60
2022-10-14T15:27:55.729Z,12.70
2022-10-14T15:30:24.014Z,15.67
2022-10-14T15:32:52.783Z,18.87
2022-10-14T15:35:22.331Z,14.00
2022-10-14T15:37:50.564Z,13.90
2022-10-14T15:40:30.943Z,13.70
2022-10-14T15:42:58.914Z,20.70
2022-10-14T15:45:26.432Z,8.33
2022-10-14T15:47:59.157Z,15.63
2022-10-14T15:50:31.120Z,11.10
2022-10-14T15:52:57.992Z,8.27
2022-10-14T15:55:30.296Z,8.50
2022-10-14T15:57:57.242Z,8.60
2022-10-14T16:00:29.079Z,11.37
2022-10-14T16:03:00.674Z,8.67
2022-10-14T16:05:30.961Z,13.27
2022-10-14T16:08:00.137Z,7.10
2022-10-14T16:10:29.401Z,7.77
2022-10-14T16:12:58.983Z,8.23
2022-10-14T16:15:37.601Z,7.60
2022-10-14T16:18:04.682Z,8.43
2022-10-14T16:20:31.732Z,8.87
2022-10-14T16:22:58.859Z,9.20
2022-10-14T16:25:35.477Z,9.10
2022-10-14T16:28:09.977Z,10.73
2022-10-14T16:30:48.642Z,8.87
2022-10-14T16:33:18.182Z,14.03
2022-10-14T16:35:50.369Z,8.43
2022-10-14T16:38:19.793Z,8.53
2022-10-14T16:40:55.816Z,7.23
2022-10-14T16:43:22.936Z,7.70
2022-10-14T16:45:55.789Z,8.40
2022-10-14T16:48:27.928Z,8.37
2022-10-14T16:50:55.359Z,9.50
2022-10-14T16:53:41.413Z,8.47
2022-10-14T16:56:36.100Z,13.00
2022-10-14T16:59:04.068Z,8.93
2022-10-14T17:01:33.969Z,9.70
2022-10-14T17:04:00.870Z,7.90
2022-10-14T17:06:27.713Z,6.53
2022-10-14T17:08:55.307Z,11.60
2022-10-14T17:11:22.741Z,7.00
2022-10-14T17:14:04.743Z,6.30
2022-10-14T17:16:31.887Z,6.70
2022-10-14T17:19:01.714Z,6.63
2022-10-14T17:21:33.059Z,5.63
2022-10-14T17:24:01.860Z,5.83
2022-10-14T17:26:31.128Z,4.90
2022-10-14T17:29:01.037Z,6.00
2022-10-14T17:31:30.780Z,5.60
2022-10-14T17:34:00.442Z,6.10
2022-10-14T17:36:31.021Z,12.83
2022-10-14T17:39:01.572Z,5.53
2022-10-14T17:41:31.113Z,6.50
2022-10-14T17:44:01.558Z,17.90
2022-10-14T17:46:32.205Z,5.30
2022-10-14T17:49:05.070Z,8.33
2022-10-14T17:51:40.460Z,15.80
2022-10-14T17:54:10.789Z,9.83
2022-10-14T17:56:45.319Z,4.97
2022-10-14T17:59:14.023Z,5.80
2022-10-14T18:04:28.423Z,4.10
2022-10-14T18:06:55.419Z,5.30
2022-10-14T18:09:22.267Z,4.67
2022-10-14T18:14:40.445Z,5.13
2022-10-14T18:17:07.921Z,5.30
2022-10-14T18:19:35.086Z,8.13
2022-10-14T18:22:03.462Z,5.53
2022-10-14T18:24:31.190Z,10.90
2022-10-14T18:26:58.290Z,7.80
2022-10-14T18:29:25.349Z,5.60
2022-10-14T18:34:28.332Z,15.80
2022-10-14T18:36:58.266Z,6.83
2022-10-14T18:39:25.241Z,5.07
2022-10-14T18:41:54.980Z,6.07
2022-10-14T18:44:22.024Z,6.17
2022-10-14T18:46:50.985Z,6.70
2022-10-14T18:49:18.514Z,5.30
2022-10-14T18:51:48.263Z,4.97
2022-10-14T18:54:21.494Z,5.90
2022-10-14T18:56:51.435Z,5.23
2022-10-14T18:59:23.797Z,5.50
2022-10-14T19:01:55.078Z,5.00
2022-10-14T19:04:26.917Z,4.83
2022-10-14T19:06:58.733Z,6.33
2022-10-14T19:09:29.906Z,7.13
2022-10-14T19:11:59.016Z,12.50
2022-10-14T19:14:26.947Z,6.73
2022-10-14T19:16:53.969Z,7.67
2022-10-14T19:19:23.122Z,5.10
2022-10-14T19:21:56.281Z,5.80
2022-10-14T19:24:23.152Z,5.97
2022-10-14T19:26:50.193Z,11.97
2022-10-14T19:29:17.586Z,7.50
2022-10-14T19:31:46.900Z,6.87
2022-10-14T19:34:18.361Z,6.57
2022-10-14T19:36:47.792Z,6.50
2022-10-14T19:39:16.500Z,15.23
2022-10-14T19:41:47.377Z,7.47
2022-10-14T19:44:20.969Z,5.53
2022-10-14T19:46:47.838Z,12.63
2022-10-14T19:49:18.729Z,5.23
2022-10-14T19:51:45.632Z,5.67
2022-10-14T19:54:18.414Z,7.27
2022-10-14T19:56:45.221Z,6.57
2022-10-14T19:59:14.845Z,6.07
2022-10-14T20:01:44.131Z,7.73
2022-10-14T20:04:11.323Z,8.10
2022-10-14T20:06:42.891Z,9.20
2022-10-14T20:09:16.361Z,6.00
2022-10-14T20:11:45.890Z,6.90
2022-10-14T20:14:14.391Z,7.27
2022-10-14T20:16:41.341Z,5.97
2022-10-14T20:19:08.137Z,6.70
2022-10-14T20:21:39.502Z,8.43
2022-10-14T20:24:08.820Z,5.90
2022-10-14T20:26:37.523Z,8.07
2022-10-14T20:29:04.425Z,7.33
2022-10-14T20:31:31.316Z,5.90
2022-10-14T20:33:58.254Z,7.27
2022-10-14T20:36:29.589Z,9.60
2022-10-14T20:38:56.479Z,6.83
2022-10-14T20:41:26.253Z,7.50
2022-10-14T20:43:59.787Z,8.30
2022-10-14T20:46:26.830Z,7.90
2022-10-14T20:48:56.509Z,6.93
2022-10-14T20:51:24.413Z,8.80
2022-10-14T20:54:01.603Z,13.30
2022-10-14T20:56:32.929Z,10.63
2022-10-14T20:59:07.975Z,6.87
2022-10-14T21:01:38.058Z,16.87
2022-10-14T21:04:11.867Z,19.73
2022-10-14T21:06:38.948Z,9.20
2022-10-14T21:09:08.623Z,9.40
2022-10-14T21:11:37.791Z,6.30
2022-10-14T21:14:07.485Z,6.40
2022-10-14T21:16:42.081Z,10.73
2022-10-14T21:19:14.074Z,9.53
2022-10-14T21:21:45.318Z,6.10
2022-10-14T21:24:17.500Z,6.53
2022-10-14T21:26:47.844Z,6.83
2022-10-14T21:29:18.931Z,6.03
2022-10-14T21:31:46.550Z,6.07
2022-10-14T21:34:15.968Z,8.87
2022-10-14T21:36:45.445Z,6.63
2022-10-14T21:39:17.877Z,5.93
2022-10-14T21:41:45.649Z,12.87
2022-10-14T21:44:17.841Z,9.23
2022-10-14T21:46:44.896Z,5.60
2022-10-14T21:49:12.243Z,5.43
2022-10-14T21:51:41.538Z,5.73
2022-10-14T21:54:10.840Z,6.50
2022-10-14T21:56:40.624Z,5.43
2022-10-14T21:59:12.519Z,5.93
2022-10-14T22:01:39.442Z,8.47
2022-10-14T22:04:06.818Z,5.83
2022-10-14T22:06:35.998Z,4.93
2022-10-14T22:09:09.493Z,5.53
2022-10-14T22:11:41.186Z,5.90
2022-10-14T22:14:18.777Z,6.17
2022-10-14T22:16:47.128Z,4.40
2022-10-14T22:19:14.593Z,5.20
2022-10-14T22:21:43.503Z,5.90
2022-10-14T22:24:10.818Z,5.00
2022-10-14T22:26:38.368Z,8.60
2022-10-14T22:29:15.482Z,10.33
2022-10-14T22:31:47.829Z,12.63
2022-10-14T22:34:17.111Z,5.17
2022-10-14T22:36:44.433Z,5.43
2022-10-14T22:39:15.453Z,18.67
2022-10-14T22:41:42.617Z,5.43
2022-10-14T22:44:10.468Z,5.23
2022-10-14T22:46:45.373Z,7.30
2022-10-14T22:49:12.312Z,11.70
2022-10-14T22:51:42.530Z,6.33
2022-10-14T22:54:12.351Z,5.90
2022-10-14T22:56:41.866Z,6.83
2022-10-14T22:59:13.517Z,14.23
2022-10-14T23:01:42.811Z,8.77
2022-10-14T23:04:11.253Z,9.40
2022-10-14T23:06:43.611Z,13.03
2022-10-14T23:09:12.984Z,6.77
2022-10-14T23:11:42.475Z,6.03
2022-10-14T23:14:09.461Z,7.37
2022-10-14T23:16:38.823Z,11.87
2022-10-14T23:19:11.033Z,9.10
2022-10-14T23:21:41.657Z,7.60
2022-10-14T23:24:11.688Z,7.27
2022-10-14T23:26:40.659Z,8.40
2022-10-14T23:29:11.560Z,7.13
2022-10-14T23:31:39.941Z,9.30
2022-10-14T23:34:11.816Z,8.07
2022-10-14T23:36:39.305Z,6.87
2022-10-14T23:39:11.139Z,13.10
2022-10-14T23:41:38.106Z,24.70
2022-10-14T23:44:07.512Z,8.90
2022-10-14T23:46:39.499Z,11.07
2022-10-14T23:49:24.992Z,13.23
2022-10-14T23:51:53.850Z,8.17
2022-10-14T23:54:23.420Z,8.17
2022-10-14T23:56:50.240Z,8.97
2022-10-14T23:59:20.151Z,9.07
