createdAt,value
2019-03-31T00:02:49.232Z,44.55
2019-03-31T00:07:52.687Z,44.57
2019-03-31T00:12:56.214Z,44.59
2019-03-31T00:17:59.669Z,44.64
2019-03-31T00:23:03.132Z,44.65
2019-03-31T00:28:06.587Z,44.66
2019-03-31T00:33:10.125Z,44.64
2019-03-31T00:38:13.827Z,44.65
2019-03-31T00:43:17.453Z,44.67
2019-03-31T00:48:20.925Z,44.69
2019-03-31T00:53:24.373Z,44.73
2019-03-31T00:58:27.835Z,44.74
2019-03-31T01:03:32.933Z,44.74
2019-03-31T01:08:36.480Z,44.75
2019-03-31T01:13:39.999Z,44.73
2019-03-31T01:18:43.939Z,44.74
2019-03-31T01:23:47.402Z,44.76
2019-03-31T01:28:51.195Z,44.77
2019-03-31T01:33:54.654Z,44.83
2019-03-31T01:38:58.112Z,44.77
2019-03-31T01:44:01.572Z,44.81
2019-03-31T01:49:05.870Z,44.87
2019-03-31T01:54:09.323Z,44.84
2019-03-31T01:59:12.787Z,44.84
2019-03-31T02:04:16.244Z,44.82
2019-03-31T02:09:20.077Z,44.86
2019-03-31T02:14:23.527Z,44.88
2019-03-31T02:19:27.011Z,44.89
2019-03-31T02:24:30.488Z,44.88
2019-03-31T02:29:33.943Z,44.91
2019-03-31T02:34:37.400Z,44.87
2019-03-31T02:39:40.856Z,44.93
2019-03-31T02:44:44.313Z,44.90
2019-03-31T02:49:47.774Z,44.89
2019-03-31T02:54:51.318Z,45.22
2019-03-31T02:59:55.624Z,44.89
2019-03-31T03:05:17.543Z,44.88
2019-03-31T03:10:07.628Z,44.90
2019-03-31T03:15:11.266Z,44.92
2019-03-31T03:20:14.738Z,44.89
2019-03-31T03:25:18.213Z,44.89
2019-03-31T03:30:21.779Z,44.90
2019-03-31T03:35:25.654Z,44.88
2019-03-31T03:40:29.098Z,44.89
2019-03-31T03:45:32.573Z,44.87
2019-03-31T03:50:36.040Z,44.91
2019-03-31T03:55:39.517Z,44.90
2019-03-31T04:00:42.992Z,44.90
2019-03-31T04:05:46.467Z,44.92
2019-03-31T04:10:52.969Z,44.87
2019-03-31T04:15:56.425Z,44.88
2019-03-31T04:20:59.886Z,44.87
2019-03-31T04:26:03.347Z,44.88
2019-03-31T04:31:06.804Z,44.85
2019-03-31T04:36:10.252Z,44.87
2019-03-31T04:41:13.708Z,44.86
2019-03-31T04:46:17.164Z,44.85
2019-03-31T04:51:20.626Z,44.87
2019-03-31T04:56:24.084Z,44.87
2019-03-31T05:01:27.567Z,44.87
2019-03-31T05:06:31.087Z,44.84
2019-03-31T05:11:34.565Z,44.85
2019-03-31T05:16:38.084Z,44.87
2019-03-31T05:21:41.549Z,44.83
2019-03-31T05:26:45.024Z,44.81
2019-03-31T05:31:48.495Z,44.83
2019-03-31T05:36:51.973Z,44.84
2019-03-31T05:41:55.448Z,44.81
2019-03-31T05:46:58.923Z,44.79
2019-03-31T05:52:02.401Z,44.78
2019-03-31T05:57:05.874Z,44.77
2019-03-31T06:02:09.344Z,44.81
2019-03-31T06:07:12.821Z,44.78
2019-03-31T06:12:16.292Z,44.72
2019-03-31T06:17:19.759Z,44.73
2019-03-31T06:22:23.234Z,44.73
2019-03-31T06:27:26.709Z,44.77
2019-03-31T06:32:30.187Z,44.75
2019-03-31T06:37:33.666Z,44.73
2019-03-31T06:42:37.136Z,44.45
2019-03-31T06:47:40.609Z,44.45
2019-03-31T06:52:44.085Z,44.76
2019-03-31T06:57:47.556Z,44.72
2019-03-31T07:02:51.027Z,44.70
2019-03-31T07:07:54.508Z,44.72
2019-03-31T07:12:59.716Z,40.56
2019-03-31T07:18:03.344Z,40.00
2019-03-31T07:23:06.833Z,35.53
2019-03-31T07:28:10.316Z,35.33
2019-03-31T07:33:13.798Z,35.82
2019-03-31T07:38:17.274Z,36.29
2019-03-31T07:43:20.738Z,36.87
2019-03-31T07:48:24.208Z,38.27
2019-03-31T07:53:27.674Z,39.15
2019-03-31T07:58:31.144Z,39.28
2019-03-31T08:03:34.617Z,39.78
2019-03-31T08:08:38.087Z,39.75
2019-03-31T08:13:41.551Z,40.24
2019-03-31T08:18:45.021Z,41.04
2019-03-31T08:23:48.486Z,41.43
2019-03-31T08:28:51.951Z,41.40
2019-03-31T08:33:55.416Z,41.51
2019-03-31T08:38:58.883Z,41.77
2019-03-31T08:44:02.342Z,41.81
2019-03-31T08:49:05.800Z,41.86
2019-03-31T08:54:09.260Z,41.95
2019-03-31T08:59:12.727Z,41.97
2019-03-31T09:04:16.188Z,42.11
2019-03-31T09:09:19.649Z,42.04
2019-03-31T09:14:23.113Z,42.08
2019-03-31T09:19:26.589Z,42.12
2019-03-31T09:24:30.054Z,42.15
2019-03-31T09:29:33.518Z,42.14
2019-03-31T09:34:36.982Z,42.17
2019-03-31T09:39:40.440Z,42.19
2019-03-31T09:44:43.907Z,42.20
2019-03-31T09:49:47.372Z,42.27
2019-03-31T09:54:50.828Z,42.31
2019-03-31T09:59:54.288Z,42.38
2019-03-31T10:04:57.749Z,42.36
2019-03-31T10:10:01.554Z,42.29
2019-03-31T10:15:07.495Z,42.33
2019-03-31T10:20:11.290Z,42.19
2019-03-31T10:25:14.745Z,42.15
2019-03-31T10:30:30.495Z,41.82
2019-03-31T10:35:34.120Z,41.48
2019-03-31T10:40:37.580Z,41.30
2019-03-31T10:45:41.040Z,41.25
2019-03-31T10:50:44.503Z,41.35
2019-03-31T10:55:47.992Z,41.09
2019-03-31T11:00:51.433Z,41.22
2019-03-31T11:05:54.897Z,41.29
2019-03-31T11:10:58.358Z,41.63
2019-03-31T11:16:01.826Z,41.94
2019-03-31T11:21:06.919Z,42.09
2019-03-31T11:26:10.381Z,42.30
2019-03-31T11:31:13.840Z,42.19
2019-03-31T11:36:17.297Z,42.19
2019-03-31T11:41:20.755Z,41.81
2019-03-31T11:46:24.216Z,41.84
2019-03-31T11:51:27.671Z,41.75
2019-03-31T11:56:31.133Z,41.73
2019-03-31T12:01:34.602Z,41.60
2019-03-31T12:06:38.080Z,41.50
2019-03-31T12:11:41.545Z,41.42
2019-03-31T12:16:45.005Z,41.28
2019-03-31T12:21:48.467Z,41.22
2019-03-31T12:26:51.928Z,41.29
2019-03-31T12:31:55.388Z,41.12
2019-03-31T12:36:58.854Z,41.08
2019-03-31T12:42:02.386Z,40.99
2019-03-31T12:47:05.851Z,40.98
2019-03-31T12:52:09.316Z,40.86
2019-03-31T12:57:12.785Z,40.85
2019-03-31T13:02:16.262Z,40.78
2019-03-31T13:07:19.744Z,40.77
2019-03-31T13:12:23.219Z,40.75
2019-03-31T13:17:26.701Z,40.72
2019-03-31T13:22:30.174Z,40.62
2019-03-31T13:27:33.822Z,40.60
2019-03-31T13:32:37.291Z,40.64
2019-03-31T13:37:40.763Z,40.57
2019-03-31T13:42:44.237Z,40.50
2019-03-31T13:47:48.638Z,40.53
2019-03-31T13:52:52.116Z,40.71
2019-03-31T13:57:58.064Z,40.45
2019-03-31T14:03:00.780Z,40.06
2019-03-31T14:08:04.796Z,40.30
2019-03-31T14:13:08.274Z,40.54
2019-03-31T14:18:11.748Z,40.54
2019-03-31T14:23:15.237Z,40.59
2019-03-31T14:28:18.708Z,40.56
2019-03-31T14:33:22.183Z,40.49
2019-03-31T14:38:39.144Z,40.46
2019-03-31T14:43:30.863Z,40.42
2019-03-31T14:48:34.330Z,40.45
2019-03-31T14:53:37.805Z,40.46
2019-03-31T14:58:41.280Z,40.40
2019-03-31T15:03:44.753Z,40.40
2019-03-31T15:08:54.241Z,40.32
2019-03-31T15:13:53.431Z,40.32
2019-03-31T15:18:56.900Z,40.26
2019-03-31T15:24:00.375Z,40.26
2019-03-31T15:29:04.116Z,40.20
2019-03-31T15:34:07.596Z,40.14
2019-03-31T15:39:11.084Z,40.12
2019-03-31T15:44:14.552Z,40.08
2019-03-31T15:49:18.024Z,40.04
2019-03-31T15:54:21.494Z,39.95
2019-03-31T15:59:24.968Z,39.97
2019-03-31T16:04:28.442Z,39.95
2019-03-31T16:09:31.922Z,39.90
2019-03-31T16:14:35.394Z,39.83
2019-03-31T16:19:38.929Z,39.82
2019-03-31T16:24:44.051Z,39.79
2019-03-31T16:29:47.527Z,39.69
2019-03-31T16:34:50.984Z,39.69
2019-03-31T16:39:54.439Z,39.63
2019-03-31T16:44:58.736Z,39.61
2019-03-31T16:50:02.243Z,39.86
2019-03-31T16:55:06.083Z,39.88
2019-03-31T17:00:09.877Z,39.98
2019-03-31T17:05:21.794Z,40.04
2019-03-31T17:10:18.853Z,40.19
2019-03-31T17:15:22.316Z,40.37
2019-03-31T17:20:25.772Z,40.54
2019-03-31T17:25:29.248Z,40.56
2019-03-31T17:30:32.699Z,40.63
2019-03-31T17:35:36.151Z,40.74
2019-03-31T17:40:39.608Z,40.86
2019-03-31T17:45:43.069Z,41.00
2019-03-31T17:50:46.541Z,41.13
2019-03-31T17:55:49.998Z,41.23
2019-03-31T18:00:53.457Z,41.37
2019-03-31T18:05:56.916Z,41.50
2019-03-31T18:11:00.376Z,41.63
2019-03-31T18:16:03.835Z,41.70
2019-03-31T18:21:07.292Z,41.72
2019-03-31T18:26:10.752Z,41.87
2019-03-31T18:31:14.212Z,41.97
2019-03-31T18:36:17.669Z,42.05
2019-03-31T18:41:21.128Z,42.11
2019-03-31T18:46:24.583Z,42.15
2019-03-31T18:51:28.044Z,42.20
2019-03-31T18:56:42.332Z,42.27
2019-03-31T19:01:56.751Z,42.28
2019-03-31T19:07:07.736Z,42.37
2019-03-31T19:12:12.830Z,42.40
2019-03-31T19:17:20.642Z,42.42
2019-03-31T19:22:28.504Z,42.48
2019-03-31T19:27:36.323Z,42.57
2019-03-31T19:32:41.442Z,42.60
2019-03-31T19:37:46.568Z,42.68
2019-03-31T19:43:03.914Z,42.75
2019-03-31T19:48:12.006Z,42.80
2019-03-31T19:53:17.122Z,42.85
2019-03-31T19:58:38.522Z,42.90
2019-03-31T20:03:43.622Z,42.96
2019-03-31T20:08:51.631Z,42.99
2019-03-31T20:14:05.619Z,43.01
2019-03-31T20:19:13.641Z,43.04
2019-03-31T20:24:21.136Z,43.05
2019-03-31T20:29:35.033Z,43.10
2019-03-31T20:34:48.875Z,43.14
2019-03-31T20:39:57.286Z,43.15
2019-03-31T20:45:00.823Z,43.21
2019-03-31T20:50:06.521Z,43.49
2019-03-31T20:55:16.040Z,43.62
2019-03-31T21:00:15.933Z,43.72
2019-03-31T21:05:19.389Z,43.79
2019-03-31T21:10:22.845Z,43.78
2019-03-31T21:15:26.299Z,43.76
2019-03-31T21:20:29.756Z,43.74
2019-03-31T21:25:33.216Z,43.75
2019-03-31T21:30:38.022Z,43.75
2019-03-31T21:35:41.479Z,43.70
2019-03-31T21:40:44.931Z,43.72
2019-03-31T21:45:48.390Z,43.69
2019-03-31T21:50:51.848Z,43.71
2019-03-31T21:55:55.656Z,43.63
2019-03-31T22:00:59.460Z,43.51
2019-03-31T22:06:02.917Z,43.32
2019-03-31T22:11:06.380Z,43.31
2019-03-31T22:16:09.836Z,43.36
2019-03-31T22:21:13.297Z,43.37
2019-03-31T22:26:19.436Z,43.34
2019-03-31T22:31:21.944Z,43.37
2019-03-31T22:36:25.414Z,43.33
2019-03-31T22:41:28.878Z,43.32
2019-03-31T22:46:32.342Z,43.32
2019-03-31T22:51:35.861Z,43.28
2019-03-31T22:56:39.251Z,43.27
2019-03-31T23:01:42.710Z,43.33
2019-03-31T23:06:46.170Z,43.35
2019-03-31T23:11:49.629Z,43.38
2019-03-31T23:16:53.092Z,43.36
2019-03-31T23:21:56.557Z,43.33
2019-03-31T23:27:00.016Z,43.35
2019-03-31T23:32:03.472Z,43.28
2019-03-31T23:37:06.930Z,43.30
2019-03-31T23:42:10.390Z,43.30
2019-03-31T23:47:13.854Z,43.29
2019-03-31T23:52:17.313Z,43.33
2019-03-31T23:57:22.424Z,43.32
