createdAt,value
2022-08-11T00:04:09.538Z,2.40
2022-08-11T00:09:05.455Z,2.60
2022-08-11T00:13:59.489Z,3.50
2022-08-11T00:18:57.921Z,3.33
2022-08-11T00:23:55.729Z,3.05
2022-08-11T00:28:51.405Z,2.67
2022-08-11T00:33:47.649Z,4.97
2022-08-11T00:38:44.718Z,2.42
2022-08-11T00:44:01.584Z,3.97
2022-08-11T00:49:18.328Z,2.35
2022-08-11T00:54:33.889Z,5.28
2022-08-11T01:00:04.659Z,2.55
2022-08-11T01:05:26.636Z,2.72
2022-08-11T01:10:46.765Z,2.35
2022-08-11T01:16:10.029Z,3.40
2022-08-11T01:21:39.079Z,3.03
2022-08-11T01:27:19.990Z,2.65
2022-08-11T01:32:50.221Z,2.83
2022-08-11T01:38:27.594Z,3.22
2022-08-11T01:44:13.294Z,3.58
2022-08-11T01:50:06.896Z,3.53
2022-08-11T01:54:33.051Z,5.15
2022-08-11T01:59:35.663Z,3.90
2022-08-11T02:04:36.259Z,4.35
2022-08-11T02:09:55.642Z,2.92
2022-08-11T02:15:05.367Z,3.58
2022-08-11T02:25:25.356Z,4.45
2022-08-11T02:30:26.749Z,3.55
2022-08-11T02:35:26.710Z,4.35
2022-08-11T02:40:35.844Z,3.25
2022-08-11T02:45:55.685Z,4.05
2022-08-11T02:50:59.437Z,3.88
2022-08-11T02:56:08.827Z,6.93
2022-08-11T03:01:13.025Z,8.67
2022-08-11T03:06:11.195Z,9.45
2022-08-11T03:11:29.233Z,10.65
2022-08-11T03:16:48.476Z,4.43
2022-08-11T03:22:02.579Z,3.97
2022-08-11T03:27:06.267Z,4.78
2022-08-11T03:32:04.623Z,4.53
2022-08-11T03:37:46.244Z,4.25
2022-08-11T03:42:51.485Z,3.55
2022-08-11T03:48:06.079Z,4.53
2022-08-11T03:53:17.465Z,3.85
2022-08-11T03:58:41.140Z,4.45
2022-08-11T04:03:59.659Z,4.57
2022-08-11T04:09:25.087Z,3.10
2022-08-11T04:15:08.108Z,4.47
2022-08-11T04:34:08.223Z,4.68
2022-08-11T04:39:20.360Z,3.97
2022-08-11T04:44:47.102Z,5.50
2022-08-11T04:50:20.294Z,3.53
2022-08-11T04:55:47.720Z,4.70
2022-08-11T05:01:13.744Z,3.03
2022-08-11T05:06:51.979Z,3.53
2022-08-11T05:12:08.880Z,6.20
2022-08-11T05:17:29.629Z,3.40
2022-08-11T05:22:48.151Z,2.90
2022-08-11T05:28:08.916Z,3.80
2022-08-11T05:33:25.465Z,5.28
2022-08-11T05:38:44.483Z,2.85
2022-08-11T05:44:21.608Z,3.15
2022-08-11T05:49:33.377Z,3.70
2022-08-11T05:54:48.989Z,3.15
2022-08-11T05:59:42.537Z,3.20
2022-08-11T06:04:36.313Z,3.00
2022-08-11T06:09:34.020Z,3.33
2022-08-11T06:14:29.480Z,2.80
2022-08-11T06:19:24.891Z,2.97
2022-08-11T06:24:18.561Z,2.92
2022-08-11T06:29:18.801Z,4.13
2022-08-11T06:34:27.340Z,3.00
2022-08-11T06:39:28.914Z,2.85
2022-08-11T06:44:32.504Z,2.80
2022-08-11T06:49:53.258Z,3.28
2022-08-11T06:55:04.423Z,3.35
2022-08-11T07:00:18.120Z,3.17
2022-08-11T07:05:19.741Z,3.38
2022-08-11T07:10:47.672Z,4.70
2022-08-11T07:16:10.693Z,4.72
2022-08-11T07:22:00.378Z,3.15
2022-08-11T07:27:07.138Z,4.82
2022-08-11T07:32:15.365Z,5.32
2022-08-11T07:37:16.330Z,3.20
2022-08-11T07:42:12.906Z,3.00
2022-08-11T07:47:25.594Z,4.65
2022-08-11T07:52:29.526Z,3.78
2022-08-11T07:58:13.615Z,5.03
2022-08-11T08:03:13.068Z,3.88
2022-08-11T08:08:25.627Z,5.82
2022-08-11T08:13:36.876Z,7.03
2022-08-11T08:18:35.818Z,7.28
2022-08-11T08:23:34.391Z,4.93
2022-08-11T08:28:32.422Z,5.10
2022-08-11T08:33:29.273Z,4.10
2022-08-11T08:38:24.457Z,4.95
2022-08-11T08:43:19.053Z,5.15
2022-08-11T08:48:15.989Z,5.18
2022-08-11T08:53:10.783Z,4.00
2022-08-11T08:58:09.514Z,5.15
2022-08-11T09:03:22.898Z,3.47
2022-08-11T09:13:35.507Z,3.15
2022-08-11T09:18:33.729Z,3.67
2022-08-11T09:29:02.032Z,3.92
2022-08-11T09:40:02.112Z,2.67
2022-08-11T09:45:12.848Z,2.53
2022-08-11T09:50:12.043Z,3.83
2022-08-11T09:55:18.533Z,3.25
2022-08-11T10:00:16.262Z,3.15
2022-08-11T10:05:33.146Z,5.60
2022-08-11T10:10:29.328Z,5.53
2022-08-11T10:15:59.590Z,3.95
2022-08-11T10:21:14.560Z,3.25
2022-08-11T10:26:27.352Z,2.88
2022-08-11T10:31:56.807Z,4.25
2022-08-11T10:36:57.328Z,4.30
2022-08-11T10:42:47.826Z,4.25
2022-08-11T10:47:49.553Z,3.67
2022-08-11T10:53:01.939Z,4.13
2022-08-11T10:58:12.739Z,2.95
2022-08-11T11:03:23.063Z,3.60
2022-08-11T11:08:39.605Z,4.07
2022-08-11T11:13:55.103Z,3.28
2022-08-11T11:19:00.968Z,4.00
2022-08-11T11:24:12.084Z,3.92
2022-08-11T11:29:37.928Z,4.38
2022-08-11T11:35:13.196Z,6.85
2022-08-11T11:40:12.992Z,6.28
2022-08-11T11:45:10.809Z,5.03
2022-08-11T11:50:24.207Z,2.92
2022-08-11T12:00:36.116Z,4.45
2022-08-11T12:05:34.826Z,3.75
2022-08-11T12:10:31.754Z,3.65
2022-08-11T12:16:03.683Z,3.28
2022-08-11T12:20:40.306Z,5.30
2022-08-11T12:26:16.277Z,2.63
2022-08-11T12:31:12.346Z,3.28
2022-08-11T12:36:11.723Z,3.13
2022-08-11T12:41:24.203Z,4.13
2022-08-11T12:46:31.944Z,3.28
2022-08-11T12:52:13.964Z,5.97
2022-08-11T12:57:36.823Z,4.13
2022-08-11T13:02:48.823Z,2.95
2022-08-11T13:07:50.003Z,4.95
2022-08-11T13:12:49.596Z,2.90
2022-08-11T13:17:47.310Z,2.90
2022-08-11T13:22:47.521Z,5.40
2022-08-11T13:27:41.746Z,3.50
2022-08-11T13:32:36.632Z,4.05
2022-08-11T13:38:18.904Z,4.18
2022-08-11T13:42:45.107Z,4.35
2022-08-11T13:47:41.935Z,4.90
2022-08-11T13:52:41.982Z,4.13
2022-08-11T13:58:18.227Z,3.97
2022-08-11T14:02:59.509Z,2.30
2022-08-11T14:07:56.499Z,3.40
2022-08-11T14:13:12.862Z,2.63
2022-08-11T14:18:10.511Z,2.53
2022-08-11T14:23:04.596Z,4.73
2022-08-11T14:28:32.415Z,3.75
2022-08-11T14:33:17.128Z,3.25
2022-08-11T14:38:16.534Z,4.63
2022-08-11T14:44:12.775Z,3.90
2022-08-11T14:48:44.159Z,4.07
2022-08-11T14:53:37.983Z,3.70
2022-08-11T14:58:34.087Z,4.00
2022-08-11T15:03:33.795Z,4.75
2022-08-11T15:08:49.459Z,2.78
2022-08-11T15:14:57.461Z,2.60
2022-08-11T15:20:12.115Z,4.38
2022-08-11T15:25:12.365Z,3.75
2022-08-11T15:30:33.100Z,3.95
2022-08-11T15:35:48.327Z,4.03
2022-08-11T15:41:14.263Z,3.63
2022-08-11T15:46:15.946Z,5.82
2022-08-11T15:51:12.737Z,3.03
2022-08-11T15:56:14.164Z,3.78
2022-08-11T16:01:27.752Z,5.45
2022-08-11T16:06:39.015Z,4.97
2022-08-11T16:11:38.855Z,5.97
2022-08-11T16:16:32.540Z,4.13
2022-08-11T16:21:36.351Z,4.90
2022-08-11T16:27:07.584Z,3.45
2022-08-11T16:32:08.131Z,4.20
2022-08-11T16:37:19.959Z,4.35
2022-08-11T16:43:00.188Z,3.05
2022-08-11T16:48:35.730Z,4.65
2022-08-11T16:53:19.491Z,4.30
2022-08-11T16:58:33.332Z,5.55
2022-08-11T17:03:45.401Z,3.25
2022-08-11T17:09:01.904Z,4.32
2022-08-11T17:14:00.096Z,3.42
2022-08-11T17:19:00.930Z,7.30
2022-08-11T17:23:57.321Z,3.72
2022-08-11T17:28:58.306Z,4.63
2022-08-11T17:34:14.397Z,5.32
2022-08-11T17:39:09.078Z,4.78
2022-08-11T17:44:21.771Z,3.95
2022-08-11T17:49:21.938Z,8.00
2022-08-11T17:54:33.986Z,6.60
2022-08-11T17:59:49.290Z,5.80
2022-08-11T18:04:51.628Z,4.55
2022-08-11T18:10:02.678Z,5.47
2022-08-11T18:15:15.675Z,8.95
2022-08-11T18:20:29.507Z,6.18
2022-08-11T18:25:45.486Z,7.35
2022-08-11T18:31:03.852Z,7.10
2022-08-11T18:36:33.195Z,6.38
2022-08-11T18:41:52.288Z,6.05
2022-08-11T18:47:07.866Z,5.63
2022-08-11T18:52:25.314Z,5.50
2022-08-11T18:57:49.606Z,6.63
2022-08-11T19:03:06.823Z,8.68
2022-08-11T19:08:31.548Z,8.38
2022-08-11T19:13:49.804Z,7.80
2022-08-11T19:19:05.333Z,11.05
2022-08-11T19:24:20.086Z,6.88
2022-08-11T19:30:05.046Z,7.25
2022-08-11T19:35:11.180Z,6.35
2022-08-11T19:40:28.351Z,5.72
2022-08-11T19:45:39.733Z,11.73
2022-08-11T19:50:53.344Z,7.10
2022-08-11T19:56:07.505Z,5.93
2022-08-11T20:01:23.757Z,7.78
2022-08-11T20:06:37.028Z,7.72
2022-08-11T20:11:50.943Z,6.55
2022-08-11T20:17:02.847Z,8.20
2022-08-11T20:22:19.813Z,8.27
2022-08-11T20:27:33.399Z,6.40
2022-08-11T20:32:44.073Z,7.93
2022-08-11T20:37:56.323Z,7.90
2022-08-11T20:44:07.091Z,8.18
2022-08-11T20:48:45.779Z,5.13
2022-08-11T20:53:58.904Z,4.57
2022-08-11T20:59:22.079Z,4.97
2022-08-11T21:04:34.235Z,6.63
2022-08-11T21:09:58.032Z,5.63
2022-08-11T21:15:15.595Z,6.53
2022-08-11T21:20:49.126Z,5.65
2022-08-11T21:26:04.385Z,8.48
2022-08-11T21:31:17.667Z,5.15
2022-08-11T21:36:29.529Z,6.13
2022-08-11T21:41:40.865Z,4.70
2022-08-11T21:47:10.351Z,4.90
2022-08-11T21:52:21.124Z,4.15
2022-08-11T21:57:34.868Z,7.50
2022-08-11T22:03:03.415Z,4.43
2022-08-11T22:08:14.540Z,4.45
2022-08-11T22:13:27.914Z,5.32
2022-08-11T22:18:40.915Z,6.45
2022-08-11T22:23:55.642Z,6.15
2022-08-11T22:29:06.573Z,5.60
2022-08-11T22:34:20.224Z,4.80
2022-08-11T22:39:31.883Z,3.97
2022-08-11T22:44:46.766Z,6.95
2022-08-11T22:50:00.738Z,6.05
2022-08-11T22:55:12.390Z,8.45
2022-08-11T23:00:24.470Z,5.47
2022-08-11T23:05:44.508Z,5.88
2022-08-11T23:10:56.785Z,5.22
2022-08-11T23:16:07.714Z,6.53
2022-08-11T23:21:20.766Z,6.05
2022-08-11T23:26:32.572Z,6.25
2022-08-11T23:31:50.669Z,6.32
2022-08-11T23:37:03.705Z,7.93
2022-08-11T23:42:14.629Z,5.65
2022-08-11T23:47:25.881Z,4.10
2022-08-11T23:52:39.180Z,3.95
2022-08-11T23:57:50.876Z,4.70
