createdAt,value
2019-02-18T00:01:22.226Z,4.41
2019-02-18T00:03:52.926Z,4.41
2019-02-18T00:06:23.552Z,4.34
2019-02-18T00:08:54.374Z,4.30
2019-02-18T00:11:24.935Z,4.22
2019-02-18T00:13:55.391Z,4.16
2019-02-18T00:16:25.938Z,4.22
2019-02-18T00:18:56.426Z,4.20
2019-02-18T00:21:27.104Z,4.21
2019-02-18T00:23:57.846Z,4.24
2019-02-18T00:26:28.306Z,4.22
2019-02-18T00:28:58.862Z,4.13
2019-02-18T00:31:29.486Z,4.10
2019-02-18T00:34:00.107Z,4.04
2019-02-18T00:36:31.067Z,3.99
2019-02-18T00:39:01.826Z,3.92
2019-02-18T00:41:32.578Z,3.82
2019-02-18T00:44:03.646Z,3.70
2019-02-18T00:46:34.207Z,3.64
2019-02-18T00:49:04.726Z,3.55
2019-02-18T00:51:35.390Z,3.48
2019-02-18T00:54:05.999Z,3.49
2019-02-18T00:56:36.566Z,3.53
2019-02-18T00:59:07.626Z,3.59
2019-02-18T01:01:38.186Z,3.67
2019-02-18T01:04:08.792Z,3.72
2019-02-18T01:06:39.413Z,3.69
2019-02-18T01:09:10.846Z,3.69
2019-02-18T01:11:41.686Z,3.65
2019-02-18T01:14:12.475Z,3.65
2019-02-18T01:16:43.302Z,3.64
2019-02-18T01:19:13.827Z,3.56
2019-02-18T01:21:44.627Z,3.46
2019-02-18T01:24:15.259Z,3.38
2019-02-18T01:26:45.788Z,3.34
2019-02-18T01:29:16.581Z,3.32
2019-02-18T01:31:47.958Z,3.32
2019-02-18T01:34:18.686Z,3.32
2019-02-18T01:36:49.944Z,3.28
2019-02-18T01:39:20.666Z,3.28
2019-02-18T01:41:51.118Z,3.23
2019-02-18T01:44:21.770Z,3.20
2019-02-18T01:46:52.486Z,3.13
2019-02-18T01:49:23.155Z,3.11
2019-02-18T01:51:53.906Z,3.15
2019-02-18T01:54:24.698Z,3.17
2019-02-18T01:56:55.858Z,3.18
2019-02-18T01:59:26.475Z,3.20
2019-02-18T02:01:57.163Z,3.30
2019-02-18T02:04:27.806Z,3.34
2019-02-18T02:06:58.387Z,3.41
2019-02-18T02:09:29.106Z,3.52
2019-02-18T02:12:01.378Z,3.58
2019-02-18T02:14:32.046Z,3.52
2019-02-18T02:17:02.684Z,3.40
2019-02-18T02:19:33.371Z,3.33
2019-02-18T02:22:04.038Z,3.25
2019-02-18T02:24:34.786Z,3.27
2019-02-18T02:27:05.486Z,3.20
2019-02-18T02:29:36.159Z,3.18
2019-02-18T02:32:07.048Z,3.20
2019-02-18T02:34:37.777Z,3.22
2019-02-18T02:37:08.567Z,3.23
2019-02-18T02:39:39.126Z,3.28
2019-02-18T02:42:09.666Z,3.28
2019-02-18T02:44:40.203Z,3.29
2019-02-18T02:47:10.998Z,3.32
2019-02-18T02:49:41.614Z,3.37
2019-02-18T02:52:12.148Z,3.40
2019-02-18T02:54:42.804Z,3.39
2019-02-18T02:57:13.408Z,3.33
2019-02-18T02:59:43.947Z,3.37
2019-02-18T03:02:15.038Z,3.36
2019-02-18T03:04:45.666Z,3.35
2019-02-18T03:07:16.361Z,3.38
2019-02-18T03:09:47.068Z,3.38
2019-02-18T03:12:17.917Z,3.33
2019-02-18T03:14:48.467Z,3.29
2019-02-18T03:17:19.446Z,3.14
2019-02-18T03:19:50.067Z,3.06
2019-02-18T03:22:20.766Z,2.99
2019-02-18T03:25:21.287Z,2.89
2019-02-18T03:28:02.655Z,2.86
2019-02-18T03:30:50.027Z,2.73
2019-02-18T03:33:29.648Z,2.62
2019-02-18T03:36:00.326Z,2.48
2019-02-18T03:38:31.916Z,2.17
2019-02-18T03:41:03.630Z,2.00
2019-02-18T03:43:34.466Z,1.95
2019-02-18T03:46:05.116Z,1.86
2019-02-18T03:48:36.000Z,1.77
2019-02-18T03:51:06.619Z,1.62
2019-02-18T03:53:37.244Z,1.45
2019-02-18T03:56:08.086Z,1.40
2019-02-18T03:58:38.828Z,1.39
2019-02-18T04:01:09.535Z,1.40
2019-02-18T04:03:40.308Z,1.46
2019-02-18T04:06:10.990Z,1.47
2019-02-18T04:08:43.165Z,1.53
2019-02-18T04:11:14.398Z,1.53
2019-02-18T04:13:44.970Z,1.53
2019-02-18T04:16:15.449Z,1.51
2019-02-18T04:18:47.650Z,1.51
2019-02-18T04:21:18.295Z,1.51
2019-02-18T04:23:48.868Z,1.47
2019-02-18T04:26:19.534Z,1.47
2019-02-18T04:28:49.988Z,1.47
2019-02-18T04:31:20.506Z,1.47
2019-02-18T04:33:50.936Z,1.40
2019-02-18T04:36:21.579Z,1.39
2019-02-18T04:38:54.409Z,1.40
2019-02-18T04:41:24.550Z,1.49
2019-02-18T04:43:55.207Z,1.57
2019-02-18T04:46:25.852Z,1.69
2019-02-18T04:48:56.597Z,1.70
2019-02-18T04:51:27.549Z,1.71
2019-02-18T04:53:58.205Z,1.69
2019-02-18T04:56:28.967Z,1.74
2019-02-18T04:58:59.428Z,1.77
2019-02-18T05:01:29.986Z,1.79
2019-02-18T05:04:00.552Z,1.76
2019-02-18T05:06:31.160Z,1.74
2019-02-18T05:09:05.300Z,1.71
2019-02-18T05:11:34.059Z,1.68
2019-02-18T05:14:04.802Z,1.70
2019-02-18T05:16:35.401Z,1.66
2019-02-18T05:19:09.583Z,1.67
2019-02-18T05:21:40.257Z,1.73
2019-02-18T05:24:10.927Z,1.74
2019-02-18T05:26:41.606Z,1.74
2019-02-18T05:29:12.132Z,1.70
2019-02-18T05:31:42.756Z,1.63
2019-02-18T05:34:13.318Z,1.64
2019-02-18T05:36:43.946Z,1.63
2019-02-18T05:39:17.877Z,1.62
2019-02-18T05:41:47.061Z,1.57
2019-02-18T05:44:17.645Z,1.46
2019-02-18T05:46:48.338Z,1.39
2019-02-18T05:49:19.062Z,1.41
2019-02-18T05:51:49.719Z,1.48
2019-02-18T05:54:20.378Z,1.55
2019-02-18T05:56:52.718Z,1.63
2019-02-18T05:59:23.214Z,1.62
2019-02-18T06:01:53.749Z,1.64
2019-02-18T06:04:24.277Z,1.67
2019-02-18T06:06:54.813Z,1.69
2019-02-18T06:09:29.701Z,1.75
2019-02-18T06:11:57.999Z,1.80
2019-02-18T06:14:28.767Z,1.87
2019-02-18T06:16:59.399Z,1.95
2019-02-18T06:19:30.347Z,2.06
2019-02-18T06:22:01.095Z,2.37
2019-02-18T06:24:31.741Z,2.74
2019-02-18T06:27:02.479Z,3.17
2019-02-18T06:29:32.981Z,3.65
2019-02-18T06:32:03.841Z,4.18
2019-02-18T06:34:34.327Z,4.72
2019-02-18T06:37:04.922Z,5.14
2019-02-18T06:39:41.202Z,5.46
2019-02-18T06:42:07.678Z,5.61
2019-02-18T06:44:44.648Z,5.69
2019-02-18T06:47:21.058Z,6.75
2019-02-18T06:49:51.614Z,6.80
2019-02-18T06:52:22.218Z,8.46
2019-02-18T06:54:53.218Z,9.17
2019-02-18T06:57:33.084Z,8.55
2019-02-18T07:00:13.146Z,7.96
2019-02-18T07:03:02.546Z,8.30
2019-02-18T07:05:42.601Z,8.91
2019-02-18T07:08:31.978Z,8.62
2019-02-18T07:11:16.298Z,9.30
2019-02-18T07:13:52.850Z,8.76
2019-02-18T07:16:23.618Z,9.56
2019-02-18T07:18:54.166Z,9.40
2019-02-18T07:21:24.844Z,9.57
2019-02-18T07:23:55.503Z,9.38
2019-02-18T07:26:26.344Z,8.98
2019-02-18T07:28:57.126Z,8.48
2019-02-18T07:31:27.935Z,8.75
2019-02-18T07:34:00.150Z,9.42
2019-02-18T07:36:34.905Z,10.07
2019-02-18T07:39:07.671Z,10.24
2019-02-18T07:41:47.489Z,10.13
2019-02-18T07:44:20.181Z,10.43
2019-02-18T07:46:52.648Z,9.99
2019-02-18T07:49:25.139Z,10.26
2019-02-18T07:51:58.110Z,9.49
2019-02-18T07:54:31.091Z,9.52
2019-02-18T07:57:03.171Z,9.97
2019-02-18T07:59:35.636Z,9.88
2019-02-18T08:02:08.306Z,10.46
2019-02-18T08:04:41.413Z,11.73
2019-02-18T08:07:13.508Z,11.55
2019-02-18T08:09:50.738Z,12.38
2019-02-18T08:12:25.071Z,12.31
2019-02-18T08:15:01.754Z,12.86
2019-02-18T08:17:34.098Z,13.58
2019-02-18T08:20:07.478Z,12.78
2019-02-18T08:22:39.510Z,12.85
2019-02-18T08:25:12.036Z,14.15
2019-02-18T08:27:44.299Z,12.28
2019-02-18T08:30:17.185Z,13.42
2019-02-18T08:32:49.349Z,13.77
2019-02-18T08:35:21.818Z,13.91
2019-02-18T08:37:54.082Z,14.74
2019-02-18T08:40:26.669Z,15.06
2019-02-18T08:43:02.414Z,16.35
2019-02-18T08:45:35.458Z,15.77
2019-02-18T08:48:07.993Z,14.49
2019-02-18T08:50:40.347Z,17.17
2019-02-18T08:53:12.616Z,16.48
2019-02-18T08:55:45.294Z,16.75
2019-02-18T08:58:17.979Z,17.26
2019-02-18T09:00:50.748Z,15.75
2019-02-18T09:03:23.027Z,17.81
2019-02-18T09:05:55.288Z,17.41
2019-02-18T09:08:27.862Z,18.23
2019-02-18T09:11:00.028Z,18.18
2019-02-18T09:13:32.808Z,16.17
2019-02-18T09:16:05.998Z,15.95
2019-02-18T09:18:42.056Z,16.01
2019-02-18T09:21:15.659Z,17.53
2019-02-18T09:24:04.922Z,17.52
2019-02-18T09:26:37.711Z,17.39
2019-02-18T09:29:09.967Z,18.70
2019-02-18T09:31:43.469Z,19.29
2019-02-18T09:34:16.039Z,17.44
2019-02-18T09:36:48.317Z,18.44
2019-02-18T09:39:30.788Z,19.53
2019-02-18T09:41:57.351Z,19.86
2019-02-18T09:44:30.131Z,19.89
2019-02-18T09:47:02.814Z,19.56
2019-02-18T09:49:35.381Z,18.71
2019-02-18T09:52:10.212Z,17.26
2019-02-18T09:54:42.998Z,19.38
2019-02-18T09:57:16.182Z,18.88
2019-02-18T09:59:48.861Z,19.24
2019-02-18T10:02:21.338Z,17.67
2019-02-18T10:04:53.809Z,19.53
2019-02-18T10:07:26.071Z,20.52
2019-02-18T10:09:59.377Z,18.34
2019-02-18T10:12:31.840Z,19.88
2019-02-18T10:15:04.620Z,21.26
2019-02-18T10:17:37.466Z,19.72
2019-02-18T10:20:11.928Z,20.60
2019-02-18T10:22:44.806Z,19.51
2019-02-18T10:25:17.463Z,20.95
2019-02-18T10:27:50.055Z,19.89
2019-02-18T10:30:23.039Z,19.91
2019-02-18T10:32:55.947Z,20.95
2019-02-18T10:35:27.990Z,20.67
2019-02-18T10:38:00.375Z,20.92
2019-02-18T10:40:32.631Z,20.83
2019-02-18T10:43:05.311Z,21.03
2019-02-18T10:45:38.189Z,21.35
2019-02-18T10:48:10.456Z,20.38
2019-02-18T10:50:42.832Z,21.62
2019-02-18T10:53:15.470Z,21.15
2019-02-18T10:55:47.567Z,21.26
2019-02-18T10:58:21.691Z,20.71
2019-02-18T11:00:54.351Z,20.89
2019-02-18T11:03:27.035Z,21.56
2019-02-18T11:05:59.467Z,21.25
2019-02-18T11:08:32.086Z,21.08
2019-02-18T11:11:04.472Z,21.16
2019-02-18T11:13:37.336Z,20.67
2019-02-18T11:16:09.712Z,20.87
2019-02-18T11:18:42.403Z,19.87
2019-02-18T11:21:15.064Z,18.96
2019-02-18T11:23:47.969Z,20.39
2019-02-18T11:26:20.931Z,21.21
2019-02-18T11:28:53.821Z,21.36
2019-02-18T11:31:25.878Z,22.05
2019-02-18T11:33:58.510Z,20.98
2019-02-18T11:36:30.920Z,20.22
2019-02-18T11:39:03.096Z,21.26
2019-02-18T11:41:35.586Z,20.87
2019-02-18T11:44:07.937Z,20.43
2019-02-18T11:46:40.103Z,20.54
2019-02-18T11:49:12.474Z,21.54
2019-02-18T11:51:44.955Z,20.24
2019-02-18T11:54:17.112Z,19.69
2019-02-18T11:56:49.587Z,21.51
2019-02-18T11:59:24.363Z,22.50
2019-02-18T12:01:56.070Z,21.25
2019-02-18T12:04:28.336Z,23.27
2019-02-18T12:07:01.431Z,22.12
2019-02-18T12:09:33.589Z,23.33
2019-02-18T12:12:06.068Z,22.12
2019-02-18T12:14:39.047Z,21.90
2019-02-18T12:17:20.352Z,21.95
2019-02-18T12:19:45.431Z,20.45
2019-02-18T12:22:18.005Z,19.99
2019-02-18T12:24:51.084Z,18.90
2019-02-18T12:27:23.769Z,18.03
2019-02-18T12:29:56.343Z,17.58
2019-02-18T12:32:29.431Z,16.70
2019-02-18T12:35:01.899Z,16.43
2019-02-18T12:37:34.401Z,16.43
2019-02-18T12:40:07.368Z,15.91
2019-02-18T12:42:42.164Z,16.10
2019-02-18T12:45:13.944Z,16.14
2019-02-18T12:47:46.735Z,16.38
2019-02-18T12:50:19.711Z,16.45
2019-02-18T12:52:52.082Z,15.81
2019-02-18T12:55:26.394Z,16.09
2019-02-18T12:58:01.637Z,16.14
2019-02-18T13:00:36.263Z,16.02
2019-02-18T13:03:10.368Z,15.91
2019-02-18T13:05:42.358Z,15.79
2019-02-18T13:08:16.971Z,15.88
2019-02-18T13:10:49.639Z,15.55
2019-02-18T13:13:24.051Z,15.75
2019-02-18T13:15:56.332Z,15.53
2019-02-18T13:18:30.024Z,15.42
2019-02-18T13:21:03.006Z,15.31
2019-02-18T13:23:35.377Z,15.29
2019-02-18T13:26:08.271Z,15.11
2019-02-18T13:28:40.762Z,14.71
2019-02-18T13:31:15.872Z,14.68
2019-02-18T13:33:48.239Z,14.69
2019-02-18T13:36:22.271Z,14.56
2019-02-18T13:38:54.635Z,14.53
2019-02-18T13:41:32.018Z,14.36
2019-02-18T13:44:12.392Z,14.49
2019-02-18T13:46:45.149Z,14.46
2019-02-18T13:49:18.252Z,14.48
2019-02-18T13:51:56.721Z,14.20
2019-02-18T13:54:29.131Z,14.38
2019-02-18T13:57:08.199Z,14.24
2019-02-18T13:59:40.114Z,14.22
2019-02-18T14:02:12.582Z,14.11
2019-02-18T14:04:49.046Z,14.15
2019-02-18T14:07:24.311Z,14.09
2019-02-18T14:09:57.076Z,14.11
2019-02-18T14:12:30.772Z,14.10
2019-02-18T14:15:03.142Z,14.14
2019-02-18T14:17:36.229Z,13.84
2019-02-18T14:20:14.055Z,13.72
2019-02-18T14:22:46.811Z,13.66
2019-02-18T14:25:19.693Z,13.61
2019-02-18T14:27:53.814Z,13.77
2019-02-18T14:30:29.774Z,13.84
2019-02-18T14:33:04.472Z,13.89
2019-02-18T14:35:37.373Z,13.84
2019-02-18T14:38:14.133Z,13.79
2019-02-18T14:40:51.952Z,13.76
2019-02-18T14:43:24.101Z,13.73
2019-02-18T14:45:57.191Z,13.68
2019-02-18T14:48:29.972Z,13.71
2019-02-18T14:51:04.387Z,13.63
2019-02-18T14:53:36.467Z,13.58
2019-02-18T14:56:10.790Z,13.49
2019-02-18T14:58:44.071Z,13.50
2019-02-18T15:01:17.046Z,13.47
2019-02-18T15:03:49.463Z,13.43
2019-02-18T15:06:21.991Z,13.40
2019-02-18T15:08:56.447Z,13.27
2019-02-18T15:11:31.346Z,13.23
2019-02-18T15:14:05.966Z,13.18
2019-02-18T15:16:38.639Z,13.11
2019-02-18T15:19:11.731Z,13.06
2019-02-18T15:21:45.469Z,13.03
2019-02-18T15:24:18.633Z,12.98
2019-02-18T15:26:51.611Z,12.94
2019-02-18T15:29:24.717Z,12.93
2019-02-18T15:35:58.332Z,12.84
2019-02-18T15:42:31.132Z,12.71
2019-02-18T15:49:03.928Z,12.56
2019-02-18T15:51:38.350Z,12.46
2019-02-18T15:54:11.230Z,12.34
2019-02-18T15:56:46.368Z,12.22
2019-02-18T15:59:19.353Z,12.06
2019-02-18T16:01:52.452Z,11.92
2019-02-18T16:04:24.831Z,11.84
2019-02-18T16:06:57.292Z,11.69
2019-02-18T16:09:33.553Z,11.59
2019-02-18T16:14:40.619Z,11.36
2019-02-18T16:17:11.161Z,11.29
2019-02-18T16:19:42.898Z,11.26
2019-02-18T16:22:13.548Z,11.18
2019-02-18T16:24:46.393Z,11.11
2019-02-18T16:27:25.473Z,11.04
2019-02-18T16:29:57.069Z,10.91
2019-02-18T16:32:27.846Z,10.83
2019-02-18T16:34:59.887Z,10.73
2019-02-18T16:37:31.110Z,10.63
2019-02-18T16:40:01.576Z,10.56
2019-02-18T16:42:32.285Z,10.51
2019-02-18T16:45:03.294Z,10.41
2019-02-18T16:47:34.019Z,10.36
2019-02-18T16:50:05.043Z,10.30
2019-02-18T16:52:35.750Z,10.22
2019-02-18T16:55:07.803Z,10.14
2019-02-18T16:57:38.534Z,10.08
2019-02-18T17:00:21.418Z,10.05
2019-02-18T17:02:52.022Z,10.00
2019-02-18T17:05:22.679Z,9.90
2019-02-18T17:07:53.199Z,9.82
2019-02-18T17:10:23.818Z,9.74
2019-02-18T17:12:57.585Z,9.70
2019-02-18T17:15:34.103Z,9.66
2019-02-18T17:18:04.884Z,9.55
2019-02-18T17:20:35.419Z,9.42
2019-02-18T17:23:07.193Z,9.32
2019-02-18T17:25:37.931Z,9.24
2019-02-18T17:28:08.577Z,9.15
2019-02-18T17:30:39.848Z,9.13
2019-02-18T17:33:15.339Z,9.09
2019-02-18T17:35:51.924Z,9.07
2019-02-18T17:38:24.727Z,9.07
2019-02-18T17:40:56.715Z,9.10
2019-02-18T17:43:28.386Z,9.14
2019-02-18T17:46:06.204Z,9.14
2019-02-18T17:48:40.057Z,9.17
2019-02-18T17:51:11.036Z,9.14
2019-02-18T17:53:43.150Z,9.12
2019-02-18T17:56:14.899Z,9.10
2019-02-18T17:58:46.217Z,9.11
2019-02-18T18:01:19.496Z,9.09
2019-02-18T18:03:50.190Z,9.06
2019-02-18T18:06:21.081Z,9.02
2019-02-18T18:08:52.860Z,8.98
2019-02-18T18:11:27.505Z,8.95
2019-02-18T18:14:02.525Z,8.97
2019-02-18T18:16:35.362Z,8.87
2019-02-18T18:19:09.339Z,8.73
2019-02-18T18:21:38.395Z,8.73
2019-02-18T18:24:09.089Z,8.71
2019-02-18T18:26:39.700Z,8.65
2019-02-18T18:29:14.648Z,8.62
2019-02-18T18:31:46.305Z,8.61
2019-02-18T18:34:17.553Z,8.66
2019-02-18T18:36:57.403Z,8.70
2019-02-18T18:39:27.954Z,8.70
2019-02-18T18:41:59.467Z,8.68
2019-02-18T18:44:33.216Z,8.65
2019-02-18T18:47:05.439Z,8.68
2019-02-18T18:49:39.605Z,8.64
2019-02-18T18:52:12.019Z,8.62
2019-02-18T18:54:48.360Z,8.59
2019-02-18T18:57:20.115Z,8.55
2019-02-18T18:59:53.946Z,8.40
2019-02-18T19:02:25.400Z,8.18
2019-02-18T19:04:58.261Z,8.18
2019-02-18T19:07:28.933Z,8.05
2019-02-18T19:10:03.802Z,7.97
2019-02-18T19:12:34.659Z,7.95
2019-02-18T19:15:06.928Z,7.78
2019-02-18T19:17:38.725Z,7.79
2019-02-18T19:20:14.013Z,7.76
2019-02-18T19:22:50.307Z,7.77
2019-02-18T19:25:21.507Z,7.80
2019-02-18T19:27:52.225Z,7.79
2019-02-18T19:30:26.229Z,7.76
2019-02-18T19:32:56.790Z,7.79
2019-02-18T19:35:28.505Z,7.82
2019-02-18T19:38:01.442Z,7.89
2019-02-18T19:40:32.908Z,7.85
2019-02-18T19:43:12.123Z,7.85
2019-02-18T19:45:52.132Z,7.83
2019-02-18T19:48:26.371Z,7.80
2019-02-18T19:50:59.233Z,7.72
2019-02-18T19:53:31.139Z,7.74
2019-02-18T19:56:11.729Z,7.73
2019-02-18T19:58:43.933Z,7.67
2019-02-18T20:01:27.089Z,7.58
2019-02-18T20:04:08.501Z,7.54
2019-02-18T20:06:42.755Z,7.61
2019-02-18T20:09:16.475Z,7.55
2019-02-18T20:11:51.301Z,7.60
2019-02-18T20:14:30.110Z,7.54
2019-02-18T20:17:04.915Z,7.53
2019-02-18T20:19:45.744Z,7.45
2019-02-18T20:22:24.638Z,7.49
2019-02-18T20:24:56.389Z,7.36
2019-02-18T20:27:33.809Z,7.27
2019-02-18T20:30:13.250Z,7.22
2019-02-18T20:32:49.218Z,7.13
2019-02-18T20:35:24.413Z,7.01
2019-02-18T20:37:57.180Z,6.96
2019-02-18T20:40:28.088Z,6.97
2019-02-18T20:43:00.703Z,6.95
2019-02-18T20:45:35.786Z,6.88
2019-02-18T20:48:11.134Z,6.82
2019-02-18T20:50:43.553Z,6.82
2019-02-18T20:56:09.614Z,6.69
2019-02-18T20:58:40.595Z,6.59
2019-02-18T21:01:12.404Z,6.46
2019-02-18T21:03:46.485Z,6.33
2019-02-18T21:06:17.523Z,6.22
2019-02-18T21:08:50.909Z,6.14
2019-02-18T21:11:24.943Z,6.10
2019-02-18T21:13:59.889Z,6.05
2019-02-18T21:16:30.529Z,6.08
2019-02-18T21:19:02.062Z,5.95
2019-02-18T21:21:32.683Z,6.01
2019-02-18T21:24:07.909Z,5.91
2019-02-18T21:26:38.739Z,5.86
2019-02-18T21:29:10.159Z,5.71
2019-02-18T21:31:40.852Z,5.66
2019-02-18T21:34:11.440Z,5.62
2019-02-18T21:36:41.964Z,5.59
2019-02-18T21:39:15.652Z,5.51
2019-02-18T21:41:46.273Z,5.46
2019-02-18T21:44:24.705Z,5.41
2019-02-18T21:46:49.130Z,5.38
2019-02-18T21:49:19.671Z,5.39
2019-02-18T21:51:50.260Z,5.32
2019-02-18T21:54:20.899Z,5.24
2019-02-18T21:56:51.627Z,5.14
2019-02-18T21:59:22.152Z,5.07
2019-02-18T22:01:53.178Z,4.97
2019-02-18T22:04:23.820Z,5.03
2019-02-18T22:06:54.192Z,4.94
2019-02-18T22:09:24.708Z,5.01
2019-02-18T22:11:55.176Z,4.99
2019-02-18T22:14:33.102Z,4.92
2019-02-18T22:16:57.792Z,4.77
2019-02-18T22:19:28.338Z,4.66
2019-02-18T22:21:58.890Z,4.58
2019-02-18T22:24:29.378Z,4.54
2019-02-18T22:26:59.870Z,4.53
2019-02-18T22:29:31.004Z,4.53
2019-02-18T22:32:01.407Z,4.49
2019-02-18T22:34:32.024Z,4.49
2019-02-18T22:37:02.591Z,4.54
2019-02-18T22:39:32.960Z,4.54
2019-02-18T22:42:03.599Z,4.51
2019-02-18T22:44:41.709Z,4.60
2019-02-18T22:47:07.250Z,4.60
2019-02-18T22:49:37.672Z,4.69
2019-02-18T22:52:08.258Z,4.96
2019-02-18T22:54:38.801Z,4.82
2019-02-18T22:57:09.787Z,4.77
2019-02-18T22:59:40.572Z,4.72
2019-02-18T23:02:11.749Z,4.54
2019-02-18T23:04:42.354Z,4.48
2019-02-18T23:07:12.934Z,4.60
2019-02-18T23:09:43.562Z,4.48
2019-02-18T23:12:14.558Z,4.30
2019-02-18T23:14:50.492Z,4.28
2019-02-18T23:17:17.416Z,4.28
2019-02-18T23:19:48.005Z,4.38
2019-02-18T23:22:18.854Z,4.36
2019-02-18T23:24:49.604Z,4.25
2019-02-18T23:27:20.294Z,4.14
2019-02-18T23:29:50.884Z,4.13
2019-02-18T23:32:21.504Z,4.06
2019-02-18T23:34:51.949Z,4.04
2019-02-18T23:37:22.654Z,4.04
2019-02-18T23:39:53.179Z,4.02
2019-02-18T23:42:23.726Z,4.06
2019-02-18T23:44:59.285Z,4.27
2019-02-18T23:47:26.573Z,4.54
2019-02-18T23:49:57.004Z,4.50
2019-02-18T23:52:27.352Z,4.34
2019-02-18T23:54:57.776Z,4.28
2019-02-18T23:57:29.851Z,4.21
