createdAt,value
2019-01-15T00:00:13.193Z,86.66
2019-01-15T00:02:45.276Z,86.95
2019-01-15T00:05:17.171Z,86.83
2019-01-15T00:07:49.062Z,86.94
2019-01-15T00:10:21.135Z,86.98
2019-01-15T00:12:52.948Z,87.06
2019-01-15T00:15:24.802Z,86.88
2019-01-15T00:17:56.980Z,87.13
2019-01-15T00:20:28.893Z,87.36
2019-01-15T00:23:00.880Z,87.92
2019-01-15T00:25:32.715Z,88.14
2019-01-15T00:28:04.912Z,87.97
2019-01-15T00:30:36.792Z,87.63
2019-01-15T00:33:08.849Z,87.84
2019-01-15T00:35:40.828Z,87.81
2019-01-15T00:38:12.697Z,87.86
2019-01-15T00:40:44.556Z,88.00
2019-01-15T00:43:16.411Z,87.83
2019-01-15T00:45:48.283Z,88.12
2019-01-15T00:48:20.134Z,88.36
2019-01-15T00:50:52.145Z,89.11
2019-01-15T00:53:23.992Z,89.00
2019-01-15T00:55:55.853Z,90.05
2019-01-15T00:58:27.708Z,90.06
2019-01-15T01:00:59.543Z,90.14
2019-01-15T01:03:31.406Z,90.31
2019-01-15T01:06:03.335Z,90.34
2019-01-15T01:08:35.291Z,90.27
2019-01-15T01:11:07.488Z,90.44
2019-01-15T01:13:39.313Z,90.62
2019-01-15T01:16:11.211Z,90.82
2019-01-15T01:18:43.208Z,91.20
2019-01-15T01:21:15.104Z,91.29
2019-01-15T01:23:46.953Z,90.80
2019-01-15T01:26:18.831Z,91.47
2019-01-15T01:28:50.674Z,91.35
2019-01-15T01:31:22.567Z,91.63
2019-01-15T01:33:54.387Z,91.79
2019-01-15T01:36:26.295Z,91.89
2019-01-15T01:38:58.143Z,91.85
2019-01-15T01:41:30.040Z,91.80
2019-01-15T01:44:01.911Z,91.67
2019-01-15T01:46:33.763Z,91.92
2019-01-15T01:49:05.745Z,91.90
2019-01-15T01:51:37.631Z,92.06
2019-01-15T01:54:09.553Z,92.02
2019-01-15T01:56:41.430Z,91.89
2019-01-15T01:59:13.300Z,91.30
2019-01-15T02:01:45.209Z,90.81
2019-01-15T02:04:17.099Z,91.41
2019-01-15T02:06:48.974Z,91.69
2019-01-15T02:09:20.837Z,91.74
2019-01-15T02:11:52.724Z,91.93
2019-01-15T02:14:24.530Z,91.74
2019-01-15T02:16:56.423Z,91.61
2019-01-15T02:19:28.281Z,91.89
2019-01-15T02:22:00.105Z,92.07
2019-01-15T02:24:32.274Z,92.38
2019-01-15T02:27:06.793Z,90.93
2019-01-15T02:29:38.654Z,91.41
2019-01-15T02:32:10.487Z,91.53
2019-01-15T02:34:42.470Z,91.13
2019-01-15T02:37:14.401Z,91.54
2019-01-15T02:39:46.292Z,91.79
2019-01-15T02:42:18.165Z,91.76
2019-01-15T02:44:50.016Z,91.94
2019-01-15T02:47:21.841Z,92.00
2019-01-15T02:49:53.722Z,92.45
2019-01-15T02:52:25.590Z,92.50
2019-01-15T02:54:57.497Z,92.46
2019-01-15T02:57:29.385Z,92.43
2019-01-15T03:00:01.214Z,91.95
2019-01-15T03:02:33.025Z,91.72
2019-01-15T03:05:05.678Z,91.58
2019-01-15T03:07:37.543Z,91.75
2019-01-15T03:10:11.339Z,92.15
2019-01-15T03:12:45.043Z,92.03
2019-01-15T03:15:17.106Z,92.09
2019-01-15T03:17:48.992Z,91.89
2019-01-15T03:20:21.016Z,92.18
2019-01-15T03:22:52.991Z,92.68
2019-01-15T03:25:24.881Z,92.95
2019-01-15T03:27:56.758Z,92.81
2019-01-15T03:30:28.606Z,92.76
2019-01-15T03:33:00.452Z,92.77
2019-01-15T03:35:32.312Z,93.28
2019-01-15T03:38:04.157Z,93.23
2019-01-15T03:40:36.054Z,93.41
2019-01-15T03:43:07.921Z,93.47
2019-01-15T03:45:39.771Z,93.39
2019-01-15T03:48:11.606Z,93.18
2019-01-15T03:50:43.517Z,93.50
2019-01-15T03:53:15.404Z,93.91
2019-01-15T03:55:47.262Z,93.92
2019-01-15T03:58:19.189Z,94.29
2019-01-15T04:00:51.122Z,94.26
2019-01-15T04:03:22.986Z,94.17
2019-01-15T04:05:54.888Z,93.46
2019-01-15T04:08:26.799Z,93.96
2019-01-15T04:10:58.647Z,93.96
2019-01-15T04:13:30.536Z,94.16
2019-01-15T04:16:02.760Z,94.01
2019-01-15T04:18:34.626Z,94.58
2019-01-15T04:21:06.467Z,94.93
2019-01-15T04:23:38.295Z,94.89
2019-01-15T04:26:10.222Z,94.90
2019-01-15T04:28:42.088Z,94.79
2019-01-15T04:31:14.009Z,94.74
2019-01-15T04:33:45.856Z,94.61
2019-01-15T04:36:17.826Z,93.95
2019-01-15T04:38:49.693Z,94.31
2019-01-15T04:41:21.627Z,94.85
2019-01-15T04:43:53.498Z,94.18
2019-01-15T04:46:25.447Z,94.30
2019-01-15T04:48:57.331Z,94.30
2019-01-15T04:51:29.152Z,93.97
2019-01-15T04:54:01.053Z,93.91
2019-01-15T04:56:34.173Z,94.15
2019-01-15T04:59:06.192Z,93.70
2019-01-15T05:01:38.074Z,93.77
2019-01-15T05:04:09.941Z,93.87
2019-01-15T05:06:41.875Z,94.40
2019-01-15T05:09:13.810Z,94.63
2019-01-15T05:11:45.685Z,94.75
2019-01-15T05:14:17.527Z,94.47
2019-01-15T05:16:49.354Z,94.44
2019-01-15T05:19:21.559Z,94.28
2019-01-15T05:21:53.395Z,93.76
2019-01-15T05:24:25.326Z,93.98
2019-01-15T05:26:57.267Z,93.84
2019-01-15T05:29:29.108Z,94.01
2019-01-15T05:32:01.013Z,94.36
2019-01-15T05:34:32.864Z,94.51
2019-01-15T05:37:04.893Z,94.68
2019-01-15T05:39:36.765Z,94.69
2019-01-15T05:42:08.619Z,94.92
2019-01-15T05:44:40.546Z,94.92
2019-01-15T05:47:12.430Z,95.29
2019-01-15T05:49:44.303Z,94.98
2019-01-15T05:52:16.181Z,94.74
2019-01-15T05:54:48.182Z,94.37
2019-01-15T05:57:20.061Z,94.41
2019-01-15T05:59:51.965Z,94.90
2019-01-15T06:02:23.891Z,94.90
2019-01-15T06:04:55.775Z,94.66
2019-01-15T06:07:33.594Z,94.29
2019-01-15T06:10:01.234Z,94.79
2019-01-15T06:12:33.044Z,94.60
2019-01-15T06:15:05.831Z,94.71
2019-01-15T06:17:37.660Z,94.44
2019-01-15T06:20:12.872Z,94.63
2019-01-15T06:22:44.739Z,94.72
2019-01-15T06:25:16.963Z,94.80
2019-01-15T06:27:48.801Z,94.51
2019-01-15T06:30:20.764Z,94.42
2019-01-15T06:32:53.429Z,94.86
2019-01-15T06:35:25.338Z,94.63
2019-01-15T06:37:57.234Z,93.94
2019-01-15T06:40:29.158Z,94.32
2019-01-15T06:43:01.060Z,94.24
2019-01-15T06:45:32.974Z,94.07
2019-01-15T06:48:04.897Z,94.28
2019-01-15T06:50:36.759Z,94.00
2019-01-15T06:53:08.615Z,93.87
2019-01-15T06:55:40.419Z,93.63
2019-01-15T06:58:12.411Z,93.23
2019-01-15T07:00:44.266Z,92.51
2019-01-15T07:03:16.106Z,92.52
2019-01-15T07:05:47.945Z,92.60
2019-01-15T07:08:19.802Z,92.44
2019-01-15T07:10:51.686Z,92.49
2019-01-15T07:13:23.543Z,92.20
2019-01-15T07:15:56.197Z,92.20
2019-01-15T07:18:28.045Z,91.73
2019-01-15T07:20:59.880Z,91.66
2019-01-15T07:23:31.804Z,91.62
2019-01-15T07:26:03.648Z,92.07
2019-01-15T07:28:35.450Z,91.99
2019-01-15T07:31:07.399Z,91.78
2019-01-15T07:33:39.261Z,91.79
2019-01-15T07:36:11.142Z,91.91
2019-01-15T07:38:42.949Z,91.75
2019-01-15T07:41:14.772Z,91.76
2019-01-15T07:43:46.621Z,91.80
2019-01-15T07:46:18.473Z,91.63
2019-01-15T07:48:50.415Z,91.63
2019-01-15T07:51:22.248Z,91.56
2019-01-15T07:53:54.075Z,91.43
2019-01-15T07:56:25.891Z,91.67
2019-01-15T07:58:57.867Z,91.48
2019-01-15T08:01:29.776Z,91.23
2019-01-15T08:04:01.620Z,91.33
2019-01-15T08:06:33.510Z,91.16
2019-01-15T08:09:08.954Z,91.19
2019-01-15T08:11:40.963Z,90.63
2019-01-15T08:14:12.886Z,90.14
2019-01-15T08:16:44.718Z,89.66
2019-01-15T08:19:16.677Z,88.64
2019-01-15T08:21:48.541Z,89.37
2019-01-15T08:24:20.428Z,89.30
2019-01-15T08:26:52.340Z,88.44
2019-01-15T08:29:24.222Z,88.70
2019-01-15T08:31:56.067Z,88.57
2019-01-15T08:34:27.965Z,88.17
2019-01-15T08:36:59.840Z,88.03
2019-01-15T08:39:31.665Z,88.09
2019-01-15T08:42:03.642Z,87.90
2019-01-15T08:44:35.767Z,87.39
2019-01-15T08:47:07.586Z,86.98
2019-01-15T08:49:42.651Z,86.87
2019-01-15T08:52:14.506Z,87.08
2019-01-15T08:54:46.396Z,86.48
2019-01-15T08:57:18.349Z,86.59
2019-01-15T08:59:50.214Z,87.06
2019-01-15T09:02:22.080Z,86.88
2019-01-15T09:04:53.935Z,87.13
2019-01-15T09:07:25.793Z,87.30
2019-01-15T09:09:57.676Z,87.21
2019-01-15T09:12:29.600Z,87.54
2019-01-15T09:15:01.519Z,87.73
2019-01-15T09:17:33.396Z,87.92
2019-01-15T09:20:06.951Z,88.25
2019-01-15T09:22:38.893Z,88.37
2019-01-15T09:25:10.873Z,88.85
2019-01-15T09:27:42.836Z,88.67
2019-01-15T09:30:18.091Z,88.34
2019-01-15T09:32:49.962Z,88.25
2019-01-15T09:35:21.861Z,87.86
2019-01-15T09:37:53.895Z,87.63
2019-01-15T09:40:26.141Z,88.05
2019-01-15T09:42:58.036Z,87.96
2019-01-15T09:45:29.959Z,88.19
2019-01-15T09:48:06.228Z,87.86
2019-01-15T09:50:38.171Z,88.44
2019-01-15T09:53:10.011Z,89.16
2019-01-15T09:55:41.868Z,88.65
2019-01-15T09:58:13.987Z,88.56
2019-01-15T10:00:45.929Z,88.38
2019-01-15T10:03:17.775Z,87.30
2019-01-15T10:05:49.626Z,87.60
2019-01-15T10:08:21.499Z,87.59
2019-01-15T10:10:53.402Z,87.07
2019-01-15T10:13:25.270Z,87.04
2019-01-15T10:15:57.146Z,87.25
2019-01-15T10:18:28.992Z,86.22
2019-01-15T10:21:00.933Z,85.93
2019-01-15T10:23:32.819Z,86.10
2019-01-15T10:26:04.681Z,85.58
2019-01-15T10:28:36.545Z,85.32
2019-01-15T10:32:28.284Z,85.26
2019-01-15T10:35:03.285Z,85.22
2019-01-15T10:37:35.132Z,84.70
2019-01-15T10:40:08.092Z,84.71
2019-01-15T10:42:39.934Z,84.28
2019-01-15T10:45:11.910Z,83.37
2019-01-15T10:47:43.818Z,83.33
2019-01-15T10:50:15.995Z,83.65
2019-01-15T10:52:47.862Z,83.51
2019-01-15T10:55:19.861Z,83.17
2019-01-15T10:57:51.733Z,83.13
2019-01-15T11:00:23.579Z,83.80
2019-01-15T11:02:55.487Z,83.75
2019-01-15T11:05:27.376Z,83.54
2019-01-15T11:07:59.208Z,83.71
2019-01-15T11:10:31.069Z,84.01
2019-01-15T11:13:02.985Z,83.83
2019-01-15T11:15:34.897Z,83.40
2019-01-15T11:18:06.994Z,83.43
2019-01-15T11:20:38.907Z,83.10
2019-01-15T11:23:10.838Z,82.75
2019-01-15T11:25:42.818Z,82.29
2019-01-15T11:28:14.779Z,81.82
2019-01-15T11:30:46.743Z,82.50
2019-01-15T11:33:18.647Z,81.83
2019-01-15T11:35:53.454Z,82.06
2019-01-15T11:38:25.320Z,78.58
2019-01-15T11:40:57.216Z,78.00
2019-01-15T11:43:29.141Z,77.62
2019-01-15T11:46:01.114Z,77.50
2019-01-15T11:48:33.015Z,77.32
2019-01-15T11:51:05.012Z,76.27
2019-01-15T11:53:36.883Z,74.90
2019-01-15T11:56:08.863Z,74.52
2019-01-15T11:58:41.122Z,74.18
2019-01-15T12:01:22.565Z,74.48
2019-01-15T12:04:11.745Z,75.11
2019-01-15T12:07:12.433Z,75.98
2019-01-15T12:10:01.948Z,77.07
2019-01-15T12:13:01.677Z,77.18
2019-01-15T12:16:01.535Z,78.21
2019-01-15T12:18:46.886Z,77.39
2019-01-15T12:21:43.587Z,78.94
2019-01-15T12:24:40.562Z,79.79
2019-01-15T12:27:46.562Z,79.40
2019-01-15T12:30:46.561Z,79.74
2019-01-15T12:33:49.461Z,80.22
2019-01-15T12:36:53.275Z,80.90
2019-01-15T12:39:54.264Z,80.16
2019-01-15T12:42:43.777Z,80.90
2019-01-15T12:45:42.665Z,81.13
2019-01-15T12:48:30.394Z,81.20
2019-01-15T12:51:32.727Z,81.99
2019-01-15T12:54:20.405Z,81.79
2019-01-15T12:57:19.237Z,81.47
2019-01-15T13:00:14.640Z,80.67
2019-01-15T13:03:05.464Z,80.04
2019-01-15T13:05:54.769Z,80.48
2019-01-15T13:08:40.860Z,79.45
2019-01-15T13:11:37.712Z,79.22
2019-01-15T13:14:27.168Z,79.35
2019-01-15T13:17:29.695Z,78.74
2019-01-15T13:20:14.014Z,78.71
2019-01-15T13:23:10.539Z,78.22
2019-01-15T13:26:01.776Z,78.25
2019-01-15T13:28:55.707Z,78.17
2019-01-15T13:31:39.698Z,78.12
2019-01-15T13:34:28.906Z,78.61
2019-01-15T13:37:25.486Z,78.10
2019-01-15T13:40:25.404Z,77.44
2019-01-15T13:43:18.667Z,78.37
2019-01-15T13:46:15.971Z,77.28
2019-01-15T13:49:09.490Z,77.48
2019-01-15T13:51:52.561Z,77.26
2019-01-15T13:54:55.385Z,77.40
2019-01-15T13:57:46.119Z,77.38
2019-01-15T14:00:35.966Z,78.37
2019-01-15T14:03:18.515Z,77.96
2019-01-15T14:06:07.642Z,78.97
2019-01-15T14:08:58.357Z,79.35
2019-01-15T14:11:38.318Z,79.82
2019-01-15T14:14:44.203Z,81.12
2019-01-15T14:17:32.482Z,82.08
2019-01-15T14:20:26.595Z,83.25
2019-01-15T14:23:23.299Z,83.50
2019-01-15T14:26:12.700Z,84.24
2019-01-15T14:29:06.380Z,84.60
2019-01-15T14:31:53.925Z,85.21
2019-01-15T14:34:43.427Z,85.16
2019-01-15T14:37:32.531Z,85.12
2019-01-15T14:40:20.286Z,85.50
2019-01-15T14:43:17.162Z,85.42
2019-01-15T14:46:10.172Z,85.61
2019-01-15T14:48:55.703Z,85.29
2019-01-15T14:51:46.474Z,84.81
2019-01-15T14:54:34.924Z,84.52
2019-01-15T14:57:38.158Z,84.42
2019-01-15T15:00:34.000Z,84.25
2019-01-15T15:03:37.137Z,84.87
2019-01-15T15:06:39.801Z,84.92
2019-01-15T15:09:23.030Z,85.15
2019-01-15T15:12:22.996Z,85.31
2019-01-15T15:15:13.739Z,85.56
2019-01-15T15:18:10.631Z,85.73
2019-01-15T15:21:07.208Z,86.03
2019-01-15T15:24:09.923Z,85.71
2019-01-15T15:27:09.612Z,86.00
2019-01-15T15:29:58.340Z,86.45
2019-01-15T15:32:49.081Z,86.44
2019-01-15T15:35:42.578Z,86.05
2019-01-15T15:38:39.617Z,85.83
2019-01-15T15:41:25.955Z,85.38
2019-01-15T15:44:16.747Z,85.35
2019-01-15T15:47:19.487Z,85.51
2019-01-15T15:50:03.486Z,85.25
2019-01-15T15:53:00.367Z,84.25
2019-01-15T15:56:08.999Z,84.79
2019-01-15T15:58:50.003Z,84.75
2019-01-15T16:01:38.269Z,84.25
2019-01-15T16:04:23.495Z,84.09
2019-01-15T16:07:12.778Z,83.76
2019-01-15T16:10:02.313Z,84.24
2019-01-15T16:13:10.932Z,83.50
2019-01-15T16:16:04.744Z,83.09
2019-01-15T16:19:07.564Z,83.71
2019-01-15T16:22:01.049Z,83.45
2019-01-15T16:25:00.993Z,83.25
2019-01-15T16:28:09.753Z,81.98
2019-01-15T16:31:06.052Z,82.70
2019-01-15T16:34:05.979Z,82.30
2019-01-15T16:36:56.706Z,82.18
2019-01-15T16:39:40.434Z,82.14
2019-01-15T16:42:29.896Z,82.20
2019-01-15T16:45:32.770Z,80.83
2019-01-15T16:48:35.348Z,81.50
2019-01-15T16:51:21.953Z,81.40
2019-01-15T16:54:24.800Z,81.65
2019-01-15T16:57:21.462Z,81.88
2019-01-15T17:00:10.596Z,81.67
2019-01-15T17:02:53.956Z,81.63
2019-01-15T17:05:45.358Z,82.09
2019-01-15T17:08:28.979Z,82.12
2019-01-15T17:11:11.355Z,81.78
2019-01-15T17:14:11.155Z,82.24
2019-01-15T17:17:07.947Z,82.12
2019-01-15T17:19:57.503Z,82.48
2019-01-15T17:22:57.106Z,82.32
2019-01-15T17:25:46.598Z,81.80
2019-01-15T17:28:52.312Z,82.61
2019-01-15T17:31:43.015Z,82.16
2019-01-15T17:34:33.027Z,82.33
2019-01-15T17:37:30.230Z,82.48
2019-01-15T17:40:30.209Z,82.50
2019-01-15T17:43:21.036Z,82.32
2019-01-15T17:46:20.944Z,82.26
2019-01-15T17:49:29.958Z,82.97
2019-01-15T17:52:20.658Z,82.74
2019-01-15T17:55:09.671Z,83.01
2019-01-15T17:57:59.001Z,83.23
2019-01-15T18:00:58.852Z,83.02
2019-01-15T18:03:55.442Z,83.03
2019-01-15T18:06:49.240Z,83.19
2019-01-15T18:09:48.769Z,83.30
2019-01-15T18:12:39.497Z,83.19
2019-01-15T18:15:31.256Z,83.24
2019-01-15T18:18:22.215Z,82.89
2019-01-15T18:21:18.701Z,82.65
2019-01-15T18:24:07.775Z,82.86
2019-01-15T18:26:53.019Z,83.26
2019-01-15T18:29:52.600Z,83.04
2019-01-15T18:32:49.153Z,82.97
2019-01-15T18:35:45.709Z,82.49
2019-01-15T18:38:42.214Z,82.55
2019-01-15T18:41:38.755Z,82.35
2019-01-15T18:44:35.500Z,82.65
2019-01-15T18:47:24.935Z,82.57
2019-01-15T18:50:27.811Z,82.27
2019-01-15T18:53:17.158Z,82.28
2019-01-15T18:56:11.955Z,82.68
2019-01-15T18:59:01.114Z,82.73
2019-01-15T19:01:50.276Z,81.88
2019-01-15T19:04:58.972Z,81.41
2019-01-15T19:08:04.647Z,81.67
2019-01-15T19:11:13.363Z,81.44
2019-01-15T19:14:03.603Z,81.64
2019-01-15T19:17:06.293Z,81.51
2019-01-15T19:20:15.045Z,81.32
2019-01-15T19:23:14.722Z,81.30
2019-01-15T19:26:04.237Z,81.59
2019-01-15T19:28:56.583Z,81.11
2019-01-15T19:31:46.749Z,81.49
2019-01-15T19:34:31.691Z,81.01
2019-01-15T19:37:20.892Z,81.22
2019-01-15T19:40:10.288Z,81.65
2019-01-15T19:43:05.137Z,81.23
2019-01-15T19:45:55.883Z,81.09
2019-01-15T19:48:52.705Z,81.19
2019-01-15T19:51:51.692Z,81.42
2019-01-15T19:54:45.348Z,81.20
2019-01-15T19:57:35.646Z,81.26
2019-01-15T20:00:38.963Z,81.44
2019-01-15T20:03:29.777Z,81.34
2019-01-15T20:06:19.437Z,81.45
2019-01-15T20:09:13.488Z,81.31
2019-01-15T20:12:07.367Z,81.24
2019-01-15T20:15:09.330Z,81.18
2019-01-15T20:18:05.499Z,80.75
2019-01-15T20:20:55.971Z,81.00
2019-01-15T20:23:56.204Z,81.19
2019-01-15T20:26:45.631Z,81.37
2019-01-15T20:29:35.360Z,81.33
2019-01-15T20:32:14.778Z,81.41
2019-01-15T20:35:04.278Z,80.85
2019-01-15T20:37:58.235Z,80.57
2019-01-15T20:40:48.393Z,80.78
2019-01-15T20:43:40.264Z,80.75
2019-01-15T20:46:29.754Z,80.53
2019-01-15T20:49:29.858Z,81.06
2019-01-15T20:52:19.718Z,80.93
2019-01-15T20:55:15.087Z,81.39
2019-01-15T20:58:08.953Z,81.31
2019-01-15T21:01:12.304Z,80.74
2019-01-15T21:04:01.882Z,80.46
2019-01-15T21:07:02.148Z,80.74
2019-01-15T21:10:04.935Z,80.79
2019-01-15T21:13:01.659Z,80.60
2019-01-15T21:15:47.249Z,80.75
2019-01-15T21:18:37.282Z,80.87
2019-01-15T21:21:28.032Z,80.93
2019-01-15T21:24:29.051Z,80.61
2019-01-15T21:27:35.030Z,80.04
2019-01-15T21:30:28.151Z,80.87
2019-01-15T21:33:37.908Z,81.13
2019-01-15T21:36:34.659Z,81.13
2019-01-15T21:39:21.177Z,80.74
2019-01-15T21:42:15.127Z,81.59
2019-01-15T21:45:04.702Z,81.90
2019-01-15T21:48:01.682Z,81.86
2019-01-15T21:50:54.203Z,81.71
2019-01-15T21:53:43.673Z,82.20
2019-01-15T21:56:45.465Z,81.56
2019-01-15T21:59:33.286Z,81.76
2019-01-15T22:02:19.879Z,81.65
2019-01-15T22:05:16.770Z,81.75
2019-01-15T22:08:22.517Z,81.89
2019-01-15T22:11:25.756Z,81.77
2019-01-15T22:14:16.301Z,81.83
2019-01-15T22:17:22.816Z,81.95
2019-01-15T22:20:22.470Z,82.26
2019-01-15T22:23:19.992Z,82.32
2019-01-15T22:26:24.959Z,82.21
2019-01-15T22:29:30.939Z,82.53
2019-01-15T22:32:22.489Z,81.95
2019-01-15T22:35:11.800Z,82.54
2019-01-15T22:38:08.471Z,82.84
2019-01-15T22:40:59.426Z,83.23
2019-01-15T22:44:05.311Z,82.81
2019-01-15T22:47:07.927Z,83.50
2019-01-15T22:49:58.022Z,83.88
2019-01-15T22:52:59.145Z,83.58
2019-01-15T22:55:52.607Z,83.97
2019-01-15T22:58:36.655Z,83.55
2019-01-15T23:01:31.112Z,83.35
2019-01-15T23:04:20.712Z,83.99
2019-01-15T23:07:09.830Z,83.70
2019-01-15T23:09:58.148Z,83.92
2019-01-15T23:12:48.902Z,83.83
2019-01-15T23:15:51.862Z,83.95
2019-01-15T23:18:42.775Z,83.51
2019-01-15T23:21:45.705Z,83.98
2019-01-15T23:24:42.216Z,83.92
2019-01-15T23:27:32.985Z,84.05
2019-01-15T23:30:20.324Z,84.15
2019-01-15T23:33:20.261Z,84.32
2019-01-15T23:36:14.009Z,84.99
2019-01-15T23:39:20.016Z,84.70
2019-01-15T23:42:06.625Z,85.00
2019-01-15T23:45:15.575Z,84.78
2019-01-15T23:48:09.512Z,85.17
2019-01-15T23:50:51.643Z,84.78
2019-01-15T23:53:51.109Z,85.12
2019-01-15T23:56:49.393Z,85.09
2019-01-15T23:59:49.191Z,85.23
