createdAt,value
2022-12-01T00:00:22.435Z,101358.59
2022-12-01T00:02:48.850Z,101363.63
2022-12-01T00:05:15.271Z,101359.00
2022-12-01T00:07:41.654Z,101360.72
2022-12-01T00:10:25.794Z,101360.03
2022-12-01T00:12:57.626Z,101357.88
2022-12-01T00:15:27.081Z,101364.91
2022-12-01T00:17:53.431Z,101363.97
2022-12-01T00:20:19.775Z,101364.84
2022-12-01T00:22:47.373Z,101355.75
2022-12-01T00:25:15.455Z,101370.41
2022-12-01T00:27:42.515Z,101368.88
2022-12-01T00:30:11.543Z,101372.81
2022-12-01T00:32:37.966Z,101369.53
2022-12-01T00:35:05.948Z,101370.72
2022-12-01T00:37:33.955Z,101372.63
2022-12-01T00:40:00.983Z,101372.63
2022-12-01T00:42:27.332Z,101372.06
2022-12-01T00:44:54.021Z,101377.25
2022-12-01T00:47:20.424Z,101382.25
2022-12-01T00:49:47.092Z,101375.44
2022-12-01T00:52:14.940Z,101377.09
2022-12-01T00:54:41.232Z,101380.50
2022-12-01T00:57:08.014Z,101389.84
2022-12-01T00:59:35.727Z,101378.47
2022-12-01T01:02:06.360Z,101378.31
2022-12-01T01:04:35.688Z,101387.63
2022-12-01T01:07:02.101Z,101381.53
2022-12-01T01:09:28.470Z,101384.97
2022-12-01T01:11:55.123Z,101390.78
2022-12-01T01:14:24.084Z,101384.19
2022-12-01T01:16:50.488Z,101397.34
2022-12-01T01:19:17.429Z,101391.81
2022-12-01T01:21:43.765Z,101397.38
2022-12-01T01:24:10.255Z,101398.06
2022-12-01T01:26:37.762Z,101398.28
2022-12-01T01:29:07.681Z,101404.56
2022-12-01T01:31:34.810Z,101400.81
2022-12-01T01:34:01.351Z,101401.38
2022-12-01T01:36:27.772Z,101406.06
2022-12-01T01:38:55.131Z,101411.06
2022-12-01T01:41:22.780Z,101413.00
2022-12-01T01:43:52.310Z,101391.50
2022-12-01T01:46:19.933Z,101410.50
2022-12-01T01:48:52.118Z,101410.50
2022-12-01T01:51:24.304Z,101412.22
2022-12-01T01:53:54.746Z,101413.28
2022-12-01T01:56:22.310Z,101421.13
2022-12-01T01:58:49.767Z,101418.47
2022-12-01T02:01:16.239Z,101419.56
2022-12-01T02:03:43.351Z,101421.44
2022-12-01T02:06:11.022Z,101424.09
2022-12-01T02:08:38.164Z,101419.81
2022-12-01T02:11:14.664Z,101420.81
2022-12-01T02:14:08.124Z,101421.81
2022-12-01T02:16:55.734Z,101414.56
2022-12-01T02:19:52.175Z,101422.53
2022-12-01T02:22:40.539Z,101427.78
2022-12-01T02:25:18.514Z,101417.69
2022-12-01T02:27:47.878Z,101427.97
2022-12-01T02:30:18.003Z,101423.31
2022-12-01T02:33:04.107Z,101416.56
2022-12-01T02:35:43.546Z,101419.53
2022-12-01T02:38:13.429Z,101420.47
2022-12-01T02:40:45.514Z,101419.22
2022-12-01T02:43:27.308Z,101416.09
2022-12-01T02:46:15.475Z,101418.13
2022-12-01T02:48:46.963Z,101417.56
2022-12-01T02:51:19.750Z,101418.13
2022-12-01T02:53:46.597Z,101412.09
2022-12-01T02:56:16.054Z,101425.94
2022-12-01T02:58:43.678Z,101422.63
2022-12-01T03:01:50.475Z,101419.19
2022-12-01T03:04:22.788Z,101411.22
2022-12-01T03:07:15.620Z,101414.53
2022-12-01T03:09:57.158Z,101418.13
2022-12-01T03:12:35.450Z,101410.94
2022-12-01T03:15:10.572Z,101416.00
2022-12-01T03:17:49.682Z,101408.19
2022-12-01T03:20:41.563Z,101409.16
2022-12-01T03:23:12.870Z,101405.72
2022-12-01T03:25:44.276Z,101411.06
2022-12-01T03:28:21.098Z,101412.94
2022-12-01T03:30:52.514Z,101413.72
2022-12-01T03:33:43.282Z,101413.97
2022-12-01T03:36:19.452Z,101411.22
2022-12-01T03:38:52.558Z,101418.44
2022-12-01T03:41:27.912Z,101411.94
2022-12-01T03:44:03.481Z,101416.72
2022-12-01T03:46:36.095Z,101427.47
2022-12-01T03:49:03.663Z,101422.22
2022-12-01T03:51:50.577Z,101417.84
2022-12-01T03:54:28.794Z,101422.16
2022-12-01T03:57:02.985Z,101429.19
2022-12-01T03:59:31.002Z,101425.13
2022-12-01T04:01:58.169Z,101426.91
2022-12-01T04:04:24.606Z,101409.47
2022-12-01T04:06:51.217Z,101425.91
2022-12-01T04:09:17.935Z,101425.16
2022-12-01T04:12:02.906Z,101422.50
2022-12-01T04:14:30.149Z,101422.88
2022-12-01T04:16:56.496Z,101425.81
2022-12-01T04:19:22.959Z,101429.50
2022-12-01T04:21:49.363Z,101427.69
2022-12-01T04:24:15.821Z,101421.59
2022-12-01T04:26:43.262Z,101432.25
2022-12-01T04:29:11.440Z,101428.75
2022-12-01T04:31:38.030Z,101432.28
2022-12-01T04:34:04.902Z,101432.25
2022-12-01T04:36:33.452Z,101439.31
2022-12-01T04:39:00.543Z,101436.72
2022-12-01T04:41:27.119Z,101434.31
2022-12-01T04:43:54.492Z,101443.25
2022-12-01T04:46:22.014Z,101438.97
2022-12-01T04:48:48.445Z,101440.78
2022-12-01T04:51:14.821Z,101440.69
2022-12-01T04:53:41.262Z,101441.56
2022-12-01T04:56:07.622Z,101427.34
2022-12-01T04:58:37.349Z,101433.31
2022-12-01T05:01:10.224Z,101432.94
2022-12-01T05:03:41.920Z,101431.06
2022-12-01T05:06:14.829Z,101434.00
2022-12-01T05:08:41.920Z,101431.22
2022-12-01T05:11:11.217Z,101434.66
2022-12-01T05:13:43.566Z,101426.19
2022-12-01T05:16:15.981Z,101440.13
2022-12-01T05:18:42.741Z,101433.88
2022-12-01T05:21:11.055Z,101433.09
2022-12-01T05:23:38.628Z,101430.44
2022-12-01T05:26:07.933Z,101443.41
2022-12-01T05:28:35.535Z,101439.81
2022-12-01T05:31:02.386Z,101426.91
2022-12-01T05:33:29.277Z,101433.94
2022-12-01T05:35:55.945Z,101428.75
2022-12-01T05:38:22.292Z,101436.81
2022-12-01T05:40:53.085Z,101434.16
2022-12-01T05:43:25.404Z,101434.06
2022-12-01T05:45:55.464Z,101441.59
2022-12-01T05:48:21.930Z,101441.84
2022-12-01T05:50:48.271Z,101442.38
2022-12-01T05:53:14.899Z,101451.81
2022-12-01T05:55:41.512Z,101454.91
2022-12-01T05:58:08.275Z,101452.03
2022-12-01T06:00:35.216Z,101447.53
2022-12-01T06:03:02.237Z,101449.25
2022-12-01T06:05:28.705Z,101449.31
2022-12-01T06:07:55.049Z,101459.78
2022-12-01T06:10:21.798Z,101455.50
2022-12-01T06:12:48.238Z,101455.50
2022-12-01T06:15:14.574Z,101458.16
2022-12-01T06:17:40.905Z,101448.59
2022-12-01T06:20:09.082Z,101459.22
2022-12-01T06:22:35.459Z,101460.81
2022-12-01T06:25:01.806Z,101464.53
2022-12-01T06:27:28.175Z,101463.81
2022-12-01T06:29:54.691Z,101469.19
2022-12-01T06:32:21.107Z,101471.78
2022-12-01T06:34:47.394Z,101469.19
2022-12-01T06:37:15.615Z,101468.53
2022-12-01T06:39:42.315Z,101466.53
2022-12-01T06:42:08.670Z,101472.06
2022-12-01T06:44:35.070Z,101482.25
2022-12-01T06:47:01.459Z,101480.31
2022-12-01T06:49:27.818Z,101482.31
2022-12-01T06:51:54.193Z,101480.44
2022-12-01T06:54:21.282Z,101481.31
2022-12-01T06:56:47.823Z,101481.09
2022-12-01T06:59:14.551Z,101486.94
2022-12-01T07:01:41.315Z,101488.94
2022-12-01T07:04:07.679Z,101487.19
2022-12-01T07:06:34.043Z,101485.63
2022-12-01T07:09:00.589Z,101490.09
2022-12-01T07:11:26.996Z,101484.03
2022-12-01T07:13:56.792Z,101491.06
2022-12-01T07:16:23.341Z,101495.53
2022-12-01T07:18:50.094Z,101491.66
2022-12-01T07:21:17.093Z,101501.53
2022-12-01T07:23:43.516Z,101511.28
2022-12-01T07:26:15.728Z,101511.16
2022-12-01T07:28:42.574Z,101516.59
2022-12-01T07:31:10.390Z,101513.31
2022-12-01T07:33:37.225Z,101519.75
2022-12-01T07:36:04.651Z,101522.34
2022-12-01T07:38:32.146Z,101522.47
2022-12-01T07:41:10.208Z,101530.69
2022-12-01T07:43:36.932Z,101530.31
2022-12-01T07:46:21.731Z,101539.94
2022-12-01T07:48:48.956Z,101532.09
2022-12-01T07:51:16.687Z,101534.75
2022-12-01T07:53:44.968Z,101529.66
2022-12-01T07:56:11.430Z,101536.88
2022-12-01T07:58:37.882Z,101541.81
2022-12-01T08:01:07.910Z,101548.31
2022-12-01T08:03:34.505Z,101537.56
2022-12-01T08:06:05.070Z,101546.38
2022-12-01T08:08:33.429Z,101541.28
2022-12-01T08:11:02.068Z,101543.78
2022-12-01T08:13:28.781Z,101534.97
2022-12-01T08:15:55.901Z,101538.22
2022-12-01T08:18:22.963Z,101536.44
2022-12-01T08:20:50.540Z,101546.53
2022-12-01T08:23:16.952Z,101542.00
2022-12-01T08:25:43.446Z,101547.47
2022-12-01T08:28:09.794Z,101557.22
2022-12-01T08:30:36.423Z,101557.41
2022-12-01T08:33:03.012Z,101556.63
2022-12-01T08:35:29.422Z,101565.38
2022-12-01T08:37:55.800Z,101551.91
2022-12-01T08:40:22.376Z,101555.19
2022-12-01T08:42:48.795Z,101553.34
2022-12-01T08:45:15.166Z,101565.59
2022-12-01T08:47:41.514Z,101561.31
2022-12-01T08:50:08.203Z,101570.06
2022-12-01T08:52:34.931Z,101557.06
2022-12-01T08:55:01.587Z,101558.94
2022-12-01T08:57:31.154Z,101567.94
2022-12-01T08:59:57.799Z,101571.53
2022-12-01T09:02:24.814Z,101566.09
2022-12-01T09:04:51.480Z,101565.97
2022-12-01T09:07:24.593Z,101566.06
2022-12-01T09:09:52.915Z,101564.63
2022-12-01T09:12:19.676Z,101563.16
2022-12-01T09:14:48.069Z,101560.16
2022-12-01T09:17:15.124Z,101568.88
2022-12-01T09:19:42.198Z,101564.28
2022-12-01T09:22:09.583Z,101568.47
2022-12-01T09:24:36.292Z,101556.31
2022-12-01T09:27:03.440Z,101562.56
2022-12-01T09:29:30.289Z,101556.09
2022-12-01T09:31:58.118Z,101559.56
2022-12-01T09:34:24.959Z,101558.56
2022-12-01T09:36:56.083Z,101562.16
2022-12-01T09:39:22.522Z,101557.78
2022-12-01T09:41:56.714Z,101568.56
2022-12-01T09:44:51.288Z,101551.38
2022-12-01T09:47:36.775Z,101555.19
2022-12-01T09:50:11.305Z,101548.09
2022-12-01T09:52:45.226Z,101529.72
2022-12-01T09:55:13.370Z,101534.09
2022-12-01T09:57:40.890Z,101538.91
2022-12-01T10:00:14.613Z,101532.50
2022-12-01T10:02:47.867Z,101528.47
2022-12-01T10:05:21.687Z,101520.06
2022-12-01T10:08:03.914Z,101532.84
2022-12-01T10:10:34.289Z,101514.56
2022-12-01T10:13:00.791Z,101516.03
2022-12-01T10:15:32.990Z,101518.34
2022-12-01T10:18:20.397Z,101528.84
2022-12-01T10:21:07.339Z,101517.56
2022-12-01T10:23:45.669Z,101522.78
2022-12-01T10:26:26.083Z,101514.28
2022-12-01T10:29:16.764Z,101514.13
2022-12-01T10:31:52.900Z,101515.75
2022-12-01T10:34:27.511Z,101508.34
2022-12-01T10:36:54.015Z,101512.97
2022-12-01T10:39:28.907Z,101495.75
2022-12-01T10:42:06.781Z,101500.94
2022-12-01T10:44:34.917Z,101498.66
2022-12-01T10:47:03.069Z,101497.16
2022-12-01T10:49:41.016Z,101495.06
2022-12-01T10:52:23.850Z,101482.41
2022-12-01T10:54:50.156Z,101484.13
2022-12-01T10:57:19.107Z,101487.47
2022-12-01T10:59:53.052Z,101486.91
2022-12-01T11:02:22.843Z,101481.50
2022-12-01T11:05:01.730Z,101493.16
2022-12-01T11:07:45.536Z,101484.09
2022-12-01T11:10:20.161Z,101480.88
2022-12-01T11:12:55.055Z,101476.50
2022-12-01T11:15:32.221Z,101478.47
2022-12-01T11:18:01.747Z,101473.69
2022-12-01T11:20:37.606Z,101475.41
2022-12-01T11:23:10.108Z,101480.41
2022-12-01T11:25:36.898Z,101474.81
2022-12-01T11:28:04.459Z,101469.50
2022-12-01T11:30:32.624Z,101472.28
2022-12-01T11:33:04.175Z,101471.91
2022-12-01T11:35:36.481Z,101462.59
2022-12-01T11:38:28.817Z,101466.19
2022-12-01T11:40:55.102Z,101462.66
2022-12-01T11:43:29.188Z,101463.13
2022-12-01T11:45:58.055Z,101460.72
2022-12-01T11:48:34.355Z,101456.97
2022-12-01T11:51:18.974Z,101454.19
2022-12-01T11:53:45.990Z,101458.28
2022-12-01T11:56:30.019Z,101459.22
2022-12-01T11:59:01.142Z,101452.56
2022-12-01T12:01:42.424Z,101451.16
2022-12-01T12:04:33.633Z,101453.13
2022-12-01T12:07:17.500Z,101449.16
2022-12-01T12:10:02.227Z,101443.38
2022-12-01T12:12:53.541Z,101443.84
2022-12-01T12:15:23.001Z,101438.50
2022-12-01T12:17:59.446Z,101445.81
2022-12-01T12:20:31.732Z,101430.16
2022-12-01T12:23:29.488Z,101433.88
2022-12-01T12:26:28.019Z,101430.25
2022-12-01T12:29:15.847Z,101433.78
2022-12-01T12:31:55.795Z,101430.44
2022-12-01T12:34:59.407Z,101427.00
2022-12-01T12:37:53.791Z,101425.28
2022-12-01T12:40:38.595Z,101418.06
2022-12-01T12:43:23.755Z,101419.69
2022-12-01T12:46:01.121Z,101419.78
2022-12-01T12:49:12.149Z,101417.97
2022-12-01T12:51:35.465Z,101420.97
2022-12-01T12:54:20.656Z,101416.00
2022-12-01T12:56:52.736Z,101406.63
2022-12-01T12:59:28.443Z,101420.41
2022-12-01T13:02:15.680Z,101418.81
2022-12-01T13:05:17.561Z,101419.06
2022-12-01T13:08:04.065Z,101424.91
2022-12-01T13:10:42.459Z,101421.59
2022-12-01T13:13:20.893Z,101422.25
2022-12-01T13:15:50.492Z,101419.44
2022-12-01T13:18:25.173Z,101419.38
2022-12-01T13:20:53.461Z,101405.66
2022-12-01T13:23:21.955Z,101413.94
2022-12-01T13:25:53.283Z,101403.69
2022-12-01T13:28:27.405Z,101405.34
2022-12-01T13:30:59.764Z,101402.38
2022-12-01T13:33:26.565Z,101408.72
2022-12-01T13:36:15.404Z,101404.00
2022-12-01T13:38:41.515Z,101393.31
2022-12-01T13:41:21.623Z,101398.13
2022-12-01T13:43:56.802Z,101394.81
2022-12-01T13:46:35.189Z,101394.44
2022-12-01T13:49:03.823Z,101397.72
2022-12-01T13:52:08.767Z,101388.34
2022-12-01T13:54:36.372Z,101388.31
2022-12-01T13:57:10.659Z,101386.50
2022-12-01T13:59:58.705Z,101392.69
2022-12-01T14:02:28.000Z,101387.13
2022-12-01T14:04:54.545Z,101384.78
2022-12-01T14:07:35.071Z,101385.09
2022-12-01T14:10:25.592Z,101382.38
2022-12-01T14:12:55.615Z,101386.59
2022-12-01T14:15:37.138Z,101383.72
2022-12-01T14:18:08.425Z,101389.56
2022-12-01T14:20:43.511Z,101394.25
2022-12-01T14:23:24.871Z,101391.56
2022-12-01T14:26:19.278Z,101359.69
2022-12-01T14:28:54.959Z,101374.53
2022-12-01T14:31:23.597Z,101372.97
2022-12-01T14:34:04.058Z,101368.44
2022-12-01T14:36:40.447Z,101374.53
2022-12-01T14:39:17.668Z,101370.53
2022-12-01T14:42:11.758Z,101365.06
2022-12-01T14:44:47.860Z,101376.97
2022-12-01T14:47:42.037Z,101375.75
2022-12-01T14:50:25.033Z,101369.44
2022-12-01T14:53:01.318Z,101373.09
2022-12-01T14:55:34.210Z,101373.06
2022-12-01T14:58:14.223Z,101361.66
2022-12-01T15:00:55.217Z,101362.31
2022-12-01T15:03:27.608Z,101362.72
2022-12-01T15:05:56.971Z,101371.66
2022-12-01T15:08:58.275Z,101374.69
2022-12-01T15:11:25.407Z,101367.31
2022-12-01T15:13:54.685Z,101371.69
2022-12-01T15:16:23.855Z,101369.97
2022-12-01T15:18:50.371Z,101369.69
2022-12-01T15:21:24.987Z,101369.00
2022-12-01T15:24:03.297Z,101372.81
2022-12-01T15:26:47.685Z,101363.72
2022-12-01T15:29:22.903Z,101366.94
2022-12-01T15:31:53.355Z,101365.00
2022-12-01T15:34:33.334Z,101370.47
2022-12-01T15:37:02.926Z,101363.13
2022-12-01T15:39:35.450Z,101367.34
2022-12-01T15:42:02.995Z,101361.81
2022-12-01T15:44:35.268Z,101369.47
2022-12-01T15:47:49.736Z,101371.88
2022-12-01T15:50:29.642Z,101374.31
2022-12-01T15:52:57.839Z,101374.31
2022-12-01T15:55:47.087Z,101366.38
2022-12-01T15:58:36.153Z,101371.22
2022-12-01T16:01:06.512Z,101368.56
2022-12-01T16:03:50.958Z,101366.63
2022-12-01T16:06:17.891Z,101374.03
2022-12-01T16:08:56.796Z,101370.16
2022-12-01T16:11:23.652Z,101377.34
2022-12-01T16:13:55.533Z,101375.66
2022-12-01T16:16:35.918Z,101373.84
2022-12-01T16:19:05.472Z,101369.28
2022-12-01T16:21:41.924Z,101369.75
2022-12-01T16:24:15.899Z,101382.03
2022-12-01T16:26:56.853Z,101383.66
2022-12-01T16:29:25.684Z,101388.00
2022-12-01T16:32:18.898Z,101388.75
2022-12-01T16:34:46.358Z,101390.59
2022-12-01T16:37:24.035Z,101392.09
2022-12-01T16:39:50.592Z,101389.44
2022-12-01T16:42:20.370Z,101392.09
2022-12-01T16:44:48.134Z,101398.50
2022-12-01T16:47:19.325Z,101388.47
2022-12-01T16:49:46.293Z,101393.94
2022-12-01T16:52:42.950Z,101397.66
2022-12-01T16:55:00.209Z,101401.81
2022-12-01T16:57:26.517Z,101400.81
2022-12-01T16:59:52.850Z,101398.81
2022-12-01T17:02:19.265Z,101392.09
2022-12-01T17:04:45.630Z,101398.94
2022-12-01T17:07:12.009Z,101396.03
2022-12-01T17:09:38.343Z,101407.38
2022-12-01T17:12:05.027Z,101408.81
2022-12-01T17:14:31.423Z,101406.44
2022-12-01T17:17:00.857Z,101404.22
2022-12-01T17:19:27.242Z,101397.09
2022-12-01T17:21:55.294Z,101403.25
2022-12-01T17:24:21.660Z,101399.75
2022-12-01T17:26:48.010Z,101403.56
2022-12-01T17:29:14.431Z,101408.09
2022-12-01T17:31:40.802Z,101406.22
2022-12-01T17:34:07.195Z,101407.06
2022-12-01T17:36:33.535Z,101407.31
2022-12-01T17:38:59.882Z,101401.13
2022-12-01T17:41:32.097Z,101403.88
2022-12-01T17:43:58.695Z,101400.66
2022-12-01T17:46:25.576Z,101398.19
2022-12-01T17:48:52.077Z,101401.72
2022-12-01T17:51:18.420Z,101400.78
2022-12-01T17:53:44.732Z,101388.09
2022-12-01T17:56:13.681Z,101398.50
2022-12-01T17:58:40.635Z,101396.78
2022-12-01T18:01:14.597Z,101399.38
2022-12-01T18:03:41.150Z,101398.34
2022-12-01T18:06:07.887Z,101397.59
2022-12-01T18:08:36.169Z,101404.28
2022-12-01T18:11:07.673Z,101394.28
2022-12-01T18:13:43.843Z,101392.06
2022-12-01T18:16:17.275Z,101407.03
2022-12-01T18:18:43.987Z,101397.53
2022-12-01T18:21:13.002Z,101400.63
2022-12-01T18:23:40.015Z,101405.19
2022-12-01T18:26:15.144Z,101396.09
2022-12-01T18:28:42.434Z,101403.81
2022-12-01T18:31:15.029Z,101405.41
2022-12-01T18:33:43.529Z,101410.47
2022-12-01T18:36:13.402Z,101413.13
2022-12-01T18:38:40.672Z,101409.63
2022-12-01T18:41:07.553Z,101409.56
2022-12-01T18:43:34.502Z,101395.50
2022-12-01T18:46:03.172Z,101391.91
2022-12-01T18:48:30.149Z,101397.28
2022-12-01T18:50:59.391Z,101391.91
2022-12-01T18:53:26.110Z,101394.63
2022-12-01T18:55:52.458Z,101396.22
2022-12-01T18:58:18.842Z,101391.63
2022-12-01T19:00:45.687Z,101395.06
2022-12-01T19:03:12.060Z,101389.97
2022-12-01T19:05:39.516Z,101397.50
2022-12-01T19:08:06.229Z,101392.09
2022-12-01T19:10:33.229Z,101385.69
2022-12-01T19:12:59.565Z,101390.19
2022-12-01T19:15:25.893Z,101372.69
2022-12-01T19:17:52.325Z,101377.16
2022-12-01T19:20:18.630Z,101375.06
2022-12-01T19:22:45.059Z,101381.53
2022-12-01T19:25:12.374Z,101374.50
2022-12-01T19:27:39.340Z,101372.75
2022-12-01T19:30:06.897Z,101375.56
2022-12-01T19:32:33.798Z,101375.84
2022-12-01T19:35:00.189Z,101366.81
2022-12-01T19:37:26.587Z,101372.25
2022-12-01T19:39:53.139Z,101365.22
2022-12-01T19:42:19.512Z,101358.06
2022-12-01T19:44:45.921Z,101371.97
2022-12-01T19:47:12.290Z,101373.63
2022-12-01T19:49:38.638Z,101380.88
2022-12-01T19:52:08.184Z,101374.97
2022-12-01T19:54:35.311Z,101379.44
2022-12-01T19:57:01.723Z,101381.28
2022-12-01T19:59:28.043Z,101378.91
2022-12-01T20:01:54.404Z,101369.81
2022-12-01T20:04:20.840Z,101368.03
2022-12-01T20:06:47.226Z,101376.16
2022-12-01T20:09:13.585Z,101367.25
2022-12-01T20:11:39.972Z,101362.22
2022-12-01T20:14:09.914Z,101364.38
2022-12-01T20:16:36.496Z,101369.75
2022-12-01T20:19:04.503Z,101363.81
2022-12-01T20:21:39.100Z,101366.25
2022-12-01T20:24:07.385Z,101358.34
2022-12-01T20:26:56.446Z,101363.66
2022-12-01T20:29:28.307Z,101357.94
2022-12-01T20:31:57.106Z,101359.91
2022-12-01T20:34:31.304Z,101358.19
2022-12-01T20:36:58.172Z,101357.34
2022-12-01T20:39:24.883Z,101355.47
2022-12-01T20:41:51.542Z,101357.41
2022-12-01T20:44:18.231Z,101347.91
2022-12-01T20:46:47.857Z,101349.53
2022-12-01T20:49:15.891Z,101356.63
2022-12-01T20:51:42.753Z,101347.09
2022-12-01T20:54:29.745Z,101343.44
2022-12-01T20:56:57.752Z,101347.91
2022-12-01T20:59:24.697Z,101347.91
2022-12-01T21:01:51.149Z,101347.91
2022-12-01T21:04:17.770Z,101352.31
2022-12-01T21:06:44.257Z,101348.03
2022-12-01T21:09:12.460Z,101349.88
2022-12-01T21:12:17.702Z,101356.56
2022-12-01T21:14:48.923Z,101347.88
2022-12-01T21:17:44.031Z,101346.44
2022-12-01T21:20:25.034Z,101355.41
2022-12-01T21:22:53.159Z,101345.94
2022-12-01T21:25:22.681Z,101346.00
2022-12-01T21:27:49.873Z,101344.56
2022-12-01T21:30:21.854Z,101350.75
2022-12-01T21:32:49.447Z,101347.25
2022-12-01T21:35:19.790Z,101354.59
2022-12-01T21:37:47.630Z,101347.38
2022-12-01T21:40:22.270Z,101352.78
2022-12-01T21:42:49.342Z,101356.31
2022-12-01T21:45:31.945Z,101353.06
2022-12-01T21:48:17.666Z,101361.59
2022-12-01T21:50:48.124Z,101349.97
2022-12-01T21:53:19.949Z,101350.47
2022-12-01T21:55:47.505Z,101356.56
2022-12-01T21:58:24.469Z,101359.06
2022-12-01T22:00:53.639Z,101353.19
2022-12-01T22:03:22.619Z,101351.31
2022-12-01T22:06:13.551Z,101345.72
2022-12-01T22:08:42.912Z,101355.34
2022-12-01T22:11:18.592Z,101349.38
2022-12-01T22:13:52.053Z,101358.94
2022-12-01T22:16:22.382Z,101353.00
2022-12-01T22:18:52.110Z,101342.09
2022-12-01T22:21:21.422Z,101347.56
2022-12-01T22:24:08.051Z,101346.56
2022-12-01T22:26:37.360Z,101340.97
2022-12-01T22:29:20.467Z,101335.81
2022-12-01T22:31:47.919Z,101332.09
2022-12-01T22:34:16.383Z,101330.88
2022-12-01T22:36:42.848Z,101331.31
2022-12-01T22:39:41.637Z,101335.69
2022-12-01T22:42:13.340Z,101337.75
2022-12-01T22:44:39.871Z,101326.66
2022-12-01T22:47:09.445Z,101323.16
2022-12-01T22:49:35.828Z,101321.13
2022-12-01T22:52:14.011Z,101328.22
2022-12-01T22:54:44.722Z,101329.84
2022-12-01T22:57:16.196Z,101318.78
2022-12-01T22:59:44.096Z,101318.75
2022-12-01T23:02:21.122Z,101323.00
2022-12-01T23:04:51.677Z,101318.69
2022-12-01T23:07:33.223Z,101320.16
2022-12-01T23:10:22.206Z,101314.09
2022-12-01T23:12:51.312Z,101311.44
2022-12-01T23:15:34.664Z,101320.16
2022-12-01T23:18:16.251Z,101319.06
2022-12-01T23:20:45.805Z,101315.69
2022-12-01T23:23:17.535Z,101306.13
2022-12-01T23:25:45.332Z,101309.06
2022-12-01T23:28:12.619Z,101310.16
2022-12-01T23:30:42.671Z,101293.00
2022-12-01T23:33:08.945Z,101299.31
2022-12-01T23:35:41.276Z,101293.53
2022-12-01T23:38:15.808Z,101294.59
2022-12-01T23:40:42.571Z,101293.91
2022-12-01T23:43:15.777Z,101295.63
2022-12-01T23:45:42.579Z,101283.84
2022-12-01T23:48:21.722Z,101280.06
2022-12-01T23:50:52.246Z,101282.13
2022-12-01T23:53:30.935Z,101282.66
2022-12-01T23:56:05.233Z,101277.47
2022-12-01T23:58:31.583Z,101270.78
