createdAt,value
2023-04-05T00:02:32.631Z,62.42
2023-04-05T00:05:29.412Z,62.23
2023-04-05T00:08:23.417Z,63.22
2023-04-05T00:11:10.461Z,62.95
2023-04-05T00:13:57.142Z,63.03
2023-04-05T00:16:43.357Z,62.25
2023-04-05T00:19:33.955Z,63.06
2023-04-05T00:22:20.302Z,63.01
2023-04-05T00:25:06.520Z,62.53
2023-04-05T00:27:52.107Z,62.79
2023-04-05T00:30:37.684Z,63.58
2023-04-05T00:33:23.425Z,63.62
2023-04-05T00:36:12.944Z,63.87
2023-04-05T00:38:58.637Z,63.93
2023-04-05T00:41:46.301Z,63.73
2023-04-05T00:44:36.590Z,64.21
2023-04-05T00:47:22.306Z,63.62
2023-04-05T00:50:10.250Z,63.68
2023-04-05T00:52:56.870Z,64.42
2023-04-05T00:55:42.818Z,64.63
2023-04-05T00:58:28.486Z,64.79
2023-04-05T01:01:19.611Z,64.07
2023-04-05T01:04:07.342Z,64.27
2023-04-05T01:07:09.327Z,64.08
2023-04-05T01:09:57.648Z,64.51
2023-04-05T01:12:44.359Z,63.86
2023-04-05T01:15:30.105Z,64.30
2023-04-05T01:18:15.532Z,64.56
2023-04-05T01:21:20.985Z,64.52
2023-04-05T01:24:41.565Z,64.61
2023-04-05T01:27:56.140Z,64.56
2023-04-05T01:31:08.946Z,65.10
2023-04-05T01:34:06.377Z,65.06
2023-04-05T01:36:58.221Z,65.48
2023-04-05T01:39:50.604Z,65.32
2023-04-05T01:42:36.516Z,65.49
2023-04-05T01:45:22.226Z,65.79
2023-04-05T01:48:07.774Z,65.97
2023-04-05T01:50:53.322Z,66.35
2023-04-05T01:53:38.750Z,66.75
2023-04-05T01:56:25.989Z,66.88
2023-04-05T01:59:12.042Z,67.19
2023-04-05T02:01:58.205Z,68.33
2023-04-05T02:04:43.714Z,68.64
2023-04-05T02:07:29.125Z,69.25
2023-04-05T02:10:15.932Z,69.46
2023-04-05T02:13:02.361Z,68.87
2023-04-05T02:15:50.435Z,68.66
2023-04-05T02:18:38.682Z,69.63
2023-04-05T02:21:26.208Z,69.42
2023-04-05T02:24:11.880Z,69.47
2023-04-05T02:26:58.056Z,69.64
2023-04-05T02:29:45.005Z,70.30
2023-04-05T02:32:32.046Z,69.78
2023-04-05T02:35:17.681Z,70.11
2023-04-05T02:38:04.885Z,69.68
2023-04-05T02:40:52.692Z,69.57
2023-04-05T02:43:38.498Z,69.46
2023-04-05T02:46:24.013Z,69.87
2023-04-05T02:49:10.251Z,70.27
2023-04-05T02:51:56.185Z,69.98
2023-04-05T02:54:43.377Z,69.84
2023-04-05T02:57:29.175Z,69.86
2023-04-05T03:00:22.626Z,70.08
2023-04-05T03:03:11.257Z,70.54
2023-04-05T03:06:13.656Z,70.33
2023-04-05T03:09:07.744Z,70.21
2023-04-05T03:11:53.435Z,70.94
2023-04-05T03:14:39.523Z,70.56
2023-04-05T03:17:27.239Z,71.17
2023-04-05T03:20:20.755Z,70.80
2023-04-05T03:23:09.083Z,70.71
2023-04-05T03:25:58.026Z,70.41
2023-04-05T03:28:46.598Z,70.49
2023-04-05T03:31:36.348Z,70.62
2023-04-05T03:34:29.023Z,70.71
2023-04-05T03:37:20.501Z,71.36
2023-04-05T03:40:17.253Z,71.39
2023-04-05T03:43:05.918Z,72.24
2023-04-05T03:45:51.302Z,72.20
2023-04-05T03:48:36.682Z,71.88
2023-04-05T03:51:23.258Z,72.20
2023-04-05T03:54:33.403Z,71.88
2023-04-05T03:57:32.054Z,71.76
2023-04-05T04:00:39.416Z,72.17
2023-04-05T04:04:02.560Z,73.19
2023-04-05T04:06:49.441Z,73.10
2023-04-05T04:09:42.902Z,73.33
2023-04-05T04:12:30.790Z,73.13
2023-04-05T04:15:19.183Z,74.03
2023-04-05T04:18:25.491Z,73.64
2023-04-05T04:21:36.917Z,73.71
2023-04-05T04:24:40.799Z,74.10
2023-04-05T04:27:57.526Z,74.39
2023-04-05T04:31:27.578Z,74.31
2023-04-05T04:34:35.869Z,74.61
2023-04-05T04:37:30.347Z,75.08
2023-04-05T04:40:41.185Z,74.74
2023-04-05T04:43:53.515Z,75.15
2023-04-05T04:47:17.687Z,75.51
2023-04-05T04:50:26.557Z,74.95
2023-04-05T04:53:13.923Z,75.45
2023-04-05T04:55:59.602Z,75.31
2023-04-05T04:58:45.518Z,75.49
2023-04-05T05:01:31.762Z,75.27
2023-04-05T05:04:18.066Z,75.16
2023-04-05T05:07:20.733Z,75.57
2023-04-05T05:10:34.081Z,76.21
2023-04-05T05:13:56.685Z,76.14
2023-04-05T05:16:53.213Z,76.01
2023-04-05T05:19:41.289Z,76.10
2023-04-05T05:22:30.220Z,76.27
2023-04-05T05:25:30.066Z,76.84
2023-04-05T05:28:49.282Z,76.18
2023-04-05T05:31:35.825Z,76.97
2023-04-05T05:34:22.272Z,76.64
2023-04-05T05:37:14.902Z,76.26
2023-04-05T05:40:00.768Z,76.11
2023-04-05T05:42:46.453Z,76.23
2023-04-05T05:45:33.130Z,76.25
2023-04-05T05:48:18.645Z,76.41
2023-04-05T05:51:10.076Z,76.68
2023-04-05T05:53:56.475Z,76.29
2023-04-05T05:56:43.489Z,76.45
2023-04-05T05:59:29.666Z,76.18
2023-04-05T06:02:20.358Z,75.81
2023-04-05T06:05:07.099Z,75.62
2023-04-05T06:07:52.896Z,75.12
2023-04-05T06:10:39.446Z,75.27
2023-04-05T06:13:38.518Z,75.71
2023-04-05T06:16:24.449Z,75.15
2023-04-05T06:19:10.905Z,75.03
2023-04-05T06:21:56.471Z,74.95
2023-04-05T06:24:42.105Z,75.79
2023-04-05T06:27:28.463Z,74.86
2023-04-05T06:30:15.535Z,75.03
2023-04-05T06:33:18.545Z,73.93
2023-04-05T06:37:00.741Z,74.19
2023-04-05T06:39:49.971Z,74.74
2023-04-05T06:42:51.733Z,73.83
2023-04-05T06:46:24.345Z,73.96
2023-04-05T06:49:14.069Z,72.63
2023-04-05T06:52:03.694Z,72.33
2023-04-05T06:54:50.104Z,72.94
2023-04-05T06:57:36.633Z,72.47
2023-04-05T07:00:23.672Z,72.46
2023-04-05T07:03:29.525Z,72.32
2023-04-05T07:06:15.733Z,71.66
2023-04-05T07:09:02.060Z,70.82
2023-04-05T07:11:49.141Z,70.18
2023-04-05T07:14:48.248Z,70.04
2023-04-05T07:17:35.134Z,70.84
2023-04-05T07:20:21.261Z,71.66
2023-04-05T07:23:07.314Z,68.11
2023-04-05T07:26:08.706Z,68.37
2023-04-05T07:28:55.168Z,68.14
2023-04-05T07:31:41.656Z,67.34
2023-04-05T07:34:28.712Z,67.96
2023-04-05T07:37:16.015Z,66.57
2023-04-05T07:40:12.245Z,64.39
2023-04-05T07:42:58.113Z,64.14
2023-04-05T07:45:43.497Z,60.74
2023-04-05T07:48:29.669Z,61.31
2023-04-05T07:51:16.132Z,61.36
2023-04-05T07:54:03.235Z,61.17
2023-04-05T07:56:52.595Z,60.32
2023-04-05T07:59:38.189Z,59.87
2023-04-05T08:02:24.249Z,56.63
2023-04-05T08:05:11.118Z,58.40
2023-04-05T08:07:58.708Z,59.81
2023-04-05T08:10:45.483Z,57.28
2023-04-05T08:13:34.245Z,57.24
2023-04-05T08:16:20.170Z,55.78
2023-04-05T08:19:06.598Z,56.49
2023-04-05T08:21:53.868Z,59.33
2023-04-05T08:24:45.677Z,58.98
2023-04-05T08:27:31.429Z,57.98
2023-04-05T08:30:20.067Z,57.78
2023-04-05T08:33:06.426Z,57.06
2023-04-05T08:35:52.500Z,58.26
2023-04-05T08:38:38.150Z,53.13
2023-04-05T08:41:41.184Z,54.32
2023-04-05T08:44:31.161Z,54.57
2023-04-05T08:47:19.583Z,55.85
2023-04-05T08:50:06.992Z,53.30
2023-04-05T08:52:52.421Z,54.13
2023-04-05T08:55:41.421Z,55.44
2023-04-05T08:58:28.370Z,56.75
2023-04-05T09:01:14.177Z,56.42
2023-04-05T09:04:09.710Z,54.03
2023-04-05T09:06:59.252Z,56.30
2023-04-05T09:09:49.163Z,56.52
2023-04-05T09:12:36.499Z,52.46
2023-04-05T09:15:37.465Z,52.62
2023-04-05T09:18:27.368Z,54.91
2023-04-05T09:21:15.511Z,55.18
2023-04-05T09:24:01.310Z,50.19
2023-04-05T09:26:49.490Z,52.99
2023-04-05T09:29:35.138Z,52.58
2023-04-05T09:32:29.266Z,52.30
2023-04-05T09:35:30.827Z,50.88
2023-04-05T09:38:16.566Z,49.71
2023-04-05T09:41:09.867Z,51.25
2023-04-05T09:43:55.500Z,51.92
2023-04-05T09:46:41.835Z,51.99
2023-04-05T09:49:34.373Z,52.81
2023-04-05T09:52:24.512Z,52.34
2023-04-05T09:55:10.994Z,53.41
2023-04-05T09:57:57.016Z,54.48
2023-04-05T10:01:00.137Z,54.72
2023-04-05T10:03:49.758Z,53.80
2023-04-05T10:06:43.034Z,52.94
2023-04-05T10:09:29.115Z,53.03
2023-04-05T10:12:29.417Z,55.52
2023-04-05T10:15:16.579Z,54.59
2023-04-05T10:18:11.141Z,54.57
2023-04-05T10:20:58.324Z,55.42
2023-04-05T10:23:47.491Z,56.16
2023-04-05T10:27:04.597Z,57.47
2023-04-05T10:30:08.946Z,56.49
2023-04-05T10:33:14.125Z,56.20
2023-04-05T10:36:16.456Z,56.08
2023-04-05T10:39:26.360Z,57.08
2023-04-05T10:42:18.312Z,56.46
2023-04-05T10:45:10.025Z,57.38
2023-04-05T10:48:15.744Z,58.49
2023-04-05T10:51:01.881Z,58.03
2023-04-05T10:53:49.347Z,56.67
2023-04-05T10:56:37.784Z,57.81
2023-04-05T10:59:23.992Z,57.92
2023-04-05T11:02:10.506Z,58.64
2023-04-05T11:04:57.063Z,57.04
2023-04-05T11:07:44.833Z,56.63
2023-04-05T11:10:32.250Z,58.16
2023-04-05T11:13:17.695Z,57.55
2023-04-05T11:16:10.216Z,56.98
2023-04-05T11:18:56.239Z,57.18
2023-04-05T11:21:41.647Z,57.37
2023-04-05T11:24:49.592Z,56.28
2023-04-05T11:27:41.115Z,56.09
2023-04-05T11:30:51.518Z,56.36
2023-04-05T11:33:55.365Z,57.54
2023-04-05T11:36:48.248Z,57.05
2023-04-05T11:39:33.967Z,56.45
2023-04-05T11:42:19.974Z,57.00
2023-04-05T11:45:06.192Z,56.91
2023-04-05T11:47:51.908Z,56.74
2023-04-05T11:50:39.407Z,55.96
2023-04-05T11:53:25.017Z,54.74
2023-04-05T11:56:13.422Z,57.02
2023-04-05T11:59:00.301Z,57.63
2023-04-05T12:01:46.122Z,57.64
2023-04-05T12:04:31.953Z,56.15
2023-04-05T12:07:19.818Z,56.95
2023-04-05T12:10:14.032Z,56.09
2023-04-05T12:13:00.109Z,57.11
2023-04-05T12:15:45.810Z,57.92
2023-04-05T12:18:33.667Z,57.52
2023-04-05T12:21:19.915Z,57.83
2023-04-05T12:24:06.076Z,57.81
2023-04-05T12:26:54.178Z,55.64
2023-04-05T12:30:05.898Z,57.19
2023-04-05T12:32:53.591Z,57.27
2023-04-05T12:35:39.744Z,56.49
2023-04-05T12:38:29.698Z,57.14
2023-04-05T12:41:30.637Z,57.38
2023-04-05T12:44:27.871Z,55.89
2023-04-05T12:47:15.344Z,56.82
2023-04-05T12:50:16.001Z,56.19
2023-04-05T12:53:06.265Z,55.69
2023-04-05T12:55:53.345Z,55.39
2023-04-05T12:58:40.271Z,56.04
2023-04-05T13:01:26.042Z,55.47
2023-04-05T13:04:16.556Z,55.88
2023-04-05T13:07:02.138Z,56.70
2023-04-05T13:09:47.593Z,56.67
2023-04-05T13:12:33.437Z,56.10
2023-04-05T13:15:19.444Z,57.26
2023-04-05T13:18:06.328Z,57.66
2023-04-05T13:20:52.177Z,58.46
2023-04-05T13:23:39.394Z,57.57
2023-04-05T13:26:25.990Z,55.75
2023-04-05T13:29:11.626Z,56.13
2023-04-05T13:31:57.023Z,56.21
2023-04-05T13:34:42.651Z,56.64
2023-04-05T13:37:28.341Z,56.20
2023-04-05T13:40:14.129Z,56.91
2023-04-05T13:42:59.789Z,56.98
2023-04-05T13:45:45.597Z,57.20
2023-04-05T13:48:31.452Z,56.07
2023-04-05T13:51:16.971Z,56.52
2023-04-05T13:54:02.849Z,56.01
2023-04-05T13:56:48.707Z,55.19
2023-04-05T13:59:34.193Z,56.24
2023-04-05T14:02:20.844Z,55.57
2023-04-05T14:05:07.617Z,54.68
2023-04-05T14:07:53.433Z,54.64
2023-04-05T14:10:40.491Z,56.15
2023-04-05T14:13:26.140Z,55.58
2023-04-05T14:16:12.419Z,54.39
2023-04-05T14:18:57.955Z,54.18
2023-04-05T14:21:43.792Z,54.04
2023-04-05T14:24:29.311Z,54.66
2023-04-05T14:27:14.698Z,55.42
2023-04-05T14:30:00.435Z,55.62
2023-04-05T14:32:46.288Z,55.79
2023-04-05T14:35:31.721Z,56.39
2023-04-05T14:38:17.015Z,56.43
2023-04-05T14:41:02.515Z,56.11
2023-04-05T14:43:48.003Z,56.18
2023-04-05T14:46:33.348Z,56.21
2023-04-05T14:49:18.783Z,55.59
2023-04-05T14:52:04.816Z,55.67
2023-04-05T14:54:50.229Z,55.78
2023-04-05T14:57:36.117Z,56.20
2023-04-05T15:00:21.688Z,55.66
2023-04-05T15:03:07.501Z,56.17
2023-04-05T15:05:53.167Z,55.16
2023-04-05T15:08:38.393Z,55.02
2023-04-05T15:11:23.887Z,55.24
2023-04-05T15:14:18.219Z,55.64
2023-04-05T15:17:15.088Z,56.02
2023-04-05T15:20:01.206Z,55.72
2023-04-05T15:22:46.394Z,55.46
2023-04-05T15:25:32.015Z,54.89
2023-04-05T15:28:17.996Z,56.04
2023-04-05T15:31:03.833Z,56.09
2023-04-05T15:33:49.672Z,54.96
2023-04-05T15:36:36.195Z,55.28
2023-04-05T15:39:22.295Z,55.80
2023-04-05T15:42:08.257Z,56.07
2023-04-05T15:44:54.212Z,55.88
2023-04-05T15:47:41.196Z,55.91
2023-04-05T15:50:27.481Z,56.66
2023-04-05T15:53:13.532Z,57.13
2023-04-05T15:55:59.479Z,56.55
2023-04-05T15:58:45.472Z,56.66
2023-04-05T16:01:31.181Z,56.74
2023-04-05T16:04:17.834Z,56.36
2023-04-05T16:07:03.829Z,56.54
2023-04-05T16:09:49.157Z,56.78
2023-04-05T16:12:34.893Z,56.27
2023-04-05T16:15:21.567Z,56.86
2023-04-05T16:18:09.195Z,57.37
2023-04-05T16:20:57.981Z,58.08
2023-04-05T16:23:56.124Z,57.25
2023-04-05T16:26:50.133Z,58.01
2023-04-05T16:29:37.559Z,57.65
2023-04-05T16:32:24.667Z,58.04
2023-04-05T16:35:10.586Z,58.46
2023-04-05T16:37:58.228Z,58.60
2023-04-05T16:40:44.445Z,58.78
2023-04-05T16:43:33.174Z,58.56
2023-04-05T16:46:19.485Z,58.47
2023-04-05T16:49:05.977Z,59.31
2023-04-05T16:51:51.939Z,59.48
2023-04-05T16:54:40.478Z,59.84
2023-04-05T16:57:29.502Z,59.34
2023-04-05T17:00:15.813Z,59.66
2023-04-05T17:03:01.977Z,60.21
2023-04-05T17:05:47.338Z,59.80
2023-04-05T17:08:32.749Z,59.86
2023-04-05T17:11:18.309Z,60.11
2023-04-05T17:14:05.584Z,60.93
2023-04-05T17:16:51.522Z,61.63
2023-04-05T17:19:37.324Z,61.68
2023-04-05T17:22:22.907Z,61.98
2023-04-05T17:25:09.009Z,62.63
2023-04-05T17:27:54.453Z,63.84
2023-04-05T17:30:39.941Z,64.79
2023-04-05T17:33:25.570Z,65.34
2023-04-05T17:36:11.980Z,65.58
2023-04-05T17:38:57.843Z,65.78
2023-04-05T17:41:44.587Z,66.82
2023-04-05T17:44:30.639Z,67.57
2023-04-05T17:47:16.302Z,67.85
2023-04-05T17:50:02.082Z,69.03
2023-04-05T17:52:47.756Z,69.58
2023-04-05T17:55:33.966Z,70.10
2023-04-05T17:58:19.840Z,70.52
2023-04-05T18:01:06.034Z,70.79
2023-04-05T18:03:51.740Z,70.90
2023-04-05T18:06:37.491Z,71.84
2023-04-05T18:09:23.196Z,71.84
2023-04-05T18:12:12.993Z,72.74
2023-04-05T18:14:58.515Z,73.30
2023-04-05T18:17:45.644Z,73.84
2023-04-05T18:20:31.350Z,74.49
2023-04-05T18:23:17.980Z,74.56
2023-04-05T18:26:07.639Z,75.02
2023-04-05T18:28:59.806Z,75.90
2023-04-05T18:31:48.062Z,76.49
2023-04-05T18:34:36.456Z,76.73
2023-04-05T18:37:24.562Z,77.27
2023-04-05T18:40:12.803Z,77.85
2023-04-05T18:42:58.670Z,77.79
2023-04-05T18:45:46.221Z,78.58
2023-04-05T18:48:31.817Z,78.38
2023-04-05T18:51:17.248Z,78.74
2023-04-05T18:54:03.481Z,79.03
2023-04-05T18:56:49.149Z,79.45
2023-04-05T18:59:34.564Z,79.86
2023-04-05T19:02:20.211Z,80.26
2023-04-05T19:05:06.488Z,81.12
2023-04-05T19:07:52.302Z,81.17
2023-04-05T19:10:38.322Z,81.03
2023-04-05T19:13:24.414Z,81.83
2023-04-05T19:16:10.382Z,81.72
2023-04-05T19:18:56.277Z,82.54
2023-04-05T19:21:42.236Z,82.70
2023-04-05T19:24:28.483Z,82.87
2023-04-05T19:27:14.317Z,82.86
2023-04-05T19:30:00.278Z,83.41
2023-04-05T19:32:47.290Z,83.52
2023-04-05T19:35:36.044Z,83.00
2023-04-05T19:38:22.622Z,82.85
2023-04-05T19:41:08.532Z,83.05
2023-04-05T19:43:54.182Z,83.55
2023-04-05T19:46:41.353Z,83.81
2023-04-05T19:49:42.492Z,83.14
2023-04-05T19:52:46.845Z,84.45
2023-04-05T19:55:37.181Z,83.65
2023-04-05T19:58:28.281Z,84.14
2023-04-05T20:01:35.504Z,84.11
2023-04-05T20:04:25.100Z,84.22
2023-04-05T20:07:11.225Z,84.42
2023-04-05T20:09:58.272Z,84.43
2023-04-05T20:12:43.748Z,84.74
2023-04-05T20:15:38.534Z,84.38
2023-04-05T20:18:26.599Z,84.17
2023-04-05T20:21:12.883Z,84.32
2023-04-05T20:24:01.474Z,84.60
2023-04-05T20:26:48.090Z,85.09
2023-04-05T20:29:36.288Z,84.89
2023-04-05T20:32:24.787Z,85.53
2023-04-05T20:35:34.974Z,84.97
2023-04-05T20:38:31.066Z,85.76
2023-04-05T20:41:19.130Z,86.20
2023-04-05T20:44:14.962Z,85.56
2023-04-05T20:47:10.447Z,85.45
2023-04-05T20:49:56.432Z,85.84
2023-04-05T20:52:43.169Z,85.59
2023-04-05T20:55:36.355Z,85.36
2023-04-05T20:58:23.718Z,85.80
2023-04-05T21:01:09.990Z,86.58
2023-04-05T21:03:55.891Z,86.01
2023-04-05T21:06:42.475Z,86.23
2023-04-05T21:09:28.482Z,86.63
2023-04-05T21:12:14.058Z,86.29
2023-04-05T21:15:00.390Z,86.97
2023-04-05T21:17:46.258Z,86.03
2023-04-05T21:20:32.160Z,86.94
2023-04-05T21:23:18.595Z,86.85
2023-04-05T21:26:07.307Z,86.51
2023-04-05T21:28:52.971Z,87.39
2023-04-05T21:31:38.418Z,87.20
2023-04-05T21:34:24.512Z,87.24
2023-04-05T21:37:10.438Z,86.94
2023-04-05T21:39:56.376Z,87.50
2023-04-05T21:42:42.109Z,87.30
2023-04-05T21:45:27.762Z,86.50
2023-04-05T21:48:13.675Z,87.19
2023-04-05T21:50:59.200Z,86.44
2023-04-05T21:53:44.808Z,86.43
2023-04-05T21:56:30.382Z,86.61
2023-04-05T21:59:16.527Z,86.54
2023-04-05T22:02:02.003Z,86.48
2023-04-05T22:04:47.490Z,86.46
2023-04-05T22:07:33.219Z,86.44
2023-04-05T22:10:19.296Z,86.87
2023-04-05T22:13:04.717Z,86.88
2023-04-05T22:15:50.404Z,86.57
2023-04-05T22:18:36.205Z,86.92
2023-04-05T22:21:22.092Z,86.90
2023-04-05T22:24:11.300Z,86.48
2023-04-05T22:26:57.526Z,86.90
2023-04-05T22:29:43.321Z,86.50
2023-04-05T22:32:32.101Z,87.18
2023-04-05T22:35:18.340Z,86.71
2023-04-05T22:38:04.106Z,86.89
2023-04-05T22:40:49.720Z,87.34
2023-04-05T22:43:35.506Z,87.26
2023-04-05T22:46:21.568Z,87.65
2023-04-05T22:49:07.835Z,87.90
2023-04-05T22:51:53.396Z,87.98
2023-04-05T22:54:39.049Z,88.18
2023-04-05T22:57:24.394Z,88.14
2023-04-05T23:00:10.861Z,88.53
2023-04-05T23:02:56.522Z,88.17
2023-04-05T23:05:42.093Z,88.55
2023-04-05T23:08:27.596Z,88.69
2023-04-05T23:11:14.539Z,88.33
2023-04-05T23:13:59.947Z,88.46
2023-04-05T23:16:45.479Z,88.74
2023-04-05T23:19:32.270Z,89.09
2023-04-05T23:22:17.941Z,89.23
2023-04-05T23:25:04.483Z,89.44
2023-04-05T23:27:49.993Z,89.39
2023-04-05T23:30:35.655Z,89.42
2023-04-05T23:33:21.239Z,89.26
2023-04-05T23:36:07.748Z,89.45
2023-04-05T23:38:53.367Z,88.80
2023-04-05T23:41:39.338Z,89.31
2023-04-05T23:44:24.826Z,89.69
2023-04-05T23:47:10.513Z,89.45
2023-04-05T23:49:56.655Z,90.02
2023-04-05T23:52:42.724Z,89.22
2023-04-05T23:55:30.148Z,88.95
2023-04-05T23:58:17.271Z,89.40
