createdAt,value
2019-03-04T00:01:18.419Z,22.37
2019-03-04T00:03:48.864Z,24.03
2019-03-04T00:06:19.287Z,24.97
2019-03-04T00:08:49.815Z,21.07
2019-03-04T00:11:20.181Z,22.00
2019-03-04T00:13:50.624Z,24.83
2019-03-04T00:16:21.006Z,23.13
2019-03-04T00:18:51.474Z,20.90
2019-03-04T00:21:21.868Z,26.00
2019-03-04T00:23:52.320Z,20.17
2019-03-04T00:26:22.737Z,22.77
2019-03-04T00:28:53.135Z,24.60
2019-03-04T00:31:23.578Z,19.47
2019-03-04T00:33:53.927Z,23.93
2019-03-04T00:36:24.379Z,22.80
2019-03-04T00:38:54.790Z,21.17
2019-03-04T00:41:25.193Z,21.47
2019-03-04T00:43:55.589Z,26.27
2019-03-04T00:46:26.086Z,23.13
2019-03-04T00:48:56.484Z,23.10
2019-03-04T00:51:26.918Z,26.77
2019-03-04T00:53:57.340Z,23.13
2019-03-04T00:56:27.740Z,23.60
2019-03-04T00:58:58.174Z,23.40
2019-03-04T01:01:28.589Z,24.03
2019-03-04T01:03:58.991Z,20.33
2019-03-04T01:06:29.402Z,25.73
2019-03-04T01:08:59.991Z,21.43
2019-03-04T01:11:30.410Z,24.30
2019-03-04T01:14:00.849Z,27.07
2019-03-04T01:16:31.327Z,24.67
2019-03-04T01:19:01.753Z,24.73
2019-03-04T01:21:32.187Z,21.37
2019-03-04T01:24:02.617Z,20.37
2019-03-04T01:26:33.069Z,21.00
2019-03-04T01:29:03.512Z,26.50
2019-03-04T01:31:33.921Z,20.37
2019-03-04T01:34:04.318Z,23.00
2019-03-04T01:36:34.746Z,20.20
2019-03-04T01:39:06.744Z,22.57
2019-03-04T01:41:37.220Z,23.07
2019-03-04T01:44:07.586Z,22.63
2019-03-04T01:46:41.130Z,22.50
2019-03-04T01:49:11.512Z,21.80
2019-03-04T01:51:41.953Z,20.93
2019-03-04T01:54:12.344Z,21.67
2019-03-04T01:56:42.801Z,23.27
2019-03-04T01:59:13.793Z,24.90
2019-03-04T02:01:44.151Z,23.53
2019-03-04T02:04:14.633Z,25.03
2019-03-04T02:06:47.663Z,20.97
2019-03-04T02:09:18.389Z,24.07
2019-03-04T02:11:48.889Z,23.53
2019-03-04T02:14:19.324Z,21.87
2019-03-04T02:16:49.774Z,20.73
2019-03-04T02:19:20.368Z,21.70
2019-03-04T02:21:50.781Z,22.20
2019-03-04T02:24:23.897Z,21.53
2019-03-04T02:26:55.061Z,25.63
2019-03-04T02:29:25.516Z,27.77
2019-03-04T02:31:55.954Z,23.60
2019-03-04T02:34:26.401Z,24.27
2019-03-04T02:36:56.874Z,25.17
2019-03-04T02:39:27.348Z,24.73
2019-03-04T02:41:57.753Z,26.53
2019-03-04T02:44:28.141Z,23.03
2019-03-04T02:46:58.571Z,23.93
2019-03-04T02:49:28.965Z,23.53
2019-03-04T02:51:59.425Z,26.27
2019-03-04T02:54:29.854Z,26.02
2019-03-04T02:57:00.330Z,24.83
2019-03-04T02:59:30.758Z,27.40
2019-03-04T03:02:01.187Z,26.50
2019-03-04T03:04:31.596Z,22.47
2019-03-04T03:07:02.107Z,31.17
2019-03-04T03:09:32.539Z,27.60
2019-03-04T03:12:02.952Z,28.57
2019-03-04T03:14:33.350Z,24.93
2019-03-04T03:17:03.785Z,26.17
2019-03-04T03:19:34.535Z,28.13
2019-03-04T03:22:04.954Z,29.47
2019-03-04T03:24:35.392Z,25.63
2019-03-04T03:27:05.789Z,28.07
2019-03-04T03:29:36.245Z,28.77
2019-03-04T03:32:06.598Z,28.00
2019-03-04T03:34:36.969Z,29.23
2019-03-04T03:37:07.445Z,30.40
2019-03-04T03:39:37.907Z,29.30
2019-03-04T03:42:08.313Z,32.93
2019-03-04T03:44:38.762Z,29.20
2019-03-04T03:47:09.159Z,31.17
2019-03-04T03:49:39.603Z,31.17
2019-03-04T03:52:10.021Z,29.87
2019-03-04T03:54:43.396Z,26.03
2019-03-04T03:57:13.802Z,35.03
2019-03-04T03:59:45.781Z,33.70
2019-03-04T04:02:16.194Z,32.50
2019-03-04T04:04:46.619Z,33.07
2019-03-04T04:07:17.076Z,30.33
2019-03-04T04:09:49.110Z,30.00
2019-03-04T04:12:19.561Z,31.60
2019-03-04T04:14:50.035Z,32.07
2019-03-04T04:17:20.445Z,36.80
2019-03-04T04:19:52.908Z,34.87
2019-03-04T04:22:23.064Z,33.63
2019-03-04T04:24:53.545Z,34.17
2019-03-04T04:27:23.938Z,33.13
2019-03-04T04:29:54.351Z,31.37
2019-03-04T04:32:24.829Z,33.70
2019-03-04T04:34:55.251Z,39.30
2019-03-04T04:37:25.661Z,38.60
2019-03-04T04:39:56.085Z,32.77
2019-03-04T04:42:26.543Z,33.40
2019-03-04T04:44:56.970Z,35.10
2019-03-04T04:47:27.438Z,34.57
2019-03-04T04:49:57.871Z,39.60
2019-03-04T04:52:28.266Z,40.97
2019-03-04T04:54:58.683Z,38.67
2019-03-04T04:57:29.182Z,45.97
2019-03-04T04:59:59.715Z,34.33
2019-03-04T05:02:30.204Z,36.07
2019-03-04T05:05:01.197Z,37.20
2019-03-04T05:07:31.770Z,37.63
2019-03-04T05:10:02.439Z,39.30
2019-03-04T05:12:34.061Z,34.17
2019-03-04T05:15:06.711Z,37.07
2019-03-04T05:17:37.122Z,31.47
2019-03-04T05:20:10.806Z,37.20
2019-03-04T05:22:41.202Z,31.53
2019-03-04T05:25:11.819Z,33.67
2019-03-04T05:27:42.440Z,33.53
2019-03-04T05:30:20.355Z,32.70
2019-03-04T05:32:50.845Z,28.40
2019-03-04T05:35:21.254Z,32.33
2019-03-04T05:37:57.463Z,38.93
2019-03-04T05:40:27.916Z,35.40
2019-03-04T05:42:58.451Z,34.77
2019-03-04T05:45:28.877Z,38.80
2019-03-04T05:47:59.289Z,36.57
2019-03-04T05:50:29.831Z,33.73
2019-03-04T05:53:00.493Z,32.33
2019-03-04T05:55:32.467Z,32.47
2019-03-04T05:58:02.941Z,31.13
2019-03-04T06:00:36.479Z,35.53
2019-03-04T06:03:12.959Z,35.07
2019-03-04T06:05:46.457Z,34.80
2019-03-04T06:08:30.108Z,29.17
2019-03-04T06:11:00.605Z,29.63
2019-03-04T06:13:31.125Z,34.13
2019-03-04T06:16:01.647Z,33.47
2019-03-04T06:18:32.124Z,56.40
2019-03-04T06:21:04.858Z,33.70
2019-03-04T06:23:35.365Z,30.77
2019-03-04T06:26:05.895Z,32.27
2019-03-04T06:28:36.431Z,33.23
2019-03-04T06:31:06.846Z,30.90
2019-03-04T06:33:37.430Z,28.67
2019-03-04T06:36:07.834Z,29.17
2019-03-04T06:38:39.736Z,31.70
2019-03-04T06:41:10.352Z,30.63
2019-03-04T06:43:40.772Z,39.77
2019-03-04T06:46:11.249Z,33.10
2019-03-04T06:48:41.686Z,36.13
2019-03-04T06:51:30.003Z,32.23
2019-03-04T06:54:09.072Z,30.67
2019-03-04T06:56:51.329Z,30.13
2019-03-04T06:59:27.674Z,34.23
2019-03-04T07:02:21.505Z,35.63
2019-03-04T07:05:28.160Z,28.00
2019-03-04T07:07:58.677Z,37.15
2019-03-04T07:10:29.120Z,31.63
2019-03-04T07:13:02.997Z,32.60
2019-03-04T07:15:33.449Z,29.87
2019-03-04T07:18:03.901Z,37.53
2019-03-04T07:20:34.323Z,31.30
2019-03-04T07:23:04.941Z,36.50
2019-03-04T07:25:37.147Z,35.17
2019-03-04T07:28:07.632Z,30.33
2019-03-04T07:30:38.178Z,33.67
2019-03-04T07:33:08.623Z,30.43
2019-03-04T07:35:39.152Z,34.80
2019-03-04T07:38:24.477Z,29.13
2019-03-04T07:40:55.009Z,33.77
2019-03-04T07:43:25.511Z,29.83
2019-03-04T07:45:56.165Z,27.07
2019-03-04T07:48:27.835Z,31.87
2019-03-04T07:51:01.350Z,30.40
2019-03-04T07:53:31.828Z,38.30
2019-03-04T07:56:02.296Z,33.07
2019-03-04T07:58:32.838Z,25.90
2019-03-04T08:01:03.306Z,33.37
2019-03-04T08:03:33.903Z,33.47
2019-03-04T08:06:04.400Z,30.03
2019-03-04T08:08:35.829Z,30.33
2019-03-04T08:11:17.823Z,30.40
2019-03-04T08:14:02.868Z,34.27
2019-03-04T08:16:33.501Z,29.50
2019-03-04T08:19:04.569Z,29.67
2019-03-04T08:21:34.957Z,27.53
2019-03-04T08:24:05.541Z,28.07
2019-03-04T08:26:35.983Z,34.40
2019-03-04T08:29:07.680Z,38.33
2019-03-04T08:31:43.556Z,32.80
2019-03-04T08:34:17.359Z,35.40
2019-03-04T08:36:47.890Z,35.00
2019-03-04T08:39:18.415Z,27.80
2019-03-04T08:41:48.861Z,27.27
2019-03-04T08:44:19.279Z,25.30
2019-03-04T08:46:51.273Z,31.90
2019-03-04T08:49:21.755Z,27.97
2019-03-04T08:51:52.318Z,29.90
2019-03-04T08:54:22.778Z,36.07
2019-03-04T08:57:00.819Z,31.10
2019-03-04T08:59:25.509Z,28.50
2019-03-04T09:01:56.064Z,26.87
2019-03-04T09:04:26.532Z,58.50
2019-03-04T09:06:56.943Z,38.13
2019-03-04T09:09:27.463Z,26.63
2019-03-04T09:12:00.245Z,24.53
2019-03-04T09:14:30.876Z,25.97
2019-03-04T09:17:01.306Z,26.37
2019-03-04T09:19:31.807Z,44.10
2019-03-04T09:22:02.223Z,44.23
2019-03-04T09:24:33.838Z,42.13
2019-03-04T09:27:04.629Z,31.82
2019-03-04T09:29:35.139Z,34.57
2019-03-04T09:32:07.090Z,32.50
2019-03-04T09:34:37.545Z,36.93
2019-03-04T09:37:07.995Z,33.80
2019-03-04T09:39:38.505Z,33.33
2019-03-04T09:42:11.616Z,28.37
2019-03-04T09:44:45.700Z,28.17
2019-03-04T09:47:16.148Z,26.03
2019-03-04T09:49:46.656Z,30.10
2019-03-04T09:52:17.321Z,30.67
2019-03-04T09:54:47.838Z,35.10
2019-03-04T09:57:18.518Z,35.13
2019-03-04T09:59:49.274Z,35.43
2019-03-04T10:02:20.056Z,38.17
2019-03-04T10:05:13.433Z,35.10
2019-03-04T10:07:49.705Z,31.57
2019-03-04T10:10:38.022Z,38.35
2019-03-04T10:13:11.483Z,34.87
2019-03-04T10:15:47.635Z,33.43
2019-03-04T10:18:43.433Z,37.43
2019-03-04T10:21:17.447Z,31.43
2019-03-04T10:24:00.774Z,27.93
2019-03-04T10:26:42.310Z,30.97
2019-03-04T10:29:23.172Z,34.30
2019-03-04T10:32:23.457Z,33.53
2019-03-04T10:35:04.218Z,32.17
2019-03-04T10:37:58.500Z,32.00
2019-03-04T10:59:01.537Z,37.03
2019-03-04T11:01:33.100Z,37.70
2019-03-04T11:04:10.170Z,30.23
2019-03-04T11:06:40.632Z,37.83
2019-03-04T11:09:11.450Z,33.60
2019-03-04T11:11:41.854Z,30.93
2019-03-04T11:14:12.387Z,30.83
2019-03-04T11:16:42.861Z,29.97
2019-03-04T11:19:13.304Z,32.07
2019-03-04T11:21:43.820Z,33.33
2019-03-04T11:24:14.635Z,32.63
2019-03-04T11:26:46.414Z,33.93
2019-03-04T11:29:17.376Z,36.90
2019-03-04T11:31:49.328Z,34.60
2019-03-04T11:34:19.726Z,33.30
2019-03-04T11:36:50.341Z,34.85
2019-03-04T11:39:24.586Z,34.93
2019-03-04T11:41:55.890Z,33.53
2019-03-04T11:44:27.907Z,31.93
2019-03-04T11:46:58.331Z,31.50
2019-03-04T11:49:28.750Z,34.70
2019-03-04T11:51:59.213Z,36.67
2019-03-04T11:54:30.279Z,31.50
2019-03-04T11:57:03.942Z,34.03
2019-03-04T11:59:34.462Z,30.80
2019-03-04T12:02:06.616Z,31.17
2019-03-04T12:04:37.396Z,32.43
2019-03-04T12:07:08.070Z,32.80
2019-03-04T12:09:38.589Z,27.57
2019-03-04T12:12:09.250Z,35.83
2019-03-04T12:14:39.779Z,30.57
2019-03-04T12:17:10.374Z,33.47
2019-03-04T12:19:41.002Z,32.27
2019-03-04T12:22:11.478Z,29.50
2019-03-04T12:24:42.089Z,36.00
2019-03-04T12:27:12.635Z,30.40
2019-03-04T12:29:43.206Z,35.90
2019-03-04T12:32:15.371Z,28.40
2019-03-04T12:34:46.014Z,36.63
2019-03-04T12:37:17.832Z,31.30
2019-03-04T12:39:48.368Z,28.37
2019-03-04T12:53:37.557Z,32.63
2019-03-04T12:56:07.273Z,30.40
2019-03-04T12:58:37.714Z,28.53
2019-03-04T13:01:08.151Z,27.90
2019-03-04T13:03:38.568Z,28.87
2019-03-04T13:06:09.266Z,31.03
2019-03-04T13:08:39.711Z,30.90
2019-03-04T13:11:10.129Z,31.87
2019-03-04T13:13:40.634Z,31.43
2019-03-04T13:16:11.132Z,29.77
2019-03-04T13:18:41.884Z,28.67
2019-03-04T13:21:12.503Z,26.67
2019-03-04T13:23:42.933Z,27.13
2019-03-04T13:26:13.445Z,39.13
2019-03-04T13:28:43.870Z,31.63
2019-03-04T13:31:14.365Z,36.05
2019-03-04T13:33:44.874Z,33.73
2019-03-04T13:36:18.805Z,34.87
2019-03-04T13:38:49.179Z,35.00
2019-03-04T13:41:25.974Z,34.37
2019-03-04T13:44:01.845Z,36.37
2019-03-04T13:46:33.784Z,36.20
2019-03-04T13:49:11.887Z,40.90
2019-03-04T13:51:44.666Z,35.93
2019-03-04T13:54:15.069Z,36.93
2019-03-04T13:56:45.501Z,33.93
2019-03-04T13:59:15.937Z,33.77
2019-03-04T14:01:46.435Z,32.60
2019-03-04T14:04:16.853Z,33.77
2019-03-04T14:06:47.284Z,29.80
2019-03-04T14:09:19.560Z,35.87
2019-03-04T14:11:49.977Z,33.60
2019-03-04T14:14:20.492Z,31.30
2019-03-04T14:16:50.962Z,32.37
2019-03-04T14:19:21.606Z,32.13
2019-03-04T14:21:51.958Z,29.43
2019-03-04T14:24:23.964Z,31.77
2019-03-04T14:26:54.425Z,32.43
2019-03-04T14:29:24.885Z,36.83
2019-03-04T14:31:55.567Z,33.23
2019-03-04T14:34:25.969Z,31.57
2019-03-04T14:36:56.500Z,29.80
2019-03-04T14:39:26.968Z,31.10
2019-03-04T14:41:57.542Z,27.20
2019-03-04T14:44:28.983Z,29.73
2019-03-04T14:46:59.430Z,31.33
2019-03-04T14:49:29.874Z,33.10
2019-03-04T14:52:02.200Z,29.57
2019-03-04T14:54:32.772Z,35.20
2019-03-04T14:57:06.102Z,35.97
2019-03-04T14:59:38.245Z,31.67
2019-03-04T15:02:11.632Z,31.27
2019-03-04T15:04:42.214Z,33.83
2019-03-04T15:07:12.680Z,33.03
2019-03-04T15:09:49.307Z,30.77
2019-03-04T15:12:18.649Z,32.37
2019-03-04T15:14:49.330Z,34.47
2019-03-04T15:17:25.859Z,31.53
2019-03-04T15:19:57.737Z,35.63
2019-03-04T15:22:35.051Z,38.70
2019-03-04T15:25:02.590Z,35.60
2019-03-04T15:27:33.644Z,39.20
2019-03-04T15:30:07.131Z,42.97
2019-03-04T15:32:37.682Z,49.20
2019-03-04T15:35:18.302Z,36.53
2019-03-04T15:37:54.295Z,38.17
2019-03-04T15:40:30.449Z,37.70
2019-03-04T15:43:03.104Z,34.00
2019-03-04T15:45:33.706Z,38.20
2019-03-04T15:48:04.563Z,37.40
2019-03-04T15:50:35.067Z,38.53
2019-03-04T15:53:09.527Z,44.63
2019-03-04T15:55:43.344Z,40.38
2019-03-04T15:58:13.774Z,37.57
2019-03-04T16:00:44.502Z,44.47
2019-03-04T16:03:14.923Z,42.93
2019-03-04T16:05:45.318Z,38.00
2019-03-04T16:08:15.697Z,39.10
2019-03-04T16:10:46.190Z,38.77
2019-03-04T16:13:23.296Z,45.90
2019-03-04T16:16:01.709Z,39.47
2019-03-04T16:18:38.377Z,43.37
2019-03-04T16:21:34.480Z,38.17
2019-03-04T16:24:08.229Z,41.87
2019-03-04T16:26:38.866Z,43.93
2019-03-04T16:29:09.550Z,39.03
2019-03-04T16:31:40.023Z,44.50
2019-03-04T16:34:10.541Z,39.33
2019-03-04T16:36:41.883Z,36.30
2019-03-04T16:39:13.175Z,39.73
2019-03-04T16:41:43.591Z,44.40
2019-03-04T16:44:13.977Z,38.93
2019-03-04T16:46:44.457Z,41.93
2019-03-04T16:49:15.965Z,37.57
2019-03-04T16:51:46.531Z,40.53
2019-03-04T16:54:16.995Z,41.40
2019-03-04T16:56:48.562Z,38.73
2019-03-04T16:59:23.520Z,42.47
2019-03-04T17:01:54.113Z,38.73
2019-03-04T17:04:31.664Z,38.50
2019-03-04T17:07:02.158Z,39.10
2019-03-04T17:09:32.781Z,36.23
2019-03-04T17:12:08.441Z,43.87
2019-03-04T17:14:43.732Z,37.80
2019-03-04T17:17:14.512Z,40.60
2019-03-04T17:19:45.037Z,35.93
2019-03-04T17:22:15.640Z,39.37
2019-03-04T17:24:53.190Z,37.60
2019-03-04T17:27:26.920Z,43.90
2019-03-04T17:29:57.524Z,42.53
2019-03-04T17:32:29.180Z,44.13
2019-03-04T17:34:59.681Z,39.87
2019-03-04T17:37:30.183Z,40.07
2019-03-04T17:40:01.241Z,43.30
2019-03-04T17:42:35.091Z,37.60
2019-03-04T17:45:08.116Z,40.00
2019-03-04T17:47:38.679Z,37.70
2019-03-04T17:50:14.294Z,41.98
2019-03-04T17:55:26.212Z,40.67
2019-03-04T17:57:56.812Z,36.37
2019-03-04T18:00:27.577Z,39.03
2019-03-04T18:03:01.231Z,36.63
2019-03-04T18:05:33.060Z,39.03
2019-03-04T18:08:06.735Z,38.63
2019-03-04T18:10:37.323Z,39.50
2019-03-04T18:13:13.629Z,38.43
2019-03-04T18:15:44.243Z,40.77
2019-03-04T18:18:14.765Z,38.33
2019-03-04T18:20:45.262Z,44.27
2019-03-04T18:23:15.883Z,40.20
2019-03-04T18:25:56.818Z,40.70
2019-03-04T18:28:42.189Z,36.67
2019-03-04T18:31:33.525Z,39.47
2019-03-04T18:34:23.637Z,38.17
2019-03-04T18:37:06.004Z,42.80
2019-03-04T18:39:45.456Z,39.57
2019-03-04T18:42:57.773Z,40.80
2019-03-04T18:45:50.211Z,42.53
2019-03-04T18:48:38.395Z,43.87
2019-03-04T18:51:08.817Z,44.70
2019-03-04T18:53:39.330Z,49.37
2019-03-04T18:56:10.151Z,50.43
2019-03-04T18:58:40.693Z,47.43
2019-03-04T19:01:12.220Z,48.27
2019-03-04T19:03:42.682Z,48.90
2019-03-04T19:06:14.014Z,46.53
2019-03-04T19:08:51.151Z,46.93
2019-03-04T19:11:26.740Z,45.70
2019-03-04T19:14:05.149Z,49.20
2019-03-04T19:16:48.657Z,49.83
2019-03-04T19:19:39.232Z,51.67
2019-03-04T19:22:40.326Z,47.83
2019-03-04T19:25:36.615Z,49.90
2019-03-04T19:28:14.963Z,49.77
2019-03-04T19:30:49.372Z,52.87
2019-03-04T19:33:23.456Z,52.10
2019-03-04T19:35:54.371Z,51.30
2019-03-04T19:38:24.950Z,56.05
2019-03-04T19:40:55.427Z,50.63
2019-03-04T19:43:32.631Z,49.77
2019-03-04T19:45:58.244Z,47.47
2019-03-04T19:48:30.466Z,50.00
2019-03-04T19:51:01.732Z,51.70
2019-03-04T19:53:34.880Z,45.93
2019-03-04T19:56:08.778Z,50.03
2019-03-04T19:58:40.905Z,52.33
2019-03-04T20:01:14.125Z,48.30
2019-03-04T20:03:47.514Z,44.77
2019-03-04T20:06:24.586Z,48.93
2019-03-04T20:08:59.388Z,50.43
2019-03-04T20:11:33.517Z,53.07
2019-03-04T20:14:08.086Z,45.83
2019-03-04T20:16:44.163Z,44.37
2019-03-04T20:19:18.079Z,48.70
2019-03-04T20:22:38.995Z,51.17
2019-03-04T20:24:24.409Z,49.10
2019-03-04T20:27:19.103Z,45.37
2019-03-04T20:30:01.355Z,49.57
2019-03-04T20:32:32.119Z,49.87
2019-03-04T20:35:06.301Z,46.77
2019-03-04T20:37:38.227Z,50.93
2019-03-04T20:40:10.928Z,50.30
2019-03-04T20:42:41.572Z,49.03
2019-03-04T20:45:20.462Z,47.00
2019-03-04T20:47:48.329Z,47.20
2019-03-04T20:50:23.499Z,46.93
2019-03-04T20:52:54.205Z,49.70
2019-03-04T20:55:28.669Z,44.87
2019-03-04T20:58:00.604Z,48.10
2019-03-04T21:00:36.028Z,49.10
2019-03-04T21:03:11.766Z,50.87
2019-03-04T21:05:42.395Z,45.03
2019-03-04T21:08:14.772Z,46.97
2019-03-04T21:10:46.145Z,44.57
2019-03-04T21:13:34.854Z,53.60
2019-03-04T21:16:31.913Z,52.37
2019-03-04T21:19:08.324Z,44.80
2019-03-04T21:21:53.511Z,52.93
2019-03-04T21:24:25.213Z,48.83
2019-03-04T21:26:56.428Z,48.37
2019-03-04T21:29:30.756Z,46.67
2019-03-04T21:32:12.959Z,47.23
2019-03-04T21:35:08.467Z,45.13
2019-03-04T21:37:40.892Z,48.93
2019-03-04T21:40:28.946Z,52.83
2019-03-04T21:43:16.961Z,49.57
2019-03-04T21:46:16.843Z,49.53
2019-03-04T21:48:53.006Z,47.83
2019-03-04T21:51:43.959Z,43.30
2019-03-04T21:54:14.816Z,42.47
2019-03-04T21:56:51.225Z,47.37
2019-03-04T21:59:21.706Z,45.30
2019-03-04T22:02:11.551Z,43.73
2019-03-04T22:04:41.970Z,45.83
2019-03-04T22:07:13.361Z,45.20
2019-03-04T22:09:43.832Z,44.17
2019-03-04T22:12:14.936Z,45.73
2019-03-04T22:14:45.449Z,43.03
2019-03-04T22:17:15.934Z,41.90
2019-03-04T22:19:49.181Z,51.13
2019-03-04T22:22:19.608Z,42.63
2019-03-04T22:24:50.030Z,41.97
2019-03-04T22:27:20.572Z,41.10
2019-03-04T22:29:54.036Z,41.20
2019-03-04T22:32:25.773Z,41.07
2019-03-04T22:34:56.249Z,45.33
2019-03-04T22:37:27.042Z,42.13
2019-03-04T22:39:57.506Z,44.03
2019-03-04T22:42:28.097Z,39.83
2019-03-04T22:44:58.567Z,41.73
2019-03-04T22:47:29.014Z,42.10
2019-03-04T22:49:59.451Z,39.27
2019-03-04T22:52:31.445Z,44.40
2019-03-04T22:55:01.826Z,47.00
2019-03-04T22:57:32.306Z,47.87
2019-03-04T23:00:02.726Z,50.25
2019-03-04T23:02:33.129Z,49.67
2019-03-04T23:05:05.517Z,48.03
2019-03-04T23:07:36.183Z,44.73
2019-03-04T23:10:09.532Z,47.33
2019-03-04T23:12:42.923Z,45.37
2019-03-04T23:15:16.570Z,46.47
2019-03-04T23:17:46.954Z,47.80
2019-03-04T23:20:17.451Z,46.50
2019-03-04T23:22:49.191Z,43.47
2019-03-04T23:25:19.614Z,48.77
2019-03-04T23:27:50.195Z,48.10
2019-03-04T23:30:20.565Z,39.13
2019-03-04T23:32:50.975Z,45.10
2019-03-04T23:35:21.353Z,42.87
2019-03-04T23:37:51.780Z,52.08
2019-03-04T23:40:22.211Z,44.43
2019-03-04T23:42:52.683Z,51.50
2019-03-04T23:45:23.183Z,47.20
2019-03-04T23:47:54.698Z,44.73
2019-03-04T23:50:25.449Z,44.87
2019-03-04T23:52:56.038Z,43.90
2019-03-04T23:55:26.647Z,44.67
2019-03-04T23:57:57.027Z,45.50
