createdAt,value
2022-09-12T00:01:35.342Z,27.80
2022-09-12T00:04:04.270Z,26.07
2022-09-12T00:06:35.506Z,26.33
2022-09-12T00:09:08.362Z,29.30
2022-09-12T00:11:38.146Z,24.20
2022-09-12T00:14:08.831Z,25.90
2022-09-12T00:16:38.497Z,25.43
2022-09-12T00:19:07.933Z,28.37
2022-09-12T00:21:38.145Z,27.63
2022-09-12T00:24:09.281Z,25.63
2022-09-12T00:26:38.372Z,24.27
2022-09-12T00:29:06.997Z,25.23
2022-09-12T00:31:35.855Z,26.17
2022-09-12T00:34:04.587Z,24.63
2022-09-12T00:36:33.227Z,25.77
2022-09-12T00:39:01.838Z,27.40
2022-09-12T00:41:34.169Z,21.70
2022-09-12T00:44:05.761Z,26.03
2022-09-12T00:46:40.583Z,24.60
2022-09-12T00:49:15.275Z,29.67
2022-09-12T00:51:46.682Z,24.43
2022-09-12T00:54:24.127Z,20.83
2022-09-12T00:56:58.305Z,23.97
2022-09-12T00:59:32.814Z,22.97
2022-09-12T01:02:01.509Z,20.80
2022-09-12T01:04:31.423Z,21.30
2022-09-12T01:07:00.091Z,23.47
2022-09-12T01:09:28.957Z,20.10
2022-09-12T01:11:59.830Z,22.20
2022-09-12T01:14:29.174Z,24.23
2022-09-12T01:16:57.952Z,19.07
2022-09-12T01:19:51.384Z,18.67
2022-09-12T01:22:34.576Z,20.23
2022-09-12T01:25:12.717Z,20.70
2022-09-12T01:27:57.066Z,20.40
2022-09-12T01:30:51.565Z,23.63
2022-09-12T01:33:44.028Z,23.03
2022-09-12T01:36:35.871Z,23.40
2022-09-12T01:39:07.146Z,21.10
2022-09-12T01:41:45.256Z,25.77
2022-09-12T01:44:24.520Z,28.27
2022-09-12T01:47:02.186Z,19.70
2022-09-12T01:49:37.937Z,21.80
2022-09-12T01:52:13.587Z,22.30
2022-09-12T01:54:48.085Z,26.13
2022-09-12T01:57:21.744Z,23.73
2022-09-12T01:59:55.495Z,18.13
2022-09-12T02:02:30.403Z,20.70
2022-09-12T02:05:05.601Z,20.13
2022-09-12T02:07:39.145Z,30.53
2022-09-12T02:10:14.360Z,22.40
2022-09-12T02:12:47.781Z,23.77
2022-09-12T02:15:20.198Z,28.17
2022-09-12T02:17:52.776Z,22.47
2022-09-12T02:20:46.989Z,23.50
2022-09-12T02:23:17.855Z,25.43
2022-09-12T02:25:50.065Z,19.40
2022-09-12T02:28:23.413Z,21.43
2022-09-12T02:31:02.389Z,18.57
2022-09-12T02:33:40.027Z,22.07
2022-09-12T02:36:16.234Z,19.17
2022-09-12T02:38:47.219Z,23.57
2022-09-12T02:41:19.971Z,22.17
2022-09-12T02:43:50.121Z,18.77
2022-09-12T02:46:23.333Z,20.67
2022-09-12T02:48:53.461Z,20.77
2022-09-12T02:51:23.841Z,19.67
2022-09-12T02:53:53.217Z,22.80
2022-09-12T02:56:26.927Z,24.13
2022-09-12T02:58:57.939Z,23.40
2022-09-12T03:01:37.374Z,18.90
2022-09-12T03:04:35.328Z,23.27
2022-09-12T03:07:14.748Z,23.70
2022-09-12T03:09:47.898Z,23.60
2022-09-12T03:12:32.018Z,24.20
2022-09-12T03:15:23.744Z,22.47
2022-09-12T03:18:05.872Z,17.47
2022-09-12T03:20:51.524Z,23.47
2022-09-12T03:23:27.989Z,22.67
2022-09-12T03:26:02.256Z,18.73
2022-09-12T03:28:32.445Z,25.43
2022-09-12T03:31:01.302Z,20.30
2022-09-12T03:33:30.156Z,19.13
2022-09-12T03:36:00.177Z,22.63
2022-09-12T03:38:28.915Z,19.27
2022-09-12T03:40:57.720Z,23.23
2022-09-12T03:43:26.440Z,23.70
2022-09-12T03:45:55.482Z,26.87
2022-09-12T03:48:24.089Z,24.10
2022-09-12T03:50:52.783Z,23.23
2022-09-12T03:53:22.780Z,20.00
2022-09-12T03:55:51.397Z,20.17
2022-09-12T03:58:19.977Z,25.63
2022-09-12T04:00:48.706Z,27.10
2022-09-12T04:03:19.430Z,21.33
2022-09-12T04:05:48.725Z,23.10
2022-09-12T04:08:17.292Z,27.07
2022-09-12T04:10:47.287Z,23.03
2022-09-12T04:13:15.931Z,25.93
2022-09-12T04:15:44.515Z,22.20
2022-09-12T04:18:13.118Z,27.43
2022-09-12T04:20:42.703Z,26.40
2022-09-12T04:23:11.316Z,26.43
2022-09-12T04:25:39.886Z,23.00
2022-09-12T04:28:10.039Z,32.87
2022-09-12T04:30:38.888Z,26.80
2022-09-12T04:33:08.229Z,26.87
2022-09-12T04:35:37.236Z,26.20
2022-09-12T04:38:05.877Z,27.13
2022-09-12T04:40:34.511Z,31.50
2022-09-12T04:43:03.159Z,25.77
2022-09-12T04:45:33.553Z,24.50
2022-09-12T04:48:02.448Z,31.53
2022-09-12T04:50:31.046Z,30.67
2022-09-12T04:52:59.628Z,30.70
2022-09-12T04:55:28.378Z,32.47
2022-09-12T04:57:56.998Z,28.40
2022-09-12T05:00:25.733Z,30.37
2022-09-12T05:02:55.680Z,32.47
2022-09-12T05:05:24.299Z,32.27
2022-09-12T05:07:52.873Z,32.03
2022-09-12T05:10:23.791Z,34.77
2022-09-12T05:12:52.694Z,27.13
2022-09-12T05:15:21.240Z,28.23
2022-09-12T05:17:49.808Z,30.33
2022-09-12T05:20:19.935Z,36.27
2022-09-12T05:22:48.438Z,28.80
2022-09-12T05:25:17.167Z,38.60
2022-09-12T05:27:49.994Z,31.17
2022-09-12T05:30:19.254Z,34.93
2022-09-12T05:32:47.981Z,31.60
2022-09-12T05:35:17.349Z,34.40
2022-09-12T05:37:47.285Z,36.90
2022-09-12T05:40:17.929Z,37.97
2022-09-12T05:42:46.564Z,37.23
2022-09-12T05:45:15.269Z,34.40
2022-09-12T05:47:44.573Z,34.43
2022-09-12T05:50:13.175Z,39.10
2022-09-12T05:52:42.149Z,34.63
2022-09-12T05:55:12.377Z,43.87
2022-09-12T05:57:40.954Z,40.33
2022-09-12T06:00:10.946Z,37.73
2022-09-12T06:02:39.576Z,35.10
2022-09-12T06:05:08.790Z,33.70
2022-09-12T06:07:37.374Z,29.10
2022-09-12T06:10:06.978Z,38.57
2022-09-12T06:12:37.159Z,32.33
2022-09-12T06:15:06.877Z,33.30
2022-09-12T06:17:35.659Z,32.10
2022-09-12T06:20:05.395Z,34.70
2022-09-12T06:22:34.127Z,42.90
2022-09-12T06:25:03.096Z,34.97
2022-09-12T06:27:31.869Z,37.03
2022-09-12T06:30:01.833Z,34.43
2022-09-12T06:32:31.872Z,37.93
2022-09-12T06:35:00.451Z,39.60
2022-09-12T06:37:29.313Z,35.00
2022-09-12T06:39:57.997Z,33.40
2022-09-12T06:42:26.871Z,29.07
2022-09-12T06:44:55.589Z,32.70
2022-09-12T06:47:25.542Z,41.30
2022-09-12T06:49:54.294Z,39.40
2022-09-12T06:52:23.064Z,43.00
2022-09-12T06:54:51.812Z,38.17
2022-09-12T06:57:20.560Z,45.07
2022-09-12T06:59:49.135Z,43.30
2022-09-12T07:02:17.775Z,42.77
2022-09-12T07:04:50.074Z,41.77
2022-09-12T07:07:19.001Z,47.03
2022-09-12T07:09:47.701Z,46.67
2022-09-12T07:12:16.311Z,43.47
2022-09-12T07:14:44.903Z,45.27
2022-09-12T07:17:13.521Z,54.60
2022-09-12T07:19:42.591Z,50.57
2022-09-12T07:22:12.584Z,56.30
2022-09-12T07:24:41.284Z,48.60
2022-09-12T07:27:10.050Z,46.60
2022-09-12T07:29:38.658Z,45.30
2022-09-12T07:32:07.722Z,50.20
2022-09-12T07:34:36.889Z,45.13
2022-09-12T07:37:05.934Z,45.73
2022-09-12T07:39:36.081Z,57.93
2022-09-12T07:42:04.758Z,51.10
2022-09-12T07:44:33.376Z,44.70
2022-09-12T07:47:02.867Z,55.93
2022-09-12T07:49:31.768Z,44.13
2022-09-12T07:52:00.329Z,49.57
2022-09-12T07:54:29.179Z,68.57
2022-09-12T07:56:59.334Z,54.07
2022-09-12T07:59:50.914Z,53.03
2022-09-12T08:02:17.720Z,58.47
2022-09-12T08:04:48.236Z,55.20
2022-09-12T08:07:18.422Z,56.50
2022-09-12T08:09:47.455Z,56.97
2022-09-12T08:12:20.277Z,52.33
2022-09-12T08:14:48.935Z,60.17
2022-09-12T08:17:17.587Z,56.87
2022-09-12T08:19:46.217Z,54.13
2022-09-12T08:22:14.785Z,51.77
2022-09-12T08:24:43.834Z,56.93
2022-09-12T08:27:12.557Z,54.00
2022-09-12T08:29:42.526Z,51.83
2022-09-12T08:32:11.529Z,51.83
2022-09-12T08:34:40.176Z,57.40
2022-09-12T08:37:08.791Z,51.27
2022-09-12T08:39:37.644Z,54.63
2022-09-12T08:42:08.150Z,60.00
2022-09-12T08:45:15.431Z,53.47
2022-09-12T08:47:46.601Z,49.83
2022-09-12T08:50:18.856Z,57.90
2022-09-12T08:52:58.640Z,57.77
2022-09-12T08:55:34.710Z,47.77
2022-09-12T08:58:11.712Z,52.23
2022-09-12T09:00:50.094Z,61.93
2022-09-12T09:03:52.136Z,57.40
2022-09-12T09:06:35.795Z,51.73
2022-09-12T09:09:12.695Z,48.10
2022-09-12T09:11:58.951Z,46.97
2022-09-12T09:14:58.049Z,52.27
2022-09-12T09:17:35.818Z,47.13
2022-09-12T09:20:13.502Z,39.13
2022-09-12T09:22:46.873Z,46.37
2022-09-12T09:25:22.901Z,50.87
2022-09-12T09:27:58.940Z,42.17
2022-09-12T09:30:28.799Z,42.80
2022-09-12T09:33:01.941Z,45.27
2022-09-12T09:35:40.233Z,43.50
2022-09-12T09:38:20.072Z,41.10
2022-09-12T09:40:59.422Z,33.60
2022-09-12T09:43:29.393Z,35.17
2022-09-12T09:46:00.144Z,29.17
2022-09-12T09:48:32.672Z,30.70
2022-09-12T09:51:03.950Z,29.73
2022-09-12T09:53:41.493Z,31.00
2022-09-12T09:56:19.249Z,31.53
2022-09-12T09:58:48.984Z,27.73
2022-09-12T10:01:19.217Z,30.13
2022-09-12T10:03:52.891Z,30.53
2022-09-12T10:06:31.078Z,27.77
2022-09-12T10:09:09.142Z,27.27
2022-09-12T10:11:43.681Z,26.80
2022-09-12T10:14:37.893Z,26.27
2022-09-12T10:17:25.921Z,23.80
2022-09-12T10:20:10.899Z,22.73
2022-09-12T10:22:49.763Z,27.77
2022-09-12T10:25:21.427Z,25.10
2022-09-12T10:27:55.863Z,24.40
2022-09-12T10:30:28.675Z,25.57
2022-09-12T10:33:07.525Z,22.47
2022-09-12T10:35:49.632Z,24.10
2022-09-12T10:38:23.911Z,25.97
2022-09-12T10:40:59.327Z,24.47
2022-09-12T10:43:31.009Z,25.37
2022-09-12T10:46:01.224Z,22.90
2022-09-12T10:48:31.850Z,23.90
2022-09-12T10:51:02.686Z,23.77
2022-09-12T10:53:40.489Z,24.23
2022-09-12T10:56:13.338Z,24.40
2022-09-12T10:59:02.939Z,27.50
2022-09-12T11:01:40.665Z,24.03
2022-09-12T11:04:27.734Z,25.00
2022-09-12T11:07:23.338Z,23.37
2022-09-12T11:10:00.850Z,23.53
2022-09-12T11:12:39.055Z,24.67
2022-09-12T11:15:24.965Z,24.73
2022-09-12T11:18:01.768Z,24.87
2022-09-12T11:20:49.838Z,26.07
2022-09-12T11:24:01.312Z,26.67
2022-09-12T11:26:45.925Z,25.67
2022-09-12T11:29:28.657Z,23.50
2022-09-12T11:32:14.759Z,24.60
2022-09-12T11:34:55.336Z,26.17
2022-09-12T11:37:51.922Z,25.40
2022-09-12T11:40:30.257Z,25.07
2022-09-12T11:43:04.887Z,24.37
2022-09-12T11:45:40.601Z,25.33
2022-09-12T11:48:15.656Z,23.20
2022-09-12T11:50:44.240Z,24.03
2022-09-12T11:53:20.544Z,24.27
2022-09-12T11:55:56.529Z,24.03
2022-09-12T11:58:29.863Z,23.53
2022-09-12T12:01:04.571Z,23.13
2022-09-12T12:03:40.537Z,24.20
2022-09-12T12:06:15.420Z,23.93
2022-09-12T12:08:46.192Z,24.60
2022-09-12T12:11:17.292Z,24.00
2022-09-12T12:13:53.047Z,24.60
2022-09-12T12:16:26.007Z,23.97
2022-09-12T12:18:57.762Z,23.73
2022-09-12T12:21:40.896Z,24.20
2022-09-12T12:24:20.164Z,25.57
2022-09-12T12:27:01.530Z,24.97
2022-09-12T12:29:45.606Z,27.70
2022-09-12T12:32:22.674Z,25.90
2022-09-12T12:34:51.413Z,25.13
2022-09-12T12:37:52.047Z,25.27
2022-09-12T12:40:29.143Z,25.30
2022-09-12T12:43:32.123Z,24.70
2022-09-12T12:46:08.255Z,26.07
2022-09-12T12:48:57.948Z,27.13
2022-09-12T12:51:37.563Z,25.80
2022-09-12T12:54:27.510Z,25.47
2022-09-12T12:57:04.479Z,25.53
2022-09-12T12:59:33.723Z,26.67
2022-09-12T13:02:05.629Z,25.40
2022-09-12T13:04:35.230Z,25.43
2022-09-12T13:07:08.355Z,27.17
2022-09-12T13:09:45.272Z,27.43
2022-09-12T13:12:22.537Z,27.13
2022-09-12T13:14:56.719Z,28.40
2022-09-12T13:17:32.489Z,25.47
2022-09-12T13:20:27.977Z,27.47
2022-09-12T13:22:58.751Z,24.50
2022-09-12T13:25:32.925Z,26.67
2022-09-12T13:28:07.296Z,26.67
2022-09-12T13:30:38.364Z,26.90
2022-09-12T13:33:19.192Z,28.80
2022-09-12T13:36:12.109Z,27.97
2022-09-12T13:38:55.560Z,25.37
2022-09-12T13:42:03.419Z,25.57
2022-09-12T13:44:33.951Z,27.17
2022-09-12T13:47:04.481Z,25.07
2022-09-12T13:49:37.068Z,25.57
2022-09-12T13:52:09.436Z,25.93
2022-09-12T13:54:40.123Z,25.57
2022-09-12T13:57:10.917Z,26.27
2022-09-12T13:59:41.034Z,27.73
2022-09-12T14:02:20.874Z,25.93
2022-09-12T14:05:10.385Z,25.77
2022-09-12T14:07:58.469Z,26.47
2022-09-12T14:10:33.196Z,26.07
2022-09-12T14:13:05.629Z,25.27
2022-09-12T14:15:37.406Z,26.70
2022-09-12T14:18:08.852Z,27.80
2022-09-12T14:20:41.955Z,29.33
2022-09-12T14:23:20.358Z,27.37
2022-09-12T14:25:50.244Z,26.03
2022-09-12T14:28:23.337Z,26.80
2022-09-12T14:31:00.778Z,26.57
2022-09-12T14:33:30.272Z,30.83
2022-09-12T14:36:18.581Z,26.53
2022-09-12T14:38:50.635Z,27.70
2022-09-12T14:41:25.120Z,25.67
2022-09-12T14:43:57.718Z,26.87
2022-09-12T14:46:29.879Z,27.23
2022-09-12T14:49:02.230Z,25.13
2022-09-12T14:51:36.463Z,25.90
2022-09-12T14:54:05.454Z,26.30
2022-09-12T14:56:42.076Z,28.23
2022-09-12T14:59:29.626Z,28.33
2022-09-12T15:02:31.192Z,27.17
2022-09-12T15:05:20.173Z,26.20
2022-09-12T15:07:56.574Z,26.43
2022-09-12T15:10:31.177Z,28.40
2022-09-12T15:13:15.261Z,25.07
2022-09-12T15:15:45.528Z,26.90
2022-09-12T15:18:14.913Z,27.63
2022-09-12T15:20:45.486Z,27.50
2022-09-12T15:23:21.657Z,26.37
2022-09-12T15:25:50.280Z,25.23
2022-09-12T15:28:21.889Z,27.43
2022-09-12T15:30:53.269Z,26.23
2022-09-12T15:33:24.155Z,25.07
2022-09-12T15:35:53.870Z,25.23
2022-09-12T15:38:26.496Z,25.83
2022-09-12T15:40:55.891Z,25.60
2022-09-12T15:43:26.414Z,24.80
2022-09-12T15:45:55.099Z,23.47
2022-09-12T15:48:24.037Z,24.93
2022-09-12T15:50:52.961Z,25.50
2022-09-12T15:53:23.011Z,24.07
2022-09-12T15:55:51.583Z,24.83
2022-09-12T15:58:20.254Z,25.37
2022-09-12T16:00:48.875Z,25.13
2022-09-12T16:03:22.929Z,25.03
2022-09-12T16:05:51.778Z,25.27
2022-09-12T16:08:20.557Z,25.77
2022-09-12T16:10:54.191Z,24.33
2022-09-12T16:13:23.039Z,24.67
2022-09-12T16:15:52.042Z,24.47
2022-09-12T16:18:21.940Z,23.73
2022-09-12T16:20:53.418Z,24.77
2022-09-12T16:23:22.273Z,25.83
2022-09-12T16:25:59.700Z,25.20
2022-09-12T16:28:28.962Z,25.63
2022-09-12T16:30:58.389Z,23.77
2022-09-12T16:33:27.910Z,25.03
2022-09-12T16:36:03.431Z,24.07
2022-09-12T16:38:32.437Z,25.37
2022-09-12T16:41:03.026Z,22.50
2022-09-12T16:43:32.888Z,24.83
2022-09-12T16:46:03.478Z,23.97
2022-09-12T16:48:32.743Z,25.70
2022-09-12T16:51:03.008Z,25.17
2022-09-12T16:53:32.439Z,25.73
2022-09-12T16:56:02.504Z,23.37
2022-09-12T16:58:37.415Z,25.87
2022-09-12T17:01:10.078Z,26.00
2022-09-12T17:03:38.965Z,25.20
2022-09-12T17:06:09.234Z,24.10
2022-09-12T17:08:39.751Z,23.73
2022-09-12T17:11:11.625Z,23.73
2022-09-12T17:14:03.176Z,24.10
2022-09-12T17:16:30.124Z,23.33
2022-09-12T17:18:59.034Z,25.23
2022-09-12T17:21:27.742Z,27.60
2022-09-12T17:23:56.737Z,22.40
2022-09-12T17:26:26.963Z,26.00
2022-09-12T17:28:55.542Z,23.23
2022-09-12T17:31:24.305Z,22.70
2022-09-12T17:33:58.163Z,24.23
2022-09-12T17:36:27.680Z,22.87
2022-09-12T17:38:56.860Z,24.80
2022-09-12T17:41:29.210Z,22.10
2022-09-12T17:43:59.630Z,22.73
2022-09-12T17:46:35.399Z,24.13
2022-09-12T17:49:06.351Z,22.23
2022-09-12T17:51:35.606Z,24.00
2022-09-12T17:54:06.839Z,24.70
2022-09-12T17:56:38.138Z,25.67
2022-09-12T17:59:08.701Z,22.93
2022-09-12T18:01:54.790Z,23.80
2022-09-12T18:04:23.887Z,23.40
2022-09-12T18:06:52.866Z,22.40
2022-09-12T18:09:25.095Z,22.27
2022-09-12T18:11:55.705Z,27.73
2022-09-12T18:14:24.914Z,23.03
2022-09-12T18:16:53.785Z,26.07
2022-09-12T18:19:23.403Z,25.67
2022-09-12T18:21:52.004Z,23.00
2022-09-12T18:24:20.869Z,23.73
2022-09-12T18:26:49.820Z,24.47
2022-09-12T18:29:20.224Z,23.37
2022-09-12T18:31:48.957Z,22.27
2022-09-12T18:34:18.475Z,24.03
2022-09-12T18:36:49.276Z,23.93
2022-09-12T18:39:18.617Z,23.10
2022-09-12T18:41:47.627Z,24.80
2022-09-12T18:44:16.300Z,23.33
2022-09-12T18:46:46.450Z,23.10
2022-09-12T18:49:15.140Z,24.20
2022-09-12T18:51:44.531Z,24.03
2022-09-12T18:54:15.429Z,25.73
2022-09-12T18:56:45.698Z,23.43
2022-09-12T18:59:15.131Z,22.93
2022-09-12T19:01:45.611Z,24.43
2022-09-12T19:04:16.428Z,22.07
2022-09-12T19:06:46.655Z,24.03
2022-09-12T19:09:16.885Z,22.17
2022-09-12T19:11:50.150Z,24.03
2022-09-12T19:14:20.522Z,22.63
2022-09-12T19:16:50.835Z,22.97
2022-09-12T19:19:19.890Z,20.67
2022-09-12T19:21:49.010Z,21.93
2022-09-12T19:24:17.718Z,22.83
2022-09-12T19:26:46.864Z,23.37
2022-09-12T19:29:16.841Z,21.60
2022-09-12T19:31:46.089Z,23.17
2022-09-12T19:34:16.384Z,23.50
2022-09-12T19:36:46.761Z,25.20
2022-09-12T19:39:17.294Z,23.03
2022-09-12T19:41:46.420Z,23.77
2022-09-12T19:44:15.075Z,23.43
2022-09-12T19:46:43.760Z,26.37
2022-09-12T19:49:13.256Z,21.17
2022-09-12T19:51:44.057Z,23.20
2022-09-12T19:54:15.473Z,24.73
2022-09-12T19:56:44.061Z,24.27
2022-09-12T19:59:13.027Z,22.47
2022-09-12T20:01:42.621Z,25.67
2022-09-12T20:04:11.291Z,21.93
2022-09-12T20:06:39.883Z,25.60
2022-09-12T20:09:09.869Z,22.23
2022-09-12T20:11:38.567Z,24.13
2022-09-12T20:14:07.648Z,23.13
2022-09-12T20:16:36.421Z,23.37
2022-09-12T20:19:08.367Z,22.40
2022-09-12T20:21:38.229Z,23.60
2022-09-12T20:24:11.180Z,22.73
2022-09-12T20:26:40.206Z,22.77
2022-09-12T20:29:10.192Z,22.60
2022-09-12T20:31:41.723Z,26.17
2022-09-12T20:34:16.447Z,21.87
2022-09-12T20:36:45.415Z,25.30
2022-09-12T20:39:17.614Z,21.87
2022-09-12T20:41:46.698Z,20.77
2022-09-12T20:44:15.594Z,19.93
2022-09-12T20:46:44.404Z,22.53
2022-09-12T20:49:13.112Z,21.63
2022-09-12T20:51:41.768Z,25.50
2022-09-12T20:54:11.508Z,24.33
2022-09-12T20:56:41.632Z,25.90
2022-09-12T20:59:12.677Z,21.67
2022-09-12T21:01:41.487Z,21.37
2022-09-12T21:04:14.765Z,22.27
2022-09-12T21:06:43.780Z,24.40
2022-09-12T21:09:12.404Z,21.90
2022-09-12T21:11:42.432Z,27.17
2022-09-12T21:14:11.017Z,23.00
2022-09-12T21:16:39.617Z,22.30
2022-09-12T21:19:08.270Z,21.93
2022-09-12T21:21:37.562Z,21.70
2022-09-12T21:24:06.457Z,20.57
2022-09-12T21:26:35.086Z,26.97
2022-09-12T21:29:06.256Z,22.37
2022-09-12T21:31:34.886Z,21.43
2022-09-12T21:34:03.730Z,23.57
2022-09-12T21:36:32.415Z,20.10
2022-09-12T21:39:01.038Z,20.20
2022-09-12T21:41:29.937Z,22.17
2022-09-12T21:43:58.703Z,20.47
2022-09-12T21:46:29.144Z,21.57
2022-09-12T21:48:57.815Z,20.17
2022-09-12T21:51:26.640Z,20.73
2022-09-12T21:53:55.307Z,20.37
2022-09-12T21:56:24.641Z,20.57
2022-09-12T21:58:53.319Z,20.27
2022-09-12T22:01:21.953Z,20.57
2022-09-12T22:03:52.285Z,21.47
2022-09-12T22:06:22.661Z,21.43
2022-09-12T22:08:51.462Z,20.97
2022-09-12T22:11:20.641Z,20.20
2022-09-12T22:13:49.509Z,20.40
2022-09-12T22:16:18.331Z,20.90
2022-09-12T22:18:47.702Z,22.80
2022-09-12T22:21:19.907Z,22.70
2022-09-12T22:24:05.982Z,27.50
2022-09-12T22:26:42.011Z,21.97
2022-09-12T22:29:11.161Z,22.17
2022-09-12T22:31:40.390Z,22.77
2022-09-12T22:34:09.133Z,21.53
2022-09-12T22:36:39.350Z,22.13
2022-09-12T22:39:08.209Z,22.50
2022-09-12T22:41:36.969Z,21.80
2022-09-12T22:44:06.552Z,24.03
2022-09-12T22:46:35.345Z,24.27
2022-09-12T22:49:04.739Z,21.03
2022-09-12T22:51:34.030Z,22.83
2022-09-12T22:54:05.774Z,23.67
2022-09-12T22:56:34.523Z,22.47
2022-09-12T22:59:03.248Z,21.83
2022-09-12T23:01:32.144Z,21.93
2022-09-12T23:04:01.139Z,19.80
2022-09-12T23:06:31.057Z,20.93
2022-09-12T23:08:59.827Z,20.73
2022-09-12T23:11:30.047Z,20.37
2022-09-12T23:13:58.641Z,20.60
2022-09-12T23:16:28.419Z,19.80
2022-09-12T23:18:57.217Z,21.23
2022-09-12T23:21:25.847Z,21.37
2022-09-12T23:23:56.298Z,21.37
2022-09-12T23:26:28.253Z,23.37
2022-09-12T23:29:00.303Z,22.40
2022-09-12T23:31:30.885Z,21.03
2022-09-12T23:34:01.947Z,20.50
2022-09-12T23:36:31.488Z,21.53
2022-09-12T23:39:00.141Z,20.37
2022-09-12T23:41:29.334Z,24.83
2022-09-12T23:43:59.373Z,19.17
2022-09-12T23:46:28.195Z,20.03
2022-09-12T23:48:56.823Z,21.20
2022-09-12T23:51:25.396Z,19.60
2022-09-12T23:53:54.088Z,21.90
2022-09-12T23:56:23.436Z,20.67
2022-09-12T23:58:52.334Z,20.63
