createdAt,value
2022-10-22T00:00:33.890Z,2.90
2022-10-22T00:01:33.885Z,2.90
2022-10-22T00:02:33.880Z,2.90
2022-10-22T00:03:33.862Z,2.90
2022-10-22T00:04:35.465Z,3.10
2022-10-22T00:05:33.827Z,2.50
2022-10-22T00:06:33.830Z,3.10
2022-10-22T00:07:33.798Z,2.90
2022-10-22T00:08:33.847Z,3.00
2022-10-22T00:09:33.781Z,3.20
2022-10-22T00:10:33.760Z,3.20
2022-10-22T00:11:33.755Z,3.60
2022-10-22T00:12:33.778Z,3.30
2022-10-22T00:13:33.769Z,3.70
2022-10-22T00:14:33.723Z,3.90
2022-10-22T00:15:33.711Z,3.90
2022-10-22T00:16:33.700Z,4.20
2022-10-22T00:17:33.703Z,3.80
2022-10-22T00:18:33.677Z,3.50
2022-10-22T00:19:33.674Z,3.40
2022-10-22T00:20:33.651Z,3.90
2022-10-22T00:21:33.647Z,4.10
2022-10-22T00:22:33.630Z,3.70
2022-10-22T00:23:33.654Z,4.10
2022-10-22T00:24:33.610Z,3.50
2022-10-22T00:25:33.624Z,4.20
2022-10-22T00:26:33.587Z,4.00
2022-10-22T00:27:33.596Z,4.10
2022-10-22T00:28:33.592Z,4.50
2022-10-22T00:29:33.548Z,4.20
2022-10-22T00:30:33.541Z,3.70
2022-10-22T00:31:33.545Z,4.10
2022-10-22T00:32:33.531Z,4.70
2022-10-22T00:33:33.524Z,4.00
2022-10-22T00:34:33.515Z,4.20
2022-10-22T00:35:33.484Z,3.90
2022-10-22T00:36:33.475Z,4.30
2022-10-22T00:37:33.465Z,4.60
2022-10-22T00:38:33.465Z,3.90
2022-10-22T00:39:33.467Z,4.40
2022-10-22T00:40:33.433Z,3.90
2022-10-22T00:41:33.420Z,3.70
2022-10-22T00:42:33.422Z,4.00
2022-10-22T00:43:33.399Z,4.40
2022-10-22T00:44:33.412Z,4.70
2022-10-22T00:45:33.381Z,4.40
2022-10-22T00:46:33.363Z,4.00
2022-10-22T00:47:33.355Z,3.60
2022-10-22T00:48:33.336Z,3.70
2022-10-22T00:49:33.328Z,3.80
2022-10-22T00:50:33.332Z,3.90
2022-10-22T00:51:33.317Z,4.10
2022-10-22T00:52:33.320Z,4.20
2022-10-22T00:53:33.299Z,3.80
2022-10-22T00:54:33.271Z,3.50
2022-10-22T00:55:33.266Z,3.70
2022-10-22T00:56:33.271Z,3.50
2022-10-22T00:57:33.246Z,3.70
2022-10-22T00:58:33.234Z,3.70
2022-10-22T00:59:33.235Z,4.00
2022-10-22T01:00:33.318Z,3.70
2022-10-22T01:01:33.214Z,3.50
2022-10-22T01:02:33.200Z,4.00
2022-10-22T01:03:33.197Z,4.00
2022-10-22T01:04:33.176Z,4.00
2022-10-22T01:05:33.154Z,4.10
2022-10-22T01:06:33.144Z,3.90
2022-10-22T01:07:33.155Z,5.10
2022-10-22T01:08:33.192Z,3.70
2022-10-22T01:09:33.102Z,4.00
2022-10-22T01:10:33.094Z,4.10
2022-10-22T01:11:33.090Z,3.80
2022-10-22T01:12:33.071Z,4.00
2022-10-22T01:13:33.068Z,4.20
2022-10-22T01:14:33.073Z,3.30
2022-10-22T01:15:33.043Z,3.20
2022-10-22T01:16:33.055Z,3.70
2022-10-22T01:17:33.028Z,3.30
2022-10-22T01:18:33.003Z,3.80
2022-10-22T01:19:32.999Z,4.20
2022-10-22T01:20:33.015Z,3.20
2022-10-22T01:21:33.004Z,3.80
2022-10-22T01:22:32.960Z,4.00
2022-10-22T01:23:32.957Z,3.80
2022-10-22T01:24:32.953Z,3.90
2022-10-22T01:25:32.932Z,3.50
2022-10-22T01:26:32.923Z,3.70
2022-10-22T01:27:32.916Z,3.90
2022-10-22T01:28:32.897Z,3.60
2022-10-22T01:29:32.897Z,4.10
2022-10-22T01:30:32.883Z,3.40
2022-10-22T01:31:32.859Z,3.30
2022-10-22T01:32:32.874Z,3.50
2022-10-22T01:33:32.857Z,3.60
2022-10-22T01:34:32.832Z,3.00
2022-10-22T01:36:32.805Z,3.60
2022-10-22T01:37:32.811Z,3.10
2022-10-22T01:38:32.794Z,3.30
2022-10-22T01:39:32.793Z,3.00
2022-10-22T01:40:32.759Z,3.30
2022-10-22T01:41:32.756Z,3.20
2022-10-22T01:42:32.735Z,3.40
2022-10-22T01:43:32.740Z,3.20
2022-10-22T01:44:32.803Z,2.80
2022-10-22T01:45:32.733Z,3.20
2022-10-22T01:46:32.698Z,2.70
2022-10-22T01:47:32.695Z,3.30
2022-10-22T01:48:32.707Z,3.40
2022-10-22T01:49:32.659Z,3.10
2022-10-22T01:50:32.676Z,3.20
2022-10-22T01:51:32.643Z,3.70
2022-10-22T01:52:32.633Z,3.30
2022-10-22T01:53:32.682Z,3.80
2022-10-22T01:54:32.611Z,3.70
2022-10-22T01:55:32.608Z,3.20
2022-10-22T01:56:32.592Z,3.70
2022-10-22T01:57:32.576Z,3.40
2022-10-22T01:58:32.566Z,3.50
2022-10-22T01:59:32.578Z,4.20
2022-10-22T02:00:32.587Z,3.40
2022-10-22T02:01:32.543Z,3.10
2022-10-22T02:02:32.524Z,2.90
2022-10-22T02:03:32.514Z,3.60
2022-10-22T02:04:32.531Z,3.40
2022-10-22T02:05:32.493Z,3.70
2022-10-22T02:06:32.481Z,3.20
2022-10-22T02:07:32.458Z,3.30
2022-10-22T02:08:32.527Z,3.40
2022-10-22T02:09:32.451Z,3.60
2022-10-22T02:10:32.430Z,3.80
2022-10-22T02:11:32.422Z,3.60
2022-10-22T02:12:32.413Z,3.00
2022-10-22T02:13:32.412Z,3.30
2022-10-22T02:14:32.382Z,3.20
2022-10-22T02:15:32.378Z,3.40
2022-10-22T02:16:32.367Z,3.60
2022-10-22T02:17:32.347Z,3.30
2022-10-22T02:18:35.302Z,3.70
2022-10-22T02:19:33.344Z,3.40
2022-10-22T02:20:32.350Z,3.40
2022-10-22T02:21:32.309Z,3.60
2022-10-22T02:22:32.320Z,3.60
2022-10-22T02:23:32.355Z,3.40
2022-10-22T02:24:32.277Z,3.70
2022-10-22T02:25:32.282Z,3.60
2022-10-22T02:26:32.253Z,3.70
2022-10-22T02:27:32.241Z,3.20
2022-10-22T02:28:32.230Z,4.00
2022-10-22T02:29:32.231Z,3.90
2022-10-22T02:30:32.218Z,3.40
2022-10-22T02:31:32.220Z,3.60
2022-10-22T02:32:32.198Z,3.60
2022-10-22T02:33:32.172Z,3.80
2022-10-22T02:34:32.181Z,3.30
2022-10-22T02:35:32.156Z,3.60
2022-10-22T02:36:32.159Z,3.80
2022-10-22T02:37:32.137Z,3.40
2022-10-22T02:38:32.124Z,3.90
2022-10-22T02:39:32.118Z,4.10
2022-10-22T02:40:32.104Z,4.20
2022-10-22T02:41:32.090Z,3.70
2022-10-22T02:42:32.083Z,4.10
2022-10-22T02:43:32.072Z,3.60
2022-10-22T02:44:32.049Z,3.90
2022-10-22T02:45:32.043Z,4.00
2022-10-22T02:46:32.029Z,3.50
2022-10-22T02:47:32.038Z,3.80
2022-10-22T02:48:32.010Z,4.10
2022-10-22T02:49:32.014Z,3.70
2022-10-22T02:50:31.994Z,3.50
2022-10-22T02:51:31.986Z,3.70
2022-10-22T02:52:31.988Z,3.70
2022-10-22T02:53:31.947Z,3.30
2022-10-22T02:54:31.943Z,3.40
2022-10-22T02:55:31.966Z,3.40
2022-10-22T02:56:31.919Z,3.70
2022-10-22T02:57:31.910Z,3.50
2022-10-22T02:58:31.899Z,3.60
2022-10-22T02:59:31.880Z,3.80
2022-10-22T03:00:31.965Z,3.60
2022-10-22T03:01:31.889Z,3.80
2022-10-22T03:02:31.852Z,3.80
2022-10-22T03:03:31.845Z,3.80
2022-10-22T03:04:31.855Z,3.70
2022-10-22T03:05:31.838Z,3.80
2022-10-22T03:06:31.814Z,3.50
2022-10-22T03:07:31.808Z,3.50
2022-10-22T03:08:31.921Z,3.50
2022-10-22T03:09:31.775Z,3.70
2022-10-22T03:10:31.765Z,3.80
2022-10-22T03:11:31.755Z,3.50
2022-10-22T03:12:31.743Z,3.50
2022-10-22T03:13:31.732Z,3.50
2022-10-22T03:14:31.726Z,3.60
2022-10-22T03:15:31.733Z,3.80
2022-10-22T03:16:31.701Z,4.10
2022-10-22T03:17:31.703Z,3.50
2022-10-22T03:18:31.689Z,3.70
2022-10-22T03:19:31.702Z,3.80
2022-10-22T03:20:31.651Z,3.90
2022-10-22T03:21:31.649Z,3.60
2022-10-22T03:22:31.630Z,4.00
2022-10-22T03:23:31.643Z,3.80
2022-10-22T03:24:31.630Z,4.30
2022-10-22T03:25:31.595Z,3.90
2022-10-22T03:26:31.608Z,4.00
2022-10-22T03:27:31.575Z,4.00
2022-10-22T03:28:31.560Z,3.70
2022-10-22T03:29:31.573Z,3.90
2022-10-22T03:30:31.540Z,4.20
2022-10-22T03:31:31.573Z,4.00
2022-10-22T03:32:31.539Z,4.20
2022-10-22T03:33:31.506Z,4.30
2022-10-22T03:34:31.500Z,4.20
2022-10-22T03:35:31.481Z,4.80
2022-10-22T03:36:31.480Z,4.20
2022-10-22T03:37:31.483Z,4.80
2022-10-22T03:38:31.461Z,4.40
2022-10-22T03:39:31.435Z,4.40
2022-10-22T03:40:31.463Z,4.00
2022-10-22T03:41:31.449Z,3.50
2022-10-22T03:42:31.406Z,4.60
2022-10-22T03:43:31.418Z,4.40
2022-10-22T03:44:31.375Z,4.20
2022-10-22T03:45:31.452Z,4.00
2022-10-22T03:46:31.372Z,4.90
2022-10-22T03:47:31.367Z,4.20
2022-10-22T03:48:31.340Z,4.90
2022-10-22T03:49:31.333Z,4.50
2022-10-22T03:50:31.314Z,4.50
2022-10-22T03:51:31.307Z,4.30
2022-10-22T03:52:31.325Z,4.70
2022-10-22T03:53:31.285Z,5.00
2022-10-22T03:54:31.337Z,4.30
2022-10-22T03:55:31.291Z,4.80
2022-10-22T03:56:31.276Z,4.60
2022-10-22T03:57:31.236Z,4.70
2022-10-22T03:58:31.232Z,4.50
2022-10-22T03:59:31.218Z,4.60
2022-10-22T04:00:31.206Z,4.60
2022-10-22T04:01:31.255Z,4.70
2022-10-22T04:02:31.186Z,4.50
2022-10-22T04:03:31.182Z,5.40
2022-10-22T04:04:31.154Z,3.90
2022-10-22T04:05:31.167Z,4.50
2022-10-22T04:06:31.149Z,5.00
2022-10-22T04:07:31.124Z,4.50
2022-10-22T04:08:31.197Z,4.40
2022-10-22T04:09:31.104Z,4.40
2022-10-22T04:10:31.102Z,4.40
2022-10-22T04:11:31.098Z,4.40
2022-10-22T04:12:31.095Z,4.60
2022-10-22T04:13:31.059Z,4.40
2022-10-22T04:14:31.039Z,4.40
2022-10-22T04:15:31.031Z,4.50
2022-10-22T04:16:31.051Z,4.50
2022-10-22T04:17:31.010Z,4.70
2022-10-22T04:18:31.043Z,4.10
2022-10-22T04:19:30.984Z,4.10
2022-10-22T04:20:30.989Z,4.10
2022-10-22T04:21:30.971Z,5.10
2022-10-22T04:22:30.966Z,4.90
2022-10-22T04:23:30.956Z,4.90
2022-10-22T04:24:30.966Z,4.50
2022-10-22T04:25:30.924Z,5.10
2022-10-22T04:26:30.911Z,3.90
2022-10-22T04:27:30.894Z,4.80
2022-10-22T04:28:30.917Z,4.90
2022-10-22T04:29:30.886Z,5.00
2022-10-22T04:30:30.869Z,4.40
2022-10-22T04:31:30.879Z,4.50
2022-10-22T04:32:30.853Z,5.20
2022-10-22T04:33:30.836Z,4.60
2022-10-22T04:34:30.831Z,4.90
2022-10-22T04:35:30.812Z,4.50
2022-10-22T04:36:30.806Z,5.30
2022-10-22T04:37:30.812Z,4.60
2022-10-22T04:38:30.776Z,4.80
2022-10-22T04:39:30.772Z,4.70
2022-10-22T04:40:30.775Z,4.80
2022-10-22T04:41:30.764Z,4.40
2022-10-22T04:42:30.729Z,4.90
2022-10-22T04:43:30.742Z,5.50
2022-10-22T04:44:30.739Z,4.90
2022-10-22T04:45:30.707Z,4.80
2022-10-22T04:46:30.690Z,4.90
2022-10-22T04:47:30.687Z,4.60
2022-10-22T04:48:30.661Z,5.50
2022-10-22T04:49:30.654Z,4.90
2022-10-22T04:50:30.648Z,4.50
2022-10-22T04:51:30.631Z,4.50
2022-10-22T04:52:30.650Z,4.90
2022-10-22T04:53:30.611Z,4.70
2022-10-22T04:54:33.042Z,4.40
2022-10-22T04:56:30.569Z,4.40
2022-10-22T04:57:30.569Z,5.00
2022-10-22T04:58:30.550Z,5.00
2022-10-22T04:59:30.566Z,5.40
2022-10-22T05:00:30.545Z,5.60
2022-10-22T05:01:30.626Z,4.50
2022-10-22T05:02:30.534Z,5.40
2022-10-22T05:03:30.506Z,4.70
2022-10-22T05:04:30.510Z,5.10
2022-10-22T05:05:30.493Z,5.10
2022-10-22T05:06:30.501Z,4.90
2022-10-22T05:07:30.478Z,5.30
2022-10-22T05:08:30.550Z,5.00
2022-10-22T05:09:30.471Z,5.00
2022-10-22T05:10:30.423Z,5.80
2022-10-22T05:11:30.418Z,5.20
2022-10-22T05:12:30.410Z,5.00
2022-10-22T05:13:30.379Z,5.20
2022-10-22T05:14:30.372Z,5.00
2022-10-22T05:15:30.367Z,4.70
2022-10-22T05:16:30.374Z,4.60
2022-10-22T05:17:30.349Z,4.60
2022-10-22T05:18:30.335Z,5.10
2022-10-22T05:19:30.330Z,4.60
2022-10-22T05:20:30.332Z,5.50
2022-10-22T05:21:30.323Z,5.30
2022-10-22T05:22:30.309Z,5.50
2022-10-22T05:23:30.266Z,5.30
2022-10-22T05:24:30.287Z,4.80
2022-10-22T05:25:30.258Z,5.50
2022-10-22T05:26:30.258Z,5.60
2022-10-22T05:27:30.231Z,5.00
2022-10-22T05:28:30.216Z,5.10
2022-10-22T05:29:30.228Z,5.20
2022-10-22T05:30:30.193Z,5.10
2022-10-22T05:31:30.192Z,5.20
2022-10-22T05:32:30.211Z,5.20
2022-10-22T05:33:30.163Z,4.70
2022-10-22T05:34:30.164Z,4.80
2022-10-22T05:35:30.170Z,5.20
2022-10-22T05:36:30.140Z,5.00
2022-10-22T05:37:30.125Z,5.40
2022-10-22T05:38:30.103Z,4.90
2022-10-22T05:39:30.107Z,5.20
2022-10-22T05:40:31.360Z,4.90
2022-10-22T05:41:30.093Z,5.20
2022-10-22T05:42:30.073Z,5.50
2022-10-22T05:43:30.068Z,5.80
2022-10-22T05:44:30.043Z,5.30
2022-10-22T05:45:30.041Z,4.80
2022-10-22T05:46:30.050Z,5.30
2022-10-22T05:47:30.007Z,5.40
2022-10-22T05:48:30.119Z,5.20
2022-10-22T05:49:30.017Z,5.50
2022-10-22T05:50:29.980Z,4.70
2022-10-22T05:51:29.976Z,5.10
2022-10-22T05:52:29.949Z,5.10
2022-10-22T05:53:29.957Z,4.90
2022-10-22T05:54:29.967Z,4.90
2022-10-22T05:55:29.951Z,4.90
2022-10-22T05:56:29.899Z,5.70
2022-10-22T05:57:29.881Z,4.80
2022-10-22T05:58:29.894Z,4.90
2022-10-22T05:59:29.915Z,5.30
2022-10-22T06:00:29.867Z,4.90
2022-10-22T06:01:29.867Z,4.50
2022-10-22T06:02:29.869Z,4.60
2022-10-22T06:03:29.834Z,4.60
2022-10-22T06:04:29.867Z,4.80
2022-10-22T06:05:29.801Z,5.00
2022-10-22T06:06:29.787Z,4.10
2022-10-22T06:07:29.796Z,5.10
2022-10-22T06:08:29.771Z,4.70
2022-10-22T06:09:29.815Z,4.90
2022-10-22T06:10:29.760Z,5.00
2022-10-22T06:11:32.550Z,4.30
2022-10-22T06:12:30.731Z,4.90
2022-10-22T06:13:29.711Z,4.30
2022-10-22T06:14:29.716Z,4.90
2022-10-22T06:15:29.694Z,4.70
2022-10-22T06:16:29.681Z,4.10
2022-10-22T06:17:29.682Z,4.70
2022-10-22T06:18:29.647Z,4.90
2022-10-22T06:19:29.645Z,4.10
2022-10-22T06:20:29.673Z,4.30
2022-10-22T06:21:29.620Z,4.50
2022-10-22T06:22:29.622Z,4.30
2022-10-22T06:23:29.625Z,4.90
2022-10-22T06:24:29.601Z,4.60
2022-10-22T06:25:29.566Z,4.30
2022-10-22T06:26:29.564Z,4.10
2022-10-22T06:27:29.562Z,4.40
2022-10-22T06:28:29.568Z,4.80
2022-10-22T06:29:29.558Z,4.60
2022-10-22T06:30:30.044Z,4.60
2022-10-22T06:31:29.539Z,4.80
2022-10-22T06:32:29.508Z,5.10
2022-10-22T06:33:29.502Z,4.20
2022-10-22T06:34:29.498Z,4.90
2022-10-22T06:35:29.467Z,4.70
2022-10-22T06:36:29.506Z,5.10
2022-10-22T06:37:29.459Z,4.60
2022-10-22T06:38:29.467Z,4.80
2022-10-22T06:39:29.413Z,4.50
2022-10-22T06:40:29.443Z,5.20
2022-10-22T06:41:29.811Z,4.70
2022-10-22T06:42:29.376Z,4.50
2022-10-22T06:43:29.365Z,4.70
2022-10-22T06:44:29.376Z,5.10
2022-10-22T06:45:29.346Z,4.40
2022-10-22T06:46:29.351Z,4.70
2022-10-22T06:47:29.366Z,4.50
2022-10-22T06:48:29.326Z,4.30
2022-10-22T06:49:29.295Z,4.60
2022-10-22T06:50:29.308Z,4.20
2022-10-22T06:51:29.294Z,4.70
2022-10-22T06:52:29.332Z,4.50
2022-10-22T06:53:29.265Z,4.60
2022-10-22T06:54:29.256Z,3.90
2022-10-22T06:55:29.252Z,4.80
2022-10-22T06:56:29.228Z,4.70
2022-10-22T06:57:29.237Z,4.70
2022-10-22T06:58:29.201Z,4.60
2022-10-22T06:59:29.194Z,5.60
2022-10-22T07:00:29.324Z,5.30
2022-10-22T07:01:29.216Z,5.20
2022-10-22T07:02:29.183Z,4.70
2022-10-22T07:03:29.152Z,4.50
2022-10-22T07:04:29.137Z,5.20
2022-10-22T07:05:29.135Z,4.90
2022-10-22T07:06:29.146Z,4.50
2022-10-22T07:07:29.116Z,4.90
2022-10-22T07:08:29.121Z,4.70
2022-10-22T07:09:29.107Z,4.50
2022-10-22T07:10:30.716Z,4.40
2022-10-22T07:11:29.082Z,4.50
2022-10-22T07:12:29.042Z,4.90
2022-10-22T07:13:29.054Z,4.80
2022-10-22T07:14:29.043Z,4.70
2022-10-22T07:15:29.017Z,4.50
2022-10-22T07:16:31.327Z,4.40
2022-10-22T07:17:29.103Z,5.20
2022-10-22T07:18:28.969Z,4.30
2022-10-22T07:19:28.981Z,4.30
2022-10-22T07:20:28.994Z,4.80
2022-10-22T07:21:28.960Z,4.30
2022-10-22T07:22:28.931Z,4.60
2022-10-22T07:23:28.949Z,4.80
2022-10-22T07:24:28.944Z,4.90
2022-10-22T07:25:28.897Z,4.90
2022-10-22T07:26:28.934Z,4.50
2022-10-22T07:27:28.891Z,4.90
2022-10-22T07:28:28.892Z,4.90
2022-10-22T07:29:28.864Z,4.90
2022-10-22T07:30:28.836Z,5.00
2022-10-22T07:31:28.833Z,4.60
2022-10-22T07:32:28.823Z,4.70
2022-10-22T07:33:28.834Z,4.70
2022-10-22T07:34:28.806Z,4.70
2022-10-22T07:35:28.827Z,4.50
2022-10-22T07:36:28.779Z,5.20
2022-10-22T07:37:28.763Z,4.80
2022-10-22T07:38:28.769Z,4.80
2022-10-22T07:39:28.779Z,5.10
2022-10-22T07:40:28.780Z,4.80
2022-10-22T07:41:28.719Z,4.70
2022-10-22T07:43:28.715Z,4.60
2022-10-22T07:44:28.718Z,4.40
2022-10-22T07:45:28.685Z,4.90
2022-10-22T07:46:28.668Z,4.10
2022-10-22T07:47:28.651Z,4.40
2022-10-22T07:48:28.655Z,3.90
2022-10-22T07:49:28.653Z,4.20
2022-10-22T07:50:28.646Z,3.90
2022-10-22T07:51:28.654Z,4.30
2022-10-22T07:52:28.587Z,4.00
2022-10-22T07:53:28.621Z,3.90
2022-10-22T07:54:28.595Z,4.10
2022-10-22T07:55:28.590Z,4.30
2022-10-22T07:56:28.574Z,3.80
2022-10-22T07:57:28.562Z,3.90
2022-10-22T07:58:28.537Z,3.90
2022-10-22T07:59:28.535Z,4.00
2022-10-22T08:00:28.512Z,4.10
2022-10-22T08:01:28.634Z,3.20
2022-10-22T08:02:28.500Z,3.90
2022-10-22T08:03:28.516Z,3.70
2022-10-22T08:04:28.485Z,3.10
2022-10-22T08:05:28.463Z,3.80
2022-10-22T08:06:28.475Z,3.60
2022-10-22T08:07:28.443Z,2.70
2022-10-22T08:08:30.643Z,3.10
2022-10-22T08:09:28.415Z,2.90
2022-10-22T08:10:28.392Z,3.00
2022-10-22T08:11:28.386Z,3.10
2022-10-22T08:12:28.445Z,3.00
2022-10-22T08:13:28.380Z,3.00
2022-10-22T08:14:28.361Z,3.30
2022-10-22T08:15:28.351Z,3.00
2022-10-22T08:16:28.383Z,3.20
2022-10-22T08:17:28.321Z,2.90
2022-10-22T08:18:28.323Z,2.80
2022-10-22T08:19:28.302Z,2.70
2022-10-22T08:20:28.281Z,2.50
2022-10-22T08:21:28.299Z,2.90
2022-10-22T08:22:28.264Z,3.10
2022-10-22T08:23:28.686Z,3.00
2022-10-22T08:24:28.254Z,2.80
2022-10-22T08:25:28.225Z,2.80
2022-10-22T08:26:28.222Z,2.80
2022-10-22T08:27:28.231Z,3.00
2022-10-22T08:28:28.246Z,2.70
2022-10-22T08:29:28.178Z,2.80
2022-10-22T08:30:28.170Z,3.10
2022-10-22T08:31:28.173Z,2.70
2022-10-22T08:32:28.184Z,2.80
2022-10-22T08:33:28.135Z,2.50
2022-10-22T08:34:28.134Z,2.70
2022-10-22T08:35:28.137Z,2.50
2022-10-22T08:36:28.108Z,2.50
2022-10-22T08:37:28.114Z,2.40
2022-10-22T08:38:28.112Z,2.50
2022-10-22T08:39:28.082Z,2.40
2022-10-22T08:40:28.085Z,2.60
2022-10-22T08:41:28.052Z,2.10
2022-10-22T08:42:28.054Z,2.20
2022-10-22T08:43:28.022Z,2.10
2022-10-22T08:44:28.036Z,1.90
2022-10-22T08:45:28.016Z,2.70
2022-10-22T08:46:28.017Z,2.30
2022-10-22T08:47:27.993Z,2.10
2022-10-22T08:48:27.973Z,2.30
2022-10-22T08:49:27.984Z,2.30
2022-10-22T08:50:27.959Z,2.10
2022-10-22T08:51:27.981Z,2.00
2022-10-22T08:52:27.930Z,2.10
2022-10-22T08:53:27.919Z,2.10
2022-10-22T08:54:27.903Z,2.30
2022-10-22T08:55:28.002Z,1.90
2022-10-22T08:56:27.892Z,1.90
2022-10-22T08:57:27.948Z,2.40
2022-10-22T08:58:27.870Z,2.20
2022-10-22T08:59:27.866Z,2.20
2022-10-22T09:00:27.872Z,1.70
2022-10-22T09:01:27.857Z,1.70
2022-10-22T09:02:27.820Z,1.80
2022-10-22T09:03:27.807Z,1.90
2022-10-22T09:04:27.816Z,1.80
2022-10-22T09:05:27.806Z,2.40
2022-10-22T09:06:27.774Z,2.00
2022-10-22T09:07:27.774Z,1.70
2022-10-22T09:08:27.749Z,1.70
2022-10-22T09:09:27.775Z,1.90
2022-10-22T09:10:27.818Z,1.90
2022-10-22T09:11:27.719Z,2.10
2022-10-22T09:12:27.701Z,2.40
2022-10-22T09:13:27.715Z,1.90
2022-10-22T09:14:27.707Z,1.60
2022-10-22T09:15:27.700Z,1.80
2022-10-22T09:16:27.703Z,2.00
2022-10-22T09:17:27.658Z,2.00
2022-10-22T09:18:27.665Z,2.10
2022-10-22T09:19:27.633Z,1.70
2022-10-22T09:20:27.625Z,1.60
2022-10-22T09:21:27.629Z,2.00
2022-10-22T09:22:27.689Z,1.90
2022-10-22T09:23:27.601Z,2.00
2022-10-22T09:24:29.596Z,2.20
2022-10-22T09:25:27.572Z,2.10
2022-10-22T09:26:27.555Z,2.00
2022-10-22T09:27:27.564Z,1.80
2022-10-22T09:28:27.568Z,1.80
2022-10-22T09:29:27.543Z,2.00
2022-10-22T09:30:27.518Z,2.00
2022-10-22T09:31:27.543Z,2.10
2022-10-22T09:32:27.538Z,2.20
2022-10-22T09:33:27.476Z,2.00
2022-10-22T09:34:27.477Z,2.00
2022-10-22T09:35:27.456Z,1.80
2022-10-22T09:36:27.438Z,1.60
2022-10-22T09:37:27.448Z,2.00
2022-10-22T09:38:27.454Z,2.20
2022-10-22T09:39:27.421Z,1.80
2022-10-22T09:40:27.390Z,2.00
2022-10-22T09:41:27.385Z,1.70
2022-10-22T09:42:27.385Z,1.50
2022-10-22T09:43:27.395Z,1.70
2022-10-22T09:44:27.363Z,1.80
2022-10-22T09:45:27.348Z,1.90
2022-10-22T09:46:27.332Z,1.50
2022-10-22T09:47:42.714Z,1.50
2022-10-22T09:48:28.345Z,1.70
2022-10-22T09:49:27.304Z,1.20
2022-10-22T09:50:27.288Z,1.30
2022-10-22T09:51:27.302Z,1.20
2022-10-22T09:52:27.291Z,1.10
2022-10-22T09:53:27.283Z,1.20
2022-10-22T09:54:27.256Z,1.20
2022-10-22T09:55:27.241Z,1.40
2022-10-22T09:56:27.261Z,1.20
2022-10-22T09:57:27.262Z,0.90
2022-10-22T09:58:27.208Z,1.10
2022-10-22T09:59:27.187Z,0.70
2022-10-22T10:00:27.204Z,0.90
2022-10-22T10:01:27.210Z,0.80
2022-10-22T10:02:42.502Z,1.00
2022-10-22T10:03:28.162Z,1.00
2022-10-22T10:04:27.171Z,1.20
2022-10-22T10:05:27.115Z,0.80
2022-10-22T10:06:27.139Z,0.90
2022-10-22T10:07:27.113Z,1.20
2022-10-22T10:08:27.090Z,0.90
2022-10-22T10:09:27.078Z,0.90
2022-10-22T10:10:27.101Z,0.90
2022-10-22T10:11:29.265Z,0.90
2022-10-22T10:12:27.097Z,1.10
2022-10-22T10:13:27.043Z,1.00
2022-10-22T10:14:27.023Z,0.80
2022-10-22T10:15:27.044Z,1.00
2022-10-22T10:16:27.025Z,0.80
2022-10-22T10:17:27.012Z,0.80
2022-10-22T10:18:26.975Z,0.90
2022-10-22T10:19:26.960Z,1.00
2022-10-22T10:20:26.995Z,0.90
2022-10-22T10:21:26.966Z,0.70
2022-10-22T10:22:26.943Z,0.90
2022-10-22T10:23:26.999Z,0.80
2022-10-22T10:24:26.905Z,1.10
2022-10-22T10:25:26.923Z,0.90
2022-10-22T10:26:26.903Z,1.20
2022-10-22T10:27:26.875Z,0.90
2022-10-22T10:28:26.862Z,0.90
2022-10-22T10:29:26.973Z,0.60
2022-10-22T10:30:26.857Z,0.90
2022-10-22T10:31:26.842Z,0.80
2022-10-22T10:32:26.821Z,0.80
2022-10-22T10:33:26.845Z,1.00
2022-10-22T10:34:26.845Z,0.80
2022-10-22T10:35:26.814Z,0.70
2022-10-22T10:36:26.815Z,0.80
2022-10-22T10:37:26.769Z,0.90
2022-10-22T10:38:29.533Z,0.80
2022-10-22T10:39:26.790Z,1.00
2022-10-22T10:40:26.755Z,1.00
2022-10-22T10:41:27.061Z,0.80
2022-10-22T10:42:26.723Z,0.90
2022-10-22T10:43:26.699Z,0.80
2022-10-22T10:44:26.716Z,1.10
2022-10-22T10:45:26.699Z,1.10
2022-10-22T10:46:26.676Z,1.10
2022-10-22T10:47:26.647Z,0.90
2022-10-22T10:48:37.206Z,1.50
2022-10-22T10:49:34.419Z,1.00
2022-10-22T10:50:26.646Z,1.40
2022-10-22T10:51:26.612Z,1.10
2022-10-22T10:52:26.631Z,0.90
2022-10-22T10:53:26.583Z,1.00
2022-10-22T10:54:26.693Z,0.80
2022-10-22T10:55:26.559Z,1.00
2022-10-22T10:56:26.555Z,1.20
2022-10-22T10:57:26.547Z,0.90
2022-10-22T10:58:26.539Z,1.40
2022-10-22T10:59:26.518Z,1.10
2022-10-22T11:00:26.529Z,0.90
2022-10-22T11:01:26.573Z,0.90
2022-10-22T11:02:26.513Z,0.80
2022-10-22T11:03:26.478Z,1.00
2022-10-22T11:04:26.468Z,1.10
2022-10-22T11:05:26.464Z,1.10
2022-10-22T11:06:26.493Z,1.10
2022-10-22T11:07:34.965Z,0.90
2022-10-22T11:08:27.464Z,0.80
2022-10-22T11:09:26.440Z,1.20
2022-10-22T11:10:26.408Z,0.60
2022-10-22T11:11:26.423Z,0.70
2022-10-22T11:12:26.401Z,0.90
2022-10-22T11:13:26.369Z,0.90
2022-10-22T11:14:27.921Z,0.90
2022-10-22T11:15:26.349Z,0.90
2022-10-22T11:16:26.371Z,0.70
2022-10-22T11:17:26.328Z,0.90
2022-10-22T11:18:26.307Z,1.10
2022-10-22T11:19:46.099Z,0.70
2022-10-22T11:20:27.292Z,0.80
2022-10-22T11:21:26.616Z,0.90
2022-10-22T11:22:27.047Z,1.00
2022-10-22T11:23:26.319Z,1.00
2022-10-22T11:24:26.264Z,1.00
2022-10-22T11:25:26.278Z,0.60
2022-10-22T11:26:26.254Z,0.70
2022-10-22T11:27:26.213Z,0.50
2022-10-22T11:28:26.226Z,0.70
2022-10-22T11:29:28.259Z,0.90
2022-10-22T11:30:26.220Z,0.70
2022-10-22T11:31:26.168Z,1.00
2022-10-22T11:32:26.160Z,0.70
2022-10-22T11:33:26.146Z,0.70
2022-10-22T11:34:33.563Z,0.60
2022-10-22T11:35:27.130Z,0.80
2022-10-22T11:36:26.185Z,0.70
2022-10-22T11:37:26.097Z,1.10
2022-10-22T11:38:26.114Z,0.60
2022-10-22T11:39:26.137Z,0.60
2022-10-22T11:40:26.135Z,0.60
2022-10-22T11:41:26.091Z,0.90
2022-10-22T11:42:26.051Z,1.00
2022-10-22T11:43:26.056Z,1.00
2022-10-22T11:44:26.072Z,0.60
2022-10-22T11:45:26.032Z,0.80
2022-10-22T11:46:26.007Z,0.60
2022-10-22T11:47:25.993Z,0.90
2022-10-22T11:48:25.995Z,0.60
2022-10-22T11:49:26.007Z,0.70
2022-10-22T11:50:25.958Z,1.00
2022-10-22T11:51:25.959Z,1.10
2022-10-22T11:52:25.969Z,0.50
2022-10-22T11:53:25.934Z,0.70
2022-10-22T11:54:25.933Z,0.70
2022-10-22T11:55:25.914Z,0.50
2022-10-22T11:56:25.918Z,0.40
2022-10-22T11:57:25.897Z,0.70
2022-10-22T11:58:25.899Z,0.60
2022-10-22T11:59:25.875Z,0.50
2022-10-22T12:00:25.860Z,0.50
2022-10-22T12:01:25.948Z,0.60
2022-10-22T12:02:25.852Z,0.70
2022-10-22T12:03:25.857Z,0.60
2022-10-22T12:04:25.869Z,0.50
2022-10-22T12:05:25.810Z,0.40
2022-10-22T12:06:25.842Z,0.60
2022-10-22T12:07:25.779Z,0.50
2022-10-22T12:08:25.786Z,0.70
2022-10-22T12:09:25.767Z,0.60
2022-10-22T12:10:25.745Z,0.70
2022-10-22T12:11:25.755Z,0.40
2022-10-22T12:12:25.798Z,0.50
2022-10-22T12:13:25.716Z,0.50
2022-10-22T12:14:26.092Z,0.60
2022-10-22T12:15:25.709Z,0.80
2022-10-22T12:16:37.594Z,0.50
2022-10-22T12:17:26.684Z,0.50
2022-10-22T12:18:25.661Z,0.60
2022-10-22T12:19:25.655Z,0.60
2022-10-22T12:20:25.653Z,0.60
2022-10-22T12:21:25.625Z,0.60
2022-10-22T12:22:25.632Z,0.50
2022-10-22T12:23:25.617Z,0.50
2022-10-22T12:24:25.600Z,0.70
2022-10-22T12:25:25.592Z,0.70
2022-10-22T12:26:25.617Z,0.70
2022-10-22T12:27:25.568Z,0.70
2022-10-22T12:28:25.582Z,0.60
2022-10-22T12:29:25.539Z,0.60
2022-10-22T12:30:25.528Z,0.80
2022-10-22T12:31:25.510Z,0.90
2022-10-22T12:32:25.525Z,0.80
2022-10-22T12:33:25.530Z,0.60
2022-10-22T12:34:25.485Z,0.90
2022-10-22T12:35:25.468Z,0.80
2022-10-22T12:36:25.482Z,0.90
2022-10-22T12:37:25.451Z,0.60
2022-10-22T12:38:25.480Z,0.60
2022-10-22T12:39:25.442Z,0.70
2022-10-22T12:40:25.414Z,0.60
2022-10-22T12:41:25.421Z,0.50
2022-10-22T12:42:25.403Z,1.00
2022-10-22T12:43:25.390Z,0.50
2022-10-22T12:44:25.411Z,0.60
2022-10-22T12:45:25.391Z,0.70
2022-10-22T12:46:25.376Z,0.50
2022-10-22T12:47:25.351Z,0.70
2022-10-22T12:48:25.356Z,0.70
2022-10-22T12:49:25.324Z,0.60
2022-10-22T12:50:25.307Z,0.70
2022-10-22T12:51:25.345Z,0.70
2022-10-22T12:52:25.287Z,0.50
2022-10-22T12:53:25.304Z,0.70
2022-10-22T12:54:25.272Z,0.50
2022-10-22T12:55:25.285Z,0.60
2022-10-22T12:56:25.251Z,0.40
2022-10-22T12:57:25.228Z,0.50
2022-10-22T12:58:25.236Z,0.60
2022-10-22T12:59:25.243Z,0.60
2022-10-22T13:00:25.337Z,0.70
2022-10-22T13:01:25.209Z,0.80
2022-10-22T13:02:25.199Z,1.00
2022-10-22T13:03:25.170Z,1.00
2022-10-22T13:04:25.176Z,0.60
2022-10-22T13:05:25.189Z,0.70
2022-10-22T13:06:25.138Z,0.70
2022-10-22T13:07:25.146Z,0.70
2022-10-22T13:09:27.542Z,0.60
2022-10-22T13:10:25.109Z,0.90
2022-10-22T13:11:25.085Z,0.80
2022-10-22T13:12:25.074Z,0.60
2022-10-22T13:13:25.061Z,0.50
2022-10-22T13:14:25.080Z,0.70
2022-10-22T13:15:25.068Z,0.70
2022-10-22T13:16:25.124Z,0.90
2022-10-22T13:17:25.023Z,0.80
2022-10-22T13:18:25.035Z,0.50
2022-10-22T13:19:25.013Z,0.80
2022-10-22T13:20:25.002Z,0.50
2022-10-22T13:21:25.005Z,0.60
2022-10-22T13:22:24.959Z,0.60