createdAt,value
2019-06-27T00:02:24.901Z,94.00
2019-06-27T00:04:51.853Z,94.00
2019-06-27T00:07:18.781Z,94.10
2019-06-27T00:09:45.706Z,93.80
2019-06-27T00:12:12.679Z,94.20
2019-06-27T00:14:39.597Z,94.20
2019-06-27T00:17:06.683Z,94.30
2019-06-27T00:19:33.495Z,94.30
2019-06-27T00:22:00.420Z,94.40
2019-06-27T00:24:27.337Z,94.60
2019-06-27T00:26:57.501Z,94.70
2019-06-27T00:29:21.198Z,94.80
2019-06-27T00:31:48.115Z,94.80
2019-06-27T00:34:15.061Z,94.80
2019-06-27T00:36:41.985Z,95.00
2019-06-27T00:39:08.917Z,95.00
2019-06-27T00:41:35.881Z,95.20
2019-06-27T00:44:02.828Z,95.30
2019-06-27T00:46:29.753Z,95.30
2019-06-27T00:48:56.695Z,95.20
2019-06-27T00:51:23.618Z,95.20
2019-06-27T00:53:50.571Z,95.10
2019-06-27T00:56:17.769Z,95.00
2019-06-27T00:58:44.690Z,95.00
2019-06-27T01:01:11.601Z,95.30
2019-06-27T01:03:38.541Z,95.30
2019-06-27T01:06:05.470Z,95.30
2019-06-27T01:08:32.417Z,95.40
2019-06-27T01:10:59.380Z,96.40
2019-06-27T01:13:26.304Z,95.60
2019-06-27T01:15:53.237Z,95.60
2019-06-27T01:18:20.212Z,95.70
2019-06-27T01:20:47.133Z,95.60
2019-06-27T01:23:14.046Z,95.60
2019-06-27T01:25:40.996Z,95.70
2019-06-27T01:28:07.922Z,95.70
2019-06-27T01:30:34.922Z,95.60
2019-06-27T01:33:01.892Z,95.30
2019-06-27T01:35:28.845Z,95.20
2019-06-27T01:37:55.771Z,95.40
2019-06-27T01:40:22.732Z,95.40
2019-06-27T01:42:49.653Z,95.90
2019-06-27T01:45:20.442Z,95.80
2019-06-27T01:47:47.385Z,95.50
2019-06-27T01:50:14.315Z,95.80
2019-06-27T01:52:41.241Z,95.70
2019-06-27T01:55:08.188Z,95.80
2019-06-27T01:57:46.186Z,96.10
2019-06-27T02:00:04.265Z,96.10
2019-06-27T02:02:31.249Z,95.90
2019-06-27T02:04:58.182Z,96.00
2019-06-27T02:07:25.101Z,96.30
2019-06-27T02:09:52.069Z,96.50
2019-06-27T02:12:18.989Z,96.50
2019-06-27T02:14:45.905Z,96.20
2019-06-27T02:17:12.898Z,96.30
2019-06-27T02:19:39.819Z,96.40
2019-06-27T02:22:06.735Z,96.60
2019-06-27T02:24:33.672Z,96.50
2019-06-27T02:27:00.622Z,96.60
2019-06-27T02:29:27.538Z,96.30
2019-06-27T02:31:54.517Z,96.50
2019-06-27T02:34:21.432Z,96.50
2019-06-27T02:36:48.348Z,96.30
2019-06-27T02:39:15.282Z,96.30
2019-06-27T02:41:42.197Z,96.20
2019-06-27T02:44:09.128Z,96.30
2019-06-27T02:46:36.069Z,96.30
2019-06-27T02:49:03.066Z,96.30
2019-06-27T02:51:29.969Z,96.70
2019-06-27T02:53:56.939Z,96.80
2019-06-27T02:56:23.862Z,97.10
2019-06-27T02:58:51.238Z,97.30
2019-06-27T03:01:18.207Z,97.40
2019-06-27T03:03:45.131Z,97.00
2019-06-27T03:06:12.053Z,96.80
2019-06-27T03:08:39.033Z,96.70
2019-06-27T03:11:05.948Z,96.80
2019-06-27T03:13:32.867Z,96.90
2019-06-27T03:16:00.032Z,97.40
2019-06-27T03:18:26.949Z,97.50
2019-06-27T03:20:53.876Z,97.30
2019-06-27T03:23:20.819Z,97.20
2019-06-27T03:25:47.737Z,97.20
2019-06-27T03:28:14.667Z,97.50
2019-06-27T03:30:41.680Z,97.00
2019-06-27T03:33:08.580Z,97.30
2019-06-27T03:35:35.485Z,97.20
2019-06-27T03:38:02.434Z,97.30
2019-06-27T03:40:29.366Z,97.40
2019-06-27T03:42:56.281Z,97.30
2019-06-27T03:45:23.223Z,97.20
2019-06-27T03:47:50.145Z,97.20
2019-06-27T03:50:17.057Z,97.10
2019-06-27T03:52:44.038Z,97.40
2019-06-27T03:55:10.966Z,97.20
2019-06-27T03:57:37.878Z,97.20
2019-06-27T04:00:05.034Z,97.20
2019-06-27T04:02:31.944Z,97.20
2019-06-27T04:04:58.865Z,97.10
2019-06-27T04:07:25.809Z,97.00
2019-06-27T04:09:52.728Z,97.30
2019-06-27T04:12:19.709Z,97.60
2019-06-27T04:14:46.642Z,97.80
2019-06-27T04:17:13.554Z,97.60
2019-06-27T04:19:40.474Z,97.50
2019-06-27T04:22:07.414Z,97.50
2019-06-27T04:24:34.343Z,97.70
2019-06-27T04:27:01.281Z,97.60
2019-06-27T04:29:33.933Z,97.70
2019-06-27T04:31:55.127Z,97.60
2019-06-27T04:34:22.045Z,97.50
2019-06-27T04:36:48.985Z,97.30
2019-06-27T04:39:15.919Z,97.20
2019-06-27T04:41:42.849Z,97.10
2019-06-27T04:44:09.812Z,97.00
2019-06-27T04:46:36.752Z,97.00
2019-06-27T04:49:03.697Z,97.00
2019-06-27T04:51:30.687Z,97.00
2019-06-27T04:53:57.599Z,96.90
2019-06-27T04:56:24.521Z,96.90
2019-06-27T04:58:51.481Z,96.80
2019-06-27T05:01:18.547Z,96.60
2019-06-27T05:03:45.461Z,96.50
2019-06-27T05:06:12.400Z,96.70
2019-06-27T05:08:39.331Z,96.70
2019-06-27T05:11:06.258Z,95.90
2019-06-27T05:13:33.185Z,96.50
2019-06-27T05:16:00.109Z,96.10
2019-06-27T05:18:27.025Z,95.80
2019-06-27T05:20:53.966Z,95.60
2019-06-27T05:23:20.882Z,95.50
2019-06-27T05:25:47.805Z,95.50
2019-06-27T05:28:14.752Z,94.70
2019-06-27T05:30:41.679Z,95.00
2019-06-27T05:33:08.594Z,95.10
2019-06-27T05:35:35.566Z,94.60
2019-06-27T05:38:02.470Z,94.20
2019-06-27T05:40:29.388Z,94.10
2019-06-27T05:42:56.480Z,94.20
2019-06-27T05:45:23.307Z,93.70
2019-06-27T05:47:50.253Z,93.60
2019-06-27T05:50:17.197Z,93.40
2019-06-27T05:52:44.108Z,93.30
2019-06-27T05:55:11.020Z,93.20
2019-06-27T05:57:37.986Z,93.10
2019-06-27T06:00:04.989Z,93.20
2019-06-27T06:02:32.212Z,92.80
2019-06-27T06:04:59.187Z,92.60
2019-06-27T06:07:26.098Z,92.70
2019-06-27T06:09:53.004Z,92.70
2019-06-27T06:12:20.265Z,92.60
2019-06-27T06:14:47.177Z,92.60
2019-06-27T06:17:14.087Z,92.70
2019-06-27T06:19:41.035Z,92.00
2019-06-27T06:22:07.956Z,92.20
2019-06-27T06:24:34.880Z,92.30
2019-06-27T06:27:01.842Z,92.40
2019-06-27T06:29:28.755Z,92.20
2019-06-27T06:31:55.711Z,91.90
2019-06-27T06:34:22.613Z,92.00
2019-06-27T06:36:49.520Z,91.90
2019-06-27T06:39:16.439Z,91.30
2019-06-27T06:41:43.384Z,91.10
2019-06-27T06:44:10.300Z,91.20
2019-06-27T06:46:37.208Z,90.90
2019-06-27T06:49:04.146Z,90.70
2019-06-27T06:51:31.122Z,90.40
2019-06-27T06:53:57.996Z,90.60
2019-06-27T06:56:24.940Z,90.00
2019-06-27T06:58:51.856Z,89.30
2019-06-27T07:01:18.761Z,90.10
2019-06-27T07:03:47.888Z,89.50
2019-06-27T07:06:14.801Z,89.20
2019-06-27T07:08:41.717Z,88.60
2019-06-27T07:11:08.654Z,88.80
2019-06-27T07:13:35.572Z,88.40
2019-06-27T07:16:02.539Z,87.40
2019-06-27T07:18:29.458Z,87.00
2019-06-27T07:20:56.377Z,86.40
2019-06-27T07:23:23.297Z,85.60
2019-06-27T07:25:50.275Z,85.30
2019-06-27T07:28:17.191Z,85.40
2019-06-27T07:30:44.119Z,84.40
2019-06-27T07:33:11.044Z,82.40
2019-06-27T07:35:37.968Z,82.00
2019-06-27T07:38:04.886Z,82.10
2019-06-27T07:40:31.831Z,82.20
2019-06-27T07:42:58.746Z,80.70
2019-06-27T07:45:25.675Z,80.10
2019-06-27T07:47:52.611Z,80.40
2019-06-27T07:50:19.529Z,79.70
2019-06-27T07:52:46.447Z,80.40
2019-06-27T07:55:13.388Z,79.90
2019-06-27T07:57:40.317Z,79.40
2019-06-27T08:00:07.242Z,80.40
2019-06-27T08:02:34.184Z,80.00
2019-06-27T08:05:01.343Z,79.50
2019-06-27T08:07:28.253Z,79.10
2019-06-27T08:09:55.224Z,78.90
2019-06-27T08:12:22.346Z,79.60
2019-06-27T08:14:49.270Z,78.90
2019-06-27T08:17:16.210Z,78.90
2019-06-27T08:19:43.138Z,78.40
2019-06-27T08:22:10.063Z,78.00
2019-06-27T08:24:37.025Z,78.10
2019-06-27T08:27:03.972Z,78.80
2019-06-27T08:29:30.896Z,78.00
2019-06-27T08:31:57.830Z,78.40
2019-06-27T08:34:24.745Z,77.30
2019-06-27T08:36:51.665Z,77.10
2019-06-27T08:39:18.603Z,76.80
2019-06-27T08:41:45.527Z,75.10
2019-06-27T08:44:12.428Z,74.00
2019-06-27T08:46:39.406Z,74.60
2019-06-27T08:49:06.317Z,74.70
2019-06-27T08:51:33.244Z,74.90
2019-06-27T08:54:00.215Z,75.30
2019-06-27T08:56:27.133Z,73.50
2019-06-27T08:58:54.049Z,72.70
2019-06-27T09:01:21.004Z,72.90
2019-06-27T09:03:47.927Z,71.90
2019-06-27T09:06:16.150Z,71.70
2019-06-27T09:08:43.096Z,71.80
2019-06-27T09:11:10.014Z,70.20
2019-06-27T09:13:36.952Z,70.90
2019-06-27T09:16:03.881Z,71.40
2019-06-27T09:18:30.804Z,70.80
2019-06-27T09:20:57.721Z,71.40
2019-06-27T09:23:24.719Z,71.20
2019-06-27T09:25:51.641Z,70.10
2019-06-27T09:28:18.574Z,70.70
2019-06-27T09:30:45.512Z,70.60
2019-06-27T09:33:12.432Z,68.80
2019-06-27T09:35:39.352Z,68.40
2019-06-27T09:38:06.307Z,68.40
2019-06-27T09:40:33.245Z,67.70
2019-06-27T09:43:00.164Z,66.70
2019-06-27T09:45:27.100Z,65.90
2019-06-27T09:47:54.015Z,66.30
2019-06-27T09:50:21.724Z,65.00
2019-06-27T09:52:47.867Z,65.40
2019-06-27T09:55:14.808Z,66.00
2019-06-27T09:57:41.741Z,65.40
2019-06-27T10:00:08.706Z,64.20
2019-06-27T10:02:41.884Z,64.50
2019-06-27T10:05:02.922Z,63.90
2019-06-27T10:07:31.318Z,63.50
2019-06-27T10:09:58.234Z,63.40
2019-06-27T10:12:40.978Z,63.60
2019-06-27T10:14:52.420Z,62.20
2019-06-27T10:17:19.328Z,62.30
2019-06-27T10:19:46.244Z,63.00
2019-06-27T10:22:13.208Z,61.10
2019-06-27T10:24:40.148Z,61.30
2019-06-27T10:27:07.065Z,61.30
2019-06-27T10:29:34.029Z,59.90
2019-06-27T10:32:01.054Z,60.90
2019-06-27T10:34:27.993Z,59.60
2019-06-27T10:36:54.909Z,58.90
2019-06-27T10:39:21.827Z,57.40
2019-06-27T10:41:48.757Z,56.80
2019-06-27T10:44:15.685Z,57.60
2019-06-27T10:46:42.684Z,57.30
2019-06-27T10:49:09.580Z,58.60
2019-06-27T10:51:36.484Z,59.50
2019-06-27T10:54:03.414Z,58.30
2019-06-27T10:56:30.329Z,57.90
2019-06-27T10:58:57.264Z,57.60
2019-06-27T11:01:24.189Z,57.20
2019-06-27T11:03:51.105Z,56.20
2019-06-27T11:06:18.052Z,55.40
2019-06-27T11:08:45.127Z,55.00
2019-06-27T11:11:12.062Z,55.40
2019-06-27T11:13:39.030Z,56.00
2019-06-27T11:16:05.954Z,54.70
2019-06-27T11:18:32.876Z,55.20
2019-06-27T11:20:59.827Z,53.70
2019-06-27T11:23:26.743Z,52.70
2019-06-27T11:25:53.666Z,53.80
2019-06-27T11:28:20.598Z,54.20
2019-06-27T11:30:47.524Z,51.00
2019-06-27T11:33:31.304Z,52.80
2019-06-27T11:35:41.380Z,53.10
2019-06-27T11:38:08.300Z,52.90
2019-06-27T11:40:35.257Z,52.70
2019-06-27T11:43:02.467Z,52.00
2019-06-27T11:45:29.140Z,51.90
2019-06-27T11:47:56.060Z,51.60
2019-06-27T11:50:22.998Z,51.90
2019-06-27T11:52:49.922Z,50.80
2019-06-27T11:55:17.068Z,51.40
2019-06-27T11:57:44.005Z,50.50
2019-06-27T12:00:10.962Z,50.80
2019-06-27T12:02:37.844Z,50.80
2019-06-27T12:05:04.839Z,50.50
2019-06-27T12:07:31.763Z,49.60
2019-06-27T12:10:00.008Z,50.30
2019-06-27T12:12:26.956Z,49.40
2019-06-27T12:14:53.877Z,49.60
2019-06-27T12:17:20.912Z,49.70
2019-06-27T12:19:47.848Z,50.60
2019-06-27T12:22:14.767Z,50.90
2019-06-27T12:24:41.684Z,51.60
2019-06-27T12:27:08.628Z,52.30
2019-06-27T12:29:35.553Z,51.70
2019-06-27T12:32:02.477Z,52.00
2019-06-27T12:34:29.433Z,51.40
2019-06-27T12:36:56.353Z,51.70
2019-06-27T12:39:23.271Z,51.80
2019-06-27T12:41:50.212Z,50.20
2019-06-27T12:44:17.128Z,50.80
2019-06-27T12:46:44.048Z,51.20
2019-06-27T12:49:10.996Z,52.30
2019-06-27T12:51:37.925Z,51.70
2019-06-27T12:54:04.849Z,51.10
2019-06-27T12:56:31.795Z,52.20
2019-06-27T12:58:58.712Z,52.00
2019-06-27T13:01:25.630Z,51.80
2019-06-27T13:03:52.572Z,51.70
2019-06-27T13:06:19.489Z,52.30
2019-06-27T13:08:46.405Z,52.40
2019-06-27T13:11:14.836Z,51.60
2019-06-27T13:13:41.764Z,52.20
2019-06-27T13:16:08.678Z,52.00
2019-06-27T13:18:35.609Z,50.90
2019-06-27T13:21:02.526Z,51.40
2019-06-27T13:23:29.454Z,51.30
2019-06-27T13:25:56.419Z,51.90
2019-06-27T13:28:23.352Z,51.90
2019-06-27T13:30:50.277Z,52.20
2019-06-27T13:33:17.217Z,51.90
2019-06-27T13:35:44.138Z,52.50
2019-06-27T13:38:11.062Z,52.60
2019-06-27T13:40:38.048Z,52.20
2019-06-27T13:43:04.939Z,51.40
2019-06-27T13:45:31.861Z,52.20
2019-06-27T13:47:58.834Z,52.50
2019-06-27T13:50:25.729Z,52.50
2019-06-27T13:52:54.694Z,52.60
2019-06-27T13:55:22.909Z,53.10
2019-06-27T13:57:46.547Z,53.60
2019-06-27T14:00:13.489Z,54.10
2019-06-27T14:02:40.430Z,53.10
2019-06-27T14:05:07.440Z,52.50
2019-06-27T14:07:34.377Z,53.20
2019-06-27T14:10:01.327Z,54.10
2019-06-27T14:12:29.108Z,54.30
2019-06-27T14:15:00.101Z,53.50
2019-06-27T14:17:22.987Z,54.30
2019-06-27T14:19:50.926Z,55.00
2019-06-27T14:22:33.037Z,55.30
2019-06-27T14:24:43.815Z,54.20
2019-06-27T14:27:10.735Z,56.20
2019-06-27T14:29:37.668Z,54.80
2019-06-27T14:32:04.648Z,55.30
2019-06-27T14:34:31.556Z,55.80
2019-06-27T14:36:58.481Z,56.40
2019-06-27T14:39:25.425Z,56.40
2019-06-27T14:41:52.334Z,56.10
2019-06-27T14:44:19.252Z,56.20
2019-06-27T14:46:46.243Z,56.50
2019-06-27T14:49:13.164Z,58.40
2019-06-27T14:51:40.482Z,57.60
2019-06-27T14:54:08.119Z,58.10
2019-06-27T14:56:35.048Z,58.60
2019-06-27T14:59:01.972Z,58.00
2019-06-27T15:01:28.916Z,58.40
2019-06-27T15:03:55.841Z,57.60
2019-06-27T15:06:22.764Z,59.40
2019-06-27T15:08:49.720Z,59.60
2019-06-27T15:11:16.654Z,58.80
2019-06-27T15:13:44.904Z,58.80
2019-06-27T15:16:12.546Z,59.60
2019-06-27T15:18:38.801Z,59.80
2019-06-27T15:21:05.724Z,58.40
2019-06-27T15:23:32.660Z,59.10
2019-06-27T15:25:59.584Z,58.60
2019-06-27T15:28:26.510Z,58.70
2019-06-27T15:30:53.460Z,58.80
2019-06-27T15:33:20.385Z,59.00
2019-06-27T15:35:52.382Z,59.30
2019-06-27T15:38:14.261Z,60.00
2019-06-27T15:40:47.455Z,60.70
2019-06-27T15:43:14.381Z,60.90
2019-06-27T15:45:41.356Z,59.80
2019-06-27T15:48:08.288Z,60.20
2019-06-27T15:50:35.264Z,59.50
2019-06-27T15:53:02.137Z,60.00
2019-06-27T15:55:29.048Z,58.60
2019-06-27T15:57:55.979Z,58.00
2019-06-27T16:00:22.929Z,58.40
2019-06-27T16:02:49.841Z,58.70
2019-06-27T16:05:16.827Z,59.20
2019-06-27T16:07:43.692Z,58.10
2019-06-27T16:10:10.613Z,58.60
2019-06-27T16:12:37.555Z,58.20
2019-06-27T16:15:04.813Z,58.90
2019-06-27T16:17:31.740Z,58.50
2019-06-27T16:19:58.664Z,58.00
2019-06-27T16:22:25.599Z,57.60
2019-06-27T16:24:52.521Z,57.30
2019-06-27T16:27:19.445Z,57.30
2019-06-27T16:29:46.397Z,57.30
2019-06-27T16:32:13.627Z,57.00
2019-06-27T16:34:40.548Z,57.00
2019-06-27T16:37:07.526Z,57.00
2019-06-27T16:39:34.457Z,57.40
2019-06-27T16:42:01.402Z,55.80
2019-06-27T16:44:28.318Z,55.40
2019-06-27T16:46:55.237Z,55.50
2019-06-27T16:49:22.153Z,55.10
2019-06-27T16:51:49.096Z,55.20
2019-06-27T16:54:16.019Z,54.30
2019-06-27T16:56:42.928Z,54.30
2019-06-27T16:59:09.878Z,53.50
2019-06-27T17:01:36.808Z,54.10
2019-06-27T17:04:03.732Z,55.60
2019-06-27T17:06:41.361Z,53.90
2019-06-27T17:08:57.597Z,53.70
2019-06-27T17:11:24.512Z,52.10
2019-06-27T17:13:51.454Z,52.70
2019-06-27T17:16:22.200Z,52.10
2019-06-27T17:18:46.702Z,52.00
2019-06-27T17:21:13.644Z,50.50
2019-06-27T17:23:40.594Z,50.50
2019-06-27T17:26:11.317Z,51.50
2019-06-27T17:28:35.446Z,51.60
2019-06-27T17:31:01.349Z,50.70
2019-06-27T17:33:28.265Z,50.60
2019-06-27T17:35:55.216Z,50.10
2019-06-27T17:38:22.142Z,50.40
2019-06-27T17:40:49.053Z,51.00
2019-06-27T17:43:16.027Z,51.20
2019-06-27T17:45:42.954Z,51.10
2019-06-27T17:48:09.855Z,51.70
2019-06-27T17:50:36.801Z,51.40
2019-06-27T17:53:03.718Z,52.00
2019-06-27T17:55:30.647Z,51.70
2019-06-27T17:57:57.584Z,52.40
2019-06-27T18:00:24.501Z,52.80
2019-06-27T18:02:51.426Z,52.70
2019-06-27T18:05:18.795Z,52.60
2019-06-27T18:07:45.291Z,53.40
2019-06-27T18:10:12.217Z,53.50
2019-06-27T18:12:39.175Z,53.30
2019-06-27T18:15:06.101Z,53.30
2019-06-27T18:17:34.383Z,52.90
2019-06-27T18:20:01.152Z,52.90
2019-06-27T18:22:28.084Z,52.90
2019-06-27T18:24:55.010Z,52.90
2019-06-27T18:27:22.313Z,53.40
2019-06-27T18:29:49.232Z,53.50
2019-06-27T18:32:16.149Z,54.10
2019-06-27T18:34:43.116Z,53.70
2019-06-27T18:37:10.062Z,54.20
2019-06-27T18:39:37.005Z,54.30
2019-06-27T18:42:03.942Z,54.20
2019-06-27T18:44:30.870Z,54.70
2019-06-27T18:46:57.777Z,53.80
2019-06-27T18:49:24.700Z,53.50
2019-06-27T18:51:51.640Z,53.50
2019-06-27T18:54:18.544Z,52.20
2019-06-27T18:56:45.472Z,53.50
2019-06-27T18:59:12.384Z,54.10
2019-06-27T19:01:39.313Z,54.10
2019-06-27T19:04:06.240Z,54.00
2019-06-27T19:06:33.156Z,53.90
2019-06-27T19:09:00.069Z,54.60
2019-06-27T19:11:27.011Z,54.90
2019-06-27T19:13:53.976Z,55.30
2019-06-27T19:16:21.026Z,55.50
2019-06-27T19:18:51.375Z,55.10
2019-06-27T19:21:22.264Z,54.80
2019-06-27T19:23:54.065Z,54.70
2019-06-27T19:26:20.961Z,54.50
2019-06-27T19:28:47.882Z,54.50
2019-06-27T19:31:14.840Z,54.40
2019-06-27T19:33:41.782Z,53.90
2019-06-27T19:36:08.720Z,54.20
2019-06-27T19:38:35.653Z,54.00
2019-06-27T19:41:03.942Z,54.20
2019-06-27T19:43:30.873Z,54.50
2019-06-27T19:45:57.804Z,54.60
2019-06-27T19:48:24.742Z,55.00
2019-06-27T19:50:51.653Z,55.40
2019-06-27T19:53:18.594Z,55.80
2019-06-27T19:55:45.523Z,55.90
2019-06-27T19:58:12.441Z,56.20
2019-06-27T20:00:39.376Z,56.30
2019-06-27T20:03:06.301Z,56.50
2019-06-27T20:05:33.235Z,56.30
2019-06-27T20:08:00.193Z,56.60
2019-06-27T20:10:27.149Z,57.30
2019-06-27T20:12:54.036Z,57.60
2019-06-27T20:15:20.968Z,58.10
2019-06-27T20:17:47.892Z,58.30
2019-06-27T20:20:15.156Z,57.90
2019-06-27T20:22:42.095Z,58.30
2019-06-27T20:25:09.014Z,57.90
2019-06-27T20:27:35.929Z,58.10
2019-06-27T20:30:03.039Z,57.60
2019-06-27T20:32:29.967Z,57.00
2019-06-27T20:34:56.887Z,56.80
2019-06-27T20:37:26.784Z,56.80
2019-06-27T20:39:50.748Z,56.90
2019-06-27T20:42:17.670Z,56.60
2019-06-27T20:44:44.806Z,56.20
2019-06-27T20:47:11.715Z,56.20
2019-06-27T20:49:38.632Z,56.10
2019-06-27T20:52:05.606Z,56.90
2019-06-27T20:54:32.529Z,57.60
2019-06-27T20:56:59.528Z,58.40
2019-06-27T20:59:26.423Z,59.30
2019-06-27T21:01:53.342Z,58.70
2019-06-27T21:04:20.253Z,57.60
2019-06-27T21:06:47.219Z,57.00
2019-06-27T21:09:14.137Z,57.00
2019-06-27T21:11:41.065Z,57.30
2019-06-27T21:14:08.029Z,57.90
2019-06-27T21:16:34.950Z,58.20
2019-06-27T21:19:01.873Z,57.60
2019-06-27T21:21:29.020Z,59.20
2019-06-27T21:23:55.940Z,57.10
2019-06-27T21:26:22.864Z,56.60
2019-06-27T21:28:49.793Z,56.10
2019-06-27T21:31:16.717Z,55.90
2019-06-27T21:33:43.641Z,54.90
2019-06-27T21:36:10.583Z,55.10
2019-06-27T21:38:37.546Z,58.00
2019-06-27T21:41:04.420Z,57.30
2019-06-27T21:43:31.358Z,57.60
2019-06-27T21:45:58.265Z,57.30
2019-06-27T21:48:25.176Z,56.90
2019-06-27T21:50:52.306Z,56.00
2019-06-27T21:53:19.200Z,54.30
2019-06-27T21:55:46.120Z,55.00
2019-06-27T21:58:13.053Z,56.90
2019-06-27T22:00:39.975Z,55.60
2019-06-27T22:03:06.887Z,53.80
2019-06-27T22:05:33.839Z,54.90
2019-06-27T22:08:00.741Z,55.70
2019-06-27T22:10:27.661Z,56.30
2019-06-27T22:12:54.588Z,57.80
2019-06-27T22:15:21.513Z,58.20
2019-06-27T22:17:48.428Z,60.70
2019-06-27T22:20:16.071Z,61.30
2019-06-27T22:22:42.641Z,63.50
2019-06-27T22:25:09.560Z,63.10
2019-06-27T22:27:36.493Z,63.80
2019-06-27T22:30:03.966Z,64.20
2019-06-27T22:32:30.893Z,64.20
2019-06-27T22:34:57.863Z,65.20
2019-06-27T22:37:24.416Z,65.60
2019-06-27T22:39:58.524Z,65.60
2019-06-27T22:42:31.109Z,66.30
2019-06-27T22:45:03.687Z,67.40
2019-06-27T22:47:36.312Z,64.70
2019-06-27T22:50:07.132Z,64.30
2019-06-27T22:52:54.430Z,66.60
2019-06-27T22:55:22.572Z,67.80
2019-06-27T22:57:49.494Z,67.60
2019-06-27T23:00:16.427Z,68.90
2019-06-27T23:02:43.383Z,69.40
2019-06-27T23:05:10.314Z,67.30
2019-06-27T23:07:37.225Z,69.90
2019-06-27T23:10:04.222Z,70.40
2019-06-27T23:12:31.140Z,70.20
2019-06-27T23:14:58.055Z,70.40
2019-06-27T23:17:24.996Z,71.70
2019-06-27T23:19:51.921Z,71.20
2019-06-27T23:22:18.828Z,72.00
2019-06-27T23:24:46.048Z,72.10
2019-06-27T23:27:12.968Z,72.50
2019-06-27T23:29:39.891Z,73.30
2019-06-27T23:32:07.496Z,72.90
2019-06-27T23:34:34.417Z,74.30
2019-06-27T23:37:01.329Z,74.30
2019-06-27T23:39:28.269Z,74.00
2019-06-27T23:41:55.185Z,74.00
2019-06-27T23:44:22.109Z,73.90
2019-06-27T23:46:49.052Z,74.00
2019-06-27T23:49:15.967Z,73.60
2019-06-27T23:51:42.901Z,74.10
2019-06-27T23:54:09.835Z,74.20
2019-06-27T23:56:36.756Z,74.20
2019-06-27T23:59:03.736Z,74.30
