createdAt,value
2019-01-27T00:01:06.493Z,0.26
2019-01-27T00:02:15.528Z,0.20
2019-01-27T00:03:23.617Z,0.23
2019-01-27T00:04:31.644Z,0.26
2019-01-27T00:05:39.710Z,0.23
2019-01-27T00:06:47.775Z,0.31
2019-01-27T00:07:55.823Z,0.29
2019-01-27T00:09:03.871Z,0.23
2019-01-27T00:10:11.924Z,0.36
2019-01-27T00:11:19.967Z,0.36
2019-01-27T00:12:28.026Z,0.44
2019-01-27T00:13:36.101Z,0.36
2019-01-27T00:14:44.137Z,0.44
2019-01-27T00:15:52.206Z,0.51
2019-01-27T00:17:00.261Z,0.57
2019-01-27T00:18:08.315Z,0.57
2019-01-27T00:19:16.379Z,0.66
2019-01-27T00:20:24.421Z,0.69
2019-01-27T00:21:32.491Z,0.58
2019-01-27T00:22:40.623Z,0.61
2019-01-27T00:23:48.592Z,0.76
2019-01-27T00:24:56.655Z,0.66
2019-01-27T00:26:04.693Z,0.78
2019-01-27T00:27:12.793Z,0.88
2019-01-27T00:28:20.825Z,0.90
2019-01-27T00:29:28.886Z,0.94
2019-01-27T00:30:36.927Z,0.88
2019-01-27T00:31:45.042Z,0.87
2019-01-27T00:32:53.035Z,0.94
2019-01-27T00:34:01.094Z,0.88
2019-01-27T00:35:09.139Z,0.91
2019-01-27T00:36:17.212Z,0.94
2019-01-27T00:37:25.250Z,1.04
2019-01-27T00:38:33.313Z,0.97
2019-01-27T00:39:41.370Z,0.97
2019-01-27T00:40:49.432Z,0.98
2019-01-27T00:41:57.490Z,0.98
2019-01-27T00:43:05.529Z,1.05
2019-01-27T00:44:13.619Z,1.05
2019-01-27T00:45:21.660Z,1.14
2019-01-27T00:46:29.714Z,1.11
2019-01-27T00:47:37.784Z,1.18
2019-01-27T00:48:45.829Z,1.20
2019-01-27T00:49:53.881Z,1.14
2019-01-27T00:51:01.915Z,1.22
2019-01-27T00:52:09.997Z,1.14
2019-01-27T00:53:18.062Z,1.12
2019-01-27T00:54:26.117Z,1.26
2019-01-27T00:55:34.131Z,1.30
2019-01-27T00:56:42.224Z,1.36
2019-01-27T00:57:50.302Z,1.45
2019-01-27T00:58:58.315Z,1.41
2019-01-27T01:00:06.390Z,1.33
2019-01-27T01:01:14.423Z,1.41
2019-01-27T01:02:22.508Z,1.37
2019-01-27T01:03:30.544Z,1.42
2019-01-27T01:04:38.653Z,1.34
2019-01-27T01:05:46.680Z,1.34
2019-01-27T01:06:54.748Z,1.33
2019-01-27T01:08:02.790Z,1.33
2019-01-27T01:09:10.844Z,1.26
2019-01-27T01:10:18.895Z,1.36
2019-01-27T01:11:26.920Z,1.40
2019-01-27T01:12:34.981Z,1.37
2019-01-27T01:13:43.046Z,1.36
2019-01-27T01:14:51.107Z,1.36
2019-01-27T01:15:59.140Z,1.32
2019-01-27T01:17:07.223Z,1.42
2019-01-27T01:18:15.280Z,1.42
2019-01-27T01:19:23.355Z,1.59
2019-01-27T01:20:31.396Z,1.42
2019-01-27T01:21:39.429Z,1.50
2019-01-27T01:22:47.523Z,1.51
2019-01-27T01:23:55.579Z,1.62
2019-01-27T01:25:03.643Z,1.65
2019-01-27T01:26:11.680Z,1.68
2019-01-27T01:27:19.735Z,1.73
2019-01-27T01:28:27.803Z,1.76
2019-01-27T01:29:35.848Z,1.65
2019-01-27T01:30:43.910Z,1.65
2019-01-27T01:31:52.002Z,1.77
2019-01-27T01:33:00.007Z,1.84
2019-01-27T01:34:08.128Z,1.90
2019-01-27T01:35:16.175Z,1.84
2019-01-27T01:36:24.171Z,1.93
2019-01-27T01:37:32.251Z,1.95
2019-01-27T01:38:40.345Z,1.98
2019-01-27T01:39:48.377Z,1.87
2019-01-27T01:40:56.389Z,2.03
2019-01-27T01:42:04.479Z,1.88
2019-01-27T01:43:12.515Z,1.99
2019-01-27T01:44:20.603Z,1.95
2019-01-27T01:45:28.635Z,1.95
2019-01-27T01:46:36.687Z,1.91
2019-01-27T01:47:44.740Z,1.95
2019-01-27T01:48:52.779Z,1.87
2019-01-27T01:50:00.838Z,1.91
2019-01-27T01:51:08.930Z,1.88
2019-01-27T01:52:16.945Z,2.00
2019-01-27T01:53:24.998Z,2.02
2019-01-27T01:54:33.063Z,2.06
2019-01-27T01:55:41.123Z,1.91
2019-01-27T01:56:49.226Z,2.05
2019-01-27T01:57:57.254Z,1.91
2019-01-27T01:59:05.297Z,2.00
2019-01-27T02:00:13.377Z,1.99
2019-01-27T02:01:21.424Z,2.02
2019-01-27T02:02:29.473Z,1.88
2019-01-27T02:03:37.524Z,2.02
2019-01-27T02:04:45.587Z,2.03
2019-01-27T02:05:53.625Z,1.95
2019-01-27T02:07:01.690Z,2.00
2019-01-27T02:08:09.785Z,1.99
2019-01-27T02:09:17.788Z,2.00
2019-01-27T02:10:25.933Z,1.91
2019-01-27T02:11:33.961Z,2.06
2019-01-27T02:12:41.960Z,2.06
2019-01-27T02:13:50.035Z,2.03
2019-01-27T02:14:58.111Z,1.99
2019-01-27T02:16:06.144Z,2.05
2019-01-27T02:17:14.216Z,2.00
2019-01-27T02:18:22.276Z,2.07
2019-01-27T02:19:30.312Z,1.91
2019-01-27T02:20:38.415Z,1.98
2019-01-27T02:21:46.420Z,1.98
2019-01-27T02:22:54.466Z,2.03
2019-01-27T02:24:02.548Z,1.98
2019-01-27T02:25:10.605Z,2.03
2019-01-27T02:26:18.668Z,2.07
2019-01-27T02:27:26.717Z,2.03
2019-01-27T02:28:34.742Z,2.07
2019-01-27T02:29:42.816Z,2.12
2019-01-27T02:30:50.874Z,2.05
2019-01-27T02:31:58.932Z,2.06
2019-01-27T02:33:06.988Z,2.05
2019-01-27T02:34:15.057Z,2.05
2019-01-27T02:35:23.099Z,2.05
2019-01-27T02:36:31.175Z,2.09
2019-01-27T02:37:39.207Z,1.99
2019-01-27T02:38:47.271Z,1.99
2019-01-27T02:39:55.354Z,1.98
2019-01-27T02:41:03.399Z,2.09
2019-01-27T02:42:11.438Z,2.02
2019-01-27T02:43:19.504Z,1.99
2019-01-27T02:44:27.538Z,2.00
2019-01-27T02:45:35.608Z,2.06
2019-01-27T02:46:43.667Z,2.02
2019-01-27T02:47:51.751Z,2.03
2019-01-27T02:48:59.786Z,2.06
2019-01-27T02:50:07.832Z,2.03
2019-01-27T02:51:15.896Z,2.16
2019-01-27T02:52:23.971Z,2.06
2019-01-27T02:53:32.000Z,2.12
2019-01-27T02:54:40.052Z,2.21
2019-01-27T02:55:48.118Z,2.18
2019-01-27T02:56:56.197Z,2.18
2019-01-27T02:58:04.249Z,2.24
2019-01-27T02:59:12.301Z,2.06
2019-01-27T03:00:20.351Z,2.12
2019-01-27T03:01:28.423Z,2.09
2019-01-27T03:02:36.453Z,2.12
2019-01-27T03:03:44.507Z,2.17
2019-01-27T03:04:52.590Z,2.16
2019-01-27T03:06:00.614Z,2.18
2019-01-27T03:07:08.696Z,2.21
2019-01-27T03:08:16.755Z,2.17
2019-01-27T03:09:24.789Z,2.27
2019-01-27T03:10:32.855Z,2.24
2019-01-27T03:11:40.924Z,2.18
2019-01-27T03:12:48.959Z,2.25
2019-01-27T03:13:57.025Z,2.27
2019-01-27T03:15:05.083Z,2.21
2019-01-27T03:16:13.163Z,2.20
2019-01-27T03:17:21.192Z,2.23
2019-01-27T03:18:29.274Z,2.24
2019-01-27T03:19:37.301Z,2.27
2019-01-27T03:20:45.426Z,2.24
2019-01-27T03:21:53.405Z,2.42
2019-01-27T03:23:01.496Z,2.35
2019-01-27T03:24:09.566Z,2.35
2019-01-27T03:25:17.617Z,2.31
2019-01-27T03:26:25.626Z,2.38
2019-01-27T03:27:33.720Z,2.30
2019-01-27T03:28:41.760Z,2.39
2019-01-27T03:29:49.836Z,2.30
2019-01-27T03:30:57.881Z,2.30
2019-01-27T03:32:05.923Z,2.31
2019-01-27T03:33:13.984Z,2.23
2019-01-27T03:34:22.031Z,2.36
2019-01-27T03:35:30.111Z,2.30
2019-01-27T03:36:38.233Z,2.39
2019-01-27T03:37:46.213Z,2.39
2019-01-27T03:38:55.042Z,2.25
2019-01-27T03:40:02.318Z,2.25
2019-01-27T03:41:10.407Z,2.35
2019-01-27T03:42:18.449Z,2.30
2019-01-27T03:43:26.505Z,2.31
2019-01-27T03:44:34.570Z,2.35
2019-01-27T03:45:42.596Z,2.34
2019-01-27T03:46:50.678Z,2.24
2019-01-27T03:47:58.728Z,2.39
2019-01-27T03:49:06.766Z,2.38
2019-01-27T03:50:14.871Z,2.35
2019-01-27T03:51:22.882Z,2.30
2019-01-27T03:52:30.938Z,2.36
2019-01-27T03:53:39.027Z,2.35
2019-01-27T03:54:47.098Z,2.42
2019-01-27T03:55:55.133Z,2.36
2019-01-27T03:57:03.182Z,2.45
2019-01-27T03:58:11.255Z,2.38
2019-01-27T03:59:19.311Z,2.45
2019-01-27T04:00:27.331Z,2.46
2019-01-27T04:01:35.397Z,2.46
2019-01-27T04:02:43.473Z,2.38
2019-01-27T04:03:51.513Z,2.54
2019-01-27T04:04:59.588Z,2.41
2019-01-27T04:06:07.628Z,2.43
2019-01-27T04:07:15.673Z,2.39
2019-01-27T04:08:23.742Z,2.46
2019-01-27T04:09:31.806Z,2.38
2019-01-27T04:10:39.863Z,2.41
2019-01-27T04:11:47.913Z,2.41
2019-01-27T04:12:55.955Z,2.35
2019-01-27T04:14:04.005Z,2.42
2019-01-27T04:15:12.095Z,2.46
2019-01-27T04:16:20.133Z,2.38
2019-01-27T04:17:28.187Z,2.36
2019-01-27T04:18:36.291Z,2.39
2019-01-27T04:19:44.289Z,2.35
2019-01-27T04:20:52.386Z,2.31
2019-01-27T04:22:00.437Z,2.35
2019-01-27T04:23:08.476Z,2.38
2019-01-27T04:24:16.533Z,2.34
2019-01-27T04:25:24.595Z,2.48
2019-01-27T04:26:32.647Z,2.28
2019-01-27T04:27:40.708Z,2.28
2019-01-27T04:28:48.753Z,2.38
2019-01-27T04:29:56.811Z,2.38
2019-01-27T04:31:04.894Z,2.42
2019-01-27T04:32:12.921Z,2.45
2019-01-27T04:33:21.011Z,2.45
2019-01-27T04:34:29.032Z,2.46
2019-01-27T04:35:37.132Z,2.56
2019-01-27T04:36:45.157Z,2.45
2019-01-27T04:37:53.199Z,2.52
2019-01-27T04:39:01.298Z,2.46
2019-01-27T04:40:09.320Z,2.53
2019-01-27T04:41:17.378Z,2.52
2019-01-27T04:42:25.455Z,2.54
2019-01-27T04:43:33.518Z,2.57
2019-01-27T04:44:41.550Z,2.59
2019-01-27T04:45:49.617Z,2.45
2019-01-27T04:46:57.721Z,2.48
2019-01-27T04:48:05.723Z,2.49
2019-01-27T04:49:13.772Z,2.52
2019-01-27T04:50:21.829Z,2.56
2019-01-27T04:51:29.890Z,2.56
2019-01-27T04:52:37.966Z,2.59
2019-01-27T04:53:46.027Z,2.56
2019-01-27T04:54:54.071Z,2.46
2019-01-27T04:56:02.162Z,2.45
2019-01-27T04:57:10.196Z,2.52
2019-01-27T04:58:18.233Z,2.54
2019-01-27T04:59:26.295Z,2.52
2019-01-27T05:00:34.342Z,2.54
2019-01-27T05:01:42.423Z,2.48
2019-01-27T05:02:50.463Z,2.43
2019-01-27T05:03:58.532Z,2.56
2019-01-27T05:05:06.590Z,2.59
2019-01-27T05:06:14.601Z,2.49
2019-01-27T05:07:22.699Z,2.48
2019-01-27T05:08:30.762Z,2.52
2019-01-27T05:09:38.865Z,2.57
2019-01-27T05:10:46.870Z,2.48
2019-01-27T05:11:54.963Z,2.56
2019-01-27T05:13:02.965Z,2.54
2019-01-27T05:14:11.011Z,2.49
2019-01-27T05:15:19.120Z,2.45
2019-01-27T05:16:27.150Z,2.49
2019-01-27T05:17:35.202Z,2.46
2019-01-27T05:18:43.256Z,2.43
2019-01-27T05:19:51.325Z,2.45
2019-01-27T05:20:59.388Z,2.48
2019-01-27T05:22:07.436Z,2.42
2019-01-27T05:23:15.499Z,2.35
2019-01-27T05:24:23.540Z,2.38
2019-01-27T05:25:31.607Z,2.35
2019-01-27T05:26:39.661Z,2.38
2019-01-27T05:27:47.752Z,2.38
2019-01-27T05:28:55.765Z,2.23
2019-01-27T05:30:03.821Z,2.27
2019-01-27T05:31:11.881Z,2.27
2019-01-27T05:32:19.951Z,2.18
2019-01-27T05:33:27.989Z,2.12
2019-01-27T05:34:36.056Z,2.07
2019-01-27T05:35:44.090Z,1.99
2019-01-27T05:36:52.151Z,1.95
2019-01-27T05:38:00.219Z,1.91
2019-01-27T05:39:08.271Z,1.88
2019-01-27T05:40:16.364Z,1.87
2019-01-27T05:41:24.379Z,1.84
2019-01-27T05:42:32.438Z,1.86
2019-01-27T05:43:40.534Z,1.76
2019-01-27T05:44:48.534Z,1.83
2019-01-27T05:45:56.641Z,1.80
2019-01-27T05:47:04.688Z,1.79
2019-01-27T05:48:12.735Z,1.81
2019-01-27T05:49:20.784Z,1.87
2019-01-27T05:50:28.834Z,1.90
2019-01-27T05:51:36.902Z,1.90
2019-01-27T05:52:44.940Z,1.86
2019-01-27T05:53:53.023Z,1.88
2019-01-27T05:55:01.065Z,2.02
2019-01-27T05:56:09.129Z,2.00
2019-01-27T05:57:17.196Z,1.98
2019-01-27T05:58:25.228Z,2.03
2019-01-27T05:59:33.286Z,2.05
2019-01-27T06:00:41.344Z,1.88
2019-01-27T06:01:49.410Z,1.91
2019-01-27T06:02:57.477Z,1.91
2019-01-27T06:04:05.531Z,2.07
2019-01-27T06:05:13.589Z,2.02
2019-01-27T06:06:21.634Z,2.05
2019-01-27T06:07:29.726Z,2.03
2019-01-27T06:08:37.731Z,2.06
2019-01-27T06:09:45.797Z,2.09
2019-01-27T06:10:53.826Z,2.02
2019-01-27T06:12:01.941Z,2.20
2019-01-27T06:13:09.972Z,2.12
2019-01-27T06:14:18.011Z,2.20
2019-01-27T06:15:26.073Z,2.21
2019-01-27T06:16:34.123Z,2.20
2019-01-27T06:17:42.199Z,2.18
2019-01-27T06:18:50.271Z,2.20
2019-01-27T06:19:58.332Z,2.28
2019-01-27T06:21:06.346Z,2.25
2019-01-27T06:22:14.405Z,2.27
2019-01-27T06:23:22.495Z,2.23
2019-01-27T06:24:30.544Z,2.31
2019-01-27T06:25:38.636Z,2.30
2019-01-27T06:26:46.645Z,2.24
2019-01-27T06:27:54.688Z,2.25
2019-01-27T06:29:02.778Z,2.23
2019-01-27T06:30:10.786Z,2.24
2019-01-27T06:31:18.904Z,2.18
2019-01-27T06:32:26.914Z,2.18
2019-01-27T06:33:35.027Z,2.20
2019-01-27T06:34:43.023Z,2.17
2019-01-27T06:35:51.087Z,2.24
2019-01-27T06:36:59.160Z,2.16
2019-01-27T06:38:07.212Z,2.14
2019-01-27T06:39:15.287Z,2.12
2019-01-27T06:40:23.360Z,2.17
2019-01-27T06:41:31.387Z,2.17
2019-01-27T06:42:39.461Z,2.02
2019-01-27T06:43:47.493Z,2.17
2019-01-27T06:44:55.580Z,2.02
2019-01-27T06:46:03.616Z,2.09
2019-01-27T06:47:11.678Z,2.12
2019-01-27T06:48:19.735Z,2.05
2019-01-27T06:49:27.789Z,2.07
2019-01-27T06:50:35.833Z,2.05
2019-01-27T06:51:43.899Z,2.07
2019-01-27T06:52:51.928Z,2.06
2019-01-27T06:54:00.016Z,2.03
2019-01-27T06:55:08.053Z,2.06
2019-01-27T06:56:16.123Z,2.06
2019-01-27T06:57:25.223Z,2.03
2019-01-27T06:58:32.226Z,2.02
2019-01-27T06:59:40.295Z,2.05
2019-01-27T07:00:48.354Z,2.03
2019-01-27T07:01:56.403Z,2.09
2019-01-27T07:03:04.446Z,2.06
2019-01-27T07:04:12.521Z,1.98
2019-01-27T07:05:20.572Z,1.98
2019-01-27T07:06:28.646Z,2.07
2019-01-27T07:07:36.685Z,1.99
2019-01-27T07:08:44.730Z,2.03
2019-01-27T07:09:52.801Z,2.03
2019-01-27T07:11:01.462Z,1.98
2019-01-27T07:12:08.913Z,2.14
2019-01-27T07:13:16.975Z,1.98
2019-01-27T07:14:25.015Z,2.00
2019-01-27T07:15:33.073Z,2.00
2019-01-27T07:16:41.234Z,1.95
2019-01-27T07:17:49.458Z,2.03
2019-01-27T07:18:57.258Z,1.99
2019-01-27T07:20:05.508Z,1.91
2019-01-27T07:21:13.768Z,2.03
2019-01-27T07:22:22.114Z,2.02
2019-01-27T07:23:29.461Z,2.06
2019-01-27T07:24:37.567Z,2.02
2019-01-27T07:25:45.566Z,1.99
2019-01-27T07:26:53.655Z,2.03
2019-01-27T07:28:01.700Z,2.05
2019-01-27T07:29:09.960Z,1.95
2019-01-27T07:30:17.826Z,2.02
2019-01-27T07:31:25.890Z,1.91
2019-01-27T07:32:33.954Z,2.03
2019-01-27T07:33:42.133Z,1.99
2019-01-27T07:34:50.249Z,2.02
2019-01-27T07:35:58.091Z,2.12
2019-01-27T07:37:06.151Z,2.06
2019-01-27T07:38:14.200Z,2.09
2019-01-27T07:39:22.332Z,2.09
2019-01-27T07:40:30.319Z,2.09
2019-01-27T07:41:38.607Z,2.20
2019-01-27T07:42:46.419Z,2.20
2019-01-27T07:43:54.479Z,2.18
2019-01-27T07:45:02.799Z,2.18
2019-01-27T07:46:10.838Z,2.30
2019-01-27T07:47:18.656Z,2.23
2019-01-27T07:48:26.933Z,2.20
2019-01-27T07:49:35.061Z,2.23
2019-01-27T07:50:43.029Z,2.27
2019-01-27T07:51:51.127Z,2.23
2019-01-27T07:52:59.135Z,2.23
2019-01-27T07:54:07.006Z,2.24
2019-01-27T07:55:15.044Z,2.25
2019-01-27T07:56:23.340Z,2.25
2019-01-27T07:57:31.156Z,2.25
2019-01-27T07:58:39.204Z,2.23
2019-01-27T07:59:47.289Z,2.30
2019-01-27T08:00:55.533Z,2.38
2019-01-27T08:02:03.653Z,2.36
2019-01-27T08:03:12.196Z,2.41
2019-01-27T08:04:19.754Z,2.30
2019-01-27T08:05:27.813Z,2.34
2019-01-27T08:06:35.596Z,2.39
2019-01-27T08:07:43.910Z,2.28
2019-01-27T08:08:51.731Z,2.30
2019-01-27T08:09:59.786Z,2.34
2019-01-27T08:11:08.045Z,2.39
2019-01-27T08:12:15.909Z,2.36
2019-01-27T08:13:24.136Z,2.45
2019-01-27T08:14:32.205Z,2.45
2019-01-27T08:15:40.359Z,2.52
2019-01-27T08:16:48.129Z,2.54
2019-01-27T08:17:56.181Z,2.53
2019-01-27T08:19:04.228Z,2.53
2019-01-27T08:20:12.953Z,2.46
2019-01-27T08:21:20.342Z,2.63
2019-01-27T08:22:28.888Z,2.71
2019-01-27T08:23:36.463Z,2.71
2019-01-27T08:24:44.510Z,2.74
2019-01-27T08:25:52.553Z,2.75
2019-01-27T08:27:00.649Z,2.71
2019-01-27T08:28:08.918Z,2.84
2019-01-27T08:29:16.865Z,2.77
2019-01-27T08:30:24.861Z,2.84
2019-01-27T08:31:32.857Z,2.93
2019-01-27T08:32:41.049Z,2.96
2019-01-27T08:33:48.986Z,2.92
2019-01-27T08:34:57.039Z,2.95
2019-01-27T08:36:05.083Z,2.97
2019-01-27T08:37:14.731Z,2.99
2019-01-27T08:38:21.245Z,2.97
2019-01-27T08:39:29.282Z,3.08
2019-01-27T08:40:37.989Z,3.03
2019-01-27T08:41:45.353Z,3.10
2019-01-27T08:42:53.933Z,3.10
2019-01-27T08:44:01.827Z,3.03
2019-01-27T08:45:11.344Z,3.06
2019-01-27T08:46:17.586Z,3.10
2019-01-27T08:47:27.229Z,3.10
2019-01-27T08:48:34.330Z,3.08
2019-01-27T08:49:41.970Z,3.08
2019-01-27T08:50:50.846Z,3.13
2019-01-27T08:51:57.891Z,2.97
2019-01-27T08:53:05.950Z,2.96
2019-01-27T08:54:14.298Z,2.99
2019-01-27T08:55:22.363Z,2.92
2019-01-27T08:56:30.104Z,3.03
2019-01-27T08:57:38.194Z,2.93
2019-01-27T08:58:46.277Z,2.95
2019-01-27T08:59:54.505Z,3.05
2019-01-27T09:01:03.005Z,2.96
2019-01-27T09:02:10.932Z,3.03
2019-01-27T09:03:19.088Z,3.18
2019-01-27T09:04:26.527Z,3.18
2019-01-27T09:05:34.586Z,3.23
2019-01-27T09:06:42.644Z,3.32
2019-01-27T09:07:50.868Z,3.36
2019-01-27T09:08:59.242Z,3.35
2019-01-27T09:10:06.942Z,3.39
2019-01-27T09:11:14.877Z,3.39
2019-01-27T09:12:22.950Z,3.35
2019-01-27T09:13:31.016Z,3.35
2019-01-27T09:14:39.040Z,3.50
2019-01-27T09:15:47.113Z,3.36
2019-01-27T09:16:55.165Z,3.32
2019-01-27T09:18:03.217Z,3.40
2019-01-27T09:19:11.572Z,3.35
2019-01-27T09:20:19.385Z,3.42
2019-01-27T09:21:27.414Z,3.55
2019-01-27T09:22:35.998Z,3.51
2019-01-27T09:23:43.780Z,3.54
2019-01-27T09:24:53.194Z,3.57
2019-01-27T09:26:00.135Z,3.66
2019-01-27T09:27:07.693Z,3.65
2019-01-27T09:28:15.754Z,3.62
2019-01-27T09:29:23.780Z,3.58
2019-01-27T09:30:31.873Z,3.60
2019-01-27T09:31:39.932Z,3.52
2019-01-27T09:32:48.001Z,3.39
2019-01-27T09:33:56.045Z,3.35
2019-01-27T09:35:04.108Z,3.24
2019-01-27T09:36:12.241Z,3.24
2019-01-27T09:37:20.295Z,3.23
2019-01-27T09:38:28.296Z,3.31
2019-01-27T09:39:36.332Z,3.21
2019-01-27T09:40:44.624Z,3.29
2019-01-27T09:41:52.455Z,3.40
2019-01-27T09:43:01.169Z,3.39
2019-01-27T09:44:08.556Z,3.31
2019-01-27T09:45:17.059Z,3.29
2019-01-27T09:46:24.662Z,3.26
2019-01-27T09:47:32.749Z,3.35
2019-01-27T09:48:40.802Z,3.42
2019-01-27T09:49:48.844Z,3.35
2019-01-27T09:50:57.124Z,3.50
2019-01-27T09:52:05.402Z,3.54
2019-01-27T09:53:13.133Z,3.65
2019-01-27T09:54:21.106Z,3.72
2019-01-27T09:55:29.138Z,3.76
2019-01-27T09:56:37.380Z,3.76
2019-01-27T09:57:46.520Z,3.75
2019-01-27T09:58:53.313Z,3.86
2019-01-27T10:00:01.363Z,3.88
2019-01-27T10:01:10.072Z,3.90
2019-01-27T10:02:18.049Z,3.86
2019-01-27T10:03:26.133Z,3.86
2019-01-27T10:04:33.722Z,3.93
2019-01-27T10:05:42.276Z,3.88
2019-01-27T10:06:49.720Z,3.73
2019-01-27T10:07:59.658Z,3.73
2019-01-27T10:09:06.454Z,3.91
2019-01-27T10:10:14.506Z,3.88
2019-01-27T10:11:26.420Z,3.91
2019-01-27T10:12:30.974Z,4.04
2019-01-27T10:13:38.678Z,4.09
2019-01-27T10:14:46.133Z,4.08
2019-01-27T10:15:54.190Z,4.11
2019-01-27T10:17:02.276Z,4.18
2019-01-27T10:18:10.325Z,4.18
2019-01-27T10:19:18.382Z,4.06
2019-01-27T10:20:26.430Z,4.11
2019-01-27T10:21:34.519Z,4.11
2019-01-27T10:22:42.594Z,4.14
2019-01-27T10:23:50.600Z,4.18
2019-01-27T10:24:58.689Z,4.12
2019-01-27T10:26:06.730Z,4.12
2019-01-27T10:27:14.803Z,4.06
2019-01-27T10:28:22.845Z,4.15
2019-01-27T10:29:30.913Z,4.16
2019-01-27T10:30:38.978Z,4.11
2019-01-27T10:31:47.002Z,4.12
2019-01-27T10:32:55.088Z,4.11
2019-01-27T10:34:03.119Z,4.11
2019-01-27T10:35:11.215Z,4.12
2019-01-27T10:36:19.265Z,4.11
2019-01-27T10:37:27.292Z,4.22
2019-01-27T10:38:35.365Z,4.24
2019-01-27T10:39:43.427Z,4.23
2019-01-27T10:40:51.601Z,4.24
2019-01-27T10:41:59.558Z,4.27
2019-01-27T10:43:07.634Z,4.29
2019-01-27T10:44:15.676Z,4.32
2019-01-27T10:45:23.705Z,4.22
2019-01-27T10:46:31.809Z,4.33
2019-01-27T10:47:39.837Z,4.40
2019-01-27T10:48:47.902Z,4.47
2019-01-27T10:49:55.955Z,4.65
2019-01-27T10:51:04.006Z,4.72
2019-01-27T10:52:12.102Z,4.88
2019-01-27T10:53:20.963Z,4.89
2019-01-27T10:54:28.212Z,4.92
2019-01-27T10:55:36.238Z,4.97
2019-01-27T10:56:44.345Z,5.03
2019-01-27T10:57:52.374Z,5.12
2019-01-27T10:59:00.439Z,5.27
2019-01-27T11:00:08.485Z,5.33
2019-01-27T11:01:16.536Z,5.46
2019-01-27T11:02:24.619Z,5.45
2019-01-27T11:03:32.699Z,5.61
2019-01-27T11:04:40.753Z,5.76
2019-01-27T11:05:48.774Z,5.85
2019-01-27T11:06:56.832Z,5.96
2019-01-27T11:08:04.917Z,6.06
2019-01-27T11:09:12.967Z,6.22
2019-01-27T11:10:21.029Z,6.33
2019-01-27T11:11:29.085Z,6.38
2019-01-27T11:12:37.148Z,6.46
2019-01-27T11:13:45.210Z,6.61
2019-01-27T11:14:53.282Z,6.79
2019-01-27T11:16:01.339Z,6.98
2019-01-27T11:17:09.401Z,6.98
2019-01-27T11:18:17.450Z,7.05
2019-01-27T11:19:25.506Z,7.07
2019-01-27T11:20:39.844Z,7.06
2019-01-27T11:21:41.646Z,6.98
2019-01-27T11:22:49.708Z,6.92
2019-01-27T11:23:57.747Z,7.02
2019-01-27T11:25:05.843Z,6.94
2019-01-27T11:26:13.865Z,6.87
2019-01-27T11:27:21.938Z,6.79
2019-01-27T11:28:30.020Z,6.54
2019-01-27T11:29:38.061Z,6.64
2019-01-27T11:30:46.155Z,6.69
2019-01-27T11:31:54.194Z,6.62
2019-01-27T11:33:02.588Z,6.71
2019-01-27T11:34:10.306Z,6.71
2019-01-27T11:35:18.408Z,6.74
2019-01-27T11:36:26.463Z,6.67
2019-01-27T11:37:34.473Z,6.67
2019-01-27T11:38:42.601Z,6.74
2019-01-27T11:39:50.636Z,6.77
2019-01-27T11:40:58.707Z,6.67
2019-01-27T11:42:06.746Z,6.62
2019-01-27T11:43:14.819Z,6.54
2019-01-27T11:44:22.908Z,6.41
2019-01-27T11:45:30.930Z,6.54
2019-01-27T11:46:38.991Z,6.48
2019-01-27T11:47:47.064Z,6.48
2019-01-27T11:48:55.108Z,6.54
2019-01-27T11:50:03.198Z,6.52
2019-01-27T11:51:11.244Z,6.56
2019-01-27T11:52:19.303Z,6.58
2019-01-27T11:53:27.361Z,6.59
2019-01-27T11:54:35.497Z,6.59
2019-01-27T11:55:43.498Z,6.55
2019-01-27T11:56:51.571Z,6.37
2019-01-27T11:57:59.613Z,6.37
2019-01-27T11:59:07.718Z,6.22
2019-01-27T12:00:15.743Z,6.19
2019-01-27T12:01:24.083Z,6.22
2019-01-27T12:02:31.831Z,6.40
2019-01-27T12:03:39.923Z,6.44
2019-01-27T12:04:48.007Z,6.49
2019-01-27T12:05:56.028Z,6.58
2019-01-27T12:07:04.106Z,6.64
2019-01-27T12:08:12.156Z,6.66
2019-01-27T12:09:20.235Z,6.56
2019-01-27T12:10:28.307Z,6.61
2019-01-27T12:11:36.361Z,6.67
2019-01-27T12:12:44.420Z,6.71
2019-01-27T12:13:52.501Z,6.66
2019-01-27T12:15:00.556Z,6.69
2019-01-27T12:16:08.569Z,6.69
2019-01-27T12:17:16.641Z,6.58
2019-01-27T12:18:24.709Z,6.70
2019-01-27T12:19:32.748Z,6.71
2019-01-27T12:20:40.864Z,6.61
2019-01-27T12:21:48.905Z,6.67
2019-01-27T12:22:56.976Z,6.69
2019-01-27T12:24:04.986Z,6.74
2019-01-27T12:25:13.807Z,6.79
2019-01-27T12:26:21.378Z,6.76
2019-01-27T12:27:29.199Z,6.76
2019-01-27T12:28:37.276Z,6.81
2019-01-27T12:29:45.618Z,6.92
2019-01-27T12:30:53.400Z,6.97
2019-01-27T12:32:01.443Z,6.95
2019-01-27T12:33:09.524Z,7.02
2019-01-27T12:34:17.670Z,7.06
2019-01-27T12:35:25.639Z,7.12
2019-01-27T12:36:33.689Z,7.10
2019-01-27T12:37:41.943Z,7.25
2019-01-27T12:38:49.816Z,7.28
2019-01-27T12:39:57.946Z,7.21
2019-01-27T12:41:06.109Z,7.27
2019-01-27T12:42:14.032Z,7.25
2019-01-27T12:43:22.086Z,7.31
2019-01-27T12:44:30.125Z,7.34
2019-01-27T12:45:38.218Z,7.37
2019-01-27T12:46:46.267Z,7.40
2019-01-27T12:47:54.319Z,7.42
2019-01-27T12:49:02.370Z,7.34
2019-01-27T12:50:10.443Z,7.45
2019-01-27T12:51:18.504Z,7.34
2019-01-27T12:52:26.556Z,7.37
2019-01-27T12:53:34.609Z,7.37
2019-01-27T12:54:42.694Z,7.57
2019-01-27T12:55:50.747Z,7.57
2019-01-27T12:56:58.795Z,7.69
2019-01-27T12:58:06.883Z,7.72
2019-01-27T12:59:15.419Z,7.83
2019-01-27T13:00:23.230Z,7.77
2019-01-27T13:01:31.044Z,7.79
2019-01-27T13:02:39.159Z,7.85
2019-01-27T13:03:47.173Z,7.85
2019-01-27T13:04:55.237Z,7.77
2019-01-27T13:06:03.309Z,7.72
2019-01-27T13:07:11.398Z,7.61
2019-01-27T13:08:19.434Z,7.61
2019-01-27T13:09:27.520Z,7.74
2019-01-27T13:10:35.568Z,7.63
2019-01-27T13:11:43.612Z,7.58
2019-01-27T13:12:51.690Z,7.53
2019-01-27T13:13:59.755Z,7.53
2019-01-27T13:15:07.817Z,7.53
2019-01-27T13:16:15.899Z,7.49
2019-01-27T13:17:23.967Z,7.46
2019-01-27T13:18:32.238Z,7.42
2019-01-27T13:19:40.038Z,7.30
2019-01-27T13:20:48.117Z,7.27
2019-01-27T13:21:56.191Z,7.20
2019-01-27T13:23:04.267Z,7.05
2019-01-27T13:24:12.310Z,7.12
2019-01-27T13:25:20.362Z,7.15
2019-01-27T13:26:28.422Z,7.09
2019-01-27T13:27:36.507Z,7.05
2019-01-27T13:28:44.523Z,7.12
2019-01-27T13:29:52.625Z,7.09
2019-01-27T13:31:01.433Z,7.13
2019-01-27T13:32:08.759Z,7.17
2019-01-27T13:33:16.816Z,7.25
2019-01-27T13:34:24.886Z,7.27
2019-01-27T13:35:32.936Z,7.21
2019-01-27T13:36:40.965Z,7.27
2019-01-27T13:37:49.037Z,7.40
2019-01-27T13:38:57.110Z,7.37
2019-01-27T13:40:05.151Z,7.34
2019-01-27T13:41:13.245Z,7.37
2019-01-27T13:42:21.282Z,7.40
2019-01-27T13:43:29.340Z,7.45
2019-01-27T13:44:37.410Z,7.57
2019-01-27T13:45:45.474Z,7.50
2019-01-27T13:46:53.534Z,7.57
2019-01-27T13:48:01.609Z,7.80
2019-01-27T13:49:09.655Z,7.89
2019-01-27T13:50:17.742Z,7.97
2019-01-27T13:51:26.265Z,8.07
2019-01-27T13:52:33.828Z,8.16
2019-01-27T13:53:41.930Z,8.18
2019-01-27T13:54:50.187Z,8.18
2019-01-27T13:55:58.055Z,8.19
2019-01-27T13:57:06.402Z,8.10
2019-01-27T13:58:14.167Z,8.12
2019-01-27T13:59:22.804Z,8.12
2019-01-27T14:00:30.538Z,8.18
2019-01-27T14:01:38.949Z,8.00
2019-01-27T14:02:47.059Z,7.97
2019-01-27T14:03:55.081Z,7.74
2019-01-27T14:05:04.426Z,7.72
2019-01-27T14:06:11.244Z,7.74
2019-01-27T14:07:19.273Z,7.50
2019-01-27T14:08:27.341Z,7.61
2019-01-27T14:09:35.393Z,7.68
2019-01-27T14:10:43.460Z,7.63
2019-01-27T14:11:51.571Z,7.71
2019-01-27T14:12:59.617Z,7.72
2019-01-27T14:14:07.603Z,7.67
2019-01-27T14:15:15.514Z,7.55
2019-01-27T14:16:23.140Z,7.45
2019-01-27T14:17:31.183Z,7.42
2019-01-27T14:18:39.264Z,7.45
2019-01-27T14:19:47.308Z,7.24
2019-01-27T14:20:55.378Z,7.25
2019-01-27T14:22:03.415Z,7.16
2019-01-27T14:23:11.489Z,7.16
2019-01-27T14:24:19.521Z,7.02
2019-01-27T14:25:27.594Z,6.95
2019-01-27T14:26:35.647Z,6.99
2019-01-27T14:27:43.732Z,6.95
2019-01-27T14:28:51.782Z,6.95
2019-01-27T14:29:59.836Z,6.95
2019-01-27T14:31:07.927Z,6.97
2019-01-27T14:32:15.977Z,6.99
2019-01-27T14:33:24.005Z,6.92
2019-01-27T14:34:32.113Z,7.05
2019-01-27T14:35:40.143Z,6.99
2019-01-27T14:36:48.225Z,6.94
2019-01-27T14:37:56.326Z,6.98
2019-01-27T14:39:04.324Z,6.92
2019-01-27T14:40:12.402Z,6.97
2019-01-27T14:41:20.445Z,6.91
2019-01-27T14:42:28.596Z,6.79
2019-01-27T14:43:36.587Z,6.79
2019-01-27T14:44:44.668Z,6.85
2019-01-27T14:45:52.701Z,6.84
2019-01-27T14:47:00.761Z,6.81
2019-01-27T14:48:08.826Z,6.69
2019-01-27T14:49:16.902Z,6.79
2019-01-27T14:50:24.946Z,6.79
2019-01-27T14:51:33.015Z,6.70
2019-01-27T14:52:41.081Z,6.76
2019-01-27T14:53:49.141Z,6.76
2019-01-27T14:54:57.187Z,6.74
2019-01-27T14:56:05.261Z,6.71
2019-01-27T14:57:13.349Z,6.70
2019-01-27T14:58:21.415Z,6.77
2019-01-27T14:59:29.431Z,6.84
2019-01-27T15:00:37.544Z,6.79
2019-01-27T15:01:45.642Z,6.81
2019-01-27T15:02:53.692Z,6.85
2019-01-27T15:04:01.740Z,6.80
2019-01-27T15:05:10.510Z,6.70
2019-01-27T15:06:17.845Z,6.73