createdAt,value
2019-01-18T00:00:49.961Z,100.00
2019-01-18T00:03:21.577Z,100.00
2019-01-18T00:05:53.799Z,100.00
2019-01-18T00:08:25.308Z,100.00
2019-01-18T00:10:57.004Z,100.00
2019-01-18T00:13:28.804Z,100.00
2019-01-18T00:16:00.831Z,100.00
2019-01-18T00:18:33.059Z,100.00
2019-01-18T00:21:07.449Z,100.00
2019-01-18T00:23:39.694Z,100.00
2019-01-18T00:26:11.303Z,100.00
2019-01-18T00:28:43.285Z,100.00
2019-01-18T00:31:15.118Z,100.00
2019-01-18T00:33:47.038Z,100.00
2019-01-18T00:36:19.275Z,100.00
2019-01-18T00:38:51.033Z,100.00
2019-01-18T00:41:23.046Z,100.00
2019-01-18T00:43:55.481Z,100.00
2019-01-18T00:46:27.717Z,100.00
2019-01-18T00:48:59.801Z,100.00
2019-01-18T00:51:31.789Z,100.00
2019-01-18T00:54:03.609Z,100.00
2019-01-18T00:56:35.403Z,100.00
2019-01-18T00:59:07.203Z,100.00
2019-01-18T01:01:39.008Z,100.00
2019-01-18T01:04:10.841Z,100.00
2019-01-18T01:06:42.389Z,100.00
2019-01-18T01:09:14.043Z,100.00
2019-01-18T01:11:45.757Z,100.00
2019-01-18T01:14:17.385Z,100.00
2019-01-18T01:16:49.078Z,100.00
2019-01-18T01:19:20.663Z,100.00
2019-01-18T01:21:52.267Z,100.00
2019-01-18T01:24:23.936Z,100.00
2019-01-18T01:26:55.563Z,100.00
2019-01-18T01:29:27.428Z,100.00
2019-01-18T01:31:59.040Z,100.00
2019-01-18T01:34:30.656Z,100.00
2019-01-18T01:37:02.306Z,100.00
2019-01-18T01:39:34.239Z,100.00
2019-01-18T01:42:06.148Z,100.00
2019-01-18T01:44:37.675Z,100.00
2019-01-18T01:47:09.478Z,100.00
2019-01-18T01:49:41.158Z,100.00
2019-01-18T01:52:12.898Z,100.00
2019-01-18T01:54:44.519Z,100.00
2019-01-18T01:57:16.227Z,100.00
2019-01-18T01:59:49.907Z,100.00
2019-01-18T02:02:20.904Z,100.00
2019-01-18T02:04:52.449Z,100.00
2019-01-18T02:07:24.689Z,100.00
2019-01-18T02:09:56.212Z,100.00
2019-01-18T02:12:27.948Z,100.00
2019-01-18T02:14:59.663Z,100.00
2019-01-18T02:17:31.340Z,100.00
2019-01-18T02:20:02.866Z,100.00
2019-01-18T02:22:34.479Z,100.00
2019-01-18T02:25:06.295Z,100.00
2019-01-18T02:27:37.927Z,100.00
2019-01-18T02:30:13.984Z,100.00
2019-01-18T02:32:45.674Z,100.00
2019-01-18T02:35:17.560Z,100.00
2019-01-18T02:37:49.233Z,100.00
2019-01-18T02:40:21.073Z,100.00
2019-01-18T02:42:52.905Z,100.00
2019-01-18T02:45:25.357Z,100.00
2019-01-18T02:47:57.076Z,100.00
2019-01-18T02:50:28.849Z,100.00
2019-01-18T02:53:00.322Z,100.00
2019-01-18T02:55:32.029Z,100.00
2019-01-18T02:58:03.746Z,100.00
2019-01-18T03:00:35.290Z,100.00
2019-01-18T03:03:07.297Z,100.00
2019-01-18T03:05:38.883Z,100.00
2019-01-18T03:08:10.450Z,100.00
2019-01-18T03:10:42.090Z,100.00
2019-01-18T03:13:13.684Z,100.00
2019-01-18T03:15:45.277Z,100.00
2019-01-18T03:18:16.813Z,100.00
2019-01-18T03:20:48.503Z,100.00
2019-01-18T03:23:20.170Z,100.00
2019-01-18T03:25:52.071Z,100.00
2019-01-18T03:28:24.420Z,100.00
2019-01-18T03:30:56.329Z,100.00
2019-01-18T03:33:28.655Z,100.00
2019-01-18T03:36:00.255Z,100.00
2019-01-18T03:38:32.546Z,100.00
2019-01-18T03:41:04.795Z,100.00
2019-01-18T03:43:36.439Z,100.00
2019-01-18T03:46:08.245Z,100.00
2019-01-18T03:48:39.722Z,100.00
2019-01-18T03:51:11.242Z,100.00
2019-01-18T03:53:42.904Z,100.00
2019-01-18T03:56:14.703Z,100.00
2019-01-18T03:58:46.255Z,100.00
2019-01-18T04:01:17.978Z,100.00
2019-01-18T04:03:49.573Z,100.00
2019-01-18T04:06:21.336Z,100.00
2019-01-18T04:08:52.891Z,100.00
2019-01-18T04:11:24.659Z,100.00
2019-01-18T04:13:56.714Z,100.00
2019-01-18T04:16:28.612Z,100.00
2019-01-18T04:19:00.181Z,100.00
2019-01-18T04:21:31.741Z,100.00
2019-01-18T04:24:03.607Z,100.00
2019-01-18T04:26:35.208Z,100.00
2019-01-18T04:29:06.995Z,100.00
2019-01-18T04:31:38.608Z,100.00
2019-01-18T04:34:10.198Z,100.00
2019-01-18T04:36:41.953Z,100.00
2019-01-18T04:39:13.526Z,100.00
2019-01-18T04:41:45.648Z,100.00
2019-01-18T04:44:17.255Z,100.00
2019-01-18T04:46:48.851Z,100.00
2019-01-18T04:49:20.575Z,100.00
2019-01-18T04:51:52.156Z,100.00
2019-01-18T04:54:23.673Z,100.00
2019-01-18T04:56:55.285Z,100.00
2019-01-18T04:59:27.067Z,100.00
2019-01-18T05:01:58.838Z,100.00
2019-01-18T05:04:32.022Z,100.00
2019-01-18T05:07:03.625Z,100.00
2019-01-18T05:09:35.244Z,100.00
2019-01-18T05:12:06.851Z,100.00
2019-01-18T05:14:38.376Z,100.00
2019-01-18T05:17:10.308Z,100.00
2019-01-18T05:19:41.985Z,100.00
2019-01-18T05:22:13.688Z,100.00
2019-01-18T05:24:49.546Z,100.00
2019-01-18T05:27:18.914Z,100.00
2019-01-18T05:29:50.761Z,100.00
2019-01-18T05:32:22.669Z,100.00
2019-01-18T05:34:54.271Z,100.00
2019-01-18T05:37:25.886Z,100.00
2019-01-18T05:39:57.571Z,100.00
2019-01-18T05:42:29.037Z,100.00
2019-01-18T05:45:00.985Z,100.00
2019-01-18T05:47:32.745Z,100.00
2019-01-18T05:50:05.315Z,100.00
2019-01-18T05:52:37.208Z,100.00
2019-01-18T05:55:08.932Z,100.00
2019-01-18T05:57:40.786Z,100.00
2019-01-18T06:00:26.939Z,100.00
2019-01-18T06:02:58.808Z,100.00
2019-01-18T06:05:31.988Z,100.00
2019-01-18T06:08:03.637Z,100.00
2019-01-18T06:10:35.282Z,100.00
2019-01-18T06:13:07.237Z,100.00
2019-01-18T06:15:40.479Z,100.00
2019-01-18T06:18:12.507Z,100.00
2019-01-18T06:20:44.279Z,100.00
2019-01-18T06:23:16.953Z,100.00
2019-01-18T06:25:48.666Z,100.00
2019-01-18T06:28:20.544Z,100.00
2019-01-18T06:30:52.335Z,100.00
2019-01-18T06:33:24.048Z,100.00
2019-01-18T06:35:55.942Z,100.00
2019-01-18T06:38:27.809Z,100.00
2019-01-18T06:41:07.813Z,100.00
2019-01-18T06:43:39.507Z,100.00
2019-01-18T06:46:11.206Z,100.00
2019-01-18T06:48:43.434Z,100.00
2019-01-18T06:51:15.363Z,100.00
2019-01-18T06:53:47.251Z,100.00
2019-01-18T06:56:19.058Z,100.00
2019-01-18T06:58:50.892Z,100.00
2019-01-18T07:01:22.634Z,100.00
2019-01-18T07:03:54.313Z,100.00
2019-01-18T07:06:26.467Z,100.00
2019-01-18T07:08:58.375Z,100.00
2019-01-18T07:11:30.926Z,100.00
2019-01-18T07:14:05.808Z,100.00
2019-01-18T07:16:38.506Z,100.00
2019-01-18T07:19:10.509Z,100.00
2019-01-18T07:21:43.474Z,100.00
2019-01-18T07:24:15.218Z,100.00
2019-01-18T07:26:47.184Z,100.00
2019-01-18T07:29:19.156Z,100.00
2019-01-18T07:31:50.805Z,100.00
2019-01-18T07:34:23.109Z,100.00
2019-01-18T07:36:55.339Z,100.00
2019-01-18T07:39:27.295Z,100.00
2019-01-18T07:41:59.009Z,100.00
2019-01-18T07:44:30.810Z,100.00
2019-01-18T07:47:02.974Z,100.00
2019-01-18T07:49:35.030Z,100.00
2019-01-18T07:52:08.882Z,100.00
2019-01-18T07:54:40.881Z,100.00
2019-01-18T07:57:12.712Z,100.00
2019-01-18T07:59:44.833Z,100.00
2019-01-18T08:02:16.928Z,100.00
2019-01-18T08:04:49.138Z,100.00
2019-01-18T08:07:21.228Z,100.00
2019-01-18T08:09:52.915Z,100.00
2019-01-18T08:12:25.278Z,100.00
2019-01-18T08:14:57.393Z,100.00
2019-01-18T08:17:30.444Z,100.00
2019-01-18T08:20:02.767Z,100.00
2019-01-18T08:22:34.680Z,100.00
2019-01-18T08:25:07.740Z,100.00
2019-01-18T08:27:39.447Z,100.00
2019-01-18T08:30:16.758Z,100.00
2019-01-18T08:32:49.198Z,100.00
2019-01-18T08:35:22.704Z,100.00
2019-01-18T08:37:54.607Z,100.00
2019-01-18T08:40:51.450Z,100.00
2019-01-18T08:43:23.198Z,100.00
2019-01-18T08:45:58.580Z,100.00
2019-01-18T08:48:30.764Z,100.00
2019-01-18T08:51:03.896Z,100.00
2019-01-18T08:53:35.634Z,100.00
2019-01-18T08:56:09.124Z,100.00
2019-01-18T08:58:40.860Z,100.00
2019-01-18T09:01:12.709Z,100.00
2019-01-18T09:03:44.527Z,100.00
2019-01-18T09:06:16.348Z,100.00
2019-01-18T09:08:48.395Z,100.00
2019-01-18T09:11:20.878Z,100.00
2019-01-18T09:13:52.666Z,100.00
2019-01-18T09:16:24.642Z,100.00
2019-01-18T09:18:57.110Z,100.00
2019-01-18T09:21:29.651Z,100.00
2019-01-18T09:24:02.410Z,100.00
2019-01-18T09:26:34.746Z,100.00
2019-01-18T09:29:07.042Z,100.00
2019-01-18T09:31:42.425Z,100.00
2019-01-18T09:34:12.634Z,100.00
2019-01-18T09:36:44.399Z,100.00
2019-01-18T09:39:20.645Z,100.00
2019-01-18T09:41:53.711Z,100.00
2019-01-18T09:44:25.619Z,100.00
2019-01-18T09:46:57.484Z,100.00
2019-01-18T09:49:29.223Z,100.00
2019-01-18T09:52:01.466Z,100.00
2019-01-18T09:54:33.470Z,100.00
2019-01-18T09:57:05.781Z,100.00
2019-01-18T09:59:37.582Z,100.00
2019-01-18T10:02:09.838Z,100.00
2019-01-18T10:04:41.707Z,100.00
2019-01-18T10:07:13.700Z,99.81
2019-01-18T10:09:45.705Z,100.00
2019-01-18T10:12:17.694Z,100.00
2019-01-18T10:14:49.741Z,100.00
2019-01-18T10:17:22.045Z,100.00
2019-01-18T10:19:53.552Z,100.00
2019-01-18T10:22:26.299Z,100.00
2019-01-18T10:25:00.248Z,100.00
2019-01-18T10:27:32.499Z,100.00
2019-01-18T10:30:04.287Z,98.75
2019-01-18T10:32:37.079Z,99.11
2019-01-18T10:35:09.033Z,99.37
2019-01-18T10:37:40.727Z,100.00
2019-01-18T10:40:13.746Z,96.94
2019-01-18T10:42:46.581Z,95.45
2019-01-18T10:45:18.649Z,94.13
2019-01-18T10:47:50.956Z,93.66
2019-01-18T10:50:28.831Z,93.38
2019-01-18T10:53:00.637Z,94.60
2019-01-18T10:55:32.505Z,92.39
2019-01-18T10:58:04.428Z,93.33
2019-01-18T11:00:37.507Z,92.11
2019-01-18T11:03:09.307Z,90.89
2019-01-18T11:05:41.433Z,88.51
2019-01-18T11:08:17.360Z,92.37
2019-01-18T11:10:46.666Z,89.20
2019-01-18T11:13:18.366Z,90.67
2019-01-18T11:15:51.576Z,93.01
2019-01-18T11:18:23.986Z,91.41
2019-01-18T11:21:06.305Z,92.27
2019-01-18T11:23:38.210Z,93.76
2019-01-18T11:26:10.190Z,92.21
2019-01-18T11:28:43.232Z,91.96
2019-01-18T11:31:15.231Z,87.73
2019-01-18T11:33:47.120Z,88.84
2019-01-18T11:36:18.991Z,84.06
2019-01-18T11:38:50.753Z,85.07
2019-01-18T11:41:22.571Z,82.61
2019-01-18T11:43:54.553Z,83.91
2019-01-18T11:46:26.395Z,82.70
2019-01-18T11:48:58.333Z,85.75
2019-01-18T11:51:31.212Z,84.27
2019-01-18T11:54:03.185Z,84.05
2019-01-18T11:56:35.623Z,86.49
2019-01-18T11:59:07.558Z,83.98
2019-01-18T12:01:39.707Z,82.20
2019-01-18T12:04:11.626Z,81.35
2019-01-18T12:06:43.793Z,82.79
2019-01-18T12:09:15.768Z,82.71
2019-01-18T12:11:48.367Z,82.71
2019-01-18T12:14:20.189Z,82.12
2019-01-18T12:16:51.969Z,81.22
2019-01-18T12:19:23.846Z,81.49
2019-01-18T12:21:55.505Z,79.67
2019-01-18T12:24:27.332Z,78.33
2019-01-18T12:26:59.394Z,78.32
2019-01-18T12:29:31.931Z,78.67
2019-01-18T12:32:03.739Z,78.74
2019-01-18T12:34:35.764Z,78.52
2019-01-18T12:37:07.608Z,78.13
2019-01-18T12:39:39.463Z,77.62
2019-01-18T12:42:11.377Z,76.49
2019-01-18T12:44:43.561Z,76.12
2019-01-18T12:47:15.968Z,76.52
2019-01-18T12:49:49.248Z,74.72
2019-01-18T12:52:21.239Z,74.46
2019-01-18T12:54:52.859Z,74.23
2019-01-18T12:57:25.119Z,75.29
2019-01-18T12:59:58.518Z,77.24
2019-01-18T13:02:35.298Z,75.99
2019-01-18T13:05:03.812Z,76.93
2019-01-18T13:07:35.594Z,76.40
2019-01-18T13:10:12.198Z,76.57
2019-01-18T13:12:42.580Z,75.60
2019-01-18T13:15:41.323Z,73.20
2019-01-18T13:18:13.175Z,73.20
2019-01-18T13:20:44.976Z,75.06
2019-01-18T13:23:17.273Z,71.38
2019-01-18T13:25:49.282Z,70.11
2019-01-18T13:28:21.225Z,68.14
2019-01-18T13:30:55.196Z,68.79
2019-01-18T13:33:27.758Z,68.73
2019-01-18T13:36:01.075Z,65.96
2019-01-18T13:38:33.136Z,66.96
2019-01-18T13:41:06.035Z,67.68
2019-01-18T13:43:38.623Z,67.66
2019-01-18T13:46:12.045Z,67.76
2019-01-18T13:48:44.342Z,67.35
2019-01-18T13:51:19.991Z,67.40
2019-01-18T13:53:53.136Z,68.49
2019-01-18T13:56:25.362Z,67.58
2019-01-18T13:58:57.587Z,68.70
2019-01-18T14:01:29.519Z,69.50
2019-01-18T14:04:01.737Z,68.40
2019-01-18T14:06:33.806Z,67.81
2019-01-18T14:09:08.780Z,68.74
2019-01-18T14:11:40.972Z,69.05
2019-01-18T14:14:12.777Z,68.03
2019-01-18T14:16:44.915Z,67.34
2019-01-18T14:19:17.400Z,67.18
2019-01-18T14:21:49.313Z,67.67
2019-01-18T14:24:32.311Z,67.47
2019-01-18T14:27:07.266Z,64.80
2019-01-18T14:29:42.499Z,64.51
2019-01-18T14:32:23.429Z,61.15
2019-01-18T14:35:00.213Z,63.35
2019-01-18T14:37:35.862Z,64.06
2019-01-18T14:40:17.772Z,64.95
2019-01-18T14:42:50.522Z,64.79
2019-01-18T14:45:29.879Z,65.38
2019-01-18T14:48:01.671Z,64.93
2019-01-18T14:50:33.626Z,64.90
2019-01-18T14:53:05.660Z,62.19
2019-01-18T14:55:37.902Z,60.79
2019-01-18T14:58:13.561Z,61.11
2019-01-18T15:00:46.473Z,59.18
2019-01-18T15:03:18.521Z,61.20
2019-01-18T15:05:50.562Z,61.55
2019-01-18T15:08:24.272Z,60.29
2019-01-18T15:10:56.447Z,59.24
2019-01-18T15:13:28.458Z,58.08
2019-01-18T15:16:00.302Z,60.37
2019-01-18T15:18:32.734Z,59.79
2019-01-18T15:21:05.029Z,59.94
2019-01-18T15:23:36.965Z,61.95
2019-01-18T15:26:09.227Z,63.63
2019-01-18T15:28:41.211Z,65.11
2019-01-18T15:31:13.385Z,65.24
2019-01-18T15:33:46.109Z,65.69
2019-01-18T15:36:19.408Z,66.40
2019-01-18T15:38:51.479Z,66.25
2019-01-18T15:41:24.533Z,67.74
2019-01-18T15:43:57.097Z,68.80
2019-01-18T15:46:29.160Z,70.84
2019-01-18T15:49:01.289Z,71.98
2019-01-18T15:51:33.111Z,72.97
2019-01-18T15:54:05.362Z,73.29
2019-01-18T15:56:38.005Z,74.44
2019-01-18T15:59:09.953Z,75.67
2019-01-18T16:01:42.927Z,76.37
2019-01-18T16:04:14.608Z,75.88
2019-01-18T16:06:47.145Z,75.39
2019-01-18T16:09:19.309Z,76.74
2019-01-18T16:11:53.204Z,77.89
2019-01-18T16:14:25.587Z,77.53
2019-01-18T16:17:20.267Z,78.31
2019-01-18T16:19:54.339Z,79.23
2019-01-18T16:22:27.317Z,80.91
2019-01-18T16:25:00.183Z,81.89
2019-01-18T16:27:32.230Z,82.97
2019-01-18T16:30:04.106Z,83.60
2019-01-18T16:32:35.950Z,83.91
2019-01-18T16:35:09.683Z,82.00
2019-01-18T16:37:42.144Z,81.98
2019-01-18T16:40:26.888Z,83.01
2019-01-18T16:43:06.070Z,83.38
2019-01-18T16:45:38.592Z,83.88
2019-01-18T16:48:10.811Z,84.32
2019-01-18T16:50:43.192Z,85.11
2019-01-18T16:53:14.991Z,86.42
2019-01-18T16:55:46.675Z,85.74
2019-01-18T16:58:20.397Z,85.77
2019-01-18T17:00:54.957Z,84.79
2019-01-18T17:03:30.540Z,85.62
2019-01-18T17:06:01.310Z,84.81
2019-01-18T17:08:33.654Z,84.62
2019-01-18T17:11:07.002Z,83.66
2019-01-18T17:13:44.116Z,85.02
2019-01-18T17:16:16.607Z,85.17
2019-01-18T17:18:49.015Z,83.46
2019-01-18T17:21:20.912Z,83.35
2019-01-18T17:23:52.591Z,83.90
2019-01-18T17:26:24.438Z,85.27
2019-01-18T17:28:56.255Z,85.47
2019-01-18T17:31:28.157Z,84.60
2019-01-18T17:34:01.413Z,85.11
2019-01-18T17:36:55.133Z,85.88
2019-01-18T17:40:29.830Z,85.78
2019-01-18T17:43:29.604Z,85.23
2019-01-18T17:47:04.511Z,86.31
2019-01-18T17:50:40.354Z,86.94
2019-01-18T17:54:05.976Z,85.95
2019-01-18T17:57:29.809Z,87.43
2019-01-18T18:01:06.880Z,88.26
2019-01-18T18:04:33.081Z,88.49
2019-01-18T18:07:45.999Z,89.85
2019-01-18T18:11:31.785Z,89.83
2019-01-18T18:14:49.412Z,89.71
2019-01-18T18:17:56.453Z,91.15
2019-01-18T18:21:22.213Z,89.86
2019-01-18T18:24:33.166Z,89.77
2019-01-18T18:27:59.832Z,90.21
2019-01-18T18:31:16.737Z,90.35
2019-01-18T18:34:48.524Z,88.89
2019-01-18T18:38:06.846Z,89.61
2019-01-18T18:41:09.162Z,90.89
2019-01-18T18:44:42.622Z,89.77
2019-01-18T18:48:02.414Z,87.85
2019-01-18T18:51:34.216Z,88.77
2019-01-18T18:55:16.770Z,88.11
2019-01-18T18:58:49.989Z,85.86
2019-01-18T19:02:31.415Z,86.05
2019-01-18T19:06:07.184Z,85.75
2019-01-18T19:09:43.932Z,85.86
2019-01-18T19:12:46.139Z,86.03
2019-01-18T19:16:19.054Z,87.34
2019-01-18T19:19:44.177Z,88.93
2019-01-18T19:23:04.610Z,90.75
2019-01-18T19:26:20.306Z,92.15
2019-01-18T19:29:55.989Z,93.35
2019-01-18T19:33:22.851Z,94.96
2019-01-18T19:36:59.960Z,98.87
2019-01-18T19:40:26.584Z,100.00
2019-01-18T19:44:09.381Z,100.00
2019-01-18T19:47:16.124Z,100.00
2019-01-18T19:50:33.273Z,100.00
2019-01-18T19:54:11.570Z,100.00
2019-01-18T19:57:57.948Z,100.00
2019-01-18T20:01:06.000Z,100.00
2019-01-18T20:04:19.347Z,100.00
2019-01-18T20:08:04.623Z,100.00
2019-01-18T20:11:22.415Z,100.00
2019-01-18T20:15:09.061Z,100.00
2019-01-18T20:18:59.252Z,100.00
2019-01-18T20:22:29.487Z,100.00
2019-01-18T20:26:04.000Z,100.00
2019-01-18T20:29:28.036Z,100.00
2019-01-18T20:32:46.229Z,100.00
2019-01-18T20:36:20.639Z,100.00
2019-01-18T20:39:53.058Z,100.00
2019-01-18T20:43:43.923Z,100.00
2019-01-18T20:46:55.469Z,100.00
2019-01-18T20:50:24.199Z,100.00
2019-01-18T20:53:50.263Z,100.00
2019-01-18T20:56:57.281Z,100.00
2019-01-18T21:00:23.133Z,100.00
2019-01-18T21:04:00.776Z,100.00
2019-01-18T21:07:22.024Z,100.00
2019-01-18T21:10:51.794Z,100.00
2019-01-18T21:14:10.450Z,100.00
2019-01-18T21:17:35.398Z,100.00
2019-01-18T21:21:05.815Z,100.00
2019-01-18T21:24:22.430Z,100.00
2019-01-18T21:27:18.053Z,100.00
2019-01-18T21:30:35.775Z,100.00
2019-01-18T21:34:07.628Z,100.00
2019-01-18T21:37:41.775Z,100.00
2019-01-18T21:41:12.652Z,100.00
2019-01-18T21:44:42.876Z,100.00
2019-01-18T21:48:19.315Z,100.00
2019-01-18T21:51:52.390Z,100.00
2019-01-18T21:55:20.077Z,100.00
2019-01-18T21:58:55.313Z,100.00
2019-01-18T22:02:47.060Z,100.00
2019-01-18T22:05:53.264Z,100.00
2019-01-18T22:09:15.340Z,100.00
2019-01-18T22:12:55.727Z,100.00
2019-01-18T22:16:27.862Z,100.00
2019-01-18T22:20:08.777Z,100.00
2019-01-18T22:23:14.479Z,100.00
2019-01-18T22:26:32.260Z,100.00
2019-01-18T22:29:39.411Z,100.00
2019-01-18T22:33:10.965Z,100.00
2019-01-18T22:36:33.718Z,100.00
2019-01-18T22:39:43.094Z,100.00
2019-01-18T22:42:41.524Z,100.00
2019-01-18T22:45:48.659Z,100.00
2019-01-18T22:49:28.844Z,100.00
2019-01-18T22:52:55.462Z,100.00
2019-01-18T22:56:04.626Z,100.00
2019-01-18T22:59:39.722Z,100.00
2019-01-18T23:03:18.262Z,100.00
2019-01-18T23:07:00.134Z,100.00
2019-01-18T23:10:33.352Z,100.00
2019-01-18T23:14:11.208Z,100.00
2019-01-18T23:17:51.170Z,100.00
2019-01-18T23:21:22.692Z,100.00
2019-01-18T23:24:33.367Z,100.00
2019-01-18T23:28:21.958Z,100.00
2019-01-18T23:31:32.524Z,100.00
2019-01-18T23:34:31.207Z,100.00
2019-01-18T23:37:57.498Z,100.00
2019-01-18T23:41:26.660Z,100.00
2019-01-18T23:44:56.537Z,100.00
2019-01-18T23:48:14.542Z,100.00
2019-01-18T23:52:07.094Z,100.00
2019-01-18T23:55:35.144Z,100.00
2019-01-18T23:58:54.993Z,100.00
