createdAt,value
2022-11-14T00:03:23.847Z,29.27
2022-11-14T00:10:30.343Z,28.75
2022-11-14T00:17:34.484Z,41.58
2022-11-14T00:24:38.653Z,27.35
2022-11-14T00:31:45.896Z,27.20
2022-11-14T00:38:49.870Z,32.95
2022-11-14T00:45:53.941Z,34.60
2022-11-14T00:53:00.779Z,20.35
2022-11-14T01:00:05.330Z,23.67
2022-11-14T01:07:09.339Z,22.65
2022-11-14T01:14:16.051Z,21.85
2022-11-14T01:21:20.280Z,23.75
2022-11-14T01:28:24.798Z,20.77
2022-11-14T01:35:31.458Z,20.70
2022-11-14T01:49:43.933Z,24.88
2022-11-14T01:56:56.021Z,24.90
2022-11-14T02:04:00.887Z,45.17
2022-11-14T02:11:04.984Z,18.73
2022-11-14T02:18:12.430Z,55.58
2022-11-14T02:25:21.836Z,31.45
2022-11-14T02:32:25.621Z,23.90
2022-11-14T02:39:30.194Z,20.55
2022-11-14T02:46:37.202Z,56.50
2022-11-14T02:53:41.307Z,27.02
2022-11-14T03:01:13.688Z,52.17
2022-11-14T03:08:12.191Z,28.13
2022-11-14T03:15:16.184Z,17.93
2022-11-14T03:22:20.038Z,33.25
2022-11-14T03:29:26.630Z,22.23
2022-11-14T03:36:30.634Z,18.70
2022-11-14T03:43:36.278Z,22.80
2022-11-14T04:04:31.446Z,21.20
2022-11-14T04:11:35.522Z,21.40
2022-11-14T04:18:39.480Z,21.73
2022-11-14T04:25:47.456Z,18.17
2022-11-14T04:32:51.292Z,18.25
2022-11-14T04:39:58.607Z,17.40
2022-11-14T04:47:05.069Z,18.75
2022-11-14T04:54:09.622Z,19.35
2022-11-14T05:01:15.304Z,18.80
2022-11-14T05:08:21.973Z,19.58
2022-11-14T05:15:25.817Z,18.73
2022-11-14T05:22:30.232Z,18.33
2022-11-14T05:29:36.940Z,18.35
2022-11-14T05:36:40.721Z,18.93
2022-11-14T05:43:45.448Z,19.80
2022-11-14T05:50:51.843Z,20.13
2022-11-14T05:57:55.974Z,21.50
2022-11-14T06:04:59.839Z,22.15
2022-11-14T06:12:07.917Z,21.65
2022-11-14T06:19:11.862Z,22.73
2022-11-14T06:26:24.408Z,23.83
2022-11-14T06:33:33.356Z,20.77
2022-11-14T06:40:37.145Z,25.98
2022-11-14T06:47:41.189Z,21.35
2022-11-14T06:54:47.769Z,23.88
2022-11-14T07:01:51.803Z,23.33
2022-11-14T07:08:57.176Z,22.83
2022-11-14T07:16:04.824Z,21.45
2022-11-14T07:23:08.978Z,22.52
2022-11-14T07:30:14.588Z,23.17
2022-11-14T07:37:20.993Z,22.00
2022-11-14T07:44:24.714Z,24.53
2022-11-14T07:51:29.045Z,24.23
2022-11-14T07:58:37.561Z,23.20
2022-11-14T08:05:41.725Z,23.45
2022-11-14T08:12:45.774Z,23.95
2022-11-14T08:19:52.340Z,22.40
2022-11-14T08:26:56.193Z,20.67
2022-11-14T08:34:00.467Z,22.85
2022-11-14T08:41:08.411Z,26.90
2022-11-14T08:48:13.633Z,22.80
2022-11-14T08:55:18.253Z,24.42
2022-11-14T09:02:24.896Z,21.02
2022-11-14T09:09:28.799Z,22.30
2022-11-14T09:16:33.687Z,22.98
2022-11-14T09:23:40.468Z,24.13
2022-11-14T09:30:44.686Z,25.15
2022-11-14T09:37:48.915Z,24.20
2022-11-14T09:45:03.419Z,20.67
2022-11-14T09:52:20.456Z,24.35
2022-11-14T09:59:24.786Z,20.10
2022-11-14T10:06:38.077Z,22.08
2022-11-14T10:14:08.932Z,19.75
2022-11-14T10:21:37.379Z,23.63
2022-11-14T10:29:05.168Z,22.80
2022-11-14T10:36:17.589Z,22.88
2022-11-14T10:43:30.178Z,24.23
2022-11-14T10:50:45.656Z,22.33
2022-11-14T10:57:50.228Z,22.42
2022-11-14T11:04:56.820Z,23.27
2022-11-14T11:12:05.493Z,22.55
2022-11-14T11:19:26.688Z,20.65
2022-11-14T11:26:35.214Z,20.67
2022-11-14T11:33:42.991Z,19.63
2022-11-14T11:40:49.740Z,19.38
2022-11-14T11:48:01.736Z,16.50
2022-11-14T11:55:19.071Z,15.38
2022-11-14T12:10:08.720Z,15.60
2022-11-14T12:17:45.947Z,15.73
2022-11-14T12:25:41.191Z,15.27
2022-11-14T12:32:49.409Z,14.30
2022-11-14T12:40:00.922Z,17.17
2022-11-14T12:47:23.745Z,15.75
2022-11-14T12:54:47.007Z,15.93
2022-11-14T13:02:09.105Z,14.70
2022-11-14T13:09:40.096Z,13.55
2022-11-14T13:16:56.544Z,14.27
2022-11-14T13:24:01.143Z,12.37
2022-11-14T13:31:23.132Z,11.38
2022-11-14T13:39:07.976Z,12.02
2022-11-14T13:46:33.492Z,11.07
2022-11-14T13:53:37.626Z,12.18
2022-11-14T14:01:07.872Z,12.18
2022-11-14T14:08:36.405Z,11.98
2022-11-14T14:15:49.652Z,11.65
2022-11-14T14:23:09.749Z,11.63
2022-11-14T14:30:19.005Z,15.18
2022-11-14T14:37:26.161Z,10.63
2022-11-14T14:44:34.744Z,11.48
2022-11-14T14:51:42.869Z,13.73
2022-11-14T14:58:47.255Z,14.07
2022-11-14T15:05:51.596Z,13.80
2022-11-14T15:12:59.819Z,13.65
2022-11-14T15:20:04.114Z,14.15
2022-11-14T15:27:14.366Z,16.17
2022-11-14T15:34:34.084Z,10.90
2022-11-14T15:41:38.392Z,9.73
2022-11-14T15:48:44.908Z,13.35
2022-11-14T15:55:51.788Z,10.63
2022-11-14T16:02:59.878Z,11.25
2022-11-14T16:10:06.022Z,10.35
2022-11-14T16:17:16.910Z,9.88
2022-11-14T16:24:23.282Z,10.07
2022-11-14T16:31:27.802Z,12.90
2022-11-14T16:38:34.497Z,10.88
2022-11-14T16:45:43.816Z,11.63
2022-11-14T16:52:47.599Z,10.85
2022-11-14T16:59:54.571Z,10.75
2022-11-14T17:06:58.629Z,12.00
2022-11-14T17:14:02.720Z,10.55
2022-11-14T17:21:15.115Z,11.20
2022-11-14T17:28:19.071Z,11.18
2022-11-14T17:35:23.520Z,10.52
2022-11-14T17:42:30.604Z,9.75
2022-11-14T17:49:35.345Z,10.00
2022-11-14T17:56:44.871Z,10.45
2022-11-14T18:03:54.122Z,9.73
2022-11-14T18:11:03.606Z,10.40
2022-11-14T18:18:07.894Z,10.40
2022-11-14T18:25:14.750Z,10.45
2022-11-14T18:32:18.625Z,9.88
2022-11-14T18:39:22.836Z,9.90
2022-11-14T18:46:36.954Z,11.43
2022-11-14T18:53:41.853Z,9.90
2022-11-14T19:00:46.059Z,9.65
2022-11-14T19:07:55.242Z,9.40
2022-11-14T19:14:59.181Z,9.20
2022-11-14T19:22:04.093Z,9.65
2022-11-14T19:29:13.444Z,9.20
2022-11-14T19:36:44.976Z,9.63
2022-11-14T19:43:45.213Z,10.27
2022-11-14T19:50:52.381Z,9.20
2022-11-14T19:57:56.366Z,9.73
2022-11-14T20:05:00.120Z,9.30
2022-11-14T20:12:08.644Z,8.90
2022-11-14T20:19:13.683Z,10.18
2022-11-14T20:26:19.596Z,11.30
2022-11-14T20:33:26.648Z,9.07
2022-11-14T20:47:35.047Z,8.85
2022-11-14T20:54:41.699Z,9.18
2022-11-14T21:01:46.031Z,8.77
2022-11-14T21:08:50.013Z,9.93
2022-11-14T21:15:59.812Z,9.02
2022-11-14T21:23:03.576Z,9.07
2022-11-14T21:30:09.053Z,9.20
2022-11-14T21:37:15.580Z,9.05
2022-11-14T21:44:21.510Z,9.20
2022-11-14T21:51:28.020Z,8.75
2022-11-14T21:58:36.788Z,8.90
2022-11-14T22:05:41.121Z,8.90
2022-11-14T22:12:45.449Z,12.18
2022-11-14T22:19:52.241Z,8.32
2022-11-14T22:26:56.856Z,9.00
2022-11-14T22:34:01.975Z,9.07
2022-11-14T22:41:17.445Z,10.18
2022-11-14T22:48:21.632Z,9.77
2022-11-14T22:55:25.599Z,8.18
2022-11-14T23:02:32.309Z,8.98
2022-11-14T23:09:36.504Z,9.63
2022-11-14T23:16:40.342Z,8.45
2022-11-14T23:23:47.136Z,8.27
2022-11-14T23:30:51.372Z,8.73
2022-11-14T23:37:55.529Z,8.45
2022-11-14T23:45:02.149Z,9.70
2022-11-14T23:52:07.044Z,7.68
2022-11-14T23:59:11.148Z,7.55
