createdAt,value
2023-05-18T00:01:07.872Z,15.93
2023-05-18T00:03:36.840Z,15.91
2023-05-18T00:06:07.454Z,15.88
2023-05-18T00:08:36.855Z,15.87
2023-05-18T00:11:07.353Z,15.82
2023-05-18T00:13:36.177Z,15.78
2023-05-18T00:16:05.140Z,15.75
2023-05-18T00:18:34.696Z,15.72
2023-05-18T00:21:04.197Z,15.72
2023-05-18T00:23:33.827Z,15.73
2023-05-18T00:26:02.551Z,15.73
2023-05-18T00:28:31.343Z,15.70
2023-05-18T00:31:00.280Z,15.66
2023-05-18T00:33:29.134Z,15.61
2023-05-18T00:35:59.371Z,15.55
2023-05-18T00:38:28.351Z,15.49
2023-05-18T00:40:57.684Z,15.42
2023-05-18T00:43:28.925Z,15.39
2023-05-18T00:45:58.042Z,15.37
2023-05-18T00:48:26.997Z,15.35
2023-05-18T00:50:55.700Z,15.36
2023-05-18T00:53:25.072Z,15.37
2023-05-18T00:55:53.644Z,15.37
2023-05-18T00:58:23.506Z,15.36
2023-05-18T01:00:53.099Z,15.33
2023-05-18T01:03:22.138Z,15.32
2023-05-18T01:05:53.286Z,15.29
2023-05-18T01:08:24.180Z,15.25
2023-05-18T01:11:23.653Z,15.23
2023-05-18T01:14:11.211Z,15.21
2023-05-18T01:16:53.581Z,15.17
2023-05-18T01:19:28.149Z,15.10
2023-05-18T01:22:41.635Z,15.04
2023-05-18T01:25:33.936Z,15.00
2023-05-18T01:28:06.357Z,14.98
2023-05-18T01:30:40.444Z,14.91
2023-05-18T01:33:11.732Z,14.92
2023-05-18T01:35:49.499Z,14.93
2023-05-18T01:38:23.076Z,14.90
2023-05-18T01:41:28.959Z,14.87
2023-05-18T01:44:21.258Z,14.83
2023-05-18T01:47:01.841Z,14.81
2023-05-18T01:49:59.481Z,14.78
2023-05-18T01:52:36.809Z,14.77
2023-05-18T01:55:07.798Z,14.76
2023-05-18T01:57:38.009Z,14.73
2023-05-18T02:00:09.880Z,14.70
2023-05-18T02:02:50.032Z,14.68
2023-05-18T02:05:20.403Z,14.65
2023-05-18T02:07:49.748Z,14.57
2023-05-18T02:10:18.530Z,14.53
2023-05-18T02:12:49.457Z,14.54
2023-05-18T02:15:19.692Z,14.55
2023-05-18T02:17:50.995Z,14.55
2023-05-18T02:20:20.496Z,14.54
2023-05-18T02:22:49.517Z,14.55
2023-05-18T02:25:18.828Z,14.56
2023-05-18T02:27:47.395Z,14.53
2023-05-18T02:30:17.117Z,14.52
2023-05-18T02:32:47.305Z,14.53
2023-05-18T02:35:20.360Z,14.52
2023-05-18T02:37:49.866Z,14.48
2023-05-18T02:40:19.193Z,14.48
2023-05-18T02:42:48.277Z,14.48
2023-05-18T02:45:20.351Z,14.46
2023-05-18T02:47:48.926Z,14.44
2023-05-18T02:50:17.622Z,14.45
2023-05-18T02:52:48.776Z,14.43
2023-05-18T02:55:18.945Z,14.41
2023-05-18T02:57:49.993Z,14.40
2023-05-18T03:00:23.464Z,14.41
2023-05-18T03:02:53.472Z,14.43
2023-05-18T03:05:23.601Z,14.45
2023-05-18T03:07:54.633Z,14.44
2023-05-18T03:10:23.471Z,14.44
2023-05-18T03:12:53.068Z,14.43
2023-05-18T03:15:22.183Z,14.42
2023-05-18T03:17:51.530Z,14.39
2023-05-18T03:20:21.618Z,14.39
2023-05-18T03:22:50.993Z,14.42
2023-05-18T03:25:20.825Z,14.49
2023-05-18T03:27:52.831Z,14.52
2023-05-18T03:30:22.082Z,14.51
2023-05-18T03:32:51.338Z,14.51
2023-05-18T03:35:20.003Z,14.52
2023-05-18T03:37:48.660Z,14.57
2023-05-18T03:40:18.942Z,14.64
2023-05-18T03:42:48.282Z,14.72
2023-05-18T03:45:18.600Z,14.79
2023-05-18T03:47:47.917Z,14.85
2023-05-18T03:50:16.613Z,14.90
2023-05-18T03:52:46.067Z,14.96
2023-05-18T03:55:14.671Z,15.02
2023-05-18T03:57:43.462Z,15.05
2023-05-18T04:00:16.065Z,15.11
2023-05-18T04:02:49.629Z,15.19
2023-05-18T04:05:19.521Z,15.30
2023-05-18T04:07:49.923Z,15.40
2023-05-18T04:10:21.051Z,15.49
2023-05-18T04:12:50.392Z,15.55
2023-05-18T04:15:19.367Z,15.63
2023-05-18T04:17:51.274Z,15.70
2023-05-18T04:20:21.079Z,15.78
2023-05-18T04:22:50.548Z,15.90
2023-05-18T04:25:20.259Z,16.02
2023-05-18T04:27:51.634Z,16.14
2023-05-18T04:30:22.975Z,16.25
2023-05-18T04:32:54.314Z,16.36
2023-05-18T04:35:25.840Z,16.46
2023-05-18T04:37:55.262Z,16.55
2023-05-18T04:40:25.909Z,16.67
2023-05-18T04:42:54.855Z,16.75
2023-05-18T04:45:29.900Z,16.87
2023-05-18T04:47:59.405Z,16.97
2023-05-18T04:50:29.481Z,17.07
2023-05-18T04:53:00.725Z,17.24
2023-05-18T04:55:30.970Z,17.43
2023-05-18T04:58:03.133Z,17.66
2023-05-18T05:00:31.928Z,17.94
2023-05-18T05:03:01.660Z,18.24
2023-05-18T05:05:31.226Z,18.54
2023-05-18T05:08:00.272Z,18.82
2023-05-18T05:10:29.743Z,19.08
2023-05-18T05:12:58.495Z,19.38
2023-05-18T05:15:29.642Z,19.67
2023-05-18T05:17:58.953Z,19.98
2023-05-18T05:20:27.755Z,20.26
2023-05-18T05:22:56.904Z,20.52
2023-05-18T05:25:27.543Z,20.76
2023-05-18T05:27:56.274Z,21.02
2023-05-18T05:30:25.746Z,21.27
2023-05-18T05:32:55.507Z,21.53
2023-05-18T05:35:24.690Z,21.80
2023-05-18T05:37:54.061Z,22.03
2023-05-18T05:40:23.370Z,22.25
2023-05-18T05:42:53.521Z,22.45
2023-05-18T05:45:23.397Z,22.67
2023-05-18T05:47:54.564Z,22.88
2023-05-18T05:50:24.575Z,23.10
2023-05-18T05:52:55.171Z,23.40
2023-05-18T05:55:26.469Z,23.62
2023-05-18T05:57:55.348Z,23.84
2023-05-18T06:00:25.073Z,24.02
2023-05-18T06:02:55.809Z,24.23
2023-05-18T06:05:27.281Z,24.41
2023-05-18T06:07:57.388Z,24.52
2023-05-18T06:10:26.042Z,24.67
2023-05-18T06:12:55.786Z,24.87
2023-05-18T06:15:28.522Z,25.11
2023-05-18T06:17:58.355Z,25.27
2023-05-18T06:20:27.480Z,25.48
2023-05-18T06:22:57.175Z,25.67
2023-05-18T06:25:28.046Z,25.88
2023-05-18T06:28:01.830Z,26.06
2023-05-18T06:30:32.304Z,26.17
2023-05-18T06:33:04.263Z,26.31
2023-05-18T06:35:33.775Z,26.43
2023-05-18T06:38:02.839Z,26.56
2023-05-18T06:40:32.941Z,26.74
2023-05-18T06:43:01.966Z,26.93
2023-05-18T06:45:37.305Z,27.08
2023-05-18T06:48:11.517Z,27.20
2023-05-18T06:50:40.276Z,27.26
2023-05-18T06:53:09.776Z,27.33
2023-05-18T06:55:39.028Z,27.43
2023-05-18T06:58:07.733Z,27.58
2023-05-18T07:00:38.940Z,27.75
2023-05-18T07:03:08.769Z,27.78
2023-05-18T07:05:39.527Z,27.70
2023-05-18T07:08:09.802Z,27.75
2023-05-18T07:10:38.655Z,27.84
2023-05-18T07:13:07.786Z,27.86
2023-05-18T07:15:36.698Z,27.94
2023-05-18T07:18:05.504Z,28.16
2023-05-18T07:20:34.688Z,28.39
2023-05-18T07:23:03.798Z,28.59
2023-05-18T07:25:34.116Z,28.59
2023-05-18T07:28:03.093Z,28.59
2023-05-18T07:30:32.837Z,28.66
2023-05-18T07:33:02.058Z,28.77
2023-05-18T07:35:31.348Z,28.87
2023-05-18T07:38:00.789Z,28.90
2023-05-18T07:40:29.940Z,28.95
2023-05-18T07:42:58.897Z,29.06
2023-05-18T07:45:28.223Z,29.13
2023-05-18T07:47:57.649Z,29.17
2023-05-18T07:50:26.631Z,29.14
2023-05-18T07:52:56.322Z,29.18
2023-05-18T07:55:25.260Z,29.37
2023-05-18T07:57:54.416Z,29.54
2023-05-18T08:00:24.496Z,29.72
2023-05-18T08:02:55.425Z,29.86
2023-05-18T08:05:26.815Z,29.91
2023-05-18T08:07:56.636Z,30.00
2023-05-18T08:10:26.265Z,30.11
2023-05-18T08:12:55.957Z,30.07
2023-05-18T08:15:25.227Z,30.10
2023-05-18T08:17:54.966Z,30.23
2023-05-18T08:20:25.337Z,30.32
2023-05-18T08:22:54.158Z,30.43
2023-05-18T08:25:24.058Z,30.39
2023-05-18T08:27:53.903Z,30.32
2023-05-18T08:30:25.494Z,30.27
2023-05-18T08:32:55.041Z,30.26
2023-05-18T08:35:24.419Z,30.30
2023-05-18T08:37:54.649Z,30.42
2023-05-18T08:40:24.052Z,30.34
2023-05-18T08:43:06.644Z,30.23
2023-05-18T08:45:43.734Z,30.28
2023-05-18T08:48:12.874Z,30.28
2023-05-18T08:50:42.686Z,30.29
2023-05-18T08:53:12.062Z,30.19
2023-05-18T08:55:42.205Z,29.98
2023-05-18T08:58:13.217Z,29.88
2023-05-18T09:00:43.422Z,30.01
2023-05-18T09:03:12.240Z,30.01
2023-05-18T09:05:41.953Z,30.01
2023-05-18T09:08:12.854Z,29.96
2023-05-18T09:10:41.577Z,29.90
2023-05-18T09:13:10.364Z,29.80
2023-05-18T09:15:40.885Z,29.63
2023-05-18T09:18:09.623Z,29.48
2023-05-18T09:20:39.662Z,29.32
2023-05-18T09:23:09.006Z,29.21
2023-05-18T09:25:41.116Z,29.12
2023-05-18T09:28:09.771Z,29.09
2023-05-18T09:30:42.634Z,28.99
2023-05-18T09:33:18.712Z,28.88
2023-05-18T09:35:48.300Z,28.83
2023-05-18T09:38:22.134Z,28.78
2023-05-18T09:40:52.712Z,28.56
2023-05-18T09:43:22.039Z,28.47
2023-05-18T09:45:51.291Z,28.44
2023-05-18T09:48:21.195Z,28.33
2023-05-18T09:50:50.663Z,28.17
2023-05-18T09:53:19.717Z,27.97
2023-05-18T09:55:50.285Z,27.85
2023-05-18T09:58:19.790Z,27.85
2023-05-18T10:00:53.877Z,27.87
2023-05-18T10:03:24.497Z,27.82
2023-05-18T10:05:53.724Z,27.64
2023-05-18T10:08:22.996Z,27.48
2023-05-18T10:10:52.490Z,27.45
2023-05-18T10:13:21.550Z,27.47
2023-05-18T10:15:56.380Z,27.47
2023-05-18T10:18:36.626Z,27.43
2023-05-18T10:21:08.095Z,27.41
2023-05-18T10:23:37.722Z,27.33
2023-05-18T10:26:07.720Z,27.27
2023-05-18T10:28:47.181Z,27.37
2023-05-18T10:31:16.970Z,27.37
2023-05-18T10:33:46.099Z,27.44
2023-05-18T10:36:16.685Z,27.46
2023-05-18T10:38:46.699Z,27.47
2023-05-18T10:41:15.701Z,27.46
2023-05-18T10:43:46.466Z,27.44
2023-05-18T10:46:16.336Z,27.42
2023-05-18T10:48:48.022Z,27.34
2023-05-18T10:51:18.597Z,27.28
2023-05-18T10:53:49.812Z,27.25
2023-05-18T10:56:19.378Z,27.28
2023-05-18T10:58:48.522Z,27.25
2023-05-18T11:01:17.864Z,27.23
2023-05-18T11:03:48.764Z,27.21
2023-05-18T11:06:18.527Z,27.21
2023-05-18T11:08:51.483Z,27.24
2023-05-18T11:11:27.899Z,27.21
2023-05-18T11:14:04.609Z,27.13
2023-05-18T11:16:35.643Z,27.12
2023-05-18T11:19:11.432Z,27.18
2023-05-18T11:21:49.082Z,27.21
2023-05-18T11:24:33.037Z,27.20
2023-05-18T11:27:19.541Z,27.19
2023-05-18T11:29:57.676Z,27.15
2023-05-18T11:32:32.802Z,27.14
2023-05-18T11:35:06.917Z,27.10
2023-05-18T11:37:49.570Z,27.09
2023-05-18T11:40:50.906Z,27.15
2023-05-18T11:43:27.388Z,27.11
2023-05-18T11:46:01.231Z,27.05
2023-05-18T11:48:31.060Z,27.04
2023-05-18T11:51:01.186Z,27.02
2023-05-18T11:53:31.283Z,27.03
2023-05-18T11:55:59.806Z,27.00
2023-05-18T11:58:30.373Z,27.02
2023-05-18T12:00:59.593Z,27.03
2023-05-18T12:03:30.019Z,27.03
2023-05-18T12:05:59.785Z,27.01
2023-05-18T12:08:29.682Z,27.03
2023-05-18T12:10:58.589Z,27.08
2023-05-18T12:13:28.567Z,27.10
2023-05-18T12:15:59.008Z,27.11
2023-05-18T12:18:29.746Z,27.06
2023-05-18T12:20:59.068Z,27.07
2023-05-18T12:23:38.345Z,27.11
2023-05-18T12:26:07.856Z,27.12
2023-05-18T12:28:39.115Z,27.13
2023-05-18T12:31:08.882Z,27.13
2023-05-18T12:33:37.630Z,27.12
2023-05-18T12:36:11.606Z,27.11
2023-05-18T12:38:42.799Z,27.11
2023-05-18T12:41:12.264Z,27.10
2023-05-18T12:43:41.698Z,27.12
2023-05-18T12:46:10.781Z,27.10
2023-05-18T12:48:44.818Z,27.09
2023-05-18T12:51:20.074Z,27.10
2023-05-18T12:53:52.354Z,27.05
2023-05-18T12:56:23.046Z,27.06
2023-05-18T12:58:58.346Z,27.06
2023-05-18T13:01:27.706Z,27.05
2023-05-18T13:03:58.211Z,27.04
2023-05-18T13:06:27.172Z,27.04
2023-05-18T13:08:56.313Z,27.03
2023-05-18T13:11:27.619Z,27.05
2023-05-18T13:14:04.459Z,27.05
2023-05-18T13:16:38.240Z,27.07
2023-05-18T13:19:09.334Z,27.08
2023-05-18T13:21:39.239Z,27.10
2023-05-18T13:24:08.548Z,27.11
2023-05-18T13:26:37.453Z,27.07
2023-05-18T13:29:07.510Z,27.05
2023-05-18T13:31:38.828Z,27.06
2023-05-18T13:34:07.489Z,27.06
2023-05-18T13:36:36.970Z,27.02
2023-05-18T13:39:07.047Z,26.97
2023-05-18T13:41:37.066Z,26.93
2023-05-18T13:44:06.257Z,26.88
2023-05-18T13:46:37.769Z,26.88
2023-05-18T13:49:08.106Z,26.90
2023-05-18T13:51:36.812Z,26.93
2023-05-18T13:54:07.559Z,26.91
2023-05-18T13:56:36.895Z,26.90
2023-05-18T13:59:06.096Z,26.90
2023-05-18T14:01:35.583Z,26.92
2023-05-18T14:04:04.644Z,26.95
2023-05-18T14:06:34.092Z,26.93
2023-05-18T14:09:04.280Z,26.91
2023-05-18T14:11:34.774Z,26.88
2023-05-18T14:14:03.998Z,26.84
2023-05-18T14:16:34.101Z,26.79
2023-05-18T14:19:03.793Z,26.72
2023-05-18T14:21:33.743Z,26.66
2023-05-18T14:24:04.109Z,26.63
2023-05-18T14:26:36.138Z,26.65
2023-05-18T14:29:05.730Z,26.67
2023-05-18T14:31:35.425Z,26.67
2023-05-18T14:34:05.652Z,26.70
2023-05-18T14:36:35.754Z,26.71
2023-05-18T14:39:04.906Z,26.71
2023-05-18T14:41:34.238Z,26.71
2023-05-18T14:44:08.274Z,26.72
2023-05-18T14:46:38.071Z,26.69
2023-05-18T14:49:07.745Z,26.65
2023-05-18T14:51:37.295Z,26.63
2023-05-18T14:54:06.483Z,26.64
2023-05-18T14:56:36.808Z,26.64
2023-05-18T14:59:05.783Z,26.67
2023-05-18T15:01:35.206Z,26.70
2023-05-18T15:04:06.203Z,26.70
2023-05-18T15:06:37.405Z,26.66
2023-05-18T15:09:08.041Z,26.62
2023-05-18T15:11:37.116Z,26.64
2023-05-18T15:14:07.333Z,26.68
2023-05-18T15:16:36.685Z,26.71
2023-05-18T15:19:06.689Z,26.72
2023-05-18T15:21:35.871Z,26.73
2023-05-18T15:24:06.692Z,26.69
2023-05-18T15:26:36.988Z,26.65
2023-05-18T15:29:06.305Z,26.70
2023-05-18T15:31:38.554Z,26.70
2023-05-18T15:34:07.617Z,26.65
2023-05-18T15:36:38.401Z,26.61
2023-05-18T15:39:09.246Z,26.58
2023-05-18T15:41:38.571Z,26.57
2023-05-18T15:44:08.173Z,26.57
2023-05-18T15:46:37.184Z,26.57
2023-05-18T15:49:05.850Z,26.56
2023-05-18T15:51:36.363Z,26.52
2023-05-18T15:54:05.928Z,26.50
2023-05-18T15:56:38.021Z,26.47
2023-05-18T15:59:08.560Z,26.47
2023-05-18T16:01:39.032Z,26.46
2023-05-18T16:04:08.001Z,26.45
2023-05-18T16:06:38.701Z,26.42
2023-05-18T16:09:08.207Z,26.42
2023-05-18T16:11:37.259Z,26.41
2023-05-18T16:14:07.102Z,26.38
2023-05-18T16:16:37.030Z,26.36
2023-05-18T16:19:07.372Z,26.33
2023-05-18T16:21:36.794Z,26.30
2023-05-18T16:24:07.362Z,26.25
2023-05-18T16:26:39.782Z,26.19
2023-05-18T16:29:10.524Z,26.17
2023-05-18T16:31:40.844Z,26.12
2023-05-18T16:34:15.018Z,26.05
2023-05-18T16:36:45.063Z,25.99
2023-05-18T16:39:14.779Z,25.97
2023-05-18T16:41:44.660Z,25.91
2023-05-18T16:44:13.433Z,25.86
2023-05-18T16:46:41.829Z,25.82
2023-05-18T16:49:10.818Z,25.74
2023-05-18T16:51:39.888Z,25.67
2023-05-18T16:54:09.124Z,25.61
2023-05-18T16:56:38.934Z,25.56
2023-05-18T16:59:07.809Z,25.51
2023-05-18T17:01:37.243Z,25.46
2023-05-18T17:04:07.634Z,25.41
2023-05-18T17:06:37.764Z,25.33
2023-05-18T17:09:06.964Z,25.26
2023-05-18T17:11:39.023Z,25.20
2023-05-18T17:14:08.047Z,25.13
2023-05-18T17:16:40.540Z,25.09
2023-05-18T17:19:09.638Z,25.01
2023-05-18T17:21:38.401Z,24.95
2023-05-18T17:24:07.310Z,24.90
2023-05-18T17:26:36.495Z,24.84
2023-05-18T17:29:05.678Z,24.78
2023-05-18T17:31:34.780Z,24.72
2023-05-18T17:34:03.991Z,24.65
2023-05-18T17:36:33.152Z,24.57
2023-05-18T17:39:04.109Z,24.50
2023-05-18T17:41:33.239Z,24.45
2023-05-18T17:44:02.040Z,24.40
2023-05-18T17:46:31.393Z,24.34
2023-05-18T17:49:02.246Z,24.29
2023-05-18T17:51:31.167Z,24.23
2023-05-18T17:54:01.938Z,24.19
2023-05-18T17:56:31.432Z,24.14
2023-05-18T17:59:00.339Z,24.09
2023-05-18T18:01:29.555Z,24.04
2023-05-18T18:03:58.262Z,23.98
2023-05-18T18:06:28.200Z,23.92
2023-05-18T18:08:58.088Z,23.87
2023-05-18T18:11:27.642Z,23.82
2023-05-18T18:13:56.591Z,23.74
2023-05-18T18:16:25.445Z,23.69
2023-05-18T18:18:54.522Z,23.62
2023-05-18T18:21:23.781Z,23.57
2023-05-18T18:23:53.309Z,23.51
2023-05-18T18:26:21.901Z,23.45
2023-05-18T18:28:51.400Z,23.37
2023-05-18T18:31:21.140Z,23.30
2023-05-18T18:33:51.147Z,23.23
2023-05-18T18:36:20.336Z,23.17
2023-05-18T18:38:49.389Z,23.11
2023-05-18T18:41:18.413Z,23.02
2023-05-18T18:43:47.190Z,22.94
2023-05-18T18:46:15.931Z,22.86
2023-05-18T18:48:45.087Z,22.77
2023-05-18T18:51:13.894Z,22.67
2023-05-18T18:53:42.471Z,22.62
2023-05-18T18:56:11.133Z,22.56
2023-05-18T18:58:39.813Z,22.49
2023-05-18T19:01:10.275Z,22.43
2023-05-18T19:03:39.056Z,22.31
2023-05-18T19:06:09.457Z,22.24
2023-05-18T19:08:39.605Z,22.18
2023-05-18T19:11:10.329Z,22.12
2023-05-18T19:13:40.652Z,22.06
2023-05-18T19:16:10.156Z,22.00
2023-05-18T19:18:39.021Z,21.92
2023-05-18T19:21:07.664Z,21.89
2023-05-18T19:23:36.948Z,21.84
2023-05-18T19:26:06.111Z,21.83
2023-05-18T19:28:34.936Z,21.82
2023-05-18T19:31:04.572Z,21.79
2023-05-18T19:33:34.079Z,21.75
2023-05-18T19:36:04.030Z,21.73
2023-05-18T19:38:34.288Z,21.74
2023-05-18T19:41:03.305Z,21.73
2023-05-18T19:43:33.671Z,21.72
2023-05-18T19:46:03.006Z,21.71
2023-05-18T19:48:32.408Z,21.70
2023-05-18T19:51:04.999Z,21.69
2023-05-18T19:53:34.489Z,21.69
2023-05-18T19:56:03.190Z,21.67
2023-05-18T19:58:31.853Z,21.65
2023-05-18T20:01:02.690Z,21.62
2023-05-18T20:03:32.569Z,21.59
2023-05-18T20:06:02.347Z,21.56
2023-05-18T20:08:31.974Z,21.54
2023-05-18T20:11:00.549Z,21.49
2023-05-18T20:13:30.975Z,21.44
2023-05-18T20:16:05.638Z,21.42
2023-05-18T20:18:35.675Z,21.39
2023-05-18T20:21:07.983Z,21.32
2023-05-18T20:23:37.007Z,21.28
2023-05-18T20:26:07.051Z,21.21
2023-05-18T20:28:36.020Z,21.18
2023-05-18T20:31:05.200Z,21.16
2023-05-18T20:33:36.972Z,21.12
2023-05-18T20:36:09.077Z,21.08
2023-05-18T20:38:38.959Z,21.07
2023-05-18T20:41:09.654Z,21.06
2023-05-18T20:43:38.811Z,21.04
2023-05-18T20:46:07.811Z,21.04
2023-05-18T20:48:38.700Z,21.06
2023-05-18T20:51:09.441Z,21.05
2023-05-18T20:53:41.454Z,21.03
2023-05-18T20:56:12.597Z,21.03
2023-05-18T20:58:42.898Z,21.02
2023-05-18T21:01:12.134Z,21.00
2023-05-18T21:03:43.267Z,21.00
2023-05-18T21:06:20.602Z,21.01
2023-05-18T21:08:49.564Z,21.01
2023-05-18T21:11:19.212Z,21.03
2023-05-18T21:13:48.640Z,21.02
2023-05-18T21:16:18.752Z,21.00
2023-05-18T21:18:47.950Z,20.99
2023-05-18T21:21:16.641Z,20.99
2023-05-18T21:23:46.647Z,21.00
2023-05-18T21:26:16.168Z,20.99
2023-05-18T21:28:45.634Z,20.98
2023-05-18T21:31:15.040Z,20.98
2023-05-18T21:33:45.592Z,20.99
2023-05-18T21:36:17.781Z,21.00
2023-05-18T21:38:46.895Z,21.01
2023-05-18T21:41:16.377Z,21.03
2023-05-18T21:43:46.211Z,21.05
2023-05-18T21:46:15.617Z,21.07
2023-05-18T21:48:45.009Z,21.07
2023-05-18T21:51:14.148Z,21.08
2023-05-18T21:53:43.486Z,21.09
2023-05-18T21:56:12.302Z,21.11
2023-05-18T21:58:41.830Z,21.16
2023-05-18T22:01:11.276Z,21.18
2023-05-18T22:03:40.542Z,21.23
2023-05-18T22:06:10.036Z,21.28
2023-05-18T22:08:39.616Z,21.32
2023-05-18T22:11:08.809Z,21.36
2023-05-18T22:13:37.832Z,21.38
2023-05-18T22:16:06.650Z,21.38
2023-05-18T22:21:13.489Z,21.37
2023-05-18T22:23:44.071Z,21.36
2023-05-18T22:26:13.582Z,21.34
2023-05-18T22:28:42.640Z,21.33
2023-05-18T22:31:11.551Z,21.29
2023-05-18T22:33:41.341Z,21.27
2023-05-18T22:36:10.119Z,21.26
2023-05-18T22:38:40.766Z,21.25
2023-05-18T22:41:10.973Z,21.24
2023-05-18T22:43:40.680Z,21.24
2023-05-18T22:46:10.025Z,21.24
2023-05-18T22:48:39.238Z,21.24
2023-05-18T22:51:08.342Z,21.21
2023-05-18T22:53:37.240Z,21.18
2023-05-18T22:56:06.954Z,21.14
2023-05-18T22:58:35.643Z,21.12
2023-05-18T23:01:04.307Z,21.08
2023-05-18T23:03:34.354Z,21.07
2023-05-18T23:06:03.668Z,21.08
2023-05-18T23:08:35.813Z,21.07
2023-05-18T23:11:05.909Z,21.07
2023-05-18T23:13:38.741Z,21.04
2023-05-18T23:16:10.567Z,21.02
2023-05-18T23:18:40.069Z,21.00
2023-05-18T23:21:10.321Z,20.99
2023-05-18T23:23:39.668Z,20.97
2023-05-18T23:26:08.951Z,20.96
2023-05-18T23:28:38.384Z,20.96
2023-05-18T23:31:07.493Z,20.93
2023-05-18T23:33:38.027Z,20.93
2023-05-18T23:36:08.552Z,20.92
2023-05-18T23:38:40.593Z,20.90
2023-05-18T23:41:09.918Z,20.87
2023-05-18T23:43:40.756Z,20.85
2023-05-18T23:46:11.456Z,20.82
2023-05-18T23:48:41.829Z,20.79
2023-05-18T23:51:11.841Z,20.79
2023-05-18T23:53:41.168Z,20.78
2023-05-18T23:56:12.802Z,20.76
2023-05-18T23:58:46.258Z,20.74
