createdAt,value
2018-05-17T00:00:23.672Z,987.59
2018-05-17T00:01:23.904Z,987.62
2018-05-17T00:02:24.018Z,987.63
2018-05-17T00:03:24.231Z,987.59
2018-05-17T00:04:24.453Z,987.58
2018-05-17T00:05:24.674Z,987.63
2018-05-17T00:06:24.887Z,987.65
2018-05-17T00:07:25.109Z,987.62
2018-05-17T00:08:25.315Z,987.62
2018-05-17T00:09:25.528Z,987.63
2018-05-17T00:10:25.740Z,987.61
2018-05-17T00:11:25.948Z,987.64
2018-05-17T00:12:26.158Z,987.62
2018-05-17T00:13:26.373Z,987.64
2018-05-17T00:14:26.578Z,987.61
2018-05-17T00:15:26.789Z,987.70
2018-05-17T00:16:27.007Z,987.67
2018-05-17T00:17:29.200Z,987.60
2018-05-17T00:18:27.412Z,987.64
2018-05-17T00:19:27.641Z,987.69
2018-05-17T00:20:27.854Z,987.62
2018-05-17T00:21:28.069Z,987.67
2018-05-17T00:22:28.297Z,987.64
2018-05-17T00:23:28.517Z,987.69
2018-05-17T00:24:28.725Z,987.64
2018-05-17T00:25:28.938Z,987.60
2018-05-17T00:26:29.158Z,987.62
2018-05-17T00:27:31.198Z,987.62
2018-05-17T00:28:29.535Z,987.62
2018-05-17T00:29:32.711Z,987.65
2018-05-17T00:30:31.689Z,987.62
2018-05-17T00:31:30.051Z,987.63
2018-05-17T00:32:30.244Z,987.68
2018-05-17T00:33:30.448Z,987.60
2018-05-17T00:34:32.190Z,987.65
2018-05-17T00:35:30.793Z,987.61
2018-05-17T00:36:32.691Z,987.61
2018-05-17T00:37:31.038Z,987.60
2018-05-17T00:38:31.261Z,987.60
2018-05-17T00:39:31.461Z,987.60
2018-05-17T00:40:31.677Z,987.66
2018-05-17T00:41:33.704Z,987.65
2018-05-17T00:42:32.053Z,987.67
2018-05-17T00:43:32.263Z,987.67
2018-05-17T00:44:34.193Z,987.69
2018-05-17T00:45:32.657Z,987.68
2018-05-17T00:46:32.874Z,987.68
2018-05-17T00:47:33.085Z,987.70
2018-05-17T00:48:33.294Z,987.71
2018-05-17T00:49:35.191Z,987.71
2018-05-17T00:50:33.671Z,987.75
2018-05-17T00:51:35.693Z,987.69
2018-05-17T00:52:34.036Z,987.72
2018-05-17T00:53:34.261Z,987.67
2018-05-17T00:54:34.473Z,987.64
2018-05-17T00:55:34.681Z,987.71
2018-05-17T00:56:34.901Z,987.71
2018-05-17T00:57:35.120Z,987.68
2018-05-17T00:58:35.330Z,987.72
2018-05-17T00:59:35.545Z,987.67
2018-05-17T01:00:35.755Z,987.71
2018-05-17T01:01:37.703Z,987.65
2018-05-17T01:02:36.175Z,987.66
2018-05-17T01:03:40.207Z,987.68
2018-05-17T01:04:36.541Z,987.68
2018-05-17T01:05:36.776Z,987.65
2018-05-17T01:06:36.988Z,987.71
2018-05-17T01:07:37.212Z,987.71
2018-05-17T01:08:37.430Z,987.76
2018-05-17T01:09:39.196Z,987.72
2018-05-17T01:10:37.798Z,987.75
2018-05-17T01:11:38.015Z,987.74
2018-05-17T01:12:38.220Z,987.72
2018-05-17T01:13:41.197Z,987.70
2018-05-17T01:14:38.667Z,987.70
2018-05-17T01:15:38.872Z,987.68
2018-05-17T01:16:39.086Z,987.66
2018-05-17T01:17:39.294Z,987.68
2018-05-17T01:18:39.515Z,987.63
2018-05-17T01:19:41.692Z,987.65
2018-05-17T01:20:39.914Z,987.62
2018-05-17T01:21:43.691Z,987.64
2018-05-17T01:22:42.196Z,987.65
2018-05-17T01:23:40.422Z,987.69
2018-05-17T01:24:40.635Z,987.69
2018-05-17T01:25:40.853Z,987.66
2018-05-17T01:26:41.080Z,987.70
2018-05-17T01:27:41.305Z,987.71
2018-05-17T01:28:41.518Z,987.68
2018-05-17T01:29:41.730Z,987.68
2018-05-17T01:30:41.941Z,987.64
2018-05-17T01:31:42.150Z,987.68
2018-05-17T01:32:42.374Z,987.66
2018-05-17T01:33:42.579Z,987.70
2018-05-17T01:34:42.793Z,987.67
2018-05-17T01:35:44.697Z,987.65
2018-05-17T01:36:44.708Z,987.74
2018-05-17T01:37:43.289Z,987.72
2018-05-17T01:38:43.531Z,987.74
2018-05-17T01:39:43.627Z,987.76
2018-05-17T01:40:43.846Z,987.77
2018-05-17T01:41:44.053Z,987.78
2018-05-17T01:42:46.192Z,987.82
2018-05-17T01:43:44.408Z,987.74
2018-05-17T01:44:44.619Z,987.82
2018-05-17T01:45:44.842Z,987.79
2018-05-17T01:46:45.058Z,987.82
2018-05-17T01:47:45.268Z,987.87
2018-05-17T01:48:45.491Z,987.86
2018-05-17T01:49:45.701Z,987.87
2018-05-17T01:50:45.909Z,987.83
2018-05-17T01:51:46.137Z,987.83
2018-05-17T01:52:46.344Z,987.89
2018-05-17T01:53:46.559Z,987.82
2018-05-17T01:54:48.700Z,987.81
2018-05-17T01:55:46.914Z,987.80
2018-05-17T01:56:47.142Z,987.81
2018-05-17T01:57:47.367Z,987.83
2018-05-17T01:58:47.580Z,987.84
2018-05-17T01:59:47.796Z,987.85
2018-05-17T02:00:48.017Z,987.86
2018-05-17T02:01:48.236Z,987.85
2018-05-17T02:02:48.453Z,987.88
2018-05-17T02:03:48.671Z,987.90
2018-05-17T02:04:48.881Z,987.88
2018-05-17T02:05:49.097Z,987.91
2018-05-17T02:06:49.308Z,987.90
2018-05-17T02:07:49.526Z,987.85
2018-05-17T02:08:49.741Z,987.90
2018-05-17T02:09:49.954Z,987.93
2018-05-17T02:10:50.175Z,987.92
2018-05-17T02:11:50.385Z,987.93
2018-05-17T02:12:50.635Z,987.89
2018-05-17T02:13:50.838Z,987.89
2018-05-17T02:14:51.052Z,987.87
2018-05-17T02:15:51.270Z,987.90
2018-05-17T02:16:51.491Z,987.87
2018-05-17T02:17:51.700Z,987.85
2018-05-17T02:18:51.917Z,987.81
2018-05-17T02:19:52.131Z,987.86
2018-05-17T02:20:52.343Z,987.82
2018-05-17T02:21:54.194Z,987.77
2018-05-17T02:22:52.791Z,987.85
2018-05-17T02:23:54.697Z,987.80
2018-05-17T02:24:53.167Z,987.82
2018-05-17T02:25:53.381Z,987.81
2018-05-17T02:26:53.584Z,987.82
2018-05-17T02:27:53.805Z,987.85
2018-05-17T02:28:54.015Z,987.90
2018-05-17T02:29:54.227Z,987.85
2018-05-17T02:30:54.454Z,987.85
2018-05-17T02:31:54.673Z,987.85
2018-05-17T02:32:54.900Z,987.87
2018-05-17T02:33:55.120Z,987.89
2018-05-17T02:34:57.194Z,987.90
2018-05-17T02:35:55.542Z,987.91
2018-05-17T02:36:55.759Z,987.90
2018-05-17T02:37:55.969Z,987.89
2018-05-17T02:38:56.188Z,987.90
2018-05-17T02:39:56.391Z,987.90
2018-05-17T02:40:56.611Z,987.91
2018-05-17T02:41:56.825Z,987.89
2018-05-17T02:42:57.038Z,987.90
2018-05-17T02:43:59.238Z,987.90
2018-05-17T02:44:57.406Z,987.89
2018-05-17T02:45:57.623Z,987.92
2018-05-17T02:46:57.841Z,987.93
2018-05-17T02:47:58.052Z,987.93
2018-05-17T02:48:58.291Z,987.92
2018-05-17T02:50:00.219Z,987.91
2018-05-17T02:51:00.206Z,987.93
2018-05-17T02:51:58.673Z,987.94
2018-05-17T02:53:02.696Z,987.95
2018-05-17T02:53:59.039Z,987.90
2018-05-17T02:54:59.260Z,988.00
2018-05-17T02:55:59.477Z,987.97
2018-05-17T02:56:59.686Z,988.01
2018-05-17T02:57:59.903Z,988.05
2018-05-17T02:59:00.110Z,988.05
2018-05-17T03:00:00.327Z,988.06
2018-05-17T03:01:00.552Z,988.02
2018-05-17T03:02:02.696Z,988.07
2018-05-17T03:03:00.919Z,988.04
2018-05-17T03:04:01.135Z,988.05
2018-05-17T03:05:01.355Z,988.09
2018-05-17T03:06:01.580Z,988.06
2018-05-17T03:07:01.803Z,988.12
2018-05-17T03:08:02.026Z,988.07
2018-05-17T03:09:02.243Z,988.05
2018-05-17T03:10:02.454Z,988.06
2018-05-17T03:11:02.671Z,988.07
2018-05-17T03:12:02.904Z,988.07
2018-05-17T03:13:03.012Z,988.11
2018-05-17T03:14:03.234Z,988.05
2018-05-17T03:15:03.459Z,988.07
2018-05-17T03:16:03.674Z,988.04
2018-05-17T03:17:03.888Z,988.10
2018-05-17T03:18:04.097Z,988.10
2018-05-17T03:19:08.357Z,988.09
2018-05-17T03:20:04.447Z,988.08
2018-05-17T03:21:04.664Z,988.13
2018-05-17T03:22:04.876Z,988.07
2018-05-17T03:23:05.101Z,988.09
2018-05-17T03:24:05.303Z,988.16
2018-05-17T03:25:05.518Z,988.15
2018-05-17T03:26:05.731Z,988.14
2018-05-17T03:27:05.947Z,988.10
2018-05-17T03:28:06.166Z,988.14
2018-05-17T03:29:06.377Z,988.11
2018-05-17T03:30:06.604Z,988.08
2018-05-17T03:31:06.844Z,988.07
2018-05-17T03:32:07.022Z,988.10
2018-05-17T03:33:07.255Z,988.09
2018-05-17T03:34:07.352Z,988.12
2018-05-17T03:35:07.571Z,988.10
2018-05-17T03:36:07.799Z,988.09
2018-05-17T03:37:08.021Z,988.08
2018-05-17T03:38:08.246Z,988.06
2018-05-17T03:39:08.468Z,988.13
2018-05-17T03:40:08.682Z,988.11
2018-05-17T03:41:08.905Z,988.09
2018-05-17T03:42:09.121Z,988.09
2018-05-17T03:43:09.332Z,988.13
2018-05-17T03:44:09.578Z,988.10
2018-05-17T03:45:09.770Z,988.10
2018-05-17T03:46:09.981Z,988.12
2018-05-17T03:47:11.703Z,988.11
2018-05-17T03:48:10.443Z,988.12
2018-05-17T03:49:10.615Z,988.18
2018-05-17T03:50:10.827Z,988.14
2018-05-17T03:51:11.059Z,988.17
2018-05-17T03:52:11.264Z,988.07
2018-05-17T03:53:13.202Z,988.16
2018-05-17T03:54:11.540Z,988.11
2018-05-17T03:55:13.700Z,988.19
2018-05-17T03:56:11.917Z,988.17
2018-05-17T03:57:13.712Z,988.19
2018-05-17T03:58:14.205Z,988.20
2018-05-17T03:59:12.413Z,988.25
2018-05-17T04:00:12.657Z,988.22
2018-05-17T04:01:12.938Z,988.20
2018-05-17T04:02:13.056Z,988.23
2018-05-17T04:03:13.282Z,988.23
2018-05-17T04:04:13.505Z,988.26
2018-05-17T04:05:13.756Z,988.27
2018-05-17T04:06:15.712Z,988.34
2018-05-17T04:07:14.050Z,988.28
2018-05-17T04:08:14.257Z,988.33
2018-05-17T04:09:14.473Z,988.31
2018-05-17T04:10:14.681Z,988.32
2018-05-17T04:11:16.705Z,988.38
2018-05-17T04:12:15.049Z,988.33
2018-05-17T04:13:15.261Z,988.38
2018-05-17T04:14:15.476Z,988.36
2018-05-17T04:15:15.708Z,988.40
2018-05-17T04:16:15.920Z,988.39
2018-05-17T04:17:16.146Z,988.42
2018-05-17T04:18:16.329Z,988.42
2018-05-17T04:19:16.550Z,988.45
2018-05-17T04:20:16.765Z,988.48
2018-05-17T04:21:16.976Z,988.44
2018-05-17T04:22:17.201Z,988.44
2018-05-17T04:23:17.394Z,988.50
2018-05-17T04:24:17.609Z,988.46
2018-05-17T04:25:17.827Z,988.48
2018-05-17T04:26:18.039Z,988.53
2018-05-17T04:27:18.259Z,988.56
2018-05-17T04:28:20.225Z,988.53
2018-05-17T04:29:18.684Z,988.53
2018-05-17T04:30:18.879Z,988.56
2018-05-17T04:31:19.103Z,988.55
2018-05-17T04:32:19.341Z,988.54
2018-05-17T04:33:19.536Z,988.55
2018-05-17T04:34:19.759Z,988.59
2018-05-17T04:35:19.967Z,988.60
2018-05-17T04:36:20.191Z,988.61
2018-05-17T04:37:20.399Z,988.59
2018-05-17T04:38:20.608Z,988.59
2018-05-17T04:39:20.827Z,988.61
2018-05-17T04:40:21.058Z,988.60
2018-05-17T04:41:23.205Z,988.64
2018-05-17T04:42:21.419Z,988.66
2018-05-17T04:43:21.649Z,988.65
2018-05-17T04:44:21.877Z,988.70
2018-05-17T04:45:22.088Z,988.70
2018-05-17T04:46:26.204Z,988.74
2018-05-17T04:47:22.416Z,988.70
2018-05-17T04:48:24.208Z,988.74
2018-05-17T04:49:24.708Z,988.77
2018-05-17T04:50:22.920Z,988.79
2018-05-17T04:51:24.701Z,988.78
2018-05-17T04:52:23.292Z,988.79
2018-05-17T04:53:23.509Z,988.77
2018-05-17T04:54:23.731Z,988.79
2018-05-17T04:55:23.945Z,988.80
2018-05-17T04:56:24.158Z,988.79
2018-05-17T04:57:24.367Z,988.82
2018-05-17T04:58:31.211Z,988.82
2018-05-17T04:59:27.706Z,988.87
2018-05-17T05:00:24.935Z,988.86
2018-05-17T05:01:25.154Z,988.89
2018-05-17T05:02:25.370Z,988.85
2018-05-17T05:03:27.236Z,988.88
2018-05-17T05:04:25.798Z,988.90
2018-05-17T05:05:26.010Z,988.89
2018-05-17T05:06:26.229Z,988.88
2018-05-17T05:07:26.441Z,988.91
2018-05-17T05:08:26.659Z,988.91
2018-05-17T05:09:28.730Z,988.95
2018-05-17T05:10:27.036Z,988.95
2018-05-17T05:11:29.208Z,988.89
2018-05-17T05:12:27.416Z,988.89
2018-05-17T05:13:27.642Z,988.94
2018-05-17T05:14:27.864Z,988.97
2018-05-17T05:15:28.087Z,988.95
2018-05-17T05:16:28.307Z,988.99
2018-05-17T05:17:30.205Z,989.01
2018-05-17T05:18:28.666Z,988.99
2018-05-17T05:19:28.882Z,988.96
2018-05-17T05:20:32.705Z,989.01
2018-05-17T05:21:29.308Z,989.03
2018-05-17T05:22:29.504Z,989.03
2018-05-17T05:23:31.707Z,989.07
2018-05-17T05:24:29.941Z,989.08
2018-05-17T05:25:30.147Z,989.08
2018-05-17T05:26:30.360Z,989.10
2018-05-17T05:27:30.573Z,989.08
2018-05-17T05:28:30.800Z,989.09
2018-05-17T05:29:31.011Z,989.12
2018-05-17T05:30:33.203Z,989.12
2018-05-17T05:31:31.499Z,989.10
2018-05-17T05:32:33.205Z,989.09
2018-05-17T05:33:31.789Z,989.11
2018-05-17T05:34:32.003Z,989.08
2018-05-17T05:35:32.225Z,989.04
2018-05-17T05:36:32.449Z,989.06
2018-05-17T05:37:32.679Z,989.10
2018-05-17T05:38:32.890Z,989.13
2018-05-17T05:39:33.095Z,989.11
2018-05-17T05:40:33.310Z,989.13
2018-05-17T05:41:33.529Z,989.11
2018-05-17T05:42:33.741Z,989.11
2018-05-17T05:43:33.951Z,989.14
2018-05-17T05:44:34.167Z,989.14
2018-05-17T05:45:36.208Z,989.19
2018-05-17T05:46:34.550Z,989.20
2018-05-17T05:47:34.764Z,989.22
2018-05-17T05:48:36.714Z,989.25
2018-05-17T05:49:35.188Z,989.28
2018-05-17T05:50:37.215Z,989.24
2018-05-17T05:51:35.545Z,989.26
2018-05-17T05:52:35.767Z,989.27
2018-05-17T05:53:37.706Z,989.26
2018-05-17T05:54:36.171Z,989.26
2018-05-17T05:55:36.394Z,989.30
2018-05-17T05:56:36.600Z,989.26
2018-05-17T05:57:38.710Z,989.29
2018-05-17T05:58:37.055Z,989.23
2018-05-17T05:59:37.265Z,989.26
2018-05-17T06:00:37.483Z,989.26
2018-05-17T06:01:40.244Z,989.32
2018-05-17T06:02:37.818Z,989.36
2018-05-17T06:03:38.035Z,989.33
2018-05-17T06:04:38.250Z,989.34
2018-05-17T06:05:38.473Z,989.35
2018-05-17T06:06:38.694Z,989.35
2018-05-17T06:07:38.903Z,989.36
2018-05-17T06:08:39.133Z,989.37
2018-05-17T06:09:39.352Z,989.37
2018-05-17T06:10:39.565Z,989.41
2018-05-17T06:11:39.788Z,989.41
2018-05-17T06:12:40.005Z,989.45
2018-05-17T06:13:40.216Z,989.39
2018-05-17T06:14:42.207Z,989.44
2018-05-17T06:15:40.546Z,989.48
2018-05-17T06:16:40.757Z,989.52
2018-05-17T06:17:40.981Z,989.56
2018-05-17T06:18:41.192Z,989.49
2018-05-17T06:19:41.417Z,989.51
2018-05-17T06:20:41.633Z,989.52
2018-05-17T06:21:41.845Z,989.50
2018-05-17T06:22:42.065Z,989.49
2018-05-17T06:23:42.288Z,989.49
2018-05-17T06:24:42.488Z,989.50
2018-05-17T06:25:42.708Z,989.52
2018-05-17T06:26:42.919Z,989.51
2018-05-17T06:27:43.133Z,989.54
2018-05-17T06:28:43.365Z,989.54
2018-05-17T06:29:43.554Z,989.56
2018-05-17T06:30:43.800Z,989.52
2018-05-17T06:31:43.985Z,989.53
2018-05-17T06:32:44.196Z,989.54
2018-05-17T06:33:44.430Z,989.55
2018-05-17T06:34:44.642Z,989.58
2018-05-17T06:35:44.866Z,989.60
2018-05-17T06:36:45.097Z,989.63
2018-05-17T06:37:45.299Z,989.66
2018-05-17T06:38:47.209Z,989.66
2018-05-17T06:39:47.207Z,989.65
2018-05-17T06:40:45.821Z,989.64
2018-05-17T06:41:46.015Z,989.67
2018-05-17T06:42:46.236Z,989.69
2018-05-17T06:43:46.448Z,989.69
2018-05-17T06:44:46.671Z,989.72
2018-05-17T06:45:46.883Z,989.72
2018-05-17T06:46:47.090Z,989.75
2018-05-17T06:47:47.310Z,989.75
2018-05-17T06:48:49.205Z,989.74
2018-05-17T06:49:47.664Z,989.75
2018-05-17T06:50:47.884Z,989.71
2018-05-17T06:51:49.745Z,989.75
2018-05-17T06:52:48.315Z,989.69
2018-05-17T06:53:48.526Z,989.68
2018-05-17T06:54:48.743Z,989.73
2018-05-17T06:55:48.962Z,989.71
2018-05-17T06:56:49.173Z,989.69
2018-05-17T06:57:49.475Z,989.74
2018-05-17T06:58:49.624Z,989.73
2018-05-17T06:59:49.838Z,989.76
2018-05-17T07:00:50.067Z,989.80
2018-05-17T07:01:50.257Z,989.80
2018-05-17T07:02:50.483Z,989.71
2018-05-17T07:03:50.706Z,989.75
2018-05-17T07:04:53.835Z,989.77
2018-05-17T07:05:53.718Z,989.82
2018-05-17T07:06:51.224Z,989.81
2018-05-17T07:07:53.206Z,989.77
2018-05-17T07:08:51.556Z,989.78
2018-05-17T07:09:52.651Z,989.79
2018-05-17T07:10:53.456Z,989.81
2018-05-17T07:11:52.178Z,989.73
2018-05-17T07:12:52.731Z,989.72
2018-05-17T07:13:52.601Z,989.74
2018-05-17T07:14:57.040Z,989.71
2018-05-17T07:15:56.711Z,989.75
2018-05-17T07:16:53.184Z,989.73
2018-05-17T07:17:54.786Z,989.77
2018-05-17T07:18:55.216Z,989.75
2018-05-17T07:19:53.803Z,989.71
2018-05-17T07:20:54.030Z,989.74
2018-05-17T07:21:54.247Z,989.77
2018-05-17T07:22:56.248Z,989.76
2018-05-17T07:23:54.682Z,989.75
2018-05-17T07:24:55.010Z,989.76
2018-05-17T07:25:55.098Z,989.76
2018-05-17T07:26:55.332Z,989.83
2018-05-17T07:27:55.554Z,989.92
2018-05-17T07:28:55.759Z,989.91
2018-05-17T07:29:57.727Z,989.98
2018-05-17T07:30:56.178Z,989.98
2018-05-17T07:31:56.399Z,990.02
2018-05-17T07:32:56.622Z,990.02
2018-05-17T07:33:58.441Z,990.01
2018-05-17T07:34:57.042Z,990.05
2018-05-17T07:35:57.280Z,990.07
2018-05-17T07:36:57.479Z,990.06
2018-05-17T07:37:57.719Z,989.99
2018-05-17T07:38:57.941Z,989.98
2018-05-17T07:39:58.148Z,989.99
2018-05-17T07:40:58.370Z,989.93
2018-05-17T07:41:58.593Z,989.94
2018-05-17T07:42:58.799Z,990.07
2018-05-17T07:43:59.017Z,990.08
2018-05-17T07:45:01.211Z,990.04
2018-05-17T07:45:59.432Z,990.06
2018-05-17T07:46:59.685Z,990.16
2018-05-17T07:48:01.712Z,990.16
2018-05-17T07:49:00.063Z,990.13
2018-05-17T07:50:00.277Z,990.15
2018-05-17T07:51:00.502Z,990.25
2018-05-17T07:52:02.226Z,990.22
2018-05-17T07:53:00.922Z,990.31
2018-05-17T07:54:01.200Z,990.32
2018-05-17T07:55:01.388Z,990.21
2018-05-17T07:56:05.209Z,990.35
2018-05-17T07:57:01.820Z,990.26
2018-05-17T07:58:02.047Z,990.36
2018-05-17T07:59:02.279Z,990.34
2018-05-17T08:00:04.218Z,990.25
2018-05-17T08:01:02.688Z,990.26
2018-05-17T08:02:04.712Z,990.32
2018-05-17T08:03:03.098Z,990.19
2018-05-17T08:04:03.309Z,990.14
2018-05-17T08:05:03.539Z,990.13
2018-05-17T08:06:03.759Z,990.20
2018-05-17T08:07:03.981Z,990.25
2018-05-17T08:08:04.284Z,990.30
2018-05-17T08:09:04.425Z,990.29
2018-05-17T08:10:04.650Z,990.24
2018-05-17T08:11:04.900Z,990.08
2018-05-17T08:12:07.734Z,990.25
2018-05-17T08:13:07.233Z,990.11
2018-05-17T08:14:07.215Z,990.10
2018-05-17T08:15:05.697Z,990.16
2018-05-17T08:16:05.934Z,990.11
2018-05-17T08:17:06.143Z,990.25
2018-05-17T08:18:06.448Z,990.13
2018-05-17T08:19:06.601Z,990.14
2018-05-17T08:20:06.820Z,990.10
2018-05-17T08:21:08.718Z,990.13
2018-05-17T08:22:08.184Z,990.13
2018-05-17T08:23:09.219Z,990.13
2018-05-17T08:24:09.218Z,990.20
2018-05-17T08:25:09.226Z,990.16
2018-05-17T08:26:09.719Z,990.16
2018-05-17T08:27:07.941Z,990.18
2018-05-17T08:28:08.166Z,990.18
2018-05-17T08:29:10.223Z,990.39
2018-05-17T08:30:08.585Z,990.16
2018-05-17T08:31:08.789Z,990.16
2018-05-17T08:32:10.720Z,990.18
2018-05-17T08:33:09.219Z,990.18
2018-05-17T08:34:09.429Z,990.25
2018-05-17T08:35:09.660Z,990.60
2018-05-17T08:36:09.988Z,990.59
2018-05-17T08:37:16.726Z,990.62
2018-05-17T08:38:10.307Z,990.55
2018-05-17T08:39:10.539Z,990.48
2018-05-17T08:40:12.273Z,990.28
2018-05-17T08:41:12.715Z,990.31
2018-05-17T08:42:12.721Z,990.35
2018-05-17T08:43:11.195Z,990.23
2018-05-17T08:44:11.409Z,990.34
2018-05-17T08:45:11.623Z,990.59
2018-05-17T08:46:13.739Z,990.72
2018-05-17T08:47:11.965Z,990.44
2018-05-17T08:48:12.187Z,990.34
2018-05-17T08:49:14.223Z,990.34
2018-05-17T08:50:12.575Z,990.33
2018-05-17T08:51:12.792Z,990.35
2018-05-17T08:52:15.723Z,990.33
2018-05-17T08:53:13.982Z,990.32
2018-05-17T08:54:13.398Z,990.30
2018-05-17T08:55:14.582Z,990.25
2018-05-17T08:56:13.813Z,990.25
2018-05-17T08:57:15.736Z,990.25
2018-05-17T08:58:14.215Z,990.48
2018-05-17T08:59:16.219Z,990.32
2018-05-17T09:00:16.223Z,990.61
2018-05-17T09:01:14.690Z,990.35
2018-05-17T09:02:17.735Z,990.50
2018-05-17T09:03:15.081Z,990.38
2018-05-17T09:04:15.322Z,990.35
2018-05-17T09:05:15.545Z,990.47
2018-05-17T09:06:15.858Z,990.53
2018-05-17T09:07:16.001Z,990.50
2018-05-17T09:08:16.241Z,990.33
2018-05-17T09:09:16.456Z,990.37
2018-05-17T09:10:18.223Z,990.25
2018-05-17T09:11:16.820Z,990.47
2018-05-17T09:12:18.718Z,990.43
2018-05-17T09:13:17.197Z,990.48
2018-05-17T09:14:19.222Z,990.95
2018-05-17T09:15:21.237Z,990.94
2018-05-17T09:16:18.715Z,990.90
2018-05-17T09:17:17.958Z,990.58
2018-05-17T09:18:22.736Z,990.83
2018-05-17T09:19:18.202Z,990.80
2018-05-17T09:20:18.522Z,990.76
2018-05-17T09:21:18.652Z,990.94
2018-05-17T09:22:26.798Z,990.97
2018-05-17T09:23:20.075Z,990.98
2018-05-17T09:24:19.306Z,991.00
2018-05-17T09:25:21.231Z,990.97
2018-05-17T09:26:21.256Z,991.00
2018-05-17T09:27:21.767Z,990.82
2018-05-17T09:28:21.028Z,991.03
2018-05-17T09:29:21.726Z,990.99
2018-05-17T09:30:22.230Z,990.97
2018-05-17T09:31:27.462Z,990.96
2018-05-17T09:32:20.689Z,990.99
2018-05-17T09:33:24.731Z,990.98
2018-05-17T09:34:25.164Z,990.97
2018-05-17T09:35:21.278Z,991.02
2018-05-17T09:36:23.253Z,991.10
2018-05-17T09:37:23.265Z,991.07
2018-05-17T09:38:21.975Z,991.07
2018-05-17T09:39:23.721Z,991.16
2018-05-17T09:40:22.477Z,990.65
2018-05-17T09:41:24.291Z,990.58
2018-05-17T09:42:30.724Z,990.43
2018-05-17T09:43:23.079Z,990.49
2018-05-17T09:44:23.314Z,990.42
2018-05-17T09:45:27.904Z,990.39
2018-05-17T09:46:27.770Z,990.37
2018-05-17T09:47:31.830Z,990.38
2018-05-17T09:48:25.745Z,990.43
2018-05-17T09:49:24.231Z,990.41
2018-05-17T09:50:25.502Z,990.43
2018-05-17T09:51:24.718Z,990.36
2018-05-17T09:52:28.736Z,990.38
2018-05-17T09:53:26.734Z,990.41
2018-05-17T09:54:28.752Z,990.40
2018-05-17T09:55:25.378Z,990.47
2018-05-17T09:56:29.259Z,990.66
2018-05-17T09:57:27.319Z,991.06
2018-05-17T09:58:27.104Z,991.02
2018-05-17T09:59:27.732Z,991.04
2018-05-17T10:00:26.327Z,991.05
2018-05-17T10:01:28.230Z,990.82
2018-05-17T10:02:26.761Z,991.06
2018-05-17T10:03:28.724Z,990.63
2018-05-17T10:04:27.068Z,990.90
2018-05-17T10:05:28.345Z,991.02
2018-05-17T10:06:27.456Z,990.92
2018-05-17T10:07:29.251Z,990.82
2018-05-17T10:08:43.723Z,990.37
2018-05-17T10:09:29.743Z,990.44
2018-05-17T10:10:28.214Z,990.91
2018-05-17T10:11:28.445Z,990.93
2018-05-17T10:12:28.677Z,990.46
2018-05-17T10:13:30.764Z,990.61
2018-05-17T10:14:29.171Z,991.08
2018-05-17T10:15:30.332Z,990.53
2018-05-17T10:16:29.613Z,990.47
2018-05-17T10:17:29.742Z,990.48
2018-05-17T10:18:32.747Z,990.43
2018-05-17T10:19:31.105Z,990.45
2018-05-17T10:20:30.223Z,990.42
2018-05-17T10:21:30.497Z,990.49
2018-05-17T10:22:32.227Z,990.43
2018-05-17T10:23:33.746Z,990.44
2018-05-17T10:24:37.744Z,990.42
2018-05-17T10:25:32.728Z,990.44
2018-05-17T10:26:31.338Z,990.46
2018-05-17T10:27:31.590Z,990.40
2018-05-17T10:28:35.744Z,990.43
2018-05-17T10:29:32.068Z,990.45
2018-05-17T10:30:33.213Z,990.40
2018-05-17T10:31:32.441Z,990.40
2018-05-17T10:32:32.663Z,990.42
2018-05-17T10:33:32.883Z,990.36
2018-05-17T10:34:33.117Z,990.42
2018-05-17T10:35:35.232Z,990.43
2018-05-17T10:36:33.582Z,990.41
2018-05-17T10:37:33.797Z,990.43
2018-05-17T10:38:34.030Z,990.49
2018-05-17T10:39:36.227Z,990.79
2018-05-17T10:40:34.469Z,990.92
2018-05-17T10:41:34.683Z,991.16
2018-05-17T10:42:36.727Z,991.23
2018-05-17T10:43:35.079Z,991.04
2018-05-17T10:44:35.302Z,991.13
2018-05-17T10:45:39.277Z,991.09
2018-05-17T10:46:37.239Z,991.14
2018-05-17T10:47:35.827Z,991.14
2018-05-17T10:48:37.739Z,991.21
2018-05-17T10:49:36.209Z,990.90
2018-05-17T10:50:38.234Z,991.09
2018-05-17T10:51:36.601Z,991.03
2018-05-17T10:52:36.714Z,991.31
2018-05-17T10:53:40.733Z,991.25
2018-05-17T10:54:40.745Z,991.31
2018-05-17T10:55:40.815Z,991.39
2018-05-17T10:56:39.230Z,991.44
2018-05-17T10:57:37.623Z,991.34
2018-05-17T10:58:39.772Z,991.25
2018-05-17T10:59:39.804Z,991.32
2018-05-17T11:00:41.731Z,991.20
2018-05-17T11:01:39.269Z,991.16
2018-05-17T11:02:38.545Z,991.06
2018-05-17T11:03:39.775Z,990.95
2018-05-17T11:05:01.730Z,991.05
2018-05-17T11:05:40.061Z,991.02
2018-05-17T11:06:39.317Z,990.90
2018-05-17T11:07:39.424Z,990.93
2018-05-17T11:08:41.272Z,990.90
2018-05-17T11:09:47.738Z,990.92
2018-05-17T11:10:40.079Z,990.91
2018-05-17T11:11:40.334Z,990.88
2018-05-17T11:12:42.233Z,990.95
2018-05-17T11:13:42.259Z,990.94
2018-05-17T11:14:44.257Z,990.93
2018-05-17T11:15:42.732Z,990.89
2018-05-17T11:16:43.751Z,990.89
2018-05-17T11:17:42.750Z,990.96
2018-05-17T11:18:41.363Z,990.89
2018-05-17T11:19:43.251Z,990.78
2018-05-17T11:20:41.714Z,990.89
2018-05-17T11:21:41.944Z,990.88
2018-05-17T11:22:43.734Z,990.81
2018-05-17T11:23:43.328Z,990.77
2018-05-17T11:24:42.559Z,990.71
2018-05-17T11:25:43.809Z,990.65
2018-05-17T11:26:46.735Z,990.62
2018-05-17T11:27:44.733Z,990.60
2018-05-17T11:28:44.211Z,990.55
2018-05-17T11:29:43.434Z,990.49
2018-05-17T11:30:47.233Z,990.49
2018-05-17T11:31:43.817Z,990.51
2018-05-17T11:32:44.050Z,990.51
2018-05-17T11:33:44.283Z,990.49
2018-05-17T11:34:44.501Z,990.49
2018-05-17T11:35:48.284Z,990.49
2018-05-17T11:36:44.962Z,990.46
2018-05-17T11:37:45.211Z,990.47
2018-05-17T11:38:45.429Z,990.51
2018-05-17T11:39:46.645Z,990.45
2018-05-17T11:40:45.902Z,990.45
2018-05-17T11:41:47.751Z,990.50
2018-05-17T11:42:46.236Z,990.49
2018-05-17T11:43:46.495Z,990.48
2018-05-17T11:44:46.708Z,990.45
2018-05-17T11:45:49.752Z,990.51
2018-05-17T11:46:47.090Z,990.51
2018-05-17T11:47:53.268Z,990.43
2018-05-17T11:48:50.248Z,990.40
2018-05-17T11:49:47.610Z,990.43
2018-05-17T11:50:47.819Z,990.38
2018-05-17T11:51:48.053Z,990.36
2018-05-17T11:52:48.295Z,990.39
2018-05-17T11:53:48.517Z,990.37
2018-05-17T11:54:48.750Z,990.35
2018-05-17T11:55:48.954Z,990.36
2018-05-17T11:56:49.190Z,990.38
2018-05-17T11:57:49.426Z,990.38
2018-05-17T11:58:49.670Z,990.35
2018-05-17T11:59:49.864Z,990.43
2018-05-17T12:00:50.083Z,990.43
2018-05-17T12:01:50.306Z,990.51
2018-05-17T12:02:53.240Z,990.47
2018-05-17T12:03:50.720Z,990.47
2018-05-17T12:04:50.958Z,990.49
2018-05-17T12:05:52.762Z,990.48
2018-05-17T12:06:51.335Z,990.49
2018-05-17T12:07:51.565Z,990.59
2018-05-17T12:08:51.797Z,990.65
2018-05-17T12:09:52.015Z,990.70
2018-05-17T12:10:52.247Z,990.75
2018-05-17T12:11:52.474Z,990.74
2018-05-17T12:12:53.346Z,990.66
2018-05-17T12:13:54.739Z,990.60
2018-05-17T12:14:54.759Z,990.61
2018-05-17T12:15:53.113Z,990.56
2018-05-17T12:16:53.348Z,990.51
2018-05-17T12:17:53.560Z,990.46
2018-05-17T12:18:53.810Z,990.29
2018-05-17T12:19:55.740Z,990.34
2018-05-17T12:20:54.214Z,990.42
2018-05-17T12:21:54.454Z,990.41
2018-05-17T12:22:57.278Z,990.39
2018-05-17T12:23:54.875Z,990.34
2018-05-17T12:24:54.987Z,990.39
2018-05-17T12:25:56.747Z,990.40
2018-05-17T12:26:57.242Z,990.34
2018-05-17T12:27:55.612Z,990.28
2018-05-17T12:28:55.736Z,990.28
2018-05-17T12:29:59.756Z,990.25
2018-05-17T12:30:56.099Z,990.21