createdAt,value
2019-05-06T00:00:59.069Z,5.30
2019-05-06T00:03:24.939Z,5.17
2019-05-06T00:05:54.492Z,5.60
2019-05-06T00:08:24.060Z,5.43
2019-05-06T00:10:54.292Z,5.60
2019-05-06T00:13:24.221Z,5.63
2019-05-06T00:15:54.371Z,5.17
2019-05-06T00:18:24.563Z,5.27
2019-05-06T00:20:57.177Z,5.07
2019-05-06T00:23:30.098Z,5.60
2019-05-06T00:26:21.710Z,5.60
2019-05-06T00:28:57.313Z,5.50
2019-05-06T00:32:11.723Z,5.63
2019-05-06T00:34:41.106Z,6.50
2019-05-06T00:37:10.507Z,5.53
2019-05-06T00:40:17.255Z,5.80
2019-05-06T00:43:08.021Z,5.60
2019-05-06T00:45:37.661Z,5.93
2019-05-06T00:48:07.001Z,5.93
2019-05-06T00:50:48.281Z,5.73
2019-05-06T00:53:24.740Z,5.40
2019-05-06T00:55:54.152Z,6.17
2019-05-06T00:58:23.938Z,6.00
2019-05-06T01:00:58.519Z,6.07
2019-05-06T01:03:27.430Z,5.90
2019-05-06T01:05:57.801Z,6.23
2019-05-06T01:08:27.606Z,6.37
2019-05-06T01:10:57.059Z,6.50
2019-05-06T01:13:34.950Z,7.23
2019-05-06T01:16:04.234Z,6.50
2019-05-06T01:18:34.122Z,6.40
2019-05-06T01:21:14.535Z,6.40
2019-05-06T01:23:45.237Z,6.57
2019-05-06T01:26:16.237Z,6.50
2019-05-06T01:28:46.503Z,6.73
2019-05-06T01:31:16.124Z,6.27
2019-05-06T01:33:45.540Z,6.20
2019-05-06T01:36:14.871Z,6.20
2019-05-06T01:39:04.387Z,6.57
2019-05-06T01:41:41.849Z,6.07
2019-05-06T01:44:13.602Z,6.40
2019-05-06T01:46:44.755Z,6.00
2019-05-06T01:49:14.499Z,6.10
2019-05-06T01:51:43.970Z,6.03
2019-05-06T01:54:14.228Z,5.83
2019-05-06T01:56:44.437Z,6.30
2019-05-06T01:59:14.272Z,6.23
2019-05-06T02:01:57.279Z,6.40
2019-05-06T02:04:15.034Z,6.23
2019-05-06T02:06:46.135Z,6.23
2019-05-06T02:09:17.046Z,6.27
2019-05-06T02:11:48.058Z,5.87
2019-05-06T02:14:17.942Z,6.77
2019-05-06T02:16:47.443Z,6.73
2019-05-06T02:19:16.958Z,6.13
2019-05-06T02:22:08.420Z,5.90
2019-05-06T02:24:55.477Z,5.93
2019-05-06T02:27:25.018Z,6.10
2019-05-06T02:30:00.069Z,6.83
2019-05-06T02:32:51.535Z,6.83
2019-05-06T02:35:40.316Z,6.10
2019-05-06T02:38:30.310Z,6.50
2019-05-06T02:40:54.812Z,6.23
2019-05-06T02:43:24.376Z,6.30
2019-05-06T02:45:54.025Z,6.40
2019-05-06T02:48:33.555Z,6.33
2019-05-06T02:51:05.442Z,6.63
2019-05-06T02:53:36.328Z,6.30
2019-05-06T02:56:05.818Z,6.63
2019-05-06T02:58:35.570Z,6.73
2019-05-06T03:01:05.068Z,6.93
2019-05-06T03:03:34.601Z,6.87
2019-05-06T03:06:04.492Z,6.53
2019-05-06T03:08:34.697Z,6.07
2019-05-06T03:11:04.491Z,7.20
2019-05-06T03:13:34.425Z,6.47
2019-05-06T03:16:05.812Z,6.80
2019-05-06T03:18:35.159Z,6.83
2019-05-06T03:21:24.766Z,6.50
2019-05-06T03:24:14.537Z,7.23
2019-05-06T03:26:44.356Z,8.40
2019-05-06T03:29:14.124Z,7.47
2019-05-06T03:31:46.230Z,7.00
2019-05-06T03:34:35.942Z,6.40
2019-05-06T03:36:48.591Z,7.10
2019-05-06T03:39:17.634Z,6.63
2019-05-06T03:41:47.128Z,7.13
2019-05-06T03:44:16.914Z,6.87
2019-05-06T03:47:05.824Z,7.13
2019-05-06T03:49:37.932Z,6.60
2019-05-06T03:52:09.783Z,7.27
2019-05-06T03:54:44.961Z,7.23
2019-05-06T03:57:13.888Z,7.20
2019-05-06T03:59:44.403Z,7.10
2019-05-06T04:02:14.200Z,7.37
2019-05-06T04:04:44.097Z,7.43
2019-05-06T04:07:14.108Z,8.08
2019-05-06T04:09:44.325Z,8.65
2019-05-06T04:12:14.696Z,9.05
2019-05-06T04:14:44.201Z,8.20
2019-05-06T04:17:32.740Z,7.80
2019-05-06T04:20:12.623Z,8.90
2019-05-06T04:22:53.882Z,8.10
2019-05-06T04:25:56.978Z,8.00
2019-05-06T04:28:29.722Z,7.10
2019-05-06T04:31:02.533Z,7.83
2019-05-06T04:33:33.158Z,8.17
2019-05-06T04:36:03.692Z,8.00
2019-05-06T04:38:34.725Z,7.80
2019-05-06T04:41:04.336Z,10.05
2019-05-06T04:43:34.041Z,8.57
2019-05-06T04:46:03.729Z,9.13
2019-05-06T04:48:33.414Z,8.73
2019-05-06T04:51:03.663Z,10.65
2019-05-06T04:53:34.274Z,8.40
2019-05-06T04:56:04.337Z,8.53
2019-05-06T04:58:34.266Z,9.00
2019-05-06T05:01:06.516Z,8.10
2019-05-06T05:03:37.170Z,8.37
2019-05-06T05:06:06.744Z,7.87
2019-05-06T05:08:38.614Z,7.17
2019-05-06T05:11:25.412Z,7.83
2019-05-06T05:14:03.556Z,8.23
2019-05-06T05:16:45.531Z,8.17
2019-05-06T05:19:15.524Z,6.90
2019-05-06T05:21:45.568Z,7.47
2019-05-06T05:24:15.482Z,7.70
2019-05-06T05:26:47.028Z,6.33
2019-05-06T05:29:16.288Z,7.10
2019-05-06T05:31:45.852Z,7.10
2019-05-06T05:34:15.489Z,7.97
2019-05-06T05:36:44.926Z,7.70
2019-05-06T05:39:15.039Z,8.00
2019-05-06T05:41:44.501Z,7.57
2019-05-06T05:44:33.501Z,7.57
2019-05-06T05:47:03.519Z,7.60
2019-05-06T05:49:58.281Z,7.40
2019-05-06T05:52:28.587Z,7.20
2019-05-06T05:54:58.356Z,7.67
2019-05-06T05:57:27.865Z,7.90
2019-05-06T05:59:57.395Z,7.70
2019-05-06T06:02:26.850Z,7.77
2019-05-06T06:04:57.739Z,7.60
2019-05-06T06:07:28.025Z,7.83
2019-05-06T06:10:04.231Z,7.73
2019-05-06T06:12:33.994Z,8.13
2019-05-06T06:15:22.490Z,7.83
2019-05-06T06:18:29.449Z,8.47
2019-05-06T06:21:24.724Z,7.23
2019-05-06T06:23:50.459Z,8.57
2019-05-06T06:26:22.214Z,8.13
2019-05-06T06:28:52.312Z,8.60
2019-05-06T06:31:37.404Z,8.37
2019-05-06T06:34:15.906Z,7.77
2019-05-06T06:36:52.624Z,7.70
2019-05-06T06:39:25.187Z,7.40
2019-05-06T06:41:54.634Z,7.73
2019-05-06T06:44:26.889Z,7.90
2019-05-06T06:46:56.358Z,7.47
2019-05-06T06:49:25.862Z,7.33
2019-05-06T06:51:55.383Z,7.50
2019-05-06T06:54:25.047Z,7.03
2019-05-06T06:57:08.711Z,7.57
2019-05-06T06:59:42.561Z,7.40
2019-05-06T07:02:38.430Z,6.53
2019-05-06T07:05:36.340Z,6.37
2019-05-06T07:08:05.879Z,7.27
2019-05-06T07:10:44.340Z,6.47
2019-05-06T07:13:15.046Z,6.97
2019-05-06T07:15:44.781Z,6.50
2019-05-06T07:18:14.302Z,6.50
2019-05-06T07:20:54.003Z,6.27
2019-05-06T07:23:27.713Z,6.57
2019-05-06T07:25:57.263Z,6.70
2019-05-06T07:28:26.925Z,5.47
2019-05-06T07:30:56.690Z,5.80
2019-05-06T07:33:26.342Z,5.83
2019-05-06T07:35:56.201Z,5.70
2019-05-06T07:38:25.879Z,6.40
2019-05-06T07:41:16.062Z,6.23
2019-05-06T07:44:12.821Z,5.73
2019-05-06T07:46:52.467Z,5.33
2019-05-06T07:49:23.510Z,5.83
2019-05-06T07:51:53.138Z,6.33
2019-05-06T07:54:22.913Z,7.07
2019-05-06T07:56:52.743Z,5.90
2019-05-06T07:59:22.711Z,5.67
2019-05-06T08:01:54.024Z,5.57
2019-05-06T08:04:23.490Z,6.43
2019-05-06T08:06:53.075Z,7.07
2019-05-06T08:09:22.505Z,6.73
2019-05-06T08:11:53.028Z,6.97
2019-05-06T08:14:24.339Z,6.17
2019-05-06T08:17:02.240Z,5.03
2019-05-06T08:19:33.580Z,4.00
2019-05-06T08:22:06.042Z,4.23
2019-05-06T08:24:36.123Z,3.80
2019-05-06T08:27:05.589Z,4.40
2019-05-06T08:29:35.138Z,4.40
2019-05-06T08:32:04.692Z,4.70
2019-05-06T08:34:34.440Z,4.73
2019-05-06T08:37:13.968Z,4.13
2019-05-06T08:39:45.950Z,4.33
2019-05-06T08:42:14.976Z,5.13
2019-05-06T08:44:44.495Z,3.47
2019-05-06T08:47:14.021Z,3.67
2019-05-06T08:50:21.833Z,3.93
2019-05-06T08:53:13.828Z,4.23
2019-05-06T08:55:45.209Z,4.20
2019-05-06T08:58:14.755Z,5.73
2019-05-06T09:00:59.315Z,4.53
2019-05-06T09:03:28.738Z,5.00
2019-05-06T09:05:58.279Z,5.47
2019-05-06T09:08:27.803Z,5.10
2019-05-06T09:10:57.270Z,5.17
2019-05-06T09:13:26.823Z,5.03
2019-05-06T09:15:56.439Z,5.00
2019-05-06T09:18:25.970Z,4.70
2019-05-06T09:20:55.499Z,4.30
2019-05-06T09:23:27.507Z,4.57
2019-05-06T09:25:56.377Z,4.37
2019-05-06T09:28:52.970Z,4.93
2019-05-06T09:31:25.749Z,4.30
2019-05-06T09:34:02.530Z,4.63
2019-05-06T09:36:41.387Z,4.30
2019-05-06T09:39:02.622Z,3.97
2019-05-06T09:41:32.547Z,3.80
2019-05-06T09:44:03.180Z,3.80
2019-05-06T09:46:32.735Z,3.73
2019-05-06T09:49:12.793Z,3.20
2019-05-06T09:51:42.640Z,3.87
2019-05-06T09:54:37.239Z,3.43
2019-05-06T09:57:12.790Z,3.30
2019-05-06T09:59:42.145Z,3.67
2019-05-06T10:02:12.432Z,3.20
2019-05-06T10:04:42.807Z,3.53
2019-05-06T10:07:12.564Z,3.20
2019-05-06T10:09:43.405Z,2.87
2019-05-06T10:12:13.167Z,3.20
2019-05-06T10:14:43.404Z,3.10
2019-05-06T10:17:13.334Z,3.23
2019-05-06T10:19:43.140Z,2.60
2019-05-06T10:22:13.627Z,2.70
2019-05-06T10:24:43.504Z,2.87
2019-05-06T10:27:13.214Z,3.30
2019-05-06T10:30:04.680Z,3.60
2019-05-06T10:32:49.033Z,3.50
2019-05-06T10:35:18.733Z,3.40
2019-05-06T10:38:12.242Z,3.63
2019-05-06T10:41:00.154Z,3.53
2019-05-06T10:43:43.132Z,3.30
2019-05-06T10:46:13.571Z,3.80
2019-05-06T10:48:43.187Z,3.17
2019-05-06T10:51:27.228Z,3.67
2019-05-06T10:53:57.019Z,3.00
2019-05-06T10:56:53.820Z,3.20
2019-05-06T10:59:17.116Z,3.73
2019-05-06T11:01:47.851Z,3.60
2019-05-06T11:04:17.302Z,3.70
2019-05-06T11:06:46.857Z,3.47
2019-05-06T11:09:16.304Z,3.70
2019-05-06T11:11:45.845Z,3.77
2019-05-06T11:14:15.384Z,3.50
2019-05-06T11:16:45.025Z,3.30
2019-05-06T11:19:14.605Z,3.40
2019-05-06T11:21:45.072Z,3.70
2019-05-06T11:24:14.824Z,3.53
2019-05-06T11:26:44.341Z,3.47
2019-05-06T11:29:22.240Z,3.40
2019-05-06T11:32:17.025Z,3.17
2019-05-06T11:35:17.515Z,3.70
2019-05-06T11:37:53.408Z,3.00
2019-05-06T11:40:23.487Z,3.47
2019-05-06T11:42:52.637Z,3.53
2019-05-06T11:45:22.922Z,3.27
2019-05-06T11:47:55.976Z,3.50
2019-05-06T11:50:24.920Z,3.20
2019-05-06T11:52:55.978Z,3.10
2019-05-06T11:55:30.864Z,3.00
2019-05-06T11:57:56.844Z,3.63
2019-05-06T12:00:33.265Z,3.57
2019-05-06T12:03:02.427Z,3.67
2019-05-06T12:05:32.983Z,3.30
2019-05-06T12:08:07.949Z,3.43
2019-05-06T12:10:33.860Z,3.13
2019-05-06T12:13:03.396Z,3.20
2019-05-06T12:15:32.961Z,3.43
2019-05-06T12:18:03.563Z,3.13
2019-05-06T12:20:33.643Z,3.47
2019-05-06T12:23:04.301Z,3.43
2019-05-06T12:25:34.337Z,3.40
2019-05-06T12:28:03.899Z,4.20
2019-05-06T12:30:33.391Z,3.15
2019-05-06T12:33:37.124Z,3.53
2019-05-06T12:36:17.740Z,3.40
2019-05-06T12:39:06.654Z,3.13
2019-05-06T12:41:43.082Z,3.10
2019-05-06T12:44:13.090Z,3.20
2019-05-06T12:46:59.731Z,3.13
2019-05-06T12:49:28.562Z,3.53
2019-05-06T12:51:57.999Z,3.20
2019-05-06T12:54:27.442Z,3.70
2019-05-06T12:56:58.439Z,3.13
2019-05-06T12:59:28.005Z,3.70
2019-05-06T13:01:57.543Z,3.33
2019-05-06T13:04:46.096Z,3.40
2019-05-06T13:06:58.347Z,3.27
2019-05-06T13:09:27.969Z,3.07
2019-05-06T13:11:57.660Z,3.17
2019-05-06T13:14:27.196Z,2.87
2019-05-06T13:16:56.649Z,3.03
2019-05-06T13:19:26.348Z,3.07
2019-05-06T13:21:55.910Z,3.03
2019-05-06T13:24:25.428Z,3.20
2019-05-06T13:26:54.996Z,3.07
2019-05-06T13:29:28.277Z,2.93
2019-05-06T13:31:58.017Z,2.93
2019-05-06T13:34:27.618Z,2.80
2019-05-06T13:36:57.195Z,3.13
2019-05-06T13:39:26.792Z,2.87
2019-05-06T13:41:56.323Z,2.90
2019-05-06T13:48:46.401Z,3.10
2019-05-06T13:56:35.098Z,3.43
2019-05-06T14:08:16.058Z,3.23
2019-05-06T14:10:59.660Z,3.60
2019-05-06T14:13:43.880Z,3.73
2019-05-06T14:16:15.462Z,3.23
2019-05-06T14:18:47.955Z,3.50
2019-05-06T14:21:43.392Z,3.83
2019-05-06T14:24:53.107Z,3.47
2019-05-06T14:27:39.359Z,3.60
2019-05-06T14:30:18.377Z,4.10
2019-05-06T14:35:28.826Z,3.87
2019-05-06T14:35:53.135Z,3.53
2019-05-06T14:38:24.531Z,3.30
2019-05-06T14:41:13.045Z,3.77
2019-05-06T14:43:43.049Z,3.60
2019-05-06T14:46:12.607Z,3.70
2019-05-06T14:48:43.680Z,3.70
2019-05-06T14:51:13.269Z,3.83
2019-05-06T14:53:43.753Z,3.87
2019-05-06T14:56:22.577Z,4.25
2019-05-06T14:59:12.566Z,3.60
2019-05-06T15:01:45.562Z,4.03
2019-05-06T15:04:13.339Z,4.73
2019-05-06T15:06:42.830Z,4.30
2019-05-06T15:09:13.758Z,4.63
2019-05-06T15:11:43.596Z,4.43
2019-05-06T15:14:13.307Z,4.37
2019-05-06T15:16:42.894Z,4.67
2019-05-06T15:19:12.988Z,4.83
2019-05-06T15:21:42.954Z,4.75
2019-05-06T15:24:14.204Z,4.87
2019-05-06T15:26:43.784Z,5.37
2019-05-06T15:29:13.346Z,4.87
2019-05-06T15:31:53.054Z,5.00
2019-05-06T15:34:28.457Z,4.40
2019-05-06T15:37:20.049Z,5.00
2019-05-06T15:39:52.071Z,4.90
2019-05-06T15:42:22.462Z,4.83
2019-05-06T15:44:52.073Z,5.50
2019-05-06T15:47:22.715Z,5.33
2019-05-06T15:49:52.765Z,5.13
2019-05-06T15:52:23.539Z,4.87
2019-05-06T15:54:53.244Z,4.50
2019-05-06T15:57:23.077Z,4.97
2019-05-06T15:59:53.165Z,5.03
2019-05-06T16:02:23.468Z,5.53
2019-05-06T16:04:53.213Z,5.10
2019-05-06T16:07:25.282Z,5.97
2019-05-06T16:09:55.419Z,5.23
2019-05-06T16:12:25.115Z,5.67
2019-05-06T16:14:54.759Z,5.23
2019-05-06T16:17:24.219Z,5.90
2019-05-06T16:19:53.751Z,5.70
2019-05-06T16:22:23.307Z,5.83
2019-05-06T16:24:57.118Z,5.47
2019-05-06T16:27:26.741Z,6.30
2019-05-06T16:29:56.300Z,5.83
2019-05-06T16:32:25.866Z,6.17
2019-05-06T16:34:55.418Z,5.73
2019-05-06T16:37:25.078Z,5.77
2019-05-06T16:39:54.799Z,5.70
2019-05-06T16:42:24.260Z,6.30
2019-05-06T16:44:53.735Z,6.17
2019-05-06T16:47:38.731Z,5.70
2019-05-06T16:50:12.865Z,5.60
2019-05-06T16:52:44.879Z,6.70
2019-05-06T16:55:16.841Z,6.20
2019-05-06T16:57:52.528Z,6.00
2019-05-06T17:00:23.907Z,6.40
2019-05-06T17:03:02.590Z,6.53
2019-05-06T17:05:37.028Z,6.43
2019-05-06T17:08:06.644Z,6.70
2019-05-06T17:10:36.139Z,6.63
2019-05-06T17:13:05.603Z,6.37
2019-05-06T17:15:35.056Z,7.03
2019-05-06T17:18:04.975Z,6.63
2019-05-06T17:20:34.909Z,6.80
2019-05-06T17:23:04.460Z,7.10
2019-05-06T17:25:34.054Z,6.37
2019-05-06T17:28:28.030Z,6.07
2019-05-06T17:31:19.509Z,6.17
2019-05-06T17:33:49.436Z,6.43
2019-05-06T17:36:20.609Z,6.83
2019-05-06T17:38:52.553Z,6.50
2019-05-06T17:41:23.756Z,6.37
2019-05-06T17:43:53.277Z,6.20
2019-05-06T17:46:24.791Z,6.57
2019-05-06T17:49:06.311Z,6.20
2019-05-06T17:51:49.275Z,7.03
2019-05-06T17:54:29.320Z,7.90
2019-05-06T17:57:01.645Z,7.00
2019-05-06T17:59:32.560Z,7.80
2019-05-06T18:02:03.982Z,8.17
2019-05-06T18:04:34.400Z,7.03
2019-05-06T18:07:04.151Z,6.80
2019-05-06T18:09:33.730Z,7.13
2019-05-06T18:12:03.378Z,6.27
2019-05-06T18:14:33.311Z,6.90
2019-05-06T18:17:03.639Z,7.17
2019-05-06T18:19:33.839Z,6.73
2019-05-06T18:22:03.491Z,6.77
2019-05-06T18:24:33.395Z,7.30
2019-05-06T18:27:03.280Z,6.87
2019-05-06T18:29:33.749Z,7.30
2019-05-06T18:32:04.100Z,7.27
2019-05-06T18:34:33.661Z,7.60
2019-05-06T18:37:03.453Z,7.13
2019-05-06T18:39:34.065Z,7.43
2019-05-06T18:42:15.627Z,7.17
2019-05-06T18:44:35.084Z,6.60
2019-05-06T18:47:04.756Z,7.43
2019-05-06T18:49:34.272Z,7.23
2019-05-06T18:52:03.942Z,6.63
2019-05-06T18:54:36.836Z,7.57
2019-05-06T18:57:06.926Z,8.37
2019-05-06T18:59:37.160Z,8.17
2019-05-06T19:02:06.736Z,8.60
2019-05-06T19:04:55.128Z,7.50
2019-05-06T19:07:25.898Z,8.30
2019-05-06T19:10:23.228Z,7.57
2019-05-06T19:12:52.885Z,7.50
2019-05-06T19:15:22.571Z,7.70
2019-05-06T19:17:52.668Z,7.70
2019-05-06T19:20:24.372Z,7.90
2019-05-06T19:22:53.671Z,8.07
2019-05-06T19:25:26.329Z,8.20
2019-05-06T19:27:54.663Z,7.97
2019-05-06T19:30:24.334Z,8.40
2019-05-06T19:32:53.855Z,8.60
2019-05-06T19:35:23.721Z,8.77
2019-05-06T19:37:53.283Z,7.77
2019-05-06T19:40:23.014Z,7.73
2019-05-06T19:42:53.313Z,7.97
2019-05-06T19:45:22.941Z,8.00
2019-05-06T19:47:56.520Z,7.70
2019-05-06T19:50:26.153Z,7.97
2019-05-06T19:52:55.664Z,7.23
2019-05-06T19:55:25.147Z,6.90
2019-05-06T19:57:54.684Z,7.20
2019-05-06T20:00:24.949Z,6.90
2019-05-06T20:02:54.585Z,7.47
2019-05-06T20:05:31.239Z,7.47
2019-05-06T20:08:13.709Z,7.37
2019-05-06T20:11:02.210Z,7.67
2019-05-06T20:13:32.270Z,8.37
2019-05-06T20:16:02.805Z,8.00
2019-05-06T20:18:32.895Z,7.27
2019-05-06T20:21:02.335Z,7.60
2019-05-06T20:23:33.641Z,7.90
2019-05-06T20:26:02.986Z,7.57
2019-05-06T20:28:35.751Z,7.90
2019-05-06T20:31:05.573Z,6.90
2019-05-06T20:33:35.102Z,7.90
2019-05-06T20:36:04.814Z,7.90
2019-05-06T20:38:34.461Z,8.13
2019-05-06T20:41:04.073Z,7.90
2019-05-06T20:43:33.427Z,8.60
2019-05-06T20:46:02.881Z,8.50
2019-05-06T20:48:32.631Z,7.43
2019-05-06T20:51:03.613Z,7.87
2019-05-06T20:53:33.105Z,7.30
2019-05-06T20:56:02.938Z,6.77
2019-05-06T20:58:32.566Z,7.00
2019-05-06T21:01:02.994Z,7.37
2019-05-06T21:03:32.818Z,6.50
2019-05-06T21:06:02.520Z,6.87
2019-05-06T21:08:32.764Z,7.50
2019-05-06T21:11:04.135Z,7.73
2019-05-06T21:13:35.596Z,6.70
2019-05-06T21:16:05.392Z,6.43
2019-05-06T21:18:34.978Z,7.10
2019-05-06T21:21:04.432Z,7.07
2019-05-06T21:23:34.024Z,7.03
2019-05-06T21:26:03.663Z,7.60
2019-05-06T21:28:34.189Z,7.63
2019-05-06T21:31:03.808Z,6.73
2019-05-06T21:33:33.625Z,7.20
2019-05-06T21:36:04.021Z,8.43
2019-05-06T21:38:33.372Z,7.70
2019-05-06T21:41:02.849Z,7.13
2019-05-06T21:43:43.819Z,7.40
2019-05-06T21:46:03.350Z,7.07
2019-05-06T21:48:33.727Z,7.90
2019-05-06T21:51:03.265Z,7.37
2019-05-06T21:53:32.782Z,6.87
2019-05-06T21:56:02.275Z,7.40
2019-05-06T21:58:32.061Z,6.97
2019-05-06T22:01:06.351Z,7.77
2019-05-06T22:03:35.952Z,7.33
2019-05-06T22:06:05.584Z,7.40
2019-05-06T22:08:36.042Z,7.43
2019-05-06T22:11:05.567Z,7.00
2019-05-06T22:13:35.272Z,7.40
2019-05-06T22:16:05.009Z,6.80
2019-05-06T22:18:34.475Z,6.83
2019-05-06T22:21:24.330Z,7.10
2019-05-06T22:23:59.003Z,6.50
2019-05-06T22:26:29.459Z,6.60
2019-05-06T22:29:01.883Z,6.23
2019-05-06T22:31:32.970Z,6.80
2019-05-06T22:34:02.143Z,7.33
2019-05-06T22:36:32.324Z,6.77
2019-05-06T22:39:02.545Z,6.50
2019-05-06T22:41:32.663Z,6.43
2019-05-06T22:44:13.062Z,6.27
2019-05-06T22:46:34.340Z,7.30
2019-05-06T22:49:03.814Z,6.57
2019-05-06T22:51:33.290Z,6.83
2019-05-06T22:54:02.942Z,7.53
2019-05-06T22:56:32.764Z,7.23
2019-05-06T22:59:03.266Z,7.30
2019-05-06T23:01:54.281Z,6.70
2019-05-06T23:04:25.034Z,6.70
2019-05-06T23:06:54.512Z,7.20
2019-05-06T23:09:24.894Z,7.10
2019-05-06T23:11:54.513Z,6.43
2019-05-06T23:14:31.098Z,7.40
2019-05-06T23:16:55.386Z,6.30
2019-05-06T23:19:24.834Z,6.27
2019-05-06T23:21:54.324Z,6.63
2019-05-06T23:24:23.861Z,6.40
2019-05-06T23:26:54.789Z,6.40
2019-05-06T23:29:24.313Z,6.87
2019-05-06T23:31:53.822Z,6.80
2019-05-06T23:34:23.322Z,6.93
2019-05-06T23:37:23.497Z,6.87
2019-05-06T23:40:35.137Z,6.37
2019-05-06T23:43:39.851Z,6.93
2019-05-06T23:46:44.942Z,7.10
2019-05-06T23:49:49.445Z,7.13
2019-05-06T23:52:54.176Z,6.80
2019-05-06T23:55:58.762Z,6.40
2019-05-06T23:58:26.602Z,6.20
