createdAt,value
2022-11-28T00:01:30.021Z,7.32
2022-11-28T00:03:57.908Z,6.85
2022-11-28T00:06:27.056Z,8.13
2022-11-28T00:08:58.974Z,8.82
2022-11-28T00:11:26.698Z,6.82
2022-11-28T00:13:55.588Z,7.03
2022-11-28T00:16:24.461Z,6.57
2022-11-28T00:18:53.595Z,8.02
2022-11-28T00:21:21.341Z,8.52
2022-11-28T00:23:49.909Z,7.93
2022-11-28T00:26:21.264Z,6.20
2022-11-28T00:28:49.368Z,6.60
2022-11-28T00:31:18.742Z,6.03
2022-11-28T00:33:46.499Z,10.65
2022-11-28T00:36:14.825Z,7.22
2022-11-28T00:38:42.872Z,6.07
2022-11-28T00:41:13.998Z,7.72
2022-11-28T00:43:44.929Z,7.07
2022-11-28T00:46:12.951Z,5.88
2022-11-28T00:48:40.644Z,6.97
2022-11-28T00:51:09.362Z,8.55
2022-11-28T00:53:37.560Z,6.90
2022-11-28T00:56:05.754Z,6.53
2022-11-28T00:58:33.940Z,6.80
2022-11-28T01:01:08.929Z,7.47
2022-11-28T01:03:36.707Z,6.60
2022-11-28T01:06:04.781Z,6.50
2022-11-28T01:08:32.504Z,9.15
2022-11-28T01:11:00.346Z,9.23
2022-11-28T01:13:28.024Z,6.07
2022-11-28T01:15:55.804Z,7.65
2022-11-28T01:18:26.022Z,6.20
2022-11-28T01:20:53.776Z,6.90
2022-11-28T01:23:21.539Z,7.78
2022-11-28T01:25:49.204Z,7.40
2022-11-28T01:28:16.897Z,7.55
2022-11-28T01:30:44.547Z,6.25
2022-11-28T01:33:12.480Z,9.93
2022-11-28T01:35:41.669Z,7.25
2022-11-28T01:38:09.448Z,6.55
2022-11-28T01:40:37.171Z,8.45
2022-11-28T01:43:04.770Z,7.55
2022-11-28T01:45:33.608Z,6.43
2022-11-28T01:48:03.497Z,8.68
2022-11-28T01:50:32.984Z,8.25
2022-11-28T01:53:05.864Z,8.00
2022-11-28T01:55:36.795Z,8.23
2022-11-28T01:58:04.926Z,6.50
2022-11-28T02:00:34.703Z,8.18
2022-11-28T02:03:06.574Z,7.43
2022-11-28T02:05:34.336Z,7.90
2022-11-28T02:08:03.873Z,9.00
2022-11-28T02:10:37.703Z,8.48
2022-11-28T02:13:18.041Z,7.97
2022-11-28T02:16:02.071Z,6.40
2022-11-28T02:18:47.467Z,8.05
2022-11-28T02:21:25.003Z,7.88
2022-11-28T02:24:21.062Z,7.65
2022-11-28T02:29:57.646Z,8.25
2022-11-28T02:32:50.113Z,9.77
2022-11-28T02:35:21.050Z,10.05
2022-11-28T02:37:56.356Z,10.30
2022-11-28T02:40:27.028Z,8.50
2022-11-28T02:43:02.949Z,9.60
2022-11-28T02:45:33.637Z,8.70
2022-11-28T02:48:06.619Z,8.25
2022-11-28T02:50:38.376Z,7.95
2022-11-28T02:53:07.953Z,11.93
2022-11-28T02:55:39.387Z,10.25
2022-11-28T02:58:07.091Z,8.57
2022-11-28T03:00:36.832Z,8.40
2022-11-28T03:03:46.186Z,8.32
2022-11-28T03:06:23.301Z,9.40
2022-11-28T03:09:14.746Z,8.90
2022-11-28T03:11:49.230Z,7.78
2022-11-28T03:14:23.248Z,8.57
2022-11-28T03:16:59.788Z,8.10
2022-11-28T03:22:03.905Z,8.55
2022-11-28T03:24:36.008Z,10.17
2022-11-28T03:27:07.217Z,9.15
2022-11-28T03:29:38.430Z,10.85
2022-11-28T03:32:08.584Z,11.57
2022-11-28T03:34:40.181Z,10.93
2022-11-28T03:37:12.316Z,11.48
2022-11-28T03:39:41.879Z,11.63
2022-11-28T03:42:12.174Z,12.25
2022-11-28T03:44:44.584Z,12.80
2022-11-28T03:47:12.538Z,11.25
2022-11-28T03:49:41.825Z,12.85
2022-11-28T03:52:15.015Z,12.27
2022-11-28T03:54:48.598Z,14.02
2022-11-28T03:57:19.353Z,15.90
2022-11-28T03:59:48.308Z,10.90
2022-11-28T04:02:20.772Z,11.48
2022-11-28T04:04:54.531Z,14.45
2022-11-28T04:07:29.189Z,13.73
2022-11-28T04:10:01.322Z,14.70
2022-11-28T04:12:35.692Z,14.43
2022-11-28T04:15:07.890Z,20.35
2022-11-28T04:17:39.007Z,14.10
2022-11-28T04:20:10.322Z,14.75
2022-11-28T04:22:44.997Z,16.70
2022-11-28T04:25:15.982Z,13.48
2022-11-28T04:27:48.906Z,14.57
2022-11-28T04:30:17.054Z,15.48
2022-11-28T04:32:49.381Z,12.40
2022-11-28T04:35:21.125Z,11.98
2022-11-28T04:37:50.853Z,13.75
2022-11-28T04:40:19.191Z,13.02
2022-11-28T04:42:52.755Z,14.38
2022-11-28T04:45:25.008Z,14.60
2022-11-28T04:47:52.695Z,12.50
2022-11-28T04:50:20.640Z,13.73
2022-11-28T04:52:54.745Z,13.10
2022-11-28T04:55:28.173Z,11.70
2022-11-28T04:57:59.145Z,12.07
2022-11-28T05:00:27.530Z,12.93
2022-11-28T05:02:55.774Z,15.20
2022-11-28T05:05:25.770Z,14.18
2022-11-28T05:07:55.125Z,14.07
2022-11-28T05:10:22.991Z,14.52
2022-11-28T05:12:50.761Z,12.70
2022-11-28T05:15:19.234Z,16.13
2022-11-28T05:17:47.634Z,13.57
2022-11-28T05:20:15.398Z,17.55
2022-11-28T05:22:43.100Z,14.73
2022-11-28T05:25:12.206Z,13.10
2022-11-28T05:27:39.880Z,16.00
2022-11-28T05:30:08.713Z,15.73
2022-11-28T05:32:36.534Z,16.95
2022-11-28T05:35:04.849Z,16.52
2022-11-28T05:37:32.524Z,17.40
2022-11-28T05:40:00.265Z,14.52
2022-11-28T05:42:30.275Z,18.33
2022-11-28T05:44:57.928Z,21.92
2022-11-28T05:47:25.629Z,17.13
2022-11-28T05:49:53.360Z,19.40
2022-11-28T05:52:21.036Z,19.10
2022-11-28T05:54:48.679Z,15.48
2022-11-28T05:57:16.588Z,18.60
2022-11-28T05:59:45.879Z,20.15
2022-11-28T06:02:13.781Z,18.55
2022-11-28T06:04:42.244Z,17.33
2022-11-28T06:07:09.968Z,21.42
2022-11-28T06:09:37.668Z,21.25
2022-11-28T06:12:05.467Z,20.98
2022-11-28T06:14:33.968Z,23.33
2022-11-28T06:17:03.091Z,21.08
2022-11-28T06:19:30.815Z,21.17
2022-11-28T06:21:58.452Z,20.13
2022-11-28T06:24:26.161Z,22.15
2022-11-28T06:26:55.059Z,19.70
2022-11-28T06:29:22.782Z,19.67
2022-11-28T06:31:50.483Z,23.20
2022-11-28T06:34:19.611Z,23.00
2022-11-28T06:36:47.332Z,22.05
2022-11-28T06:39:16.309Z,26.20
2022-11-28T06:41:44.728Z,23.52
2022-11-28T06:44:14.067Z,27.38
2022-11-28T06:46:42.185Z,23.65
2022-11-28T06:49:11.509Z,28.98
2022-11-28T06:51:40.619Z,22.23
2022-11-28T06:54:08.572Z,27.90
2022-11-28T06:56:36.362Z,25.02
2022-11-28T06:59:04.281Z,26.02
2022-11-28T07:01:34.232Z,28.55
2022-11-28T07:04:02.064Z,26.40
2022-11-28T07:06:30.133Z,25.80
2022-11-28T07:09:00.161Z,22.52
2022-11-28T07:11:29.531Z,24.83
2022-11-28T07:13:58.584Z,25.38
2022-11-28T07:16:28.149Z,29.38
2022-11-28T07:18:56.927Z,25.50
2022-11-28T07:21:24.980Z,27.95
2022-11-28T07:23:53.380Z,23.50
2022-11-28T07:26:23.161Z,29.38
2022-11-28T07:28:51.755Z,22.17
2022-11-28T07:31:21.036Z,26.73
2022-11-28T07:33:50.154Z,26.02
2022-11-28T07:36:20.310Z,25.92
2022-11-28T07:38:48.831Z,25.65
2022-11-28T07:41:16.925Z,25.83
2022-11-28T07:43:47.694Z,25.80
2022-11-28T07:46:16.977Z,24.58
2022-11-28T07:48:45.123Z,26.30
2022-11-28T07:51:14.429Z,24.48
2022-11-28T07:53:42.996Z,29.52
2022-11-28T07:56:15.015Z,28.13
2022-11-28T07:58:44.140Z,23.77
2022-11-28T08:01:14.688Z,23.42
2022-11-28T08:03:42.790Z,24.08
2022-11-28T08:06:10.468Z,21.10
2022-11-28T08:08:38.217Z,23.92
2022-11-28T08:11:07.942Z,20.90
2022-11-28T08:13:36.185Z,25.42
2022-11-28T08:18:33.556Z,20.52
2022-11-28T08:21:05.920Z,23.90
2022-11-28T08:23:34.787Z,22.42
2022-11-28T08:26:02.942Z,22.50
2022-11-28T08:28:31.262Z,21.42
2022-11-28T08:30:59.529Z,20.63
2022-11-28T08:33:27.194Z,25.83
2022-11-28T08:35:56.231Z,21.08
2022-11-28T08:38:23.885Z,21.10
2022-11-28T08:40:51.518Z,21.20
2022-11-28T08:43:19.171Z,23.25
2022-11-28T08:45:47.006Z,18.90
2022-11-28T08:48:14.761Z,24.63
2022-11-28T08:50:48.353Z,19.42
2022-11-28T08:53:18.615Z,22.27
2022-11-28T08:55:46.712Z,18.63
2022-11-28T08:58:15.432Z,19.50
2022-11-28T09:00:43.465Z,25.05
2022-11-28T09:03:12.875Z,23.23
2022-11-28T09:05:40.574Z,22.40
2022-11-28T09:08:11.671Z,19.90
2022-11-28T09:10:41.778Z,19.98
2022-11-28T09:13:09.735Z,21.50
2022-11-28T09:15:40.411Z,23.50
2022-11-28T09:18:08.156Z,21.05
2022-11-28T09:20:36.300Z,23.67
2022-11-28T09:23:03.991Z,29.13
2022-11-28T09:25:31.697Z,16.98
2022-11-28T09:28:01.262Z,23.08
2022-11-28T09:30:29.134Z,23.05
2022-11-28T09:32:56.902Z,22.48
2022-11-28T09:35:24.548Z,24.83
2022-11-28T09:37:52.177Z,20.98
2022-11-28T09:40:22.066Z,24.70
2022-11-28T09:42:49.768Z,22.60
2022-11-28T09:45:21.372Z,22.55
2022-11-28T09:47:52.066Z,24.17
2022-11-28T09:50:22.760Z,24.27
2022-11-28T09:52:55.565Z,24.83
2022-11-28T09:55:30.816Z,23.13
2022-11-28T09:57:58.675Z,25.48
2022-11-28T10:00:34.223Z,22.80
2022-11-28T10:03:15.712Z,24.80
2022-11-28T10:05:45.875Z,23.38
2022-11-28T10:08:23.309Z,29.75
2022-11-28T10:10:57.250Z,30.90
2022-11-28T10:13:41.171Z,30.75
2022-11-28T10:16:20.488Z,25.73
2022-11-28T10:18:50.541Z,29.33
2022-11-28T10:21:29.012Z,27.98
2022-11-28T10:23:59.413Z,31.58
2022-11-28T10:26:31.985Z,35.95
2022-11-28T10:29:01.344Z,26.58
2022-11-28T10:31:34.239Z,28.92
2022-11-28T10:34:05.275Z,25.50
2022-11-28T10:36:38.782Z,31.65
2022-11-28T10:39:11.731Z,33.00
2022-11-28T10:41:42.663Z,23.88
2022-11-28T10:44:19.935Z,25.13
2022-11-28T10:46:58.487Z,26.38
2022-11-28T10:49:33.898Z,27.23
2022-11-28T10:52:07.730Z,24.98
2022-11-28T10:54:49.246Z,22.35
2022-11-28T10:57:21.518Z,31.00
2022-11-28T11:00:01.070Z,24.58
2022-11-28T11:02:36.829Z,27.02
2022-11-28T11:05:05.519Z,24.60
2022-11-28T11:07:34.452Z,25.88
2022-11-28T11:10:14.479Z,22.02
2022-11-28T11:12:42.409Z,25.05
2022-11-28T11:15:17.725Z,23.67
2022-11-28T11:17:46.808Z,25.38
2022-11-28T11:20:30.684Z,27.17
2022-11-28T11:23:00.484Z,23.63
2022-11-28T11:25:29.685Z,22.35
2022-11-28T11:28:00.995Z,22.75
2022-11-28T11:30:30.327Z,25.85
2022-11-28T11:33:00.796Z,25.30
2022-11-28T11:35:31.594Z,24.58
2022-11-28T11:38:17.670Z,26.02
2022-11-28T11:40:45.711Z,21.83
2022-11-28T11:43:26.588Z,27.05
2022-11-28T11:46:08.853Z,26.25
2022-11-28T11:48:40.280Z,27.13
2022-11-28T11:51:10.040Z,23.27
2022-11-28T11:53:37.717Z,25.17
2022-11-28T11:56:05.525Z,30.10
2022-11-28T11:58:37.884Z,27.20
2022-11-28T12:01:06.588Z,24.35
2022-11-28T12:03:39.447Z,24.02
2022-11-28T12:06:14.594Z,24.23
2022-11-28T12:08:45.518Z,23.30
2022-11-28T12:11:16.601Z,22.52
2022-11-28T12:13:44.551Z,20.75
2022-11-28T12:16:30.192Z,25.67
2022-11-28T12:19:03.219Z,20.98
2022-11-28T12:21:35.959Z,22.98
2022-11-28T12:24:09.598Z,21.88
2022-11-28T12:26:42.942Z,20.70
2022-11-28T12:29:23.390Z,17.85
2022-11-28T12:31:59.158Z,19.52
2022-11-28T12:34:36.938Z,21.92
2022-11-28T12:37:11.032Z,23.38
2022-11-28T12:39:47.811Z,23.13
2022-11-28T12:42:28.979Z,28.08
2022-11-28T12:45:20.162Z,18.63
2022-11-28T12:47:53.700Z,19.38
2022-11-28T12:50:30.228Z,20.08
2022-11-28T12:53:09.693Z,23.98
2022-11-28T12:55:44.574Z,22.90
2022-11-28T12:58:15.177Z,26.30
2022-11-28T13:00:51.517Z,18.55
2022-11-28T13:03:30.436Z,17.65
2022-11-28T13:06:08.759Z,18.20
2022-11-28T13:08:49.080Z,18.88
2022-11-28T13:11:31.097Z,17.80
2022-11-28T13:14:03.769Z,20.50
2022-11-28T13:16:36.090Z,21.92
2022-11-28T13:19:09.565Z,21.50
2022-11-28T13:21:45.709Z,19.60
2022-11-28T13:24:24.777Z,21.95
2022-11-28T13:26:58.938Z,17.83
2022-11-28T13:29:34.269Z,17.95
2022-11-28T13:32:08.427Z,19.13
2022-11-28T13:34:36.269Z,20.25
2022-11-28T13:40:02.514Z,27.00
2022-11-28T13:45:31.679Z,23.45
2022-11-28T13:48:00.849Z,21.13
2022-11-28T13:53:22.016Z,22.40
2022-11-28T13:55:50.651Z,22.90
2022-11-28T13:58:22.309Z,18.50
2022-11-28T14:01:01.490Z,18.58
2022-11-28T14:03:29.729Z,21.00
2022-11-28T14:05:59.560Z,20.00
2022-11-28T14:08:31.235Z,20.83
2022-11-28T14:11:10.019Z,20.48
2022-11-28T14:13:55.800Z,21.75
2022-11-28T14:16:33.099Z,24.88
2022-11-28T14:19:14.417Z,27.45
2022-11-28T14:21:53.917Z,25.80
2022-11-28T14:24:29.868Z,27.33
2022-11-28T14:26:59.470Z,25.75
2022-11-28T14:29:31.975Z,18.42
2022-11-28T14:32:28.480Z,16.70
2022-11-28T14:34:49.051Z,13.25
2022-11-28T14:37:37.783Z,18.75
2022-11-28T14:43:26.346Z,16.38
2022-11-28T14:46:21.747Z,14.07
2022-11-28T14:49:18.908Z,23.92
2022-11-28T14:52:41.448Z,20.48
2022-11-28T14:55:22.660Z,25.02
2022-11-28T14:57:57.051Z,25.95
2022-11-28T15:00:26.505Z,24.00
2022-11-28T15:03:11.704Z,23.60
2022-11-28T15:05:45.176Z,31.55
2022-11-28T15:08:30.672Z,28.15
2022-11-28T15:13:02.042Z,24.98
2022-11-28T15:15:30.042Z,30.52
2022-11-28T15:18:01.119Z,21.85
2022-11-28T15:22:57.451Z,21.98
2022-11-28T15:25:26.930Z,23.63
2022-11-28T15:27:57.119Z,21.17
2022-11-28T15:30:27.261Z,22.92
2022-11-28T15:37:18.303Z,17.60
2022-11-28T15:39:47.919Z,20.93
2022-11-28T15:42:21.406Z,23.27
2022-11-28T15:44:49.378Z,22.45
2022-11-28T15:47:19.975Z,25.25
2022-11-28T15:49:48.960Z,26.67
2022-11-28T15:52:18.919Z,24.77
2022-11-28T15:54:51.462Z,23.67
2022-11-28T15:59:47.446Z,21.10
2022-11-28T16:04:33.841Z,22.60
2022-11-28T16:07:45.329Z,24.00
2022-11-28T16:10:23.145Z,34.85
2022-11-28T16:12:51.648Z,25.25
2022-11-28T16:15:20.448Z,24.23
2022-11-28T16:17:48.120Z,36.08
2022-11-28T16:20:22.929Z,28.48
2022-11-28T16:22:59.390Z,36.53
2022-11-28T16:25:28.523Z,25.08
2022-11-28T16:40:24.160Z,28.92
2022-11-28T16:42:54.898Z,24.53
2022-11-28T16:45:26.717Z,28.23
2022-11-28T16:47:56.320Z,24.75
2022-11-28T16:50:25.557Z,22.75
2022-11-28T16:52:55.313Z,20.75
2022-11-28T16:55:49.958Z,23.88
2022-11-28T16:58:20.489Z,31.73
2022-11-28T17:00:59.214Z,30.40
2022-11-28T17:04:00.230Z,26.80
2022-11-28T17:06:33.855Z,48.15
2022-11-28T17:09:03.185Z,34.38
2022-11-28T17:11:35.023Z,54.45
2022-11-28T17:14:06.204Z,32.50
2022-11-28T17:16:36.947Z,36.10
2022-11-28T17:21:35.356Z,34.88
2022-11-28T17:24:04.512Z,47.15
2022-11-28T17:26:32.101Z,52.55
2022-11-28T17:28:59.993Z,39.15
2022-11-28T17:31:27.827Z,34.28
2022-11-28T17:33:55.456Z,53.95
2022-11-28T17:36:23.054Z,45.28
2022-11-28T17:38:50.765Z,39.20
2022-11-28T17:41:19.800Z,35.03
2022-11-28T17:43:47.415Z,30.55
2022-11-28T17:46:15.151Z,39.10
2022-11-28T17:48:42.891Z,21.23
2022-11-28T17:51:11.139Z,37.45
2022-11-28T17:53:38.724Z,39.00
2022-11-28T17:56:07.166Z,32.50
2022-11-28T17:58:36.207Z,29.83
2022-11-28T18:01:03.999Z,40.38
2022-11-28T18:04:04.504Z,32.42
2022-11-28T18:06:32.552Z,27.30
2022-11-28T18:09:00.932Z,41.63
2022-11-28T18:11:29.187Z,36.05
2022-11-28T18:13:56.980Z,33.25
2022-11-28T18:16:26.423Z,72.53
2022-11-28T18:18:54.558Z,39.35
2022-11-28T18:21:23.659Z,40.58
2022-11-28T18:23:51.427Z,33.30
2022-11-28T18:26:20.946Z,39.95
2022-11-28T18:28:48.608Z,29.48
2022-11-28T18:31:18.183Z,28.02
2022-11-28T18:33:46.898Z,32.20
2022-11-28T18:36:16.687Z,29.73
2022-11-28T18:41:14.739Z,24.45
2022-11-28T18:43:42.905Z,20.58
2022-11-28T18:46:12.268Z,27.95
2022-11-28T18:48:41.147Z,35.80
2022-11-28T18:51:12.940Z,27.63
2022-11-28T18:53:40.685Z,33.78
2022-11-28T18:56:10.570Z,25.83
2022-11-28T18:58:39.574Z,34.90
2022-11-28T19:01:11.839Z,49.67
2022-11-28T19:03:40.064Z,39.17
2022-11-28T19:06:09.440Z,29.15
