createdAt,value
2023-04-21T00:00:10.702Z,80.03
2023-04-21T00:02:40.201Z,80.67
2023-04-21T00:05:10.709Z,80.89
2023-04-21T00:07:38.875Z,80.95
2023-04-21T00:10:07.491Z,81.36
2023-04-21T00:12:34.216Z,81.29
2023-04-21T00:15:00.857Z,81.79
2023-04-21T00:17:27.891Z,82.18
2023-04-21T00:19:54.640Z,82.23
2023-04-21T00:22:21.701Z,82.77
2023-04-21T00:24:48.247Z,82.78
2023-04-21T00:27:15.594Z,83.25
2023-04-21T00:29:42.198Z,83.28
2023-04-21T00:32:10.068Z,83.94
2023-04-21T00:34:36.842Z,84.07
2023-04-21T00:37:03.599Z,84.34
2023-04-21T00:39:29.976Z,84.34
2023-04-21T00:41:57.316Z,84.91
2023-04-21T00:44:23.844Z,85.11
2023-04-21T00:46:50.232Z,85.39
2023-04-21T00:49:16.971Z,85.69
2023-04-21T00:51:43.804Z,85.80
2023-04-21T00:54:12.008Z,86.22
2023-04-21T00:56:38.384Z,86.14
2023-04-21T00:59:04.841Z,86.66
2023-04-21T01:01:34.451Z,86.82
2023-04-21T01:04:01.669Z,87.06
2023-04-21T01:06:34.714Z,87.34
2023-04-21T01:09:01.570Z,87.58
2023-04-21T01:11:28.015Z,87.65
2023-04-21T01:13:54.843Z,88.27
2023-04-21T01:16:23.070Z,88.13
2023-04-21T01:18:50.538Z,88.12
2023-04-21T01:21:17.231Z,88.49
2023-04-21T01:23:43.870Z,88.55
2023-04-21T01:26:10.393Z,88.66
2023-04-21T01:28:36.951Z,88.73
2023-04-21T01:31:03.858Z,88.89
2023-04-21T01:33:30.739Z,89.15
2023-04-21T01:35:57.398Z,89.10
2023-04-21T01:38:23.816Z,89.21
2023-04-21T01:40:53.242Z,89.18
2023-04-21T01:43:21.811Z,89.57
2023-04-21T01:45:48.602Z,89.55
2023-04-21T01:48:15.473Z,89.69
2023-04-21T01:50:41.966Z,89.76
2023-04-21T01:53:08.380Z,89.81
2023-04-21T01:55:34.777Z,89.92
2023-04-21T01:58:01.265Z,90.31
2023-04-21T02:00:27.624Z,90.30
2023-04-21T02:02:54.134Z,90.20
2023-04-21T02:05:20.707Z,90.51
2023-04-21T02:07:47.433Z,90.54
2023-04-21T02:10:13.973Z,90.81
2023-04-21T02:12:40.359Z,90.87
2023-04-21T02:15:07.605Z,91.03
2023-04-21T02:17:33.964Z,91.05
2023-04-21T02:20:01.462Z,91.17
2023-04-21T02:22:29.863Z,91.20
2023-04-21T02:24:56.238Z,91.33
2023-04-21T02:27:22.586Z,91.56
2023-04-21T02:29:48.959Z,91.43
2023-04-21T02:32:24.879Z,91.52
2023-04-21T02:34:52.114Z,91.67
2023-04-21T02:37:18.548Z,91.80
2023-04-21T02:39:44.931Z,92.08
2023-04-21T02:42:11.481Z,91.95
2023-04-21T02:44:38.459Z,92.18
2023-04-21T02:47:04.975Z,92.12
2023-04-21T02:49:31.457Z,91.95
2023-04-21T02:51:58.242Z,92.30
2023-04-21T02:54:24.721Z,92.25
2023-04-21T02:56:51.297Z,92.26
2023-04-21T02:59:17.995Z,92.45
2023-04-21T03:01:44.721Z,92.23
2023-04-21T03:04:11.477Z,92.67
2023-04-21T03:06:37.964Z,92.78
2023-04-21T03:09:04.492Z,92.76
2023-04-21T03:11:30.857Z,92.93
2023-04-21T03:13:57.261Z,92.91
2023-04-21T03:16:23.845Z,92.89
2023-04-21T03:18:50.361Z,92.90
2023-04-21T03:21:17.002Z,93.06
2023-04-21T03:23:43.355Z,93.13
2023-04-21T03:26:09.755Z,93.17
2023-04-21T03:28:36.292Z,93.32
2023-04-21T03:31:02.787Z,93.20
2023-04-21T03:33:29.318Z,93.25
2023-04-21T03:35:55.716Z,93.32
2023-04-21T03:38:22.258Z,93.24
2023-04-21T03:40:49.029Z,93.15
2023-04-21T03:43:16.544Z,93.49
2023-04-21T03:45:42.954Z,93.42
2023-04-21T03:48:09.423Z,93.39
2023-04-21T03:50:35.824Z,93.21
2023-04-21T03:53:02.193Z,93.60
2023-04-21T03:55:28.624Z,93.47
2023-04-21T03:57:55.057Z,93.64
2023-04-21T04:00:21.542Z,93.70
2023-04-21T04:02:48.154Z,93.71
2023-04-21T04:05:14.733Z,93.73
2023-04-21T04:07:41.343Z,93.79
2023-04-21T04:10:07.986Z,93.83
2023-04-21T04:12:34.375Z,93.98
2023-04-21T04:15:01.294Z,93.87
2023-04-21T04:17:27.775Z,94.06
2023-04-21T04:19:54.230Z,94.00
2023-04-21T04:22:20.966Z,94.00
2023-04-21T04:24:47.914Z,94.22
2023-04-21T04:27:14.405Z,94.19
2023-04-21T04:29:41.178Z,94.32
2023-04-21T04:32:10.913Z,94.30
2023-04-21T04:34:37.968Z,94.25
2023-04-21T04:37:04.749Z,94.33
2023-04-21T04:39:31.853Z,94.61
2023-04-21T04:41:58.270Z,94.49
2023-04-21T04:44:25.853Z,94.61
2023-04-21T04:46:52.883Z,94.43
2023-04-21T04:49:19.730Z,94.60
2023-04-21T04:51:46.620Z,94.65
2023-04-21T04:54:13.019Z,94.59
2023-04-21T04:56:40.379Z,94.70
2023-04-21T04:59:06.801Z,94.85
2023-04-21T05:01:33.239Z,94.98
2023-04-21T05:03:59.832Z,94.75
2023-04-21T05:06:26.372Z,94.83
2023-04-21T05:08:52.788Z,94.98
2023-04-21T05:11:19.278Z,95.01
2023-04-21T05:13:45.803Z,94.93
2023-04-21T05:16:12.493Z,95.09
2023-04-21T05:18:38.965Z,94.83
2023-04-21T05:21:05.657Z,95.12
2023-04-21T05:23:32.080Z,95.03
2023-04-21T05:25:58.442Z,95.15
2023-04-21T05:28:24.892Z,94.98
2023-04-21T05:30:51.260Z,94.94
2023-04-21T05:33:21.165Z,95.28
2023-04-21T05:35:47.798Z,95.08
2023-04-21T05:38:14.193Z,95.31
2023-04-21T05:40:40.549Z,95.34
2023-04-21T05:43:06.963Z,95.22
2023-04-21T05:45:33.414Z,95.27
2023-04-21T05:47:59.879Z,95.01
2023-04-21T05:50:28.522Z,95.27
2023-04-21T05:52:54.937Z,95.22
2023-04-21T05:55:21.441Z,95.40
2023-04-21T05:57:47.801Z,95.34
2023-04-21T06:00:14.783Z,95.26
2023-04-21T06:02:41.451Z,95.43
2023-04-21T06:05:08.133Z,94.94
2023-04-21T06:07:37.226Z,95.26
2023-04-21T06:10:04.319Z,95.40
2023-04-21T06:12:30.801Z,95.26
2023-04-21T06:14:57.650Z,95.35
2023-04-21T06:17:24.357Z,95.24
2023-04-21T06:19:53.728Z,95.31
2023-04-21T06:22:20.890Z,95.43
2023-04-21T06:24:47.833Z,95.22
2023-04-21T06:27:14.776Z,95.29
2023-04-21T06:29:44.982Z,95.42
2023-04-21T06:32:12.454Z,95.41
2023-04-21T06:34:39.459Z,95.30
2023-04-21T06:37:06.108Z,95.19
2023-04-21T06:39:32.558Z,95.29
2023-04-21T06:41:59.506Z,95.12
2023-04-21T06:44:26.026Z,95.16
2023-04-21T06:46:52.486Z,95.13
2023-04-21T06:49:19.309Z,95.08
2023-04-21T06:51:46.501Z,95.02
2023-04-21T06:54:12.927Z,95.11
2023-04-21T06:56:39.344Z,95.05
2023-04-21T06:59:05.710Z,94.81
2023-04-21T07:01:32.109Z,94.88
2023-04-21T07:03:58.733Z,94.79
2023-04-21T07:06:25.434Z,94.51
2023-04-21T07:08:51.836Z,94.55
2023-04-21T07:11:18.344Z,94.17
2023-04-21T07:13:45.002Z,93.62
2023-04-21T07:16:11.514Z,93.17
2023-04-21T07:18:39.841Z,92.30
2023-04-21T07:21:06.232Z,91.22
2023-04-21T07:23:32.628Z,89.99
2023-04-21T07:25:59.715Z,90.08
2023-04-21T07:28:26.634Z,89.32
2023-04-21T07:30:53.088Z,89.57
2023-04-21T07:33:19.554Z,90.04
2023-04-21T07:35:45.961Z,89.91
2023-04-21T07:38:12.405Z,90.13
2023-04-21T07:40:38.843Z,90.03
2023-04-21T07:43:05.426Z,90.05
2023-04-21T07:45:31.939Z,89.84
2023-04-21T07:47:59.183Z,89.28
2023-04-21T07:50:25.727Z,89.36
2023-04-21T07:52:52.142Z,88.88
2023-04-21T07:55:18.561Z,88.37
2023-04-21T07:57:44.968Z,87.74
2023-04-21T08:00:12.237Z,87.80
2023-04-21T08:02:38.946Z,86.88
2023-04-21T08:05:06.180Z,85.44
2023-04-21T08:07:32.823Z,86.04
2023-04-21T08:10:00.302Z,85.80
2023-04-21T08:12:28.309Z,85.74
2023-04-21T08:14:57.572Z,85.71
2023-04-21T08:17:24.323Z,84.53
2023-04-21T08:19:51.283Z,84.43
2023-04-21T08:22:17.728Z,84.45
2023-04-21T08:24:44.368Z,85.22
2023-04-21T08:27:11.009Z,84.86
2023-04-21T08:29:37.490Z,84.57
2023-04-21T08:32:04.207Z,84.55
2023-04-21T08:34:31.100Z,83.03
2023-04-21T08:36:57.679Z,82.94
2023-04-21T08:39:24.265Z,80.40
2023-04-21T08:41:50.857Z,81.12
2023-04-21T08:44:19.355Z,81.04
2023-04-21T08:46:49.248Z,79.96
2023-04-21T08:49:19.957Z,80.05
2023-04-21T08:51:47.690Z,80.57
2023-04-21T08:54:14.058Z,80.91
2023-04-21T08:56:40.861Z,80.70
2023-04-21T08:59:07.328Z,79.82
2023-04-21T09:01:33.901Z,80.52
2023-04-21T09:04:17.617Z,80.16
2023-04-21T09:06:46.184Z,80.75
2023-04-21T09:09:12.883Z,80.13
2023-04-21T09:11:39.418Z,80.35
2023-04-21T09:14:05.914Z,80.27
2023-04-21T09:16:35.630Z,78.30
2023-04-21T09:19:02.068Z,78.98
2023-04-21T09:21:32.016Z,79.14
2023-04-21T09:24:05.472Z,78.71
2023-04-21T09:26:32.682Z,77.79
2023-04-21T09:28:59.344Z,78.63
2023-04-21T09:31:26.018Z,77.13
2023-04-21T09:33:58.745Z,76.69
2023-04-21T09:36:31.628Z,75.51
2023-04-21T09:39:29.003Z,75.68
2023-04-21T09:41:49.282Z,75.37
2023-04-21T09:44:17.590Z,74.93
2023-04-21T09:46:49.893Z,74.29
2023-04-21T09:49:22.709Z,73.89
2023-04-21T09:52:16.775Z,74.07
2023-04-21T09:54:41.705Z,74.40
2023-04-21T09:57:13.091Z,75.11
2023-04-21T09:59:45.364Z,74.71
2023-04-21T10:02:13.072Z,73.08
2023-04-21T10:04:42.542Z,74.02
2023-04-21T10:07:10.899Z,74.45
2023-04-21T10:09:43.117Z,72.58
2023-04-21T10:12:10.320Z,71.52
2023-04-21T10:14:36.730Z,73.10
2023-04-21T10:17:07.888Z,72.45
2023-04-21T10:19:39.519Z,68.85
2023-04-21T10:22:09.959Z,69.46
2023-04-21T10:24:39.119Z,69.90
2023-04-21T10:27:05.706Z,71.07
2023-04-21T10:29:47.998Z,70.71
2023-04-21T10:32:39.050Z,70.30
2023-04-21T10:35:09.194Z,70.06
2023-04-21T10:37:35.710Z,70.27
2023-04-21T10:40:05.376Z,69.46
2023-04-21T10:42:34.961Z,70.50
2023-04-21T10:45:05.401Z,70.41
2023-04-21T10:47:41.336Z,70.64
2023-04-21T10:50:31.480Z,70.12
2023-04-21T10:53:07.818Z,69.82
2023-04-21T10:55:34.219Z,70.62
2023-04-21T10:58:09.281Z,69.83
2023-04-21T11:00:38.499Z,70.16
2023-04-21T11:03:07.062Z,69.68
2023-04-21T11:05:42.138Z,69.81
2023-04-21T11:08:14.459Z,69.78
2023-04-21T11:10:56.263Z,70.88
2023-04-21T11:13:24.596Z,70.32
2023-04-21T11:16:03.636Z,70.49
2023-04-21T11:18:44.430Z,69.76
2023-04-21T11:21:15.926Z,69.46
2023-04-21T11:23:48.878Z,68.67
2023-04-21T11:26:15.696Z,69.05
2023-04-21T11:28:42.180Z,70.58
2023-04-21T11:31:08.772Z,71.09
2023-04-21T11:33:38.899Z,70.68
2023-04-21T11:36:08.559Z,70.86
2023-04-21T11:38:41.773Z,70.39
2023-04-21T11:41:10.509Z,70.39
2023-04-21T11:43:37.750Z,70.64
2023-04-21T11:46:24.872Z,70.81
2023-04-21T11:49:00.485Z,69.64
2023-04-21T11:51:28.025Z,69.41
2023-04-21T11:53:54.587Z,67.93
2023-04-21T11:56:21.758Z,66.10
2023-04-21T11:58:51.145Z,64.74
2023-04-21T12:01:17.702Z,63.92
2023-04-21T12:03:57.033Z,63.90
2023-04-21T12:06:25.219Z,64.62
2023-04-21T12:09:18.797Z,65.58
2023-04-21T12:11:49.899Z,63.11
2023-04-21T12:14:18.396Z,63.72
2023-04-21T12:16:48.227Z,65.04
2023-04-21T12:19:41.187Z,65.20
2023-04-21T12:22:13.120Z,65.58
2023-04-21T12:24:40.508Z,65.78
2023-04-21T12:27:07.852Z,64.41
2023-04-21T12:29:35.703Z,63.40
2023-04-21T12:32:02.139Z,62.52
2023-04-21T12:34:28.600Z,63.04
2023-04-21T12:36:55.724Z,60.98
2023-04-21T12:39:22.577Z,62.71
2023-04-21T12:41:49.080Z,62.37
2023-04-21T12:44:15.899Z,63.57
2023-04-21T12:46:42.331Z,62.13
2023-04-21T12:49:10.020Z,62.14
2023-04-21T12:51:36.655Z,62.88
2023-04-21T12:54:03.405Z,63.10
2023-04-21T12:56:30.552Z,63.93
2023-04-21T12:58:58.036Z,64.23
2023-04-21T13:01:25.068Z,63.92
2023-04-21T13:03:51.778Z,63.23
2023-04-21T13:06:18.366Z,63.56
2023-04-21T13:08:44.799Z,64.89
2023-04-21T13:11:11.329Z,63.94
2023-04-21T13:13:39.006Z,63.65
2023-04-21T13:16:05.740Z,63.80
2023-04-21T13:18:34.832Z,64.45
2023-04-21T13:21:01.626Z,63.50
2023-04-21T13:23:28.144Z,62.84
2023-04-21T13:25:54.671Z,63.77
2023-04-21T13:28:21.238Z,64.10
2023-04-21T13:30:47.898Z,64.60
2023-04-21T13:33:14.421Z,64.80
2023-04-21T13:35:41.029Z,65.13
2023-04-21T13:38:07.712Z,64.61
2023-04-21T13:40:34.229Z,64.39
2023-04-21T13:43:00.880Z,63.74
2023-04-21T13:45:27.258Z,63.81
2023-04-21T13:47:54.231Z,63.58
2023-04-21T13:50:21.659Z,63.60
2023-04-21T13:52:48.418Z,62.84
2023-04-21T13:55:15.010Z,61.46
2023-04-21T13:57:41.488Z,60.29
2023-04-21T14:00:12.178Z,60.86
2023-04-21T14:02:42.265Z,60.67
2023-04-21T14:05:09.157Z,60.76
2023-04-21T14:07:36.595Z,61.04
2023-04-21T14:10:04.301Z,59.96
2023-04-21T14:12:30.742Z,60.62
2023-04-21T14:14:57.186Z,60.80
2023-04-21T14:17:23.958Z,59.59
2023-04-21T14:19:51.190Z,59.94
2023-04-21T14:22:20.608Z,60.25
2023-04-21T14:24:47.177Z,60.44
2023-04-21T14:27:14.506Z,60.09
2023-04-21T14:29:40.888Z,59.47
2023-04-21T14:32:07.688Z,59.45
2023-04-21T14:34:34.436Z,58.83
2023-04-21T14:37:00.997Z,58.71
2023-04-21T14:39:27.556Z,58.41
2023-04-21T14:41:54.564Z,58.90
2023-04-21T14:44:21.125Z,58.77
2023-04-21T14:46:57.057Z,59.54
2023-04-21T14:49:32.860Z,57.94
2023-04-21T14:51:59.513Z,57.30
2023-04-21T14:54:25.878Z,57.93
2023-04-21T14:56:57.973Z,58.48
2023-04-21T14:59:30.065Z,59.33
2023-04-21T15:01:56.519Z,58.02
2023-04-21T15:04:24.093Z,58.32
2023-04-21T15:06:52.068Z,58.34
2023-04-21T15:09:19.449Z,58.75
2023-04-21T15:11:46.648Z,57.94
2023-04-21T15:14:13.114Z,58.33
2023-04-21T15:16:39.618Z,58.20
2023-04-21T15:19:06.457Z,58.94
2023-04-21T15:21:32.944Z,58.67
2023-04-21T15:23:59.431Z,59.28
2023-04-21T15:26:26.838Z,59.36
2023-04-21T15:28:53.273Z,59.44
2023-04-21T15:31:19.678Z,59.22
2023-04-21T15:33:46.615Z,58.54
2023-04-21T15:36:13.122Z,59.29
2023-04-21T15:38:39.618Z,58.66
2023-04-21T15:41:06.328Z,58.64
2023-04-21T15:43:33.139Z,58.01
2023-04-21T15:45:59.645Z,58.08
2023-04-21T15:48:26.393Z,57.83
2023-04-21T15:50:53.131Z,58.38
2023-04-21T15:53:20.485Z,58.83
2023-04-21T15:55:47.125Z,58.76
2023-04-21T15:58:13.596Z,58.44
2023-04-21T16:00:41.877Z,58.63
2023-04-21T16:03:09.290Z,59.09
2023-04-21T16:05:36.391Z,58.36
2023-04-21T16:08:02.874Z,58.30
2023-04-21T16:10:29.456Z,58.57
2023-04-21T16:12:55.909Z,58.57
2023-04-21T16:15:24.659Z,59.61
2023-04-21T16:17:51.881Z,58.84
2023-04-21T16:20:18.465Z,59.03
2023-04-21T16:22:45.120Z,57.35
2023-04-21T16:25:17.054Z,58.31
2023-04-21T16:27:43.572Z,57.57
2023-04-21T16:30:10.300Z,57.96
2023-04-21T16:32:36.898Z,57.35
2023-04-21T16:35:08.123Z,58.04
2023-04-21T16:37:40.095Z,57.93
2023-04-21T16:40:08.424Z,58.13
2023-04-21T16:42:36.157Z,57.45
2023-04-21T16:45:04.432Z,56.57
2023-04-21T16:47:33.766Z,56.77
2023-04-21T16:50:00.400Z,56.91
2023-04-21T16:52:27.365Z,56.52
2023-04-21T16:54:53.766Z,55.95
2023-04-21T16:57:20.616Z,54.25
2023-04-21T16:59:47.389Z,53.62
2023-04-21T17:02:13.890Z,53.12
2023-04-21T17:04:40.572Z,53.42
2023-04-21T17:07:07.458Z,55.08
2023-04-21T17:09:33.845Z,55.88
2023-04-21T17:12:01.189Z,56.01
2023-04-21T17:14:27.673Z,56.74
2023-04-21T17:16:54.797Z,57.31
2023-04-21T17:19:21.858Z,57.34
2023-04-21T17:21:48.467Z,58.29
2023-04-21T17:24:15.424Z,59.19
2023-04-21T17:26:42.011Z,58.23
2023-04-21T17:29:08.841Z,59.18
2023-04-21T17:31:35.498Z,59.10
2023-04-21T17:34:01.892Z,59.33
2023-04-21T17:36:32.067Z,59.46
2023-04-21T17:38:59.491Z,59.47
2023-04-21T17:41:26.357Z,59.35
2023-04-21T17:43:54.826Z,58.75
2023-04-21T17:46:24.934Z,59.00
2023-04-21T17:48:52.000Z,59.13
2023-04-21T17:51:19.283Z,60.12
2023-04-21T17:53:49.060Z,60.88
2023-04-21T17:56:15.859Z,60.80
2023-04-21T17:58:42.357Z,61.09
2023-04-21T18:01:08.900Z,61.98
2023-04-21T18:03:41.347Z,61.74
2023-04-21T18:06:10.677Z,62.58
2023-04-21T18:08:38.067Z,62.81
2023-04-21T18:11:04.688Z,65.00
2023-04-21T18:13:31.183Z,69.93
2023-04-21T18:15:57.916Z,72.27
2023-04-21T18:18:24.687Z,77.13
2023-04-21T18:20:51.244Z,80.33
2023-04-21T18:23:17.725Z,82.31
2023-04-21T18:25:44.069Z,81.92
2023-04-21T18:28:13.335Z,82.19
2023-04-21T18:30:39.926Z,81.54
2023-04-21T18:33:06.484Z,82.11
2023-04-21T18:35:33.985Z,82.46
2023-04-21T18:38:00.857Z,83.76
2023-04-21T18:40:27.399Z,83.13
2023-04-21T18:42:54.009Z,83.02
2023-04-21T18:45:20.524Z,83.56
2023-04-21T18:47:46.995Z,83.65
2023-04-21T18:50:13.526Z,83.05
2023-04-21T18:52:39.965Z,82.93
2023-04-21T18:55:06.608Z,82.24
2023-04-21T18:57:33.096Z,81.85
2023-04-21T19:00:00.297Z,81.46
2023-04-21T19:02:28.862Z,81.75
2023-04-21T19:04:55.456Z,81.60
2023-04-21T19:07:21.973Z,81.52
2023-04-21T19:09:48.493Z,81.34
2023-04-21T19:12:15.930Z,81.51
2023-04-21T19:14:46.995Z,81.35
2023-04-21T19:17:13.885Z,81.22
2023-04-21T19:19:41.313Z,81.56
2023-04-21T19:22:07.715Z,81.76
2023-04-21T19:24:34.241Z,81.48
2023-04-21T19:27:02.188Z,81.78
2023-04-21T19:29:28.693Z,81.52
2023-04-21T19:31:55.248Z,81.62
2023-04-21T19:34:22.484Z,81.92
2023-04-21T19:36:49.453Z,82.03
2023-04-21T19:39:16.250Z,82.06
2023-04-21T19:41:42.942Z,81.64
2023-04-21T19:44:09.344Z,81.76
2023-04-21T19:46:35.948Z,82.28
2023-04-21T19:49:02.369Z,82.39
2023-04-21T19:51:28.819Z,82.95
2023-04-21T19:54:10.100Z,82.69
2023-04-21T19:56:38.086Z,83.01
2023-04-21T19:59:05.541Z,82.66
2023-04-21T20:01:32.898Z,82.81
2023-04-21T20:04:00.089Z,83.10
2023-04-21T20:06:27.249Z,83.27
2023-04-21T20:08:53.892Z,82.98
2023-04-21T20:11:21.029Z,83.09
2023-04-21T20:13:47.879Z,83.17
2023-04-21T20:16:14.395Z,83.17
2023-04-21T20:18:40.838Z,83.39
2023-04-21T20:21:07.229Z,83.54
2023-04-21T20:23:33.621Z,83.22
2023-04-21T20:26:01.082Z,83.70
2023-04-21T20:28:27.610Z,83.71
2023-04-21T20:30:56.176Z,83.63
2023-04-21T20:33:22.706Z,83.71
2023-04-21T20:35:49.554Z,83.83
2023-04-21T20:38:16.371Z,84.08
2023-04-21T20:40:42.951Z,83.83
2023-04-21T20:43:10.246Z,84.14
2023-04-21T20:45:37.801Z,84.02
2023-04-21T20:48:04.658Z,84.41
2023-04-21T20:50:31.121Z,84.57
2023-04-21T20:52:57.940Z,84.60
2023-04-21T20:55:24.528Z,84.89
2023-04-21T20:57:51.043Z,85.07
2023-04-21T21:00:17.879Z,85.23
2023-04-21T21:02:44.585Z,84.84
2023-04-21T21:05:11.169Z,85.22
2023-04-21T21:07:37.689Z,85.18
2023-04-21T21:10:04.949Z,85.30
2023-04-21T21:12:31.391Z,85.36
2023-04-21T21:14:57.838Z,85.79
2023-04-21T21:17:24.365Z,86.40
2023-04-21T21:19:50.776Z,86.20
2023-04-21T21:22:17.235Z,86.40
2023-04-21T21:24:43.710Z,86.38
2023-04-21T21:27:10.658Z,86.48
2023-04-21T21:29:37.790Z,86.42
2023-04-21T21:32:04.497Z,86.72
2023-04-21T21:34:30.986Z,86.78
2023-04-21T21:36:57.403Z,86.87
2023-04-21T21:39:24.036Z,87.03
2023-04-21T21:41:50.437Z,87.19
2023-04-21T21:44:16.995Z,86.96
2023-04-21T21:46:43.475Z,86.69
2023-04-21T21:49:10.828Z,86.50
2023-04-21T21:51:37.218Z,86.10
2023-04-21T21:54:03.601Z,85.89
2023-04-21T21:56:30.040Z,85.99
2023-04-21T21:58:56.572Z,85.87
2023-04-21T22:01:23.758Z,86.20
2023-04-21T22:03:51.793Z,86.18
2023-04-21T22:06:18.664Z,86.10
2023-04-21T22:08:45.566Z,86.32
2023-04-21T22:11:12.077Z,86.48
2023-04-21T22:13:38.441Z,86.50
2023-04-21T22:16:05.034Z,86.75
2023-04-21T22:18:31.490Z,86.98
2023-04-21T22:20:58.980Z,87.06
2023-04-21T22:23:26.011Z,87.22
2023-04-21T22:25:52.413Z,87.28
2023-04-21T22:28:18.855Z,87.37
2023-04-21T22:30:45.370Z,87.30
2023-04-21T22:33:11.974Z,87.48
2023-04-21T22:35:38.559Z,87.47
2023-04-21T22:38:04.955Z,87.04
2023-04-21T22:40:31.347Z,87.12
2023-04-21T22:42:58.054Z,87.08
2023-04-21T22:45:24.418Z,86.85
2023-04-21T22:47:51.295Z,86.88
2023-04-21T22:50:17.849Z,86.90
2023-04-21T22:52:44.218Z,86.79
2023-04-21T22:55:10.658Z,86.86
2023-04-21T22:57:37.628Z,87.00
2023-04-21T23:00:06.185Z,87.11
2023-04-21T23:02:33.064Z,87.11
2023-04-21T23:04:59.545Z,87.32
2023-04-21T23:07:25.989Z,87.33
2023-04-21T23:09:52.408Z,87.46
2023-04-21T23:12:18.950Z,87.61
2023-04-21T23:14:45.468Z,87.64
2023-04-21T23:17:11.886Z,87.68
2023-04-21T23:19:39.152Z,87.78
2023-04-21T23:22:05.993Z,87.68
2023-04-21T23:24:32.426Z,87.45
2023-04-21T23:26:58.818Z,87.63
2023-04-21T23:29:25.385Z,87.64
2023-04-21T23:31:51.827Z,87.86
2023-04-21T23:34:18.259Z,87.76
2023-04-21T23:36:44.751Z,88.00
2023-04-21T23:39:11.375Z,87.98
2023-04-21T23:41:37.958Z,88.16
2023-04-21T23:44:04.414Z,88.12
2023-04-21T23:46:31.214Z,87.88
2023-04-21T23:48:57.677Z,88.14
2023-04-21T23:51:24.235Z,88.11
2023-04-21T23:53:50.872Z,87.65
2023-04-21T23:56:17.270Z,87.77
2023-04-21T23:58:43.642Z,87.70
