createdAt,value
2019-01-26T00:00:18.381Z,34.30
2019-01-26T00:02:49.672Z,35.90
2019-01-26T00:05:19.421Z,31.80
2019-01-26T00:07:49.176Z,41.93
2019-01-26T00:10:18.865Z,38.27
2019-01-26T00:12:48.540Z,34.43
2019-01-26T00:15:18.374Z,39.97
2019-01-26T00:17:48.127Z,41.50
2019-01-26T00:20:17.884Z,42.70
2019-01-26T00:22:47.566Z,44.03
2019-01-26T00:25:17.247Z,44.27
2019-01-26T00:27:46.925Z,41.17
2019-01-26T00:30:16.931Z,37.93
2019-01-26T00:32:46.616Z,43.83
2019-01-26T00:35:17.344Z,42.83
2019-01-26T00:37:47.085Z,48.13
2019-01-26T00:40:17.114Z,48.02
2019-01-26T00:42:46.787Z,46.57
2019-01-26T00:45:16.724Z,48.67
2019-01-26T00:47:46.400Z,50.20
2019-01-26T00:50:16.330Z,53.85
2019-01-26T00:52:46.010Z,44.90
2019-01-26T00:55:15.685Z,50.27
2019-01-26T00:57:45.441Z,42.90
2019-01-26T01:00:15.801Z,42.90
2019-01-26T01:02:45.752Z,42.95
2019-01-26T01:05:15.798Z,42.88
2019-01-26T01:07:45.879Z,40.00
2019-01-26T01:10:16.060Z,43.60
2019-01-26T01:12:45.886Z,46.83
2019-01-26T01:15:18.043Z,46.07
2019-01-26T01:17:47.792Z,43.80
2019-01-26T01:20:18.226Z,47.77
2019-01-26T01:22:47.981Z,50.17
2019-01-26T01:25:17.875Z,42.83
2019-01-26T01:27:47.524Z,46.40
2019-01-26T01:30:19.499Z,42.98
2019-01-26T01:32:49.795Z,41.63
2019-01-26T01:35:19.725Z,50.28
2019-01-26T01:37:49.490Z,49.70
2019-01-26T01:40:19.746Z,44.07
2019-01-26T01:42:49.512Z,45.67
2019-01-26T01:45:19.728Z,44.50
2019-01-26T01:47:49.474Z,53.37
2019-01-26T01:50:19.426Z,49.70
2019-01-26T01:52:49.190Z,47.85
2019-01-26T01:55:18.857Z,44.18
2019-01-26T01:57:48.536Z,47.63
2019-01-26T02:00:20.405Z,43.33
2019-01-26T02:02:50.487Z,45.67
2019-01-26T02:05:20.189Z,47.10
2019-01-26T02:07:50.068Z,45.77
2019-01-26T02:10:21.290Z,44.90
2019-01-26T02:12:51.113Z,43.37
2019-01-26T02:15:20.951Z,43.60
2019-01-26T02:17:50.713Z,43.63
2019-01-26T02:20:22.286Z,41.33
2019-01-26T02:22:51.958Z,39.30
2019-01-26T02:25:21.772Z,47.78
2019-01-26T02:27:51.444Z,41.53
2019-01-26T02:30:23.370Z,41.90
2019-01-26T02:32:54.684Z,42.60
2019-01-26T02:35:24.440Z,41.63
2019-01-26T02:37:54.249Z,44.67
2019-01-26T02:40:23.932Z,47.93
2019-01-26T02:42:53.589Z,47.77
2019-01-26T02:45:23.269Z,44.37
2019-01-26T02:47:53.986Z,42.40
2019-01-26T02:50:23.662Z,49.40
2019-01-26T02:52:53.348Z,50.67
2019-01-26T02:55:23.019Z,46.88
2019-01-26T02:57:52.708Z,48.77
2019-01-26T03:00:23.554Z,42.93
2019-01-26T03:02:53.312Z,43.67
2019-01-26T03:05:22.998Z,46.30
2019-01-26T03:07:52.687Z,39.27
2019-01-26T03:10:23.316Z,42.17
2019-01-26T03:12:53.069Z,47.73
2019-01-26T03:15:24.034Z,45.00
2019-01-26T03:17:53.714Z,46.33
2019-01-26T03:20:23.640Z,42.83
2019-01-26T03:22:53.326Z,39.77
2019-01-26T03:25:23.034Z,39.83
2019-01-26T03:27:52.753Z,40.53
2019-01-26T03:30:24.519Z,38.02
2019-01-26T03:32:54.198Z,38.77
2019-01-26T03:35:23.962Z,35.17
2019-01-26T03:37:53.638Z,33.30
2019-01-26T03:40:23.819Z,38.40
2019-01-26T03:42:53.488Z,36.88
2019-01-26T03:45:23.483Z,37.27
2019-01-26T03:47:53.153Z,38.70
2019-01-26T03:50:22.905Z,40.83
2019-01-26T03:52:52.682Z,35.93
2019-01-26T03:55:22.710Z,36.45
2019-01-26T03:57:52.402Z,37.00
2019-01-26T04:00:24.503Z,35.43
2019-01-26T04:02:54.936Z,32.97
2019-01-26T04:05:24.669Z,38.33
2019-01-26T04:07:54.510Z,41.30
2019-01-26T04:10:24.273Z,38.90
2019-01-26T04:12:54.312Z,33.87
2019-01-26T04:15:24.105Z,39.63
2019-01-26T04:17:53.857Z,36.63
2019-01-26T04:20:23.669Z,35.10
2019-01-26T04:22:53.367Z,34.93
2019-01-26T04:25:23.182Z,36.00
2019-01-26T04:27:52.870Z,33.10
2019-01-26T04:30:23.286Z,35.20
2019-01-26T04:32:52.966Z,35.67
2019-01-26T04:35:22.663Z,35.53
2019-01-26T04:37:52.559Z,38.47
2019-01-26T04:40:23.217Z,37.37
2019-01-26T04:42:52.906Z,37.07
2019-01-26T04:45:24.073Z,38.00
2019-01-26T04:47:53.833Z,36.50
2019-01-26T04:50:23.558Z,36.20
2019-01-26T04:52:53.383Z,38.33
2019-01-26T04:55:23.281Z,35.97
2019-01-26T04:57:53.061Z,38.10
2019-01-26T05:00:31.025Z,35.20
2019-01-26T05:03:06.115Z,33.57
2019-01-26T05:05:36.065Z,38.73
2019-01-26T05:08:05.843Z,37.47
2019-01-26T05:10:35.522Z,43.67
2019-01-26T05:13:05.368Z,40.83
2019-01-26T05:15:35.065Z,39.63
2019-01-26T05:18:05.328Z,40.98
2019-01-26T05:20:35.001Z,39.37
2019-01-26T05:23:05.714Z,41.68
2019-01-26T05:25:35.464Z,46.37
2019-01-26T05:28:05.779Z,37.05
2019-01-26T05:30:35.541Z,39.87
2019-01-26T05:33:06.029Z,39.40
2019-01-26T05:35:37.908Z,39.00
2019-01-26T05:38:07.577Z,41.77
2019-01-26T05:40:37.272Z,39.07
2019-01-26T05:43:07.423Z,44.03
2019-01-26T05:45:37.344Z,41.23
2019-01-26T05:48:07.114Z,38.30
2019-01-26T05:50:36.804Z,37.37
2019-01-26T05:53:06.568Z,40.80
2019-01-26T05:55:36.264Z,37.57
2019-01-26T05:58:05.955Z,38.27
2019-01-26T06:00:36.540Z,36.90
2019-01-26T06:03:06.365Z,33.60
2019-01-26T06:05:36.064Z,35.93
2019-01-26T06:08:05.817Z,35.47
2019-01-26T06:10:35.791Z,33.33
2019-01-26T06:13:05.558Z,36.97
2019-01-26T06:15:35.324Z,31.53
2019-01-26T06:18:06.033Z,34.50
2019-01-26T06:20:35.716Z,31.93
2019-01-26T06:23:05.422Z,35.92
2019-01-26T06:25:35.107Z,28.13
2019-01-26T06:28:05.769Z,30.97
2019-01-26T06:30:35.524Z,35.70
2019-01-26T06:33:05.422Z,31.60
2019-01-26T06:35:36.401Z,29.73
2019-01-26T06:38:06.160Z,32.37
2019-01-26T06:40:35.838Z,32.60
2019-01-26T06:43:05.693Z,28.95
2019-01-26T06:45:35.381Z,30.77
2019-01-26T06:48:05.500Z,27.03
2019-01-26T06:50:35.194Z,28.37
2019-01-26T06:53:05.399Z,27.00
2019-01-26T06:55:35.492Z,32.43
2019-01-26T06:58:05.543Z,31.40
2019-01-26T07:00:35.369Z,31.17
2019-01-26T07:03:05.761Z,32.25
2019-01-26T07:05:58.314Z,27.57
2019-01-26T07:08:27.997Z,29.37
2019-01-26T07:10:57.665Z,26.63
2019-01-26T07:13:27.445Z,31.93
2019-01-26T07:15:59.187Z,27.73
2019-01-26T07:18:28.948Z,28.47
2019-01-26T07:20:58.772Z,32.17
2019-01-26T07:23:30.029Z,27.67
2019-01-26T07:25:59.805Z,29.10
2019-01-26T07:28:29.561Z,26.33
2019-01-26T07:30:59.228Z,28.50
2019-01-26T07:33:29.256Z,29.87
2019-01-26T07:35:58.923Z,30.53
2019-01-26T07:38:29.131Z,30.83
2019-01-26T07:40:58.870Z,31.47
2019-01-26T07:43:28.749Z,33.10
2019-01-26T07:45:58.548Z,31.40
2019-01-26T07:48:28.215Z,27.90
2019-01-26T07:50:57.980Z,28.83
2019-01-26T07:53:27.726Z,30.00
2019-01-26T07:55:57.405Z,28.80
2019-01-26T07:58:27.091Z,31.53
2019-01-26T08:00:57.129Z,29.20
2019-01-26T08:03:26.813Z,28.00
2019-01-26T08:05:56.569Z,28.53
2019-01-26T08:08:26.252Z,28.73
2019-01-26T08:10:55.924Z,27.73
2019-01-26T08:13:25.597Z,27.67
2019-01-26T08:15:55.264Z,30.17
2019-01-26T08:18:24.961Z,28.50
2019-01-26T08:20:54.868Z,29.40
2019-01-26T08:23:24.544Z,28.07
2019-01-26T08:25:54.236Z,27.57
2019-01-26T08:28:23.913Z,28.33
2019-01-26T08:30:53.592Z,26.37
2019-01-26T08:33:23.292Z,26.33
2019-01-26T08:35:52.967Z,27.53
2019-01-26T08:38:22.654Z,27.00
2019-01-26T08:40:52.481Z,31.10
2019-01-26T08:43:23.141Z,26.65
2019-01-26T08:45:52.820Z,26.27
2019-01-26T08:48:22.509Z,26.90
2019-01-26T08:50:52.200Z,29.17
2019-01-26T08:53:21.887Z,30.63
2019-01-26T08:58:41.551Z,27.60
2019-01-26T09:01:11.249Z,28.23
2019-01-26T09:04:03.899Z,26.97
2019-01-26T09:06:41.621Z,29.73
2019-01-26T09:09:13.025Z,30.00
2019-01-26T09:11:42.800Z,30.73
2019-01-26T09:14:12.488Z,33.23
2019-01-26T09:16:42.342Z,32.50
2019-01-26T09:19:12.025Z,32.60
2019-01-26T09:21:41.720Z,32.97
2019-01-26T09:24:11.524Z,34.27
2019-01-26T09:26:41.205Z,31.77
2019-01-26T09:29:10.902Z,33.73
2019-01-26T09:31:40.575Z,32.93
2019-01-26T09:34:10.264Z,33.80
2019-01-26T09:36:40.125Z,33.13
2019-01-26T09:39:11.520Z,33.90
2019-01-26T09:41:41.277Z,36.60
2019-01-26T09:44:11.047Z,33.07
2019-01-26T09:46:40.728Z,34.07
2019-01-26T09:49:10.431Z,38.07
2019-01-26T09:51:40.184Z,34.60
2019-01-26T09:54:10.013Z,35.55
2019-01-26T09:56:40.042Z,33.73
2019-01-26T09:59:09.867Z,35.47
2019-01-26T10:01:39.551Z,35.67
2019-01-26T10:04:09.216Z,39.60
2019-01-26T10:06:39.494Z,35.77
2019-01-26T10:09:12.779Z,35.90
2019-01-26T10:11:42.544Z,35.30
2019-01-26T10:14:12.236Z,40.07
2019-01-26T10:16:42.038Z,37.33
2019-01-26T10:19:11.713Z,39.23
2019-01-26T10:21:41.685Z,36.88
2019-01-26T10:24:11.496Z,36.17
2019-01-26T10:26:41.264Z,35.55
2019-01-26T10:29:11.216Z,35.48
2019-01-26T10:31:41.812Z,36.23
2019-01-26T10:34:11.589Z,31.00
2019-01-26T10:36:57.440Z,33.30
2019-01-26T10:39:27.177Z,36.23
2019-01-26T10:42:21.673Z,30.77
2019-01-26T10:44:51.456Z,34.10
2019-01-26T10:47:21.137Z,33.27
2019-01-26T10:49:50.828Z,36.47
2019-01-26T10:52:20.508Z,39.18
2019-01-26T10:54:50.182Z,37.30
2019-01-26T10:57:19.871Z,34.27
2019-01-26T10:59:49.541Z,32.93
2019-01-26T11:02:19.308Z,34.75
2019-01-26T11:04:49.066Z,33.07
2019-01-26T11:07:18.745Z,31.10
2019-01-26T11:09:49.673Z,31.83
2019-01-26T11:12:20.478Z,32.45
2019-01-26T11:14:50.180Z,34.87
2019-01-26T11:17:19.856Z,31.83
2019-01-26T11:19:49.532Z,28.70
2019-01-26T11:22:19.240Z,27.40
2019-01-26T11:24:49.149Z,32.15
2019-01-26T11:27:18.842Z,26.20
2019-01-26T11:29:48.600Z,22.60
2019-01-26T11:32:18.284Z,22.73
2019-01-26T11:34:48.272Z,21.67
2019-01-26T11:37:17.937Z,20.77
2019-01-26T11:39:54.442Z,19.97
2019-01-26T11:42:24.119Z,20.40
2019-01-26T11:45:16.387Z,17.80
2019-01-26T11:47:46.414Z,17.13
2019-01-26T11:50:22.064Z,16.05
2019-01-26T11:52:51.736Z,16.13
2019-01-26T11:55:32.659Z,15.17
2019-01-26T11:58:02.335Z,15.70
2019-01-26T12:00:49.356Z,13.73
2019-01-26T12:03:26.392Z,12.10
2019-01-26T12:06:00.389Z,11.47
2019-01-26T12:08:30.080Z,12.53
2019-01-26T12:10:59.752Z,13.30
2019-01-26T12:13:29.435Z,12.30
2019-01-26T12:15:59.131Z,11.93
2019-01-26T12:18:28.802Z,11.97
2019-01-26T12:20:58.479Z,11.33
2019-01-26T12:23:28.169Z,13.80
2019-01-26T12:25:57.915Z,14.67
2019-01-26T12:28:27.596Z,15.87
2019-01-26T12:30:57.463Z,18.13
2019-01-26T12:36:20.856Z,16.60
2019-01-26T12:38:50.603Z,17.43
2019-01-26T12:41:20.348Z,16.63
2019-01-26T12:43:50.065Z,18.63
2019-01-26T12:46:25.111Z,18.30
2019-01-26T12:49:00.004Z,18.57
2019-01-26T12:51:29.678Z,20.03
2019-01-26T12:53:59.371Z,18.50
2019-01-26T12:56:29.123Z,19.50
2019-01-26T12:58:59.073Z,19.20
2019-01-26T13:01:28.832Z,18.50
2019-01-26T13:03:58.579Z,19.07
2019-01-26T13:06:28.316Z,18.20
2019-01-26T13:11:42.903Z,19.27
2019-01-26T13:14:12.777Z,18.02
2019-01-26T13:16:42.470Z,17.80
2019-01-26T13:19:12.535Z,20.77
2019-01-26T13:21:42.270Z,18.33
2019-01-26T13:24:12.043Z,19.30
2019-01-26T13:26:41.731Z,18.63
2019-01-26T13:29:11.485Z,17.27
2019-01-26T13:31:41.223Z,18.70
2019-01-26T13:34:10.895Z,16.55
2019-01-26T13:36:40.579Z,16.50
2019-01-26T13:39:10.527Z,15.80
2019-01-26T13:41:40.283Z,17.43
2019-01-26T13:44:09.983Z,17.82
2019-01-26T13:46:39.660Z,17.17
2019-01-26T13:49:09.339Z,16.93
2019-01-26T13:51:39.013Z,19.20
2019-01-26T13:54:08.786Z,19.53
2019-01-26T13:56:38.462Z,17.77
2019-01-26T13:59:08.129Z,17.63
2019-01-26T14:01:37.797Z,17.60
2019-01-26T14:04:07.546Z,20.53
2019-01-26T14:06:38.267Z,19.33
2019-01-26T14:09:09.027Z,19.40
2019-01-26T14:11:38.767Z,18.80
2019-01-26T14:14:08.531Z,19.70
2019-01-26T14:16:38.385Z,18.70
2019-01-26T14:19:08.078Z,21.27
2019-01-26T14:21:37.757Z,18.83
2019-01-26T14:24:07.432Z,21.00
2019-01-26T14:26:37.122Z,18.53
2019-01-26T14:29:06.787Z,19.93
2019-01-26T14:31:36.543Z,19.80
2019-01-26T14:34:06.241Z,16.83
2019-01-26T14:36:35.953Z,17.07
2019-01-26T14:39:08.797Z,17.40
2019-01-26T14:41:38.489Z,16.60
2019-01-26T14:44:09.123Z,15.37
2019-01-26T14:46:38.805Z,13.60
2019-01-26T14:49:08.476Z,15.77
2019-01-26T14:51:38.151Z,13.83
2019-01-26T14:54:08.848Z,14.47
2019-01-26T14:56:38.599Z,13.13
2019-01-26T14:59:08.283Z,14.07
2019-01-26T15:01:37.999Z,12.93
2019-01-26T15:04:07.679Z,12.63
2019-01-26T15:06:37.435Z,12.27
2019-01-26T15:09:09.297Z,12.33
2019-01-26T15:11:39.049Z,11.90
2019-01-26T15:14:08.726Z,10.03
2019-01-26T15:16:38.557Z,11.90
2019-01-26T15:19:08.198Z,11.40
2019-01-26T15:21:37.877Z,12.57
2019-01-26T15:24:07.621Z,11.43
2019-01-26T15:26:37.288Z,10.37
2019-01-26T15:29:07.041Z,11.53
2019-01-26T15:31:36.699Z,10.17
2019-01-26T15:34:06.630Z,8.03
2019-01-26T15:36:36.370Z,7.83
2019-01-26T15:39:08.287Z,7.47
2019-01-26T15:41:37.945Z,8.33
2019-01-26T15:44:07.606Z,8.30
2019-01-26T15:46:37.269Z,7.10
2019-01-26T15:49:06.927Z,7.27
2019-01-26T15:51:36.587Z,7.37
2019-01-26T15:54:06.332Z,6.93
2019-01-26T15:56:36.067Z,8.57
2019-01-26T15:59:05.877Z,8.03
2019-01-26T16:01:50.096Z,10.13
2019-01-26T16:04:19.795Z,9.70
2019-01-26T16:06:49.560Z,10.90
2019-01-26T16:09:19.244Z,11.00
2019-01-26T16:11:49.260Z,12.03
2019-01-26T16:14:18.960Z,11.63
2019-01-26T16:16:48.600Z,10.83
2019-01-26T16:19:18.276Z,11.23
2019-01-26T16:21:47.932Z,11.10
2019-01-26T16:24:17.609Z,12.73
2019-01-26T16:26:47.306Z,12.80
2019-01-26T16:29:16.972Z,13.70
2019-01-26T16:31:46.641Z,13.17
2019-01-26T16:34:16.320Z,13.50
2019-01-26T16:36:46.055Z,14.80
2019-01-26T16:39:15.804Z,13.70
2019-01-26T16:41:45.463Z,14.17
2019-01-26T16:44:15.133Z,14.00
2019-01-26T16:46:44.816Z,14.40
2019-01-26T16:49:14.512Z,13.80
2019-01-26T16:51:44.184Z,13.87
2019-01-26T16:54:13.855Z,13.43
2019-01-26T16:56:48.672Z,14.03
2019-01-26T16:59:19.797Z,13.15
2019-01-26T17:02:07.265Z,14.07
2019-01-26T17:04:36.955Z,14.43
2019-01-26T17:07:06.724Z,15.07
2019-01-26T17:09:36.465Z,14.83
2019-01-26T17:12:07.153Z,15.40
2019-01-26T17:14:37.081Z,15.77
2019-01-26T17:17:06.836Z,15.90
2019-01-26T17:19:36.575Z,14.03
2019-01-26T17:22:06.858Z,14.57
2019-01-26T17:24:36.723Z,13.80
2019-01-26T17:27:06.597Z,14.10
2019-01-26T17:29:36.283Z,15.93
2019-01-26T17:32:06.779Z,15.23
2019-01-26T17:34:36.593Z,15.63
2019-01-26T17:37:06.360Z,15.97
2019-01-26T17:39:36.042Z,14.97
2019-01-26T17:42:06.036Z,15.80
2019-01-26T17:44:35.723Z,14.30
2019-01-26T17:47:05.612Z,13.80
2019-01-26T17:49:35.551Z,15.18
2019-01-26T17:52:07.428Z,15.63
2019-01-26T17:54:37.101Z,13.73
2019-01-26T17:57:06.787Z,15.27
2019-01-26T17:59:36.772Z,12.17
2019-01-26T18:02:06.604Z,13.40
2019-01-26T18:04:36.491Z,12.60
2019-01-26T18:07:06.487Z,12.47
2019-01-26T18:09:36.258Z,12.50
2019-01-26T18:12:06.208Z,11.90
2019-01-26T18:14:35.973Z,12.33
2019-01-26T18:17:05.962Z,13.27
2019-01-26T18:19:35.642Z,14.17
2019-01-26T18:22:05.638Z,14.53
2019-01-26T18:24:35.388Z,13.70
2019-01-26T18:27:05.185Z,14.27
2019-01-26T18:29:34.860Z,15.87
2019-01-26T18:32:05.888Z,15.98
2019-01-26T18:34:35.874Z,15.70
2019-01-26T18:37:05.939Z,15.37
2019-01-26T18:39:35.679Z,15.87
2019-01-26T18:42:05.503Z,15.73
2019-01-26T18:44:35.473Z,15.13
2019-01-26T18:47:05.951Z,17.15
2019-01-26T18:49:35.890Z,16.10
2019-01-26T18:52:05.845Z,14.37
2019-01-26T18:54:35.554Z,16.30
2019-01-26T18:57:05.732Z,17.48
2019-01-26T18:59:35.683Z,16.67
2019-01-26T19:02:05.556Z,16.05
2019-01-26T19:04:42.087Z,15.67
2019-01-26T19:07:12.015Z,15.60
2019-01-26T19:09:42.559Z,17.73
2019-01-26T19:12:12.549Z,16.87
2019-01-26T19:14:42.236Z,17.40
2019-01-26T19:17:11.914Z,16.82
2019-01-26T19:19:41.608Z,16.87
2019-01-26T19:22:12.519Z,16.50
2019-01-26T19:24:42.210Z,18.43
2019-01-26T19:27:11.957Z,15.72
2019-01-26T19:29:42.628Z,16.63
2019-01-26T19:32:12.556Z,17.32
2019-01-26T19:34:42.371Z,16.53
2019-01-26T19:37:12.193Z,17.60
2019-01-26T19:39:41.877Z,17.43
2019-01-26T19:42:11.552Z,18.32
2019-01-26T19:44:41.244Z,17.93
2019-01-26T19:47:10.922Z,16.62
2019-01-26T19:49:40.591Z,18.00
2019-01-26T19:52:10.347Z,16.23
2019-01-26T19:54:40.088Z,17.87
2019-01-26T19:57:09.833Z,17.57
2019-01-26T19:59:40.503Z,16.93
2019-01-26T20:02:10.317Z,18.07
2019-01-26T20:04:40.056Z,16.80
2019-01-26T20:07:09.876Z,16.97
2019-01-26T20:09:39.768Z,17.33
2019-01-26T20:12:09.589Z,15.68
2019-01-26T20:14:39.262Z,14.90
2019-01-26T20:17:09.027Z,15.03
2019-01-26T20:19:39.013Z,15.60
2019-01-26T20:22:08.769Z,15.83
2019-01-26T20:24:38.448Z,13.63
2019-01-26T20:27:09.045Z,15.73
2019-01-26T20:29:39.023Z,15.90
2019-01-26T20:32:08.792Z,16.17
2019-01-26T20:34:38.484Z,15.27
2019-01-26T20:37:08.217Z,16.03
2019-01-26T20:39:37.900Z,14.87
2019-01-26T20:42:07.650Z,15.57
2019-01-26T20:44:37.330Z,14.27
2019-01-26T20:47:07.159Z,15.67
2019-01-26T20:49:36.836Z,15.53
2019-01-26T20:52:06.657Z,15.47
2019-01-26T20:54:37.475Z,15.17
2019-01-26T20:57:07.292Z,14.17
2019-01-26T20:59:37.049Z,14.87
2019-01-26T21:02:08.695Z,15.10
2019-01-26T21:04:38.363Z,14.90
2019-01-26T21:07:08.120Z,14.03
2019-01-26T21:09:37.801Z,15.33
2019-01-26T21:12:07.477Z,15.93
2019-01-26T21:14:37.154Z,14.47
2019-01-26T21:17:06.910Z,13.60
2019-01-26T21:19:37.644Z,14.93
2019-01-26T21:22:07.325Z,15.83
2019-01-26T21:24:37.006Z,13.70
2019-01-26T21:27:06.855Z,12.53
2019-01-26T21:29:36.517Z,12.90
2019-01-26T21:32:06.361Z,13.23
2019-01-26T21:34:36.033Z,13.17
2019-01-26T21:37:05.788Z,11.57
2019-01-26T21:39:35.463Z,12.07
2019-01-26T21:42:05.624Z,12.40
2019-01-26T21:44:35.308Z,11.40
2019-01-26T21:47:05.575Z,11.37
2019-01-26T21:49:35.264Z,10.87
2019-01-26T21:52:05.490Z,10.67
2019-01-26T21:54:35.503Z,10.47
2019-01-26T21:57:05.634Z,10.85
2019-01-26T21:59:35.338Z,10.67
2019-01-26T22:02:05.762Z,10.33
2019-01-26T22:04:35.456Z,10.73
2019-01-26T22:07:05.221Z,10.73
2019-01-26T22:09:34.912Z,10.53
2019-01-26T22:12:05.630Z,10.88
2019-01-26T22:14:35.676Z,10.25
2019-01-26T22:17:05.397Z,10.80
2019-01-26T22:19:35.073Z,10.03
2019-01-26T22:22:04.988Z,10.30
2019-01-26T22:24:34.661Z,10.47
2019-01-26T22:27:04.494Z,10.07
2019-01-26T22:29:34.179Z,10.07
2019-01-26T22:32:04.364Z,10.60
2019-01-26T22:34:34.044Z,9.77
2019-01-26T22:37:03.766Z,11.33
2019-01-26T22:39:33.511Z,10.87
2019-01-26T22:42:03.209Z,11.73
2019-01-26T22:44:32.884Z,11.17
2019-01-26T22:47:02.556Z,11.63
2019-01-26T22:49:32.268Z,11.90
2019-01-26T22:52:01.946Z,11.40
2019-01-26T22:54:31.612Z,11.97
2019-01-26T22:57:01.287Z,11.90
2019-01-26T22:59:30.986Z,11.90
2019-01-26T23:02:01.058Z,11.33
2019-01-26T23:04:55.735Z,13.73
2019-01-26T23:07:35.606Z,12.63
2019-01-26T23:10:45.459Z,12.93
2019-01-26T23:14:03.911Z,11.03
2019-01-26T23:17:10.702Z,11.27
2019-01-26T23:20:17.405Z,12.63
2019-01-26T23:23:19.453Z,12.33
2019-01-26T23:26:10.950Z,11.43
2019-01-26T23:29:27.762Z,12.33
2019-01-26T23:31:57.436Z,10.70
2019-01-26T23:34:27.182Z,11.20
2019-01-26T23:36:56.852Z,11.07
2019-01-26T23:39:26.669Z,10.50
2019-01-26T23:41:56.499Z,9.95
2019-01-26T23:44:26.171Z,9.60
2019-01-26T23:46:55.856Z,9.80
2019-01-26T23:49:25.527Z,9.70
2019-01-26T23:51:55.194Z,9.27
2019-01-26T23:54:24.939Z,9.63
2019-01-26T23:56:54.677Z,7.80
2019-01-26T23:59:24.336Z,8.77
