createdAt,value
2019-05-15T00:00:38.872Z,3.60
2019-05-15T00:03:09.040Z,2.80
2019-05-15T00:05:39.427Z,2.73
2019-05-15T00:08:09.857Z,3.10
2019-05-15T00:10:39.645Z,3.40
2019-05-15T00:13:09.584Z,3.77
2019-05-15T00:15:40.380Z,3.70
2019-05-15T00:18:10.587Z,5.00
2019-05-15T00:20:40.211Z,5.33
2019-05-15T00:23:09.680Z,5.83
2019-05-15T00:25:39.709Z,6.77
2019-05-15T00:28:09.810Z,4.43
2019-05-15T00:30:39.376Z,4.00
2019-05-15T00:33:09.338Z,9.00
2019-05-15T00:35:39.707Z,7.73
2019-05-15T00:38:09.618Z,4.07
2019-05-15T00:40:39.716Z,6.37
2019-05-15T00:43:09.846Z,5.83
2019-05-15T00:45:39.579Z,5.43
2019-05-15T00:48:09.142Z,3.60
2019-05-15T00:50:39.246Z,7.37
2019-05-15T00:53:09.613Z,5.97
2019-05-15T00:55:39.790Z,6.57
2019-05-15T00:58:09.280Z,3.50
2019-05-15T01:00:41.746Z,6.77
2019-05-15T01:03:11.762Z,3.97
2019-05-15T01:05:41.486Z,5.43
2019-05-15T01:08:11.073Z,5.73
2019-05-15T01:10:40.926Z,4.13
2019-05-15T01:13:10.752Z,4.03
2019-05-15T01:15:40.362Z,4.00
2019-05-15T01:18:10.079Z,4.03
2019-05-15T01:20:39.686Z,3.80
2019-05-15T01:23:09.283Z,3.47
2019-05-15T01:25:39.240Z,4.80
2019-05-15T01:28:09.556Z,2.53
2019-05-15T01:30:39.661Z,5.67
2019-05-15T01:33:09.186Z,3.53
2019-05-15T01:35:38.896Z,4.37
2019-05-15T01:38:08.562Z,4.67
2019-05-15T01:40:38.593Z,3.63
2019-05-15T01:43:09.173Z,6.47
2019-05-15T01:45:39.690Z,3.63
2019-05-15T01:48:09.186Z,3.97
2019-05-15T01:50:39.132Z,4.97
2019-05-15T01:53:08.923Z,2.67
2019-05-15T01:55:39.433Z,3.13
2019-05-15T01:58:09.483Z,4.13
2019-05-15T02:00:39.509Z,7.10
2019-05-15T02:03:09.919Z,5.00
2019-05-15T02:05:40.009Z,6.07
2019-05-15T02:08:09.851Z,3.97
2019-05-15T02:10:39.534Z,3.70
2019-05-15T02:13:09.063Z,5.70
2019-05-15T02:15:39.421Z,5.57
2019-05-15T02:18:09.279Z,5.60
2019-05-15T02:20:39.292Z,4.33
2019-05-15T02:23:11.717Z,4.90
2019-05-15T02:25:40.432Z,4.40
2019-05-15T02:28:10.211Z,6.83
2019-05-15T02:30:40.918Z,5.93
2019-05-15T02:33:11.261Z,3.90
2019-05-15T02:35:40.764Z,4.50
2019-05-15T02:38:15.109Z,3.83
2019-05-15T02:40:41.644Z,3.27
2019-05-15T02:43:11.093Z,5.00
2019-05-15T02:45:42.578Z,5.10
2019-05-15T02:48:12.191Z,4.80
2019-05-15T02:50:41.651Z,4.37
2019-05-15T02:53:11.102Z,6.57
2019-05-15T02:55:40.829Z,5.67
2019-05-15T02:58:10.693Z,5.47
2019-05-15T03:00:47.259Z,5.63
2019-05-15T03:03:11.429Z,5.17
2019-05-15T03:05:41.272Z,7.33
2019-05-15T03:08:10.901Z,6.33
2019-05-15T03:10:41.143Z,5.83
2019-05-15T03:13:10.826Z,3.67
2019-05-15T03:15:40.898Z,3.87
2019-05-15T03:18:10.579Z,7.30
2019-05-15T03:20:40.303Z,4.27
2019-05-15T03:23:10.260Z,4.43
2019-05-15T03:25:40.793Z,4.43
2019-05-15T03:28:10.977Z,5.20
2019-05-15T03:31:13.183Z,6.97
2019-05-15T03:33:20.818Z,7.93
2019-05-15T03:35:44.540Z,7.77
2019-05-15T03:38:14.456Z,3.90
2019-05-15T03:40:44.205Z,12.13
2019-05-15T03:43:14.738Z,6.77
2019-05-15T03:45:44.189Z,5.20
2019-05-15T03:48:13.680Z,5.27
2019-05-15T03:50:43.464Z,3.30
2019-05-15T03:53:12.907Z,9.73
2019-05-15T03:55:42.366Z,4.00
2019-05-15T03:58:11.879Z,7.13
2019-05-15T04:00:41.310Z,6.17
2019-05-15T04:03:11.385Z,4.60
2019-05-15T04:05:40.860Z,5.27
2019-05-15T04:08:11.163Z,5.80
2019-05-15T04:10:40.931Z,8.60
2019-05-15T04:13:10.903Z,5.17
2019-05-15T04:15:40.351Z,5.00
2019-05-15T04:18:10.073Z,4.77
2019-05-15T04:20:40.555Z,6.30
2019-05-15T04:23:10.866Z,5.73
2019-05-15T04:25:40.658Z,6.00
2019-05-15T04:28:11.780Z,9.63
2019-05-15T04:30:41.677Z,6.37
2019-05-15T04:33:11.470Z,6.33
2019-05-15T04:35:41.153Z,8.03
2019-05-15T04:38:10.689Z,6.13
2019-05-15T04:40:40.244Z,6.20
2019-05-15T04:43:11.314Z,6.13
2019-05-15T04:45:41.014Z,7.53
2019-05-15T04:48:10.745Z,4.03
2019-05-15T04:50:40.656Z,5.37
2019-05-15T04:53:11.018Z,6.43
2019-05-15T04:55:41.175Z,6.30
2019-05-15T04:58:10.865Z,9.20
2019-05-15T05:00:49.505Z,12.60
2019-05-15T05:03:20.571Z,8.87
2019-05-15T05:05:50.686Z,5.70
2019-05-15T05:08:21.057Z,9.80
2019-05-15T05:10:50.818Z,7.20
2019-05-15T05:13:20.540Z,9.40
2019-05-15T05:15:51.293Z,7.00
2019-05-15T05:18:20.776Z,8.23
2019-05-15T05:20:50.283Z,6.83
2019-05-15T05:23:20.072Z,5.23
2019-05-15T05:25:49.710Z,4.37
2019-05-15T05:28:21.243Z,6.27
2019-05-15T05:30:50.711Z,4.60
2019-05-15T05:33:20.175Z,7.03
2019-05-15T05:35:49.678Z,6.37
2019-05-15T05:38:19.675Z,6.10
2019-05-15T05:40:50.104Z,4.40
2019-05-15T05:43:20.260Z,5.00
2019-05-15T05:45:49.765Z,5.50
2019-05-15T05:48:19.430Z,7.33
2019-05-15T05:50:50.036Z,9.97
2019-05-15T05:53:21.393Z,4.23
2019-05-15T05:55:53.493Z,4.93
2019-05-15T05:58:22.552Z,5.93
2019-05-15T06:00:52.325Z,6.03
2019-05-15T06:03:21.785Z,6.07
2019-05-15T06:05:51.628Z,5.17
2019-05-15T06:08:21.081Z,7.20
2019-05-15T06:10:50.528Z,6.67
2019-05-15T06:13:20.079Z,6.77
2019-05-15T06:15:49.523Z,5.03
2019-05-15T06:18:19.985Z,6.87
2019-05-15T06:20:50.116Z,3.97
2019-05-15T06:23:25.420Z,4.90
2019-05-15T06:25:51.182Z,4.37
2019-05-15T06:28:20.704Z,5.67
2019-05-15T06:30:50.406Z,6.67
2019-05-15T06:33:19.905Z,6.10
2019-05-15T06:35:49.473Z,3.60
2019-05-15T06:38:19.682Z,6.67
2019-05-15T06:40:50.259Z,7.93
2019-05-15T06:43:19.811Z,5.20
2019-05-15T06:45:49.449Z,6.67
2019-05-15T06:48:19.039Z,6.63
2019-05-15T06:50:49.344Z,4.70
2019-05-15T06:53:19.586Z,4.37
2019-05-15T06:55:49.276Z,6.27
2019-05-15T06:58:19.851Z,6.77
2019-05-15T07:00:49.862Z,4.90
2019-05-15T07:03:25.154Z,6.10
2019-05-15T07:05:51.194Z,4.27
2019-05-15T07:08:20.810Z,3.93
2019-05-15T07:10:50.392Z,4.93
2019-05-15T07:13:20.029Z,3.33
2019-05-15T07:15:49.956Z,6.03
2019-05-15T07:18:21.061Z,6.50
2019-05-15T07:20:50.505Z,5.87
2019-05-15T07:23:19.965Z,6.50
2019-05-15T07:25:50.173Z,4.10
2019-05-15T07:28:20.360Z,4.23
2019-05-15T07:30:49.958Z,5.50
2019-05-15T07:33:35.347Z,5.10
2019-05-15T07:35:50.600Z,5.47
2019-05-15T07:38:20.318Z,3.90
2019-05-15T07:40:57.323Z,5.03
2019-05-15T07:43:21.498Z,4.37
2019-05-15T07:45:54.936Z,5.37
2019-05-15T07:48:22.465Z,5.57
2019-05-15T07:50:51.897Z,7.23
2019-05-15T07:53:21.339Z,4.93
2019-05-15T07:55:51.457Z,8.97
2019-05-15T07:58:22.101Z,5.73
2019-05-15T08:00:51.802Z,5.50
2019-05-15T08:03:21.533Z,8.97
2019-05-15T08:05:58.850Z,5.63
2019-05-15T08:08:22.493Z,5.97
2019-05-15T08:10:52.349Z,5.00
2019-05-15T08:13:21.805Z,8.93
2019-05-15T08:15:51.252Z,7.23
2019-05-15T08:18:23.413Z,9.60
2019-05-15T08:20:52.871Z,5.20
2019-05-15T08:23:22.314Z,6.07
2019-05-15T08:25:51.789Z,8.80
2019-05-15T08:28:21.341Z,6.43
2019-05-15T08:30:50.876Z,7.33
2019-05-15T08:33:20.592Z,9.47
2019-05-15T08:35:51.816Z,8.93
2019-05-15T08:38:21.204Z,6.97
2019-05-15T08:40:50.656Z,7.93
2019-05-15T08:43:20.103Z,10.67
2019-05-15T08:45:50.039Z,5.80
2019-05-15T08:48:19.591Z,8.07
2019-05-15T08:50:49.210Z,7.23
2019-05-15T08:53:19.621Z,8.13
2019-05-15T08:55:49.533Z,9.10
2019-05-15T08:58:20.762Z,5.67
2019-05-15T09:00:52.252Z,11.10
2019-05-15T09:03:21.466Z,10.43
2019-05-15T09:05:50.917Z,9.93
2019-05-15T09:08:20.373Z,9.33
2019-05-15T09:10:50.649Z,7.53
2019-05-15T09:13:20.105Z,8.20
2019-05-15T09:15:49.731Z,10.07
2019-05-15T09:18:20.113Z,10.60
2019-05-15T09:20:49.814Z,7.90
2019-05-15T09:23:19.886Z,8.43
2019-05-15T09:25:49.959Z,10.07
2019-05-15T09:28:19.745Z,8.47
2019-05-15T09:30:49.915Z,6.17
2019-05-15T09:33:20.272Z,7.63
2019-05-15T09:35:49.878Z,8.33
2019-05-15T09:38:19.328Z,7.83
2019-05-15T09:40:50.834Z,8.63
2019-05-15T09:43:19.930Z,11.00
2019-05-15T09:45:49.642Z,9.03
2019-05-15T09:48:20.927Z,8.80
2019-05-15T09:50:50.399Z,9.53
2019-05-15T09:53:19.854Z,7.80
2019-05-15T09:55:49.956Z,9.13
2019-05-15T09:58:20.948Z,7.47
2019-05-15T10:00:53.000Z,7.10
2019-05-15T10:03:22.330Z,9.37
2019-05-15T10:05:51.787Z,8.37
2019-05-15T10:08:21.771Z,7.57
2019-05-15T10:10:51.393Z,6.17
2019-05-15T10:13:20.826Z,7.23
2019-05-15T10:15:51.252Z,9.80
2019-05-15T10:18:20.773Z,7.07
2019-05-15T10:20:50.229Z,6.90
2019-05-15T10:23:20.079Z,6.10
2019-05-15T10:25:49.615Z,8.37
2019-05-15T10:28:19.626Z,6.20
2019-05-15T10:30:50.026Z,7.60
2019-05-15T10:33:20.458Z,8.43
2019-05-15T10:35:50.479Z,6.30
2019-05-15T10:38:20.396Z,7.03
2019-05-15T10:41:03.908Z,9.70
2019-05-15T10:43:21.226Z,8.93
2019-05-15T10:45:54.182Z,8.33
2019-05-15T10:48:21.800Z,6.87
2019-05-15T10:50:51.614Z,13.83
2019-05-15T10:53:21.528Z,7.60
2019-05-15T10:55:50.958Z,8.53
2019-05-15T10:58:22.149Z,8.40
2019-05-15T11:00:52.002Z,9.50
2019-05-15T11:03:21.452Z,7.60
2019-05-15T11:05:50.906Z,9.10
2019-05-15T11:08:20.359Z,8.73
2019-05-15T11:10:50.106Z,8.10
2019-05-15T11:13:19.701Z,8.80
2019-05-15T11:15:50.121Z,9.40
2019-05-15T11:18:22.155Z,7.63
2019-05-15T11:20:50.986Z,7.40
2019-05-15T11:23:20.596Z,7.40
2019-05-15T11:25:50.005Z,7.97
2019-05-15T11:28:19.525Z,8.57
2019-05-15T11:30:49.416Z,11.50
2019-05-15T11:33:19.370Z,8.93
2019-05-15T11:36:00.961Z,10.57
2019-05-15T11:38:20.248Z,10.03
2019-05-15T11:40:49.694Z,7.37
2019-05-15T11:43:19.910Z,10.60
2019-05-15T11:45:49.500Z,13.70
2019-05-15T11:48:20.465Z,25.70
2019-05-15T11:50:50.316Z,13.13
2019-05-15T11:53:19.774Z,13.83
2019-05-15T11:55:49.228Z,11.87
2019-05-15T11:58:25.392Z,8.27
2019-05-15T12:00:49.829Z,11.07
2019-05-15T12:03:19.395Z,9.27
2019-05-15T12:05:48.826Z,9.73
2019-05-15T12:08:19.959Z,10.20
2019-05-15T12:10:49.668Z,9.13
2019-05-15T12:13:19.282Z,9.83
2019-05-15T12:15:48.882Z,10.43
2019-05-15T12:18:18.321Z,13.20
2019-05-15T12:20:48.640Z,9.43
2019-05-15T12:23:18.477Z,9.23
2019-05-15T12:25:48.845Z,9.73
2019-05-15T12:28:19.907Z,12.57
2019-05-15T12:30:49.408Z,8.40
2019-05-15T12:33:19.022Z,10.47
2019-05-15T12:35:50.732Z,11.07
2019-05-15T12:38:20.898Z,13.13
2019-05-15T13:01:00.032Z,10.83
2019-05-15T13:03:29.568Z,10.33
2019-05-15T13:05:59.027Z,10.20
2019-05-15T13:08:29.252Z,9.57
2019-05-15T13:10:58.976Z,9.40
2019-05-15T13:13:28.572Z,9.97
2019-05-15T13:15:59.045Z,11.27
2019-05-15T13:18:28.842Z,10.63
2019-05-15T13:20:59.417Z,10.50
2019-05-15T13:23:29.254Z,12.90
2019-05-15T13:25:59.413Z,11.90
2019-05-15T13:28:29.383Z,11.00
2019-05-15T13:30:59.675Z,13.70
2019-05-15T13:33:29.254Z,10.60
2019-05-15T13:35:58.744Z,11.33
2019-05-15T13:38:28.861Z,11.73
2019-05-15T13:40:59.083Z,14.70
2019-05-15T13:43:29.174Z,10.80
2019-05-15T13:45:59.524Z,12.27
2019-05-15T13:48:29.776Z,11.23
2019-05-15T13:50:59.463Z,11.93
2019-05-15T13:53:29.281Z,12.07
2019-05-15T13:55:58.733Z,11.13
2019-05-15T13:58:28.499Z,13.20
2019-05-15T14:00:58.806Z,11.50
2019-05-15T14:03:28.828Z,13.07
2019-05-15T14:05:58.666Z,11.70
2019-05-15T14:08:28.770Z,12.70
2019-05-15T14:10:58.604Z,10.33
2019-05-15T14:13:28.694Z,12.40
2019-05-15T14:15:58.531Z,10.00
2019-05-15T14:18:28.663Z,10.43
2019-05-15T14:20:58.683Z,10.50
2019-05-15T14:23:29.461Z,11.07
2019-05-15T14:26:13.048Z,8.97
2019-05-15T14:28:30.274Z,11.83
2019-05-15T14:31:00.097Z,12.67
2019-05-15T14:33:29.884Z,10.63
2019-05-15T14:35:59.351Z,9.43
2019-05-15T14:38:29.178Z,11.87
2019-05-15T14:40:59.191Z,11.57
2019-05-15T14:43:29.453Z,13.23
2019-05-15T14:45:59.253Z,8.83
2019-05-15T14:48:28.695Z,11.93
2019-05-15T14:50:58.571Z,11.20
2019-05-15T14:53:29.373Z,11.77
2019-05-15T14:56:00.295Z,11.23
2019-05-15T14:58:30.101Z,13.07
2019-05-15T15:01:03.270Z,11.43
2019-05-15T15:03:30.712Z,10.63
2019-05-15T15:06:00.175Z,12.30
2019-05-15T15:08:32.469Z,10.17
2019-05-15T15:11:00.788Z,13.70
2019-05-15T15:13:30.913Z,11.87
2019-05-15T15:16:00.395Z,14.13
2019-05-15T15:18:29.842Z,14.03
2019-05-15T15:20:59.303Z,14.33
2019-05-15T15:23:28.743Z,12.57
2019-05-15T15:25:58.482Z,11.63
2019-05-15T15:28:28.207Z,13.33
2019-05-15T15:30:58.249Z,15.03
2019-05-15T15:33:28.892Z,13.90
2019-05-15T15:35:58.543Z,14.70
2019-05-15T15:38:40.068Z,14.33
2019-05-15T15:41:00.447Z,13.60
2019-05-15T15:43:30.163Z,14.63
2019-05-15T15:45:59.903Z,12.73
2019-05-15T15:48:29.392Z,13.10
2019-05-15T15:50:58.952Z,12.23
2019-05-15T15:53:28.816Z,14.70
2019-05-15T15:55:58.685Z,12.97
2019-05-15T15:58:29.103Z,11.67
2019-05-15T16:00:58.613Z,15.27
2019-05-15T16:03:28.785Z,11.90
2019-05-15T16:05:58.337Z,14.83
2019-05-15T16:08:28.590Z,13.13
2019-05-15T16:10:58.951Z,13.07
2019-05-15T16:13:29.190Z,12.63
2019-05-15T16:15:59.090Z,11.33
2019-05-15T16:18:29.074Z,13.23
2019-05-15T16:20:58.630Z,14.80
2019-05-15T16:23:28.466Z,15.87
2019-05-15T16:26:01.005Z,14.17
2019-05-15T16:28:29.716Z,12.47
2019-05-15T16:30:59.212Z,10.80
2019-05-15T16:33:28.729Z,13.50
2019-05-15T16:35:58.657Z,14.57
2019-05-15T16:38:28.519Z,13.57
2019-05-15T16:40:58.495Z,12.00
2019-05-15T16:43:28.792Z,13.60
2019-05-15T16:45:58.945Z,12.17
2019-05-15T16:48:29.508Z,12.03
2019-05-15T16:50:59.098Z,12.60
2019-05-15T16:53:29.077Z,12.07
2019-05-15T16:55:58.848Z,11.33
2019-05-15T16:58:29.628Z,11.93
2019-05-15T17:00:59.445Z,14.47
2019-05-15T17:03:29.135Z,15.53
2019-05-15T17:05:58.929Z,12.90
2019-05-15T17:08:32.054Z,14.20
2019-05-15T17:11:00.172Z,12.13
2019-05-15T17:13:29.632Z,13.00
2019-05-15T17:15:59.094Z,12.60
2019-05-15T17:18:28.548Z,11.40
2019-05-15T17:20:59.016Z,12.60
2019-05-15T17:23:28.901Z,13.43
2019-05-15T17:25:58.617Z,13.07
2019-05-15T17:28:28.979Z,13.30
2019-05-15T17:30:58.913Z,13.87
2019-05-15T17:33:29.056Z,12.77
2019-05-15T17:35:58.541Z,17.83
2019-05-15T17:38:28.676Z,19.50
2019-05-15T17:40:58.496Z,14.73
2019-05-15T17:43:28.721Z,15.87
2019-05-15T17:45:58.628Z,16.37
2019-05-15T17:48:28.952Z,17.30
2019-05-15T17:50:59.469Z,16.33
2019-05-15T17:53:29.586Z,16.60
2019-05-15T17:55:59.335Z,15.27
2019-05-15T17:58:28.987Z,14.57
2019-05-15T18:00:59.427Z,15.90
2019-05-15T18:03:29.553Z,14.43
2019-05-15T18:05:59.379Z,12.97
2019-05-15T18:08:29.253Z,19.63
2019-05-15T18:10:59.232Z,15.20
2019-05-15T18:13:28.917Z,14.00
2019-05-15T18:16:03.241Z,16.77
2019-05-15T18:18:29.609Z,18.90
2019-05-15T18:20:59.067Z,16.50
2019-05-15T18:23:28.536Z,14.47
2019-05-15T18:25:58.668Z,15.13
2019-05-15T18:28:28.131Z,15.03
2019-05-15T18:30:58.783Z,14.93
2019-05-15T18:33:28.416Z,17.20
2019-05-15T18:35:58.275Z,14.37
2019-05-15T18:38:28.237Z,18.50
2019-05-15T18:40:58.398Z,18.57
2019-05-15T18:43:28.424Z,18.40
2019-05-15T18:45:58.599Z,17.57
2019-05-15T18:48:28.837Z,18.53
2019-05-15T18:50:58.912Z,18.90
2019-05-15T18:53:28.537Z,19.77
2019-05-15T18:55:58.512Z,19.47
2019-05-15T18:58:28.156Z,22.77
2019-05-15T19:00:58.372Z,21.00
2019-05-15T19:03:28.102Z,22.47
2019-05-15T19:05:58.479Z,22.10
2019-05-15T19:08:28.356Z,20.13
2019-05-15T19:10:58.613Z,21.73
2019-05-15T19:13:28.404Z,24.70
2019-05-15T19:15:58.213Z,21.93
2019-05-15T19:18:28.023Z,22.20
2019-05-15T19:20:58.615Z,17.10
2019-05-15T19:23:28.599Z,19.53
2019-05-15T19:25:58.411Z,19.87
2019-05-15T19:28:28.521Z,17.77
2019-05-15T19:30:58.732Z,20.87
2019-05-15T19:33:37.092Z,22.80
2019-05-15T19:36:02.122Z,18.50
2019-05-15T19:38:30.795Z,19.13
2019-05-15T19:41:02.966Z,19.83
2019-05-15T19:43:32.148Z,16.67
2019-05-15T19:46:01.615Z,17.50
2019-05-15T19:48:31.179Z,19.77
2019-05-15T19:51:00.647Z,15.60
2019-05-15T19:53:30.559Z,22.53
2019-05-15T19:56:00.487Z,18.97
2019-05-15T19:58:30.132Z,18.33
2019-05-15T20:00:59.942Z,17.57
2019-05-15T20:03:29.549Z,16.23
2019-05-15T20:06:01.399Z,16.33
2019-05-15T20:08:30.194Z,14.77
2019-05-15T20:10:59.642Z,17.83
2019-05-15T20:13:29.601Z,15.00
2019-05-15T20:15:59.032Z,19.07
2019-05-15T20:18:28.500Z,19.10
2019-05-15T20:20:58.490Z,18.53
2019-05-15T20:23:28.860Z,21.63
2019-05-15T20:25:58.499Z,16.00
2019-05-15T20:28:28.580Z,16.77
2019-05-15T20:30:58.927Z,16.10
2019-05-15T20:33:28.701Z,15.93
2019-05-15T20:35:58.860Z,18.37
2019-05-15T20:38:28.850Z,13.63
2019-05-15T20:40:59.754Z,15.53
2019-05-15T20:43:29.460Z,15.50
2019-05-15T20:45:59.295Z,12.77
2019-05-15T20:48:29.079Z,15.07
2019-05-15T20:50:59.101Z,15.00
2019-05-15T20:53:28.865Z,14.03
2019-05-15T20:55:59.005Z,14.00
2019-05-15T20:58:28.570Z,14.60
2019-05-15T21:00:59.156Z,15.30
2019-05-15T21:03:28.820Z,16.37
2019-05-15T21:06:00.756Z,14.33
2019-05-15T21:08:29.772Z,13.40
2019-05-15T21:10:59.320Z,14.57
2019-05-15T21:13:29.892Z,14.73
2019-05-15T21:15:59.456Z,15.03
2019-05-15T21:18:29.249Z,16.53
2019-05-15T21:20:58.725Z,14.93
2019-05-15T21:23:28.639Z,14.77
2019-05-15T21:25:59.047Z,15.17
2019-05-15T21:28:30.102Z,16.00
2019-05-15T21:30:59.658Z,12.53
2019-05-15T21:33:29.787Z,14.40
2019-05-15T21:35:59.307Z,16.60
2019-05-15T21:38:28.774Z,12.00
2019-05-15T21:40:58.726Z,18.13
2019-05-15T21:43:28.328Z,19.33
2019-05-15T21:45:59.122Z,15.67
2019-05-15T21:48:28.934Z,15.17
2019-05-15T21:50:58.608Z,16.87
2019-05-15T21:53:28.844Z,14.60
2019-05-15T21:55:59.000Z,14.73
2019-05-15T21:58:28.619Z,12.67
2019-05-15T22:01:19.613Z,13.30
2019-05-15T22:03:49.421Z,11.50
2019-05-15T22:06:18.878Z,14.30
2019-05-15T22:08:48.328Z,14.07
2019-05-15T22:11:18.746Z,11.03
2019-05-15T22:13:49.307Z,11.63
2019-05-15T22:16:19.250Z,12.40
2019-05-15T22:18:48.934Z,11.33
2019-05-15T22:21:18.716Z,10.30
2019-05-15T22:23:48.229Z,10.40
2019-05-15T22:26:18.502Z,12.53
2019-05-15T22:28:49.101Z,11.67
2019-05-15T22:31:18.541Z,9.47
2019-05-15T22:33:48.356Z,14.17
2019-05-15T22:36:18.849Z,8.53
2019-05-15T22:38:50.389Z,11.37
2019-05-15T22:41:19.904Z,11.60
2019-05-15T22:43:49.403Z,10.83
2019-05-15T22:46:18.877Z,13.07
2019-05-15T22:48:48.716Z,9.30
2019-05-15T22:51:18.548Z,10.73
2019-05-15T22:53:48.879Z,10.33
2019-05-15T22:56:18.515Z,11.87
2019-05-15T22:58:48.181Z,11.23
2019-05-15T23:01:18.836Z,8.63
2019-05-15T23:03:48.557Z,10.23
2019-05-15T23:06:18.195Z,9.40
2019-05-15T23:08:48.948Z,9.57
2019-05-15T23:11:18.881Z,11.50
2019-05-15T23:13:48.693Z,10.87
2019-05-15T23:16:18.768Z,11.33
2019-05-15T23:18:48.833Z,10.57
2019-05-15T23:21:19.081Z,12.77
2019-05-15T23:23:48.962Z,9.13
2019-05-15T23:26:18.417Z,10.10
2019-05-15T23:28:48.210Z,10.60
2019-05-15T23:31:18.858Z,10.67
2019-05-15T23:33:48.716Z,7.20
2019-05-15T23:36:18.669Z,11.83
2019-05-15T23:38:48.463Z,11.97
2019-05-15T23:41:18.892Z,11.90
2019-05-15T23:43:48.542Z,10.87
2019-05-15T23:46:18.592Z,11.47
2019-05-15T23:48:48.636Z,9.60
2019-05-15T23:51:19.141Z,11.53
2019-05-15T23:53:48.650Z,14.07
2019-05-15T23:56:19.007Z,11.23
2019-05-15T23:58:48.673Z,10.67
