createdAt,value
2019-04-01T00:01:22.388Z,15.43
2019-04-01T00:03:49.238Z,17.60
2019-04-01T00:06:16.021Z,10.40
2019-04-01T00:08:42.722Z,15.33
2019-04-01T00:11:09.447Z,16.83
2019-04-01T00:13:35.974Z,14.87
2019-04-01T00:16:02.715Z,13.80
2019-04-01T00:18:29.369Z,16.30
2019-04-01T00:20:56.098Z,16.57
2019-04-01T00:23:22.719Z,10.93
2019-04-01T00:25:49.300Z,15.27
2019-04-01T00:28:15.846Z,14.37
2019-04-01T00:30:42.420Z,14.33
2019-04-01T00:33:09.025Z,13.73
2019-04-01T00:35:35.692Z,17.93
2019-04-01T00:38:02.406Z,20.03
2019-04-01T00:40:29.027Z,16.27
2019-04-01T00:42:57.717Z,14.23
2019-04-01T00:45:26.247Z,14.47
2019-04-01T00:47:52.870Z,16.00
2019-04-01T00:50:19.666Z,19.17
2019-04-01T00:52:46.387Z,15.20
2019-04-01T00:55:13.046Z,14.50
2019-04-01T00:57:40.062Z,13.93
2019-04-01T01:00:08.225Z,13.63
2019-04-01T01:02:34.962Z,21.67
2019-04-01T01:05:03.392Z,18.43
2019-04-01T01:07:30.037Z,11.93
2019-04-01T01:09:56.811Z,11.47
2019-04-01T01:12:23.453Z,12.97
2019-04-01T01:14:50.190Z,14.83
2019-04-01T01:17:16.732Z,15.23
2019-04-01T01:19:43.301Z,17.03
2019-04-01T01:22:09.930Z,16.23
2019-04-01T01:24:36.574Z,15.23
2019-04-01T01:27:03.358Z,15.43
2019-04-01T01:29:31.320Z,14.57
2019-04-01T01:31:57.902Z,18.23
2019-04-01T01:34:24.582Z,12.63
2019-04-01T01:36:51.134Z,12.60
2019-04-01T01:39:17.747Z,13.87
2019-04-01T01:41:44.290Z,18.77
2019-04-01T01:44:10.953Z,14.80
2019-04-01T01:46:38.114Z,17.00
2019-04-01T01:49:04.680Z,19.47
2019-04-01T01:51:31.230Z,20.47
2019-04-01T01:53:58.002Z,16.40
2019-04-01T01:56:24.576Z,18.50
2019-04-01T01:58:51.120Z,19.47
2019-04-01T02:01:17.692Z,18.27
2019-04-01T02:03:44.359Z,15.27
2019-04-01T02:06:10.964Z,17.80
2019-04-01T02:08:37.696Z,20.90
2019-04-01T02:11:04.468Z,14.10
2019-04-01T02:13:31.059Z,20.97
2019-04-01T02:15:57.657Z,19.17
2019-04-01T02:18:24.397Z,16.33
2019-04-01T02:20:51.064Z,16.47
2019-04-01T02:23:17.842Z,16.30
2019-04-01T02:25:44.445Z,15.60
2019-04-01T02:28:11.005Z,20.57
2019-04-01T02:30:37.812Z,17.30
2019-04-01T02:33:04.628Z,24.27
2019-04-01T02:35:31.192Z,16.17
2019-04-01T02:37:57.827Z,17.10
2019-04-01T02:40:24.828Z,14.10
2019-04-01T02:42:51.958Z,16.90
2019-04-01T02:45:18.555Z,16.43
2019-04-01T02:47:45.111Z,18.93
2019-04-01T02:50:12.447Z,17.00
2019-04-01T02:52:40.218Z,15.57
2019-04-01T02:55:07.518Z,11.90
2019-04-01T02:57:35.903Z,15.80
2019-04-01T03:00:04.907Z,15.37
2019-04-01T03:02:31.607Z,13.73
2019-04-01T03:04:58.240Z,14.47
2019-04-01T03:07:26.389Z,12.90
2019-04-01T03:09:53.050Z,14.50
2019-04-01T03:12:19.616Z,18.90
2019-04-01T03:14:46.196Z,16.00
2019-04-01T03:17:12.896Z,15.63
2019-04-01T03:19:39.851Z,20.37
2019-04-01T03:22:06.433Z,12.63
2019-04-01T03:24:33.096Z,14.00
2019-04-01T03:27:00.027Z,16.53
2019-04-01T03:29:26.571Z,18.63
2019-04-01T03:31:54.456Z,13.20
2019-04-01T03:34:21.249Z,15.17
2019-04-01T03:36:47.914Z,14.40
2019-04-01T03:39:17.457Z,11.17
2019-04-01T03:41:44.083Z,14.87
2019-04-01T03:44:10.894Z,14.33
2019-04-01T03:46:37.507Z,19.53
2019-04-01T03:49:04.260Z,14.50
2019-04-01T03:51:30.894Z,12.00
2019-04-01T03:53:57.504Z,14.90
2019-04-01T03:56:24.595Z,23.77
2019-04-01T03:58:51.162Z,10.07
2019-04-01T04:01:17.916Z,14.30
2019-04-01T04:03:45.141Z,8.13
2019-04-01T04:06:11.702Z,12.60
2019-04-01T04:08:38.445Z,12.83
2019-04-01T04:11:05.226Z,13.73
2019-04-01T04:13:31.820Z,13.23
2019-04-01T04:15:58.622Z,10.97
2019-04-01T04:18:26.462Z,14.67
2019-04-01T04:20:53.016Z,12.73
2019-04-01T04:23:19.666Z,18.20
2019-04-01T04:25:48.272Z,12.37
2019-04-01T04:28:14.829Z,14.40
2019-04-01T04:30:41.456Z,14.57
2019-04-01T04:33:08.243Z,15.53
2019-04-01T04:35:34.907Z,18.93
2019-04-01T04:38:01.551Z,14.80
2019-04-01T04:40:28.149Z,15.67
2019-04-01T04:42:54.713Z,14.27
2019-04-01T04:45:21.761Z,10.73
2019-04-01T04:47:48.411Z,15.17
2019-04-01T04:50:15.094Z,11.43
2019-04-01T04:52:41.776Z,18.80
2019-04-01T04:55:08.673Z,12.83
2019-04-01T04:57:35.297Z,11.93
2019-04-01T05:00:05.588Z,15.83
2019-04-01T05:02:32.265Z,12.00
2019-04-01T05:05:00.413Z,15.67
2019-04-01T05:07:27.096Z,13.07
2019-04-01T05:09:53.648Z,8.10
2019-04-01T05:12:20.263Z,10.73
2019-04-01T05:14:46.824Z,14.10
2019-04-01T05:17:13.527Z,15.17
2019-04-01T05:19:40.082Z,14.53
2019-04-01T05:22:07.555Z,12.53
2019-04-01T05:24:35.000Z,14.00
2019-04-01T05:27:02.861Z,13.70
2019-04-01T05:29:29.835Z,20.33
2019-04-01T05:31:58.092Z,15.97
2019-04-01T05:34:27.830Z,23.03
2019-04-01T05:36:55.887Z,16.07
2019-04-01T05:39:22.816Z,21.20
2019-04-01T05:41:49.394Z,16.70
2019-04-01T05:44:16.332Z,14.87
2019-04-01T05:46:43.126Z,18.43
2019-04-01T05:49:09.944Z,11.77
2019-04-01T05:51:36.905Z,17.80
2019-04-01T05:54:03.771Z,19.33
2019-04-01T05:56:30.620Z,11.80
2019-04-01T05:58:57.603Z,16.23
2019-04-01T06:01:26.403Z,14.67
2019-04-01T06:03:55.347Z,11.73
2019-04-01T06:06:22.890Z,18.60
2019-04-01T06:08:49.572Z,15.13
2019-04-01T06:11:16.368Z,16.60
2019-04-01T06:13:43.120Z,9.23
2019-04-01T06:16:09.992Z,8.60
2019-04-01T06:18:36.793Z,9.40
2019-04-01T06:21:03.548Z,8.30
2019-04-01T06:23:30.376Z,8.40
2019-04-01T06:25:57.413Z,12.00
2019-04-01T06:28:24.198Z,9.97
2019-04-01T06:30:51.134Z,10.07
2019-04-01T06:33:18.091Z,9.70
2019-04-01T06:35:45.117Z,7.77
2019-04-01T06:38:12.091Z,6.17
2019-04-01T06:40:39.091Z,7.00
2019-04-01T06:43:05.826Z,8.07
2019-04-01T06:45:32.905Z,9.17
2019-04-01T06:47:59.763Z,14.43
2019-04-01T06:50:26.399Z,6.43
2019-04-01T06:52:54.083Z,9.70
2019-04-01T06:55:20.853Z,7.20
2019-04-01T06:57:47.654Z,7.33
2019-04-01T07:00:15.143Z,10.03
2019-04-01T07:02:41.933Z,7.70
2019-04-01T07:05:12.402Z,13.87
2019-04-01T07:07:38.066Z,10.13
2019-04-01T07:10:05.055Z,6.53
2019-04-01T07:12:31.755Z,5.80
2019-04-01T07:14:58.701Z,8.97
2019-04-01T07:17:25.699Z,4.50
2019-04-01T07:19:52.594Z,7.63
2019-04-01T07:22:19.479Z,5.30
2019-04-01T07:24:46.070Z,6.80
2019-04-01T07:27:12.681Z,7.13
2019-04-01T07:29:39.706Z,10.50
2019-04-01T07:32:06.510Z,9.33
2019-04-01T07:34:33.401Z,8.23
2019-04-01T07:37:00.052Z,9.50
2019-04-01T07:39:26.652Z,9.43
2019-04-01T07:41:53.468Z,10.80
2019-04-01T07:44:20.375Z,9.83
2019-04-01T07:46:47.202Z,8.10
2019-04-01T07:49:14.575Z,9.20
2019-04-01T07:51:41.816Z,8.67
2019-04-01T07:54:08.619Z,7.50
2019-04-01T07:56:35.496Z,4.43
2019-04-01T07:59:02.632Z,4.77
2019-04-01T08:01:30.019Z,3.57
2019-04-01T08:03:57.260Z,8.70
2019-04-01T08:06:24.196Z,3.80
2019-04-01T08:08:52.068Z,6.43
2019-04-01T08:11:19.007Z,8.83
2019-04-01T08:13:45.944Z,9.30
2019-04-01T08:16:12.817Z,4.40
2019-04-01T08:18:39.719Z,3.10
2019-04-01T08:21:06.582Z,4.47
2019-04-01T08:23:33.875Z,3.77
2019-04-01T08:26:00.638Z,4.67
2019-04-01T08:28:27.404Z,3.83
2019-04-01T08:30:54.035Z,3.37
2019-04-01T08:33:20.876Z,4.17
2019-04-01T08:35:47.630Z,3.83
2019-04-01T08:38:17.222Z,4.23
2019-04-01T08:40:44.137Z,4.20
2019-04-01T08:43:12.514Z,5.67
2019-04-01T08:45:40.336Z,7.33
2019-04-01T08:48:07.055Z,3.97
2019-04-01T08:50:33.827Z,2.50
2019-04-01T08:53:00.995Z,2.80
2019-04-01T08:55:27.735Z,3.50
2019-04-01T08:57:54.825Z,2.37
2019-04-01T09:00:21.677Z,5.40
2019-04-01T09:02:48.449Z,2.20
2019-04-01T09:05:15.470Z,4.43
2019-04-01T09:07:42.182Z,4.70
2019-04-01T09:10:09.738Z,1.63
2019-04-01T09:12:37.314Z,2.70
2019-04-01T09:15:06.231Z,6.93
2019-04-01T09:17:32.938Z,9.00
2019-04-01T09:19:59.492Z,2.47
2019-04-01T09:22:26.642Z,2.83
2019-04-01T09:24:53.178Z,4.47
2019-04-01T09:27:19.766Z,4.37
2019-04-01T09:29:46.398Z,4.37
2019-04-01T09:32:13.109Z,2.27
2019-04-01T09:34:39.906Z,3.23
2019-04-01T09:37:06.791Z,1.60
2019-04-01T09:39:33.514Z,3.77
2019-04-01T09:42:00.438Z,2.57
2019-04-01T09:44:36.540Z,3.00
2019-04-01T09:46:55.683Z,2.00
2019-04-01T09:49:22.467Z,1.90
2019-04-01T09:51:49.379Z,1.57
2019-04-01T09:54:16.188Z,3.40
2019-04-01T09:56:43.017Z,2.63
2019-04-01T09:59:09.912Z,3.63
2019-04-01T10:01:36.648Z,2.17
2019-04-01T10:04:03.387Z,1.60
2019-04-01T10:06:30.374Z,1.60
2019-04-01T10:08:57.071Z,3.13
2019-04-01T10:11:23.785Z,2.13
2019-04-01T10:13:50.566Z,1.97
2019-04-01T10:16:17.215Z,1.47
2019-04-01T10:18:43.821Z,2.13
2019-04-01T10:21:10.482Z,2.73
2019-04-01T10:23:37.379Z,3.00
2019-04-01T10:26:04.165Z,6.03
2019-04-01T10:28:32.450Z,2.30
2019-04-01T10:30:59.326Z,3.63
2019-04-01T10:33:25.997Z,2.33
2019-04-01T10:35:52.684Z,2.70
2019-04-01T10:38:19.568Z,1.77
2019-04-01T10:40:46.528Z,3.20
2019-04-01T10:43:13.284Z,3.20
2019-04-01T10:45:40.071Z,3.80
2019-04-01T10:48:06.935Z,1.33
2019-04-01T10:50:34.091Z,2.73
2019-04-01T10:53:00.947Z,3.17
2019-04-01T10:55:27.735Z,1.93
2019-04-01T10:57:54.687Z,3.37
2019-04-01T11:00:22.142Z,1.57
2019-04-01T11:02:50.156Z,1.80
2019-04-01T11:05:17.592Z,4.13
2019-04-01T11:07:44.391Z,3.07
2019-04-01T11:10:12.102Z,3.33
2019-04-01T11:12:39.071Z,4.33
2019-04-01T11:15:07.714Z,2.10
2019-04-01T11:17:34.392Z,3.03
2019-04-01T11:20:02.799Z,1.00
2019-04-01T11:22:31.792Z,1.37
2019-04-01T11:24:58.805Z,1.43
2019-04-01T11:27:25.457Z,3.37
2019-04-01T11:29:52.165Z,2.23
2019-04-01T11:32:18.944Z,2.37
2019-04-01T11:34:46.315Z,0.87
2019-04-01T11:37:13.031Z,1.00
2019-04-01T11:39:39.948Z,2.57
2019-04-01T11:42:06.702Z,1.13
2019-04-01T11:44:33.357Z,2.93
2019-04-01T11:46:59.956Z,1.83
2019-04-01T11:49:26.522Z,2.37
2019-04-01T11:51:53.098Z,1.23
2019-04-01T11:54:20.171Z,0.60
2019-04-01T11:56:48.768Z,1.73
2019-04-01T11:59:15.466Z,2.20
2019-04-01T12:01:42.251Z,4.00
2019-04-01T12:04:09.040Z,1.33
2019-04-01T12:06:38.797Z,7.07
2019-04-01T12:09:06.141Z,0.77
2019-04-01T12:11:33.528Z,2.00
2019-04-01T12:14:00.181Z,0.87
2019-04-01T12:16:27.035Z,1.80
2019-04-01T12:18:53.715Z,1.17
2019-04-01T12:21:20.269Z,6.00
2019-04-01T12:23:48.271Z,1.13
2019-04-01T12:26:16.857Z,2.90
2019-04-01T12:28:43.708Z,1.47
2019-04-01T12:31:12.790Z,1.50
2019-04-01T12:33:39.391Z,1.80
2019-04-01T12:36:06.739Z,1.87
2019-04-01T12:38:34.013Z,3.40
2019-04-01T12:41:00.613Z,1.53
2019-04-01T12:43:29.131Z,1.00
2019-04-01T12:45:55.936Z,3.03
2019-04-01T12:48:25.353Z,2.23
2019-04-01T12:50:51.246Z,0.77
2019-04-01T12:53:17.935Z,1.17
2019-04-01T12:55:45.141Z,0.83
2019-04-01T12:58:13.285Z,0.80
2019-04-01T13:00:40.095Z,3.77
2019-04-01T13:03:06.947Z,0.77
2019-04-01T13:05:33.635Z,1.97
2019-04-01T13:08:00.359Z,4.77
2019-04-01T13:10:26.960Z,2.40
2019-04-01T13:12:54.326Z,1.80
2019-04-01T13:15:22.192Z,2.40
2019-04-01T13:17:49.257Z,1.83
2019-04-01T13:20:16.776Z,3.90
2019-04-01T13:22:43.421Z,1.33
2019-04-01T13:25:10.541Z,3.83
2019-04-01T13:27:37.220Z,2.63
2019-04-01T13:30:05.719Z,1.53
2019-04-01T13:32:32.573Z,2.30
2019-04-01T13:34:59.164Z,1.80
2019-04-01T13:37:25.754Z,2.60
2019-04-01T13:39:52.472Z,2.00
2019-04-01T13:42:19.031Z,1.43
2019-04-01T13:44:45.599Z,1.10
2019-04-01T13:47:12.171Z,2.53
2019-04-01T13:49:38.881Z,1.17
2019-04-01T13:52:05.787Z,0.83
2019-04-01T13:54:32.503Z,1.37
2019-04-01T13:56:59.062Z,2.17
2019-04-01T13:59:25.770Z,0.87
2019-04-01T14:01:52.515Z,1.43
2019-04-01T14:04:19.196Z,3.83
2019-04-01T14:06:45.899Z,2.83
2019-04-01T14:09:12.714Z,2.03
2019-04-01T14:11:39.382Z,2.30
2019-04-01T14:14:06.054Z,0.60
2019-04-01T14:16:32.699Z,1.53
2019-04-01T14:18:59.262Z,4.03
2019-04-01T14:21:25.934Z,1.97
2019-04-01T14:23:52.618Z,3.17
2019-04-01T14:26:19.336Z,1.60
2019-04-01T14:28:45.994Z,0.90
2019-04-01T14:31:12.738Z,1.23
2019-04-01T14:33:39.422Z,1.07
2019-04-01T14:36:06.048Z,0.87
2019-04-01T14:38:32.624Z,0.87
2019-04-01T14:40:59.427Z,1.13
2019-04-01T14:43:26.034Z,1.00
2019-04-01T14:45:53.745Z,1.03
2019-04-01T14:48:20.421Z,2.20
2019-04-01T14:50:47.051Z,0.83
2019-04-01T14:53:13.614Z,1.20
2019-04-01T14:56:36.628Z,1.50
2019-04-01T14:59:03.395Z,0.93
2019-04-01T15:01:30.293Z,2.60
2019-04-01T15:03:57.187Z,1.27
2019-04-01T15:06:24.062Z,0.90
2019-04-01T15:08:50.643Z,1.90
2019-04-01T15:11:17.297Z,2.03
2019-04-01T15:13:43.978Z,1.77
2019-04-01T15:16:10.636Z,0.50
2019-04-01T15:18:37.299Z,0.77
2019-04-01T15:21:04.051Z,3.63
2019-04-01T15:23:30.731Z,1.37
2019-04-01T15:25:57.293Z,1.97
2019-04-01T15:28:23.907Z,1.37
2019-04-01T15:30:50.566Z,3.50
2019-04-01T15:33:17.363Z,2.30
2019-04-01T15:35:43.948Z,3.27
2019-04-01T15:38:10.618Z,1.47
2019-04-01T15:40:37.175Z,2.00
2019-04-01T15:43:03.797Z,1.23
2019-04-01T15:45:31.371Z,3.67
2019-04-01T15:47:58.269Z,1.37
2019-04-01T15:50:28.725Z,1.50
2019-04-01T15:52:53.486Z,3.80
2019-04-01T15:55:21.040Z,2.83
2019-04-01T15:57:47.913Z,1.57
2019-04-01T16:00:15.235Z,7.73
2019-04-01T16:02:41.843Z,7.20
2019-04-01T16:05:08.797Z,1.23
2019-04-01T16:07:35.496Z,8.20
2019-04-01T16:10:04.806Z,1.73
2019-04-01T16:12:32.799Z,1.57
2019-04-01T16:14:59.519Z,3.47
2019-04-01T16:17:26.119Z,1.77
2019-04-01T16:19:52.822Z,7.90
2019-04-01T16:22:19.397Z,2.33
2019-04-01T16:24:46.101Z,2.07
2019-04-01T16:27:12.877Z,1.53
2019-04-01T16:29:39.524Z,4.17
2019-04-01T16:32:06.067Z,1.63
2019-04-01T16:34:32.649Z,2.17
2019-04-01T16:36:59.441Z,2.43
2019-04-01T16:39:26.062Z,5.33
2019-04-01T16:41:52.746Z,2.83
2019-04-01T16:44:21.215Z,3.13
2019-04-01T16:46:47.972Z,6.77
2019-04-01T16:49:14.765Z,4.73
2019-04-01T16:51:41.579Z,3.03
2019-04-01T16:54:08.504Z,2.73
2019-04-01T16:56:35.349Z,3.73
2019-04-01T16:59:02.145Z,3.17
2019-04-01T17:01:28.855Z,4.43
2019-04-01T17:03:55.491Z,5.30
2019-04-01T17:06:22.337Z,5.07
2019-04-01T17:08:49.256Z,8.30
2019-04-01T17:11:16.609Z,5.40
2019-04-01T17:13:43.629Z,7.67
2019-04-01T17:16:10.254Z,5.40
2019-04-01T17:18:37.791Z,6.47
2019-04-01T17:21:05.070Z,7.73
2019-04-01T17:23:32.086Z,8.93
2019-04-01T17:25:58.891Z,7.60
2019-04-01T17:28:26.115Z,11.23
2019-04-01T17:30:52.851Z,11.20
2019-04-01T17:33:19.745Z,7.87
2019-04-01T17:35:47.668Z,8.03
2019-04-01T17:38:14.357Z,10.03
2019-04-01T17:40:41.079Z,8.10
2019-04-01T17:43:09.411Z,8.83
2019-04-01T17:45:38.332Z,5.90
2019-04-01T17:48:05.942Z,8.20
2019-04-01T17:50:32.867Z,7.40
2019-04-01T17:52:59.638Z,8.40
2019-04-01T17:55:28.293Z,8.20
2019-04-01T17:57:55.510Z,8.20
2019-04-01T18:00:24.316Z,13.10
2019-04-01T18:02:51.220Z,14.23
2019-04-01T18:05:18.283Z,25.30
2019-04-01T18:07:45.153Z,22.53
2019-04-01T18:10:12.354Z,24.13
2019-04-01T18:12:39.356Z,24.13
2019-04-01T18:15:06.893Z,18.73
2019-04-01T18:17:33.498Z,21.40
2019-04-01T18:20:00.107Z,22.20
2019-04-01T18:22:26.829Z,25.03
2019-04-01T18:24:53.575Z,26.13
2019-04-01T18:27:20.169Z,24.83
2019-04-01T18:29:47.141Z,23.10
2019-04-01T18:32:13.691Z,17.60
2019-04-01T18:34:40.517Z,20.83
2019-04-01T18:37:07.211Z,18.83
2019-04-01T18:39:47.173Z,26.47
2019-04-01T18:42:03.082Z,28.73
2019-04-01T18:44:30.185Z,34.30
2019-04-01T18:46:57.010Z,35.60
2019-04-01T18:49:23.692Z,51.37
2019-04-01T18:51:52.588Z,50.03
2019-04-01T18:54:20.870Z,56.43
2019-04-01T18:56:48.583Z,58.87
2019-04-01T18:59:15.323Z,65.70
2019-04-01T19:01:42.007Z,51.20
2019-04-01T19:04:08.904Z,49.10
2019-04-01T19:06:36.073Z,59.00
2019-04-01T19:09:09.466Z,89.73
2019-04-01T19:11:35.476Z,75.10
2019-04-01T19:14:02.533Z,76.20
2019-04-01T19:16:29.160Z,86.90
2019-04-01T19:18:55.958Z,83.00
2019-04-01T19:21:22.890Z,62.37
2019-04-01T19:23:50.669Z,63.97
2019-04-01T19:26:17.856Z,53.17
2019-04-01T19:28:44.827Z,76.80
2019-04-01T19:31:12.169Z,60.87
2019-04-01T19:33:39.503Z,58.83
2019-04-01T19:36:06.413Z,63.63
2019-04-01T19:38:33.030Z,105.57
2019-04-01T19:41:00.865Z,143.03
2019-04-01T19:43:27.444Z,138.83
2019-04-01T19:45:54.518Z,124.73
2019-04-01T19:48:22.107Z,116.60
2019-04-01T19:50:49.916Z,84.93
2019-04-01T19:53:16.550Z,60.23
2019-04-01T19:55:43.959Z,59.20
2019-04-01T19:58:10.888Z,50.20
2019-04-01T20:00:38.018Z,55.93
2019-04-01T20:03:05.272Z,45.20
2019-04-01T20:05:31.983Z,42.80
2019-04-01T20:07:58.610Z,42.73
2019-04-01T20:10:28.247Z,46.93
2019-04-01T20:12:54.262Z,57.83
2019-04-01T20:15:21.690Z,68.03
2019-04-01T20:17:48.287Z,50.47
2019-04-01T20:20:15.628Z,44.73
2019-04-01T20:22:42.319Z,49.77
2019-04-01T20:25:09.858Z,52.60
2019-04-01T20:27:36.629Z,44.77
2019-04-01T20:30:09.101Z,40.10
2019-04-01T20:32:36.388Z,46.50
2019-04-01T20:35:07.269Z,92.40
2019-04-01T20:37:34.308Z,117.30
2019-04-01T20:40:05.025Z,177.80
2019-04-01T20:42:33.636Z,187.67
2019-04-01T20:45:03.703Z,166.60
2019-04-01T20:47:32.406Z,99.33
2019-04-01T20:50:00.193Z,63.43
2019-04-01T20:52:26.800Z,49.87
2019-04-01T20:54:53.429Z,63.93
2019-04-01T20:57:21.910Z,53.57
2019-04-01T20:59:48.780Z,59.63
2019-04-01T21:02:15.491Z,52.53
2019-04-01T21:04:42.758Z,66.03
2019-04-01T21:07:10.126Z,65.47
2019-04-01T21:09:37.367Z,58.80
2019-04-01T21:12:04.253Z,51.73
2019-04-01T21:14:32.155Z,52.40
2019-04-01T21:16:59.113Z,50.07
2019-04-01T21:19:26.985Z,58.23
2019-04-01T21:21:53.706Z,56.33
2019-04-01T21:24:20.352Z,58.07
2019-04-01T21:26:48.062Z,63.27
2019-04-01T21:29:22.993Z,60.77
2019-04-01T21:31:51.588Z,62.27
2019-04-01T21:34:18.293Z,57.87
2019-04-01T21:36:45.041Z,56.73
2019-04-01T21:39:11.747Z,70.53
2019-04-01T21:41:38.650Z,79.13
2019-04-01T21:44:06.653Z,67.83
2019-04-01T21:46:33.571Z,55.07
2019-04-01T21:49:00.562Z,71.73
2019-04-01T21:51:27.340Z,60.93
2019-04-01T21:53:54.290Z,65.47
2019-04-01T21:56:21.157Z,70.10
2019-04-01T21:58:49.012Z,71.67
2019-04-01T22:01:16.894Z,71.40
2019-04-01T22:03:47.322Z,67.87
2019-04-01T22:06:14.016Z,77.20
2019-04-01T22:08:40.880Z,77.70
2019-04-01T22:11:07.894Z,73.03
2019-04-01T22:13:34.474Z,66.60
2019-04-01T22:16:01.643Z,57.17
2019-04-01T22:18:29.643Z,49.93
2019-04-01T22:20:56.409Z,60.97
2019-04-01T22:23:23.214Z,48.27
2019-04-01T22:25:49.929Z,56.87
2019-04-01T22:28:16.600Z,60.10
2019-04-01T22:30:43.401Z,71.67
2019-04-01T22:33:11.034Z,79.30
2019-04-01T22:35:39.362Z,79.70
2019-04-01T22:38:06.810Z,61.37
2019-04-01T22:40:33.518Z,60.00
2019-04-01T22:43:00.440Z,59.47
2019-04-01T22:45:27.936Z,62.33
2019-04-01T22:47:56.137Z,84.53
2019-04-01T22:50:23.120Z,69.13
2019-04-01T22:52:49.912Z,74.97
2019-04-01T22:55:17.348Z,76.50
2019-04-01T22:57:43.926Z,70.40
2019-04-01T23:00:11.403Z,74.17
2019-04-01T23:02:40.023Z,66.00
2019-04-01T23:05:08.273Z,53.83
2019-04-01T23:07:35.607Z,48.50
2019-04-01T23:10:05.325Z,51.87
2019-04-01T23:12:32.051Z,54.03
2019-04-01T23:14:58.772Z,48.63
2019-04-01T23:17:25.467Z,54.27
2019-04-01T23:19:52.041Z,60.67
2019-04-01T23:22:18.713Z,54.27
2019-04-01T23:24:45.341Z,52.60
2019-04-01T23:27:12.141Z,49.93
2019-04-01T23:29:39.096Z,45.63
2019-04-01T23:32:05.709Z,49.47
2019-04-01T23:34:32.384Z,47.77
2019-04-01T23:36:59.127Z,59.20
2019-04-01T23:39:25.746Z,45.87
2019-04-01T23:41:52.320Z,46.97
2019-04-01T23:44:18.937Z,45.90
2019-04-01T23:46:45.739Z,51.87
2019-04-01T23:49:12.422Z,48.40
2019-04-01T23:51:39.157Z,50.63
2019-04-01T23:54:05.880Z,49.27
2019-04-01T23:56:32.517Z,46.40
2019-04-01T23:58:59.165Z,44.80
