createdAt,value
2023-05-05T00:00:51.778Z,4.20
2023-05-05T00:03:14.879Z,4.10
2023-05-05T00:05:37.636Z,4.00
2023-05-05T00:08:00.265Z,4.13
2023-05-05T00:10:22.978Z,3.90
2023-05-05T00:12:45.672Z,3.97
2023-05-05T00:15:08.600Z,3.88
2023-05-05T00:17:31.240Z,4.30
2023-05-05T00:19:53.902Z,3.90
2023-05-05T00:22:16.535Z,3.67
2023-05-05T00:24:39.157Z,3.97
2023-05-05T00:27:02.242Z,4.32
2023-05-05T00:29:25.052Z,4.10
2023-05-05T00:31:47.739Z,4.07
2023-05-05T00:34:10.407Z,3.92
2023-05-05T00:36:33.064Z,4.05
2023-05-05T00:38:55.832Z,4.32
2023-05-05T00:41:18.751Z,4.40
2023-05-05T00:43:41.514Z,4.13
2023-05-05T00:46:22.355Z,4.50
2023-05-05T00:48:45.782Z,3.85
2023-05-05T00:51:10.317Z,4.05
2023-05-05T00:53:33.490Z,4.00
2023-05-05T00:55:56.215Z,4.07
2023-05-05T00:58:20.341Z,4.00
2023-05-05T01:00:43.071Z,4.13
2023-05-05T01:03:47.059Z,3.55
2023-05-05T01:06:36.888Z,3.75
2023-05-05T01:09:30.506Z,4.10
2023-05-05T01:12:15.918Z,4.40
2023-05-05T01:14:47.155Z,4.22
2023-05-05T01:17:24.525Z,4.18
2023-05-05T01:20:15.557Z,4.38
2023-05-05T01:22:42.687Z,3.90
2023-05-05T01:25:23.151Z,4.00
2023-05-05T01:28:00.601Z,4.05
2023-05-05T01:30:57.140Z,3.95
2023-05-05T01:33:26.179Z,3.85
2023-05-05T01:36:19.911Z,4.45
2023-05-05T01:38:45.180Z,4.07
2023-05-05T01:41:16.109Z,4.18
2023-05-05T01:43:41.237Z,4.05
2023-05-05T01:46:06.590Z,4.10
2023-05-05T01:48:30.938Z,4.38
2023-05-05T01:50:54.442Z,4.38
2023-05-05T01:53:21.793Z,4.15
2023-05-05T01:55:46.365Z,4.10
2023-05-05T01:58:12.129Z,4.13
2023-05-05T02:00:35.529Z,3.95
2023-05-05T02:03:00.204Z,4.43
2023-05-05T02:05:23.838Z,4.10
2023-05-05T02:07:46.979Z,4.05
2023-05-05T02:10:12.408Z,4.25
2023-05-05T02:12:37.401Z,4.30
2023-05-05T02:15:02.484Z,4.43
2023-05-05T02:17:27.641Z,4.47
2023-05-05T02:19:52.497Z,4.30
2023-05-05T02:22:16.990Z,4.15
2023-05-05T02:24:39.691Z,4.50
2023-05-05T02:27:05.275Z,4.35
2023-05-05T02:29:39.358Z,3.90
2023-05-05T02:32:11.442Z,4.20
2023-05-05T02:34:37.362Z,4.30
2023-05-05T02:37:07.312Z,3.92
2023-05-05T02:39:38.622Z,4.00
2023-05-05T02:42:10.009Z,3.75
2023-05-05T02:44:34.609Z,4.28
2023-05-05T02:46:58.438Z,4.10
2023-05-05T02:49:21.853Z,4.72
2023-05-05T02:51:44.459Z,4.30
2023-05-05T02:54:16.611Z,4.88
2023-05-05T02:56:54.436Z,4.45
2023-05-05T02:59:40.551Z,4.35
2023-05-05T03:02:21.932Z,4.22
2023-05-05T03:04:50.399Z,4.40
2023-05-05T03:07:25.619Z,4.40
2023-05-05T03:10:07.211Z,4.60
2023-05-05T03:12:44.888Z,4.43
2023-05-05T03:15:14.910Z,4.68
2023-05-05T03:17:39.450Z,4.45
2023-05-05T03:20:04.674Z,4.53
2023-05-05T03:22:30.735Z,4.38
2023-05-05T03:24:53.624Z,4.10
2023-05-05T03:27:20.719Z,4.47
2023-05-05T03:29:43.558Z,4.88
2023-05-05T03:32:09.852Z,4.47
2023-05-05T03:34:33.134Z,4.47
2023-05-05T03:36:58.438Z,4.90
2023-05-05T03:39:21.177Z,4.22
2023-05-05T03:41:45.304Z,4.38
2023-05-05T03:44:09.525Z,4.60
2023-05-05T03:46:33.128Z,4.10
2023-05-05T03:48:57.281Z,4.40
2023-05-05T03:51:21.194Z,4.55
2023-05-05T03:53:44.161Z,4.85
2023-05-05T03:56:07.258Z,4.97
2023-05-05T03:58:31.045Z,4.45
2023-05-05T04:00:53.842Z,5.55
2023-05-05T04:03:17.178Z,4.50
2023-05-05T04:05:39.891Z,4.50
2023-05-05T04:08:03.483Z,4.45
2023-05-05T04:10:26.379Z,4.57
2023-05-05T04:12:49.209Z,4.90
2023-05-05T04:15:12.367Z,4.70
2023-05-05T04:17:36.424Z,5.30
2023-05-05T04:19:59.558Z,5.47
2023-05-05T04:22:22.430Z,4.65
2023-05-05T04:24:45.585Z,4.57
2023-05-05T04:27:08.447Z,4.40
2023-05-05T04:29:31.469Z,4.38
2023-05-05T04:31:54.477Z,5.70
2023-05-05T04:34:17.638Z,5.22
2023-05-05T04:36:40.766Z,4.60
2023-05-05T04:39:03.965Z,4.35
2023-05-05T04:41:28.944Z,4.75
2023-05-05T04:43:53.975Z,4.60
2023-05-05T04:46:16.729Z,4.97
2023-05-05T04:48:39.655Z,4.60
2023-05-05T04:51:07.100Z,4.60
2023-05-05T04:53:30.892Z,4.88
2023-05-05T04:55:53.700Z,4.70
2023-05-05T04:58:16.887Z,4.57
2023-05-05T05:00:44.496Z,4.80
2023-05-05T05:03:08.295Z,5.30
2023-05-05T05:05:31.030Z,4.43
2023-05-05T05:07:53.974Z,4.57
2023-05-05T05:10:17.420Z,4.90
2023-05-05T05:12:40.141Z,4.90
2023-05-05T05:15:02.906Z,5.00
2023-05-05T05:17:27.017Z,5.05
2023-05-05T05:19:50.624Z,4.82
2023-05-05T05:22:13.488Z,5.00
2023-05-05T05:24:38.235Z,4.80
2023-05-05T05:27:01.369Z,4.80
2023-05-05T05:29:24.228Z,4.78
2023-05-05T05:31:47.106Z,4.50
2023-05-05T05:34:11.355Z,4.45
2023-05-05T05:36:36.085Z,4.78
2023-05-05T05:38:59.992Z,4.25
2023-05-05T05:41:24.612Z,4.28
2023-05-05T05:43:48.869Z,4.15
2023-05-05T05:46:12.596Z,4.20
2023-05-05T05:48:38.545Z,4.15
2023-05-05T05:51:02.601Z,4.30
2023-05-05T05:53:25.920Z,3.85
2023-05-05T05:55:49.734Z,4.22
2023-05-05T05:58:13.083Z,4.40
2023-05-05T06:00:35.911Z,4.22
2023-05-05T06:03:03.107Z,4.57
2023-05-05T06:05:29.351Z,4.30
2023-05-05T06:07:52.419Z,4.68
2023-05-05T06:10:27.277Z,4.53
2023-05-05T06:12:55.471Z,4.88
2023-05-05T06:15:18.980Z,5.00
2023-05-05T06:17:42.330Z,5.07
2023-05-05T06:20:05.853Z,4.72
2023-05-05T06:22:28.865Z,4.80
2023-05-05T06:24:51.660Z,4.50
2023-05-05T06:27:15.196Z,4.70
2023-05-05T06:29:38.026Z,4.38
2023-05-05T06:32:01.363Z,4.28
2023-05-05T06:34:24.052Z,4.20
2023-05-05T06:36:46.907Z,4.28
2023-05-05T06:39:09.766Z,4.07
2023-05-05T06:41:33.217Z,4.88
2023-05-05T06:43:56.452Z,4.40
2023-05-05T06:46:19.436Z,4.43
2023-05-05T06:48:46.043Z,4.65
2023-05-05T06:51:20.504Z,4.65
2023-05-05T06:53:43.365Z,4.90
2023-05-05T06:56:06.654Z,4.53
2023-05-05T06:58:30.383Z,4.70
2023-05-05T07:00:54.917Z,4.45
2023-05-05T07:03:19.263Z,4.57
2023-05-05T07:05:42.287Z,4.75
2023-05-05T07:08:05.161Z,4.38
2023-05-05T07:10:28.266Z,4.40
2023-05-05T07:12:51.918Z,4.93
2023-05-05T07:15:26.946Z,4.88
2023-05-05T07:17:52.263Z,4.75
2023-05-05T07:20:16.290Z,4.50
2023-05-05T07:22:39.329Z,5.05
2023-05-05T07:25:04.047Z,4.15
2023-05-05T07:27:26.856Z,5.50
2023-05-05T07:29:49.751Z,4.93
2023-05-05T07:32:14.150Z,5.00
2023-05-05T07:34:38.209Z,4.82
2023-05-05T07:37:01.111Z,5.10
2023-05-05T07:39:23.829Z,5.38
2023-05-05T07:41:46.667Z,5.55
2023-05-05T07:44:09.586Z,5.20
2023-05-05T07:46:32.632Z,5.40
2023-05-05T07:48:55.602Z,5.72
2023-05-05T07:51:18.559Z,5.60
2023-05-05T07:53:43.752Z,5.50
2023-05-05T07:56:07.933Z,5.68
2023-05-05T07:58:30.744Z,5.65
2023-05-05T08:00:53.483Z,5.30
2023-05-05T08:03:17.102Z,5.80
2023-05-05T08:05:40.475Z,5.57
2023-05-05T08:08:03.865Z,5.95
2023-05-05T08:10:26.682Z,5.47
2023-05-05T08:12:49.449Z,5.50
2023-05-05T08:15:12.856Z,5.97
2023-05-05T08:17:47.521Z,6.05
2023-05-05T08:20:10.301Z,4.93
2023-05-05T08:22:32.932Z,6.25
2023-05-05T08:24:55.785Z,5.78
2023-05-05T08:27:18.473Z,6.20
2023-05-05T08:29:41.294Z,5.90
2023-05-05T08:32:04.250Z,5.90
2023-05-05T08:34:26.938Z,5.68
2023-05-05T08:36:51.046Z,6.00
2023-05-05T08:39:13.771Z,6.47
2023-05-05T08:41:37.038Z,6.25
2023-05-05T08:44:00.046Z,6.25
2023-05-05T08:46:23.883Z,5.57
2023-05-05T08:48:49.171Z,5.90
2023-05-05T08:51:20.113Z,6.13
2023-05-05T08:54:03.961Z,6.72
2023-05-05T08:56:32.179Z,6.40
2023-05-05T08:58:56.883Z,6.22
2023-05-05T09:01:21.348Z,6.57
2023-05-05T09:03:45.429Z,6.28
2023-05-05T09:06:09.589Z,6.47
2023-05-05T09:08:33.450Z,6.53
2023-05-05T09:10:56.946Z,6.18
2023-05-05T09:13:19.810Z,6.63
2023-05-05T09:15:42.731Z,6.65
2023-05-05T09:18:09.144Z,6.40
2023-05-05T09:20:36.711Z,6.40
2023-05-05T09:23:11.112Z,5.78
2023-05-05T09:25:34.063Z,6.13
2023-05-05T09:27:57.298Z,6.20
2023-05-05T09:30:27.248Z,5.97
2023-05-05T09:32:53.418Z,6.10
2023-05-05T09:35:16.934Z,6.15
2023-05-05T09:37:39.831Z,5.78
2023-05-05T09:40:02.600Z,6.25
2023-05-05T09:42:25.562Z,6.30
2023-05-05T09:44:48.989Z,5.88
2023-05-05T09:47:22.378Z,5.95
2023-05-05T09:50:01.037Z,6.13
2023-05-05T09:52:23.830Z,6.63
2023-05-05T09:54:55.000Z,6.07
2023-05-05T09:57:34.063Z,5.97
2023-05-05T09:59:58.488Z,7.30
2023-05-05T10:02:21.381Z,5.75
2023-05-05T10:04:44.525Z,5.53
2023-05-05T10:07:07.271Z,5.50
2023-05-05T10:09:31.980Z,6.40
2023-05-05T10:11:57.917Z,5.93
2023-05-05T10:14:20.906Z,5.85
2023-05-05T10:16:51.601Z,5.10
2023-05-05T10:19:16.505Z,5.70
2023-05-05T10:21:42.281Z,5.30
2023-05-05T10:24:24.540Z,5.03
2023-05-05T10:26:49.239Z,5.10
2023-05-05T10:29:30.315Z,4.85
2023-05-05T10:31:54.474Z,4.30
2023-05-05T10:34:38.538Z,5.00
2023-05-05T10:37:01.529Z,4.75
2023-05-05T10:39:25.145Z,5.40
2023-05-05T10:41:48.529Z,6.20
2023-05-05T10:44:12.292Z,6.55
2023-05-05T10:46:35.382Z,5.15
2023-05-05T10:49:30.440Z,5.97
2023-05-05T10:52:04.348Z,6.00
2023-05-05T10:54:57.929Z,9.88
2023-05-05T10:57:23.971Z,6.35
2023-05-05T10:59:47.698Z,6.22
2023-05-05T11:02:28.324Z,5.18
2023-05-05T11:05:29.885Z,5.78
2023-05-05T11:07:53.232Z,5.25
2023-05-05T11:10:20.794Z,4.90
2023-05-05T11:12:57.865Z,4.40
2023-05-05T11:15:26.623Z,5.10
2023-05-05T11:17:49.971Z,4.85
2023-05-05T11:20:12.839Z,5.55
2023-05-05T11:23:05.329Z,7.15
2023-05-05T11:25:37.593Z,5.88
2023-05-05T11:28:13.864Z,5.50
2023-05-05T11:30:57.469Z,5.20
2023-05-05T11:33:30.810Z,4.93
2023-05-05T11:35:58.002Z,5.07
2023-05-05T11:38:26.165Z,5.07
2023-05-05T11:40:50.243Z,5.22
2023-05-05T11:43:54.397Z,5.30
2023-05-05T11:46:17.420Z,5.55
2023-05-05T11:48:46.655Z,5.82
2023-05-05T11:51:15.116Z,5.18
2023-05-05T11:53:41.674Z,4.80
2023-05-05T11:56:12.133Z,5.07
2023-05-05T11:58:35.097Z,5.00
2023-05-05T12:00:57.748Z,5.10
2023-05-05T12:03:20.678Z,5.43
2023-05-05T12:05:43.701Z,8.02
2023-05-05T12:08:06.821Z,8.77
2023-05-05T12:10:29.586Z,5.25
2023-05-05T12:12:55.340Z,5.47
2023-05-05T12:15:28.396Z,8.95
2023-05-05T12:17:51.431Z,4.97
2023-05-05T12:20:14.436Z,8.80
2023-05-05T12:22:37.831Z,6.55
2023-05-05T12:25:04.278Z,5.80
2023-05-05T12:27:28.320Z,4.70
2023-05-05T12:29:51.493Z,4.60
2023-05-05T12:32:25.763Z,4.13
2023-05-05T12:34:50.224Z,4.15
2023-05-05T12:37:13.089Z,4.18
2023-05-05T12:39:39.204Z,4.38
2023-05-05T12:42:05.099Z,4.20
2023-05-05T12:44:38.098Z,4.22
2023-05-05T12:47:01.589Z,4.75
2023-05-05T12:49:24.316Z,4.55
2023-05-05T12:51:54.500Z,4.35
2023-05-05T12:54:17.527Z,4.20
2023-05-05T12:56:45.553Z,4.10
2023-05-05T12:59:10.097Z,3.80
2023-05-05T13:01:33.349Z,5.68
2023-05-05T13:04:10.895Z,4.20
2023-05-05T13:06:34.259Z,4.32
2023-05-05T13:08:57.159Z,4.93
2023-05-05T13:11:19.755Z,4.05
2023-05-05T13:13:42.505Z,4.05
2023-05-05T13:16:05.952Z,3.95
2023-05-05T13:18:28.710Z,3.50
2023-05-05T13:20:51.334Z,4.00
2023-05-05T13:23:13.992Z,3.95
2023-05-05T13:25:37.037Z,4.00
2023-05-05T13:28:00.476Z,4.05
2023-05-05T13:30:23.453Z,4.18
2023-05-05T13:32:46.443Z,3.63
2023-05-05T13:35:09.534Z,4.07
2023-05-05T13:37:32.584Z,4.00
2023-05-05T13:39:59.372Z,3.75
2023-05-05T13:42:22.497Z,3.60
2023-05-05T13:44:45.777Z,3.70
2023-05-05T13:47:09.208Z,3.33
2023-05-05T13:49:31.905Z,3.45
2023-05-05T13:51:56.258Z,3.50
2023-05-05T13:54:19.490Z,3.72
2023-05-05T13:56:42.444Z,3.78
2023-05-05T13:59:05.046Z,3.63
2023-05-05T14:01:29.674Z,3.97
2023-05-05T14:03:52.470Z,3.60
2023-05-05T14:06:15.201Z,3.67
2023-05-05T14:08:38.143Z,3.85
2023-05-05T14:11:01.942Z,3.80
2023-05-05T14:13:24.724Z,3.70
2023-05-05T14:15:47.301Z,3.70
2023-05-05T14:18:09.955Z,3.50
2023-05-05T14:20:32.622Z,3.53
2023-05-05T14:22:56.525Z,3.70
2023-05-05T14:25:19.363Z,4.10
2023-05-05T14:27:42.028Z,3.80
2023-05-05T14:30:05.652Z,3.60
2023-05-05T14:32:28.645Z,3.85
2023-05-05T14:34:51.628Z,3.88
2023-05-05T14:37:14.398Z,4.07
2023-05-05T14:39:37.074Z,3.80
2023-05-05T14:41:59.714Z,3.45
2023-05-05T14:44:22.366Z,3.85
2023-05-05T14:46:46.342Z,3.67
2023-05-05T14:49:09.430Z,3.95
2023-05-05T14:51:32.173Z,3.60
2023-05-05T14:53:54.938Z,3.83
2023-05-05T14:56:17.927Z,3.70
2023-05-05T14:58:41.334Z,3.65
2023-05-05T15:01:05.005Z,4.22
2023-05-05T15:03:28.205Z,4.07
2023-05-05T15:05:50.961Z,3.60
2023-05-05T15:08:14.614Z,4.20
2023-05-05T15:10:37.362Z,3.88
2023-05-05T15:12:59.916Z,4.00
2023-05-05T15:15:22.673Z,3.90
2023-05-05T15:17:45.422Z,3.70
2023-05-05T15:20:08.691Z,3.88
2023-05-05T15:22:31.483Z,3.80
2023-05-05T15:24:54.171Z,3.60
2023-05-05T15:27:18.115Z,3.60
2023-05-05T15:29:40.919Z,3.83
2023-05-05T15:32:03.718Z,3.50
2023-05-05T15:34:26.807Z,3.33
2023-05-05T15:36:49.533Z,3.75
2023-05-05T15:39:12.274Z,3.63
2023-05-05T15:41:34.895Z,3.55
2023-05-05T15:43:58.050Z,3.47
2023-05-05T15:46:20.730Z,3.50
2023-05-05T15:48:44.244Z,3.65
2023-05-05T15:51:07.101Z,3.40
2023-05-05T15:53:29.848Z,3.65
2023-05-05T15:55:52.692Z,3.50
2023-05-05T15:58:16.830Z,3.40
2023-05-05T16:00:48.011Z,3.55
2023-05-05T16:03:24.157Z,3.38
2023-05-05T16:06:16.480Z,3.28
2023-05-05T16:08:39.649Z,3.88
2023-05-05T16:11:02.619Z,3.50
2023-05-05T16:13:25.506Z,3.30
2023-05-05T16:15:48.168Z,3.83
2023-05-05T16:18:11.223Z,4.20
2023-05-05T16:20:34.010Z,3.60
2023-05-05T16:22:56.698Z,3.80
2023-05-05T16:25:19.981Z,3.70
2023-05-05T16:27:42.816Z,3.85
2023-05-05T16:30:06.578Z,3.65
2023-05-05T16:32:29.392Z,3.45
2023-05-05T16:34:52.097Z,3.38
2023-05-05T16:37:14.802Z,4.00
2023-05-05T16:39:40.352Z,3.65
2023-05-05T16:42:06.901Z,3.50
2023-05-05T16:44:30.988Z,4.10
2023-05-05T16:46:53.698Z,3.90
2023-05-05T16:49:16.297Z,3.67
2023-05-05T16:51:39.031Z,3.70
2023-05-05T16:54:01.605Z,3.38
2023-05-05T16:56:24.294Z,3.70
2023-05-05T16:58:47.620Z,3.80
2023-05-05T17:01:10.461Z,4.10
2023-05-05T17:03:33.166Z,3.88
2023-05-05T17:05:56.107Z,3.83
2023-05-05T17:08:18.972Z,4.07
2023-05-05T17:10:42.449Z,3.75
2023-05-05T17:13:05.092Z,4.15
2023-05-05T17:15:27.752Z,4.20
2023-05-05T17:17:50.859Z,4.30
2023-05-05T17:20:13.679Z,4.30
2023-05-05T17:22:36.566Z,4.38
2023-05-05T17:24:59.150Z,4.50
2023-05-05T17:27:21.823Z,4.20
2023-05-05T17:29:44.678Z,4.18
2023-05-05T17:32:08.438Z,4.30
2023-05-05T17:34:31.310Z,4.18
2023-05-05T17:36:53.890Z,4.32
2023-05-05T17:39:16.616Z,4.40
2023-05-05T17:41:39.211Z,4.50
2023-05-05T17:44:01.978Z,4.18
2023-05-05T17:46:24.699Z,4.40
2023-05-05T17:48:47.749Z,4.57
2023-05-05T17:51:11.243Z,4.13
2023-05-05T17:53:34.028Z,4.60
2023-05-05T17:55:56.635Z,4.15
2023-05-05T17:58:19.952Z,4.35
2023-05-05T18:00:42.594Z,4.18
2023-05-05T18:03:05.539Z,4.38
2023-05-05T18:05:28.506Z,4.57
2023-05-05T18:07:51.476Z,4.20
2023-05-05T18:10:14.382Z,4.60
2023-05-05T18:12:37.273Z,4.32
2023-05-05T18:15:00.558Z,4.30
2023-05-05T18:17:23.240Z,4.80
2023-05-05T18:19:48.935Z,4.38
2023-05-05T18:22:12.147Z,4.47
2023-05-05T18:24:34.777Z,4.72
2023-05-05T18:26:58.362Z,4.55
2023-05-05T18:29:22.191Z,5.00
2023-05-05T18:31:48.655Z,6.40
2023-05-05T18:34:11.462Z,4.90
2023-05-05T18:36:34.085Z,5.30
2023-05-05T18:38:56.737Z,4.82
2023-05-05T18:41:19.866Z,4.93
2023-05-05T18:43:42.506Z,5.05
2023-05-05T18:46:05.314Z,4.85
2023-05-05T18:48:27.941Z,4.75
2023-05-05T18:50:51.502Z,5.13
2023-05-05T18:53:14.919Z,5.15
2023-05-05T18:55:37.669Z,5.47
2023-05-05T18:58:00.493Z,4.85
2023-05-05T19:00:23.586Z,5.45
2023-05-05T19:02:46.852Z,4.85
2023-05-05T19:05:10.550Z,4.97
2023-05-05T19:07:35.485Z,4.97
2023-05-05T19:09:58.641Z,4.53
2023-05-05T19:12:21.672Z,5.25
2023-05-05T19:14:44.659Z,5.20
2023-05-05T19:17:07.384Z,5.43
2023-05-05T19:19:30.100Z,5.53
2023-05-05T19:21:53.020Z,5.55
2023-05-05T19:24:15.891Z,5.30
2023-05-05T19:26:38.767Z,5.18
2023-05-05T19:29:01.459Z,5.35
2023-05-05T19:31:27.823Z,5.38
2023-05-05T19:33:50.696Z,5.60
2023-05-05T19:36:14.502Z,5.43
2023-05-05T19:38:37.311Z,5.30
2023-05-05T19:40:59.943Z,5.35
2023-05-05T19:43:22.962Z,5.07
2023-05-05T19:45:45.924Z,5.22
2023-05-05T19:48:08.835Z,5.35
2023-05-05T19:50:31.796Z,5.22
2023-05-05T19:52:55.162Z,5.30
2023-05-05T19:55:18.525Z,5.80
2023-05-05T19:57:41.758Z,5.90
2023-05-05T20:00:05.102Z,5.82
2023-05-05T20:02:28.767Z,5.68
2023-05-05T20:04:51.495Z,6.10
2023-05-05T20:07:15.661Z,5.78
2023-05-05T20:09:38.336Z,6.13
2023-05-05T20:12:02.023Z,6.53
2023-05-05T20:14:25.051Z,6.13
2023-05-05T20:16:48.112Z,7.00
2023-05-05T20:19:10.874Z,6.85
2023-05-05T20:21:35.035Z,7.18
2023-05-05T20:23:57.801Z,7.07
2023-05-05T20:26:21.030Z,7.38
2023-05-05T20:28:45.314Z,7.50
2023-05-05T20:31:09.442Z,7.20
2023-05-05T20:33:32.182Z,7.10
2023-05-05T20:35:55.036Z,7.20
2023-05-05T20:38:18.220Z,7.63
2023-05-05T20:40:42.037Z,8.23
2023-05-05T20:43:04.816Z,7.85
2023-05-05T20:45:27.522Z,9.70
2023-05-05T20:47:50.217Z,9.98
2023-05-05T20:50:12.980Z,10.52
2023-05-05T20:52:35.654Z,10.73
2023-05-05T20:54:58.299Z,10.40
2023-05-05T20:57:21.030Z,10.10
2023-05-05T20:59:43.712Z,10.23
2023-05-05T21:02:06.634Z,10.77
2023-05-05T21:04:29.360Z,11.15
2023-05-05T21:06:51.908Z,11.07
2023-05-05T21:09:14.750Z,11.10
2023-05-05T21:11:37.532Z,11.55
2023-05-05T21:14:00.318Z,11.85
2023-05-05T21:16:23.139Z,11.88
2023-05-05T21:18:47.332Z,11.60
2023-05-05T21:21:09.920Z,11.68
2023-05-05T21:23:33.102Z,11.73
2023-05-05T21:25:55.829Z,11.32
2023-05-05T21:28:18.640Z,11.70
2023-05-05T21:30:41.442Z,12.48
2023-05-05T21:33:04.119Z,10.27
2023-05-05T21:35:26.719Z,10.73
2023-05-05T21:37:49.435Z,11.30
2023-05-05T21:40:14.023Z,12.18
2023-05-05T21:42:36.886Z,10.77
2023-05-05T21:44:59.500Z,11.23
2023-05-05T21:47:22.139Z,11.15
2023-05-05T21:49:44.874Z,11.10
2023-05-05T21:52:07.538Z,10.68
2023-05-05T21:54:30.381Z,10.40
2023-05-05T21:56:53.208Z,10.88
2023-05-05T21:59:17.089Z,11.10
2023-05-05T22:01:40.483Z,11.45
2023-05-05T22:04:03.201Z,11.60
2023-05-05T22:06:26.480Z,11.75
2023-05-05T22:08:49.980Z,12.30
2023-05-05T22:11:13.154Z,11.88
2023-05-05T22:13:37.744Z,12.50
2023-05-05T22:16:00.628Z,12.65
2023-05-05T22:18:23.886Z,12.30
2023-05-05T22:20:47.124Z,12.23
2023-05-05T22:23:10.124Z,13.02
2023-05-05T22:26:14.050Z,12.98
2023-05-05T22:28:36.705Z,13.25
2023-05-05T22:30:59.356Z,13.32
2023-05-05T22:33:22.400Z,12.35
2023-05-05T22:35:45.121Z,12.80
2023-05-05T22:38:07.926Z,13.57
2023-05-05T22:40:30.738Z,13.25
2023-05-05T22:42:53.987Z,13.50
2023-05-05T22:45:16.985Z,13.75
2023-05-05T22:47:39.770Z,14.07
2023-05-05T22:50:02.675Z,13.88
2023-05-05T22:52:28.238Z,14.60
2023-05-05T22:54:51.494Z,14.55
2023-05-05T22:57:14.131Z,13.68
2023-05-05T22:59:36.923Z,14.00
2023-05-05T23:01:59.576Z,14.35
2023-05-05T23:04:22.340Z,14.30
2023-05-05T23:06:45.445Z,14.02
2023-05-05T23:09:08.083Z,13.38
2023-05-05T23:11:30.863Z,15.02
2023-05-05T23:13:54.069Z,14.18
2023-05-05T23:16:16.793Z,13.90
2023-05-05T23:18:39.682Z,13.90
2023-05-05T23:21:02.816Z,13.68
2023-05-05T23:23:25.381Z,13.07
2023-05-05T23:25:48.268Z,14.02
2023-05-05T23:28:10.913Z,14.25
2023-05-05T23:30:33.802Z,13.18
2023-05-05T23:33:03.548Z,13.30
2023-05-05T23:35:26.525Z,14.13
2023-05-05T23:37:49.558Z,13.93
2023-05-05T23:40:12.339Z,12.13
2023-05-05T23:42:34.954Z,11.95
2023-05-05T23:44:57.637Z,13.00
2023-05-05T23:47:20.520Z,12.98
2023-05-05T23:49:43.212Z,13.38
2023-05-05T23:52:06.341Z,13.52
2023-05-05T23:54:29.201Z,13.52
2023-05-05T23:56:51.882Z,13.65
2023-05-05T23:59:14.566Z,14.05
