createdAt,value
2019-03-10T00:00:46.837Z,14.35
2019-03-10T00:03:15.871Z,14.98
2019-03-10T00:05:44.816Z,13.55
2019-03-10T00:08:13.557Z,12.13
2019-03-10T00:10:42.549Z,12.58
2019-03-10T00:13:12.753Z,16.70
2019-03-10T00:15:41.683Z,12.18
2019-03-10T00:18:10.438Z,18.87
2019-03-10T00:20:39.218Z,14.03
2019-03-10T00:23:08.442Z,18.40
2019-03-10T00:25:37.224Z,12.98
2019-03-10T00:28:06.158Z,15.08
2019-03-10T00:30:38.961Z,23.10
2019-03-10T00:33:07.694Z,16.45
2019-03-10T00:35:37.998Z,19.05
2019-03-10T00:38:07.109Z,17.85
2019-03-10T00:41:05.102Z,16.10
2019-03-10T00:44:03.858Z,18.75
2019-03-10T00:46:47.768Z,19.05
2019-03-10T00:49:49.107Z,16.62
2019-03-10T00:52:25.156Z,15.65
2019-03-10T00:55:02.573Z,15.03
2019-03-10T00:57:31.992Z,16.48
2019-03-10T01:00:01.822Z,19.62
2019-03-10T01:02:38.949Z,17.05
2019-03-10T01:05:07.847Z,19.10
2019-03-10T01:07:38.112Z,18.07
2019-03-10T01:10:07.384Z,17.82
2019-03-10T01:12:36.761Z,11.68
2019-03-10T01:15:09.113Z,16.73
2019-03-10T01:17:38.460Z,16.80
2019-03-10T01:20:08.218Z,19.30
2019-03-10T01:22:37.634Z,10.25
2019-03-10T01:25:06.815Z,12.47
2019-03-10T01:27:36.198Z,12.35
2019-03-10T01:30:06.627Z,15.18
2019-03-10T01:32:58.846Z,12.50
2019-03-10T01:35:31.061Z,9.70
2019-03-10T01:37:59.827Z,15.98
2019-03-10T01:40:28.528Z,9.48
2019-03-10T01:42:57.795Z,15.43
2019-03-10T01:45:26.871Z,19.35
2019-03-10T01:47:55.647Z,8.10
2019-03-10T01:50:24.349Z,12.00
2019-03-10T01:52:53.401Z,18.05
2019-03-10T01:55:22.091Z,13.35
2019-03-10T01:57:51.288Z,16.25
2019-03-10T02:00:20.142Z,13.75
2019-03-10T02:02:48.823Z,9.93
2019-03-10T02:05:18.101Z,15.63
2019-03-10T02:07:46.821Z,12.85
2019-03-10T02:10:15.766Z,14.80
2019-03-10T02:12:44.697Z,14.70
2019-03-10T02:15:15.073Z,16.17
2019-03-10T02:17:44.358Z,18.87
2019-03-10T02:20:15.667Z,11.90
2019-03-10T02:22:44.569Z,11.22
2019-03-10T02:25:13.567Z,21.42
2019-03-10T02:27:43.090Z,17.35
2019-03-10T02:30:14.620Z,16.25
2019-03-10T02:32:43.374Z,10.13
2019-03-10T02:35:12.210Z,16.17
2019-03-10T02:37:40.897Z,13.18
2019-03-10T02:40:10.214Z,22.73
2019-03-10T02:42:38.909Z,16.35
2019-03-10T02:45:08.039Z,15.90
2019-03-10T02:47:36.830Z,11.55
2019-03-10T02:50:06.328Z,16.23
2019-03-10T02:52:35.373Z,20.40
2019-03-10T02:55:04.225Z,16.23
2019-03-10T02:57:33.444Z,17.82
2019-03-10T03:00:02.620Z,15.35
2019-03-10T03:02:31.560Z,18.15
2019-03-10T03:05:00.648Z,19.90
2019-03-10T03:07:29.422Z,20.43
2019-03-10T03:09:58.098Z,16.90
2019-03-10T03:12:26.795Z,17.30
2019-03-10T03:14:55.487Z,18.05
2019-03-10T03:17:24.179Z,27.55
2019-03-10T03:19:52.870Z,17.20
2019-03-10T03:22:22.124Z,16.93
2019-03-10T03:24:50.827Z,13.28
2019-03-10T03:27:19.489Z,19.30
2019-03-10T03:29:48.257Z,16.17
2019-03-10T03:32:17.225Z,16.23
2019-03-10T03:34:46.165Z,19.35
2019-03-10T03:37:17.441Z,14.47
2019-03-10T03:39:48.929Z,26.12
2019-03-10T03:42:17.868Z,16.27
2019-03-10T03:44:46.791Z,19.23
2019-03-10T03:47:15.544Z,18.05
2019-03-10T03:49:44.483Z,16.87
2019-03-10T03:52:13.675Z,15.93
2019-03-10T03:54:42.608Z,17.57
2019-03-10T03:57:11.554Z,25.90
2019-03-10T03:59:40.499Z,17.00
2019-03-10T04:02:31.253Z,21.42
2019-03-10T04:04:59.945Z,19.45
2019-03-10T04:07:28.626Z,21.87
2019-03-10T04:09:57.303Z,17.92
2019-03-10T04:12:25.988Z,19.80
2019-03-10T04:14:54.964Z,14.55
2019-03-10T04:17:23.639Z,17.95
2019-03-10T04:19:52.346Z,20.40
2019-03-10T04:22:21.037Z,18.98
2019-03-10T04:24:49.765Z,20.80
2019-03-10T04:27:18.687Z,20.17
2019-03-10T04:29:47.650Z,24.82
2019-03-10T04:32:16.555Z,21.65
2019-03-10T04:34:45.247Z,17.40
2019-03-10T04:37:14.194Z,19.40
2019-03-10T04:39:43.125Z,18.48
2019-03-10T04:42:12.323Z,16.80
2019-03-10T04:44:41.504Z,14.98
2019-03-10T04:47:10.500Z,12.75
2019-03-10T04:49:39.187Z,11.48
2019-03-10T04:52:08.022Z,11.08
2019-03-10T04:54:55.752Z,12.78
2019-03-10T04:57:24.542Z,17.62
2019-03-10T04:59:53.228Z,12.80
2019-03-10T05:02:21.911Z,12.73
2019-03-10T05:04:51.382Z,15.85
2019-03-10T05:07:20.306Z,15.35
2019-03-10T05:09:49.244Z,13.10
2019-03-10T05:12:18.167Z,13.22
2019-03-10T05:14:46.867Z,22.17
2019-03-10T05:17:16.083Z,14.45
2019-03-10T05:19:45.001Z,25.62
2019-03-10T05:22:13.932Z,18.73
2019-03-10T05:24:43.117Z,22.87
2019-03-10T05:27:11.798Z,20.20
2019-03-10T05:29:40.495Z,19.37
2019-03-10T05:32:09.176Z,22.82
2019-03-10T05:34:38.099Z,21.27
2019-03-10T05:37:06.770Z,20.37
2019-03-10T05:39:35.713Z,18.32
2019-03-10T05:42:04.486Z,18.62
2019-03-10T05:44:33.675Z,18.98
2019-03-10T05:47:02.604Z,15.05
2019-03-10T05:49:31.522Z,14.18
2019-03-10T05:52:00.467Z,21.85
2019-03-10T05:54:29.422Z,23.77
2019-03-10T05:56:58.387Z,16.15
2019-03-10T05:59:27.537Z,21.02
2019-03-10T06:01:56.241Z,14.98
2019-03-10T06:04:24.931Z,18.73
2019-03-10T06:06:53.860Z,25.62
2019-03-10T06:09:22.834Z,19.70
2019-03-10T06:11:51.759Z,19.92
2019-03-10T06:14:20.451Z,18.87
2019-03-10T06:16:49.168Z,15.18
2019-03-10T06:19:17.874Z,19.73
2019-03-10T06:21:46.563Z,21.35
2019-03-10T06:24:15.251Z,16.93
2019-03-10T06:26:44.016Z,20.40
2019-03-10T06:29:12.946Z,20.92
2019-03-10T06:31:41.945Z,20.12
2019-03-10T06:34:10.888Z,19.50
2019-03-10T06:36:39.834Z,25.17
2019-03-10T06:39:08.739Z,21.77
2019-03-10T06:41:37.464Z,25.25
2019-03-10T06:44:06.382Z,25.37
2019-03-10T06:46:35.322Z,21.70
2019-03-10T06:49:04.262Z,26.97
2019-03-10T06:51:33.700Z,21.60
2019-03-10T06:54:02.374Z,21.62
2019-03-10T06:56:31.068Z,30.00
2019-03-10T06:58:59.995Z,22.58
2019-03-10T07:01:28.681Z,25.45
2019-03-10T07:03:57.368Z,21.23
2019-03-10T07:06:26.080Z,23.47
2019-03-10T07:08:55.074Z,25.10
2019-03-10T07:11:23.762Z,21.48
2019-03-10T07:13:52.735Z,27.32
2019-03-10T07:16:21.435Z,19.75
2019-03-10T07:18:50.370Z,22.00
2019-03-10T07:21:19.070Z,22.73
2019-03-10T07:23:48.075Z,21.77
2019-03-10T07:26:17.010Z,27.50
2019-03-10T07:28:54.053Z,27.90
2019-03-10T07:31:40.435Z,27.80
2019-03-10T07:34:31.518Z,34.70
2019-03-10T07:37:25.048Z,33.10
2019-03-10T07:40:24.758Z,30.68
2019-03-10T07:43:14.554Z,26.20
2019-03-10T07:46:03.527Z,24.82
2019-03-10T07:48:39.578Z,25.75
2019-03-10T07:51:13.997Z,51.55
2019-03-10T07:54:00.428Z,29.23
2019-03-10T07:56:36.509Z,19.80
2019-03-10T07:59:24.457Z,46.65
2019-03-10T08:02:17.404Z,24.12
2019-03-10T08:04:59.232Z,12.88
2019-03-10T08:07:46.791Z,18.48
2019-03-10T08:10:23.446Z,17.73
2019-03-10T08:12:57.835Z,16.15
2019-03-10T08:15:36.066Z,12.82
2019-03-10T08:18:13.063Z,25.62
2019-03-10T08:20:58.543Z,13.93
2019-03-10T08:23:43.819Z,7.67
2019-03-10T08:26:21.501Z,10.43
2019-03-10T08:29:12.697Z,8.88
2019-03-10T08:32:00.706Z,16.93
2019-03-10T08:34:48.456Z,11.28
2019-03-10T08:37:27.922Z,14.18
2019-03-10T08:40:15.731Z,12.07
2019-03-10T08:42:53.758Z,16.25
2019-03-10T08:45:45.611Z,19.80
2019-03-10T08:48:21.971Z,16.05
2019-03-10T08:50:58.499Z,12.68
2019-03-10T08:53:44.765Z,12.73
2019-03-10T08:56:33.576Z,12.05
2019-03-10T08:59:21.330Z,12.35
2019-03-10T09:02:05.805Z,10.93
2019-03-10T09:04:40.979Z,13.30
2019-03-10T09:07:27.598Z,12.90
2019-03-10T09:10:05.076Z,12.63
2019-03-10T09:12:43.642Z,12.82
2019-03-10T09:15:41.226Z,13.18
2019-03-10T09:18:28.808Z,14.23
2019-03-10T09:21:25.938Z,20.52
2019-03-10T09:24:13.690Z,15.48
2019-03-10T09:26:59.940Z,14.80
2019-03-10T09:29:52.055Z,17.00
2019-03-10T09:32:38.369Z,16.93
2019-03-10T09:35:21.453Z,17.67
2019-03-10T09:38:18.094Z,15.20
2019-03-10T09:41:04.480Z,6.80
2019-03-10T09:43:50.596Z,15.98
2019-03-10T09:46:47.555Z,10.82
2019-03-10T09:49:29.963Z,13.35
2019-03-10T09:52:12.359Z,9.85
2019-03-10T09:55:06.236Z,10.75
2019-03-10T09:57:53.744Z,7.92
2019-03-10T10:00:29.328Z,8.50
2019-03-10T10:03:09.053Z,7.65
2019-03-10T10:05:49.412Z,13.45
2019-03-10T10:08:31.823Z,8.63
2019-03-10T10:11:13.422Z,8.20
2019-03-10T10:13:53.156Z,11.75
2019-03-10T10:16:52.943Z,9.88
2019-03-10T10:19:30.880Z,6.87
2019-03-10T10:22:21.729Z,5.87
2019-03-10T10:25:18.669Z,6.50
2019-03-10T10:28:09.938Z,6.83
2019-03-10T10:31:09.578Z,10.30
2019-03-10T10:33:51.868Z,8.33
2019-03-10T10:36:28.732Z,10.13
2019-03-10T10:39:19.205Z,6.03
2019-03-10T10:42:22.427Z,4.75
2019-03-10T10:45:07.081Z,4.37
2019-03-10T10:47:47.461Z,3.75
2019-03-10T10:50:33.169Z,3.00
2019-03-10T10:53:11.751Z,5.37
2019-03-10T10:56:11.908Z,4.70
2019-03-10T10:58:57.181Z,4.08
2019-03-10T11:01:34.032Z,1.60
2019-03-10T11:04:30.927Z,2.50
2019-03-10T11:07:15.474Z,2.50
2019-03-10T11:10:18.361Z,2.42
2019-03-10T11:13:24.145Z,1.32
2019-03-10T11:16:21.874Z,1.37
2019-03-10T11:19:13.073Z,3.00
2019-03-10T11:21:57.097Z,1.62
2019-03-10T11:24:31.196Z,1.95
2019-03-10T11:27:22.326Z,0.82
2019-03-10T11:30:13.328Z,1.05
2019-03-10T11:32:55.318Z,2.22
2019-03-10T11:35:41.807Z,0.90
2019-03-10T11:38:37.192Z,1.40
2019-03-10T11:41:34.024Z,2.10
2019-03-10T11:44:21.719Z,1.37
2019-03-10T11:47:00.982Z,1.40
2019-03-10T11:49:35.665Z,1.65
2019-03-10T11:52:41.907Z,1.67
2019-03-10T11:55:27.362Z,0.93
2019-03-10T11:58:16.390Z,2.65
2019-03-10T12:00:55.418Z,3.55
2019-03-10T12:03:45.847Z,1.80
2019-03-10T12:06:20.204Z,1.17
2019-03-10T12:09:02.339Z,1.95
2019-03-10T12:11:31.246Z,2.27
2019-03-10T12:14:00.009Z,1.37
2019-03-10T12:16:31.118Z,2.05
2019-03-10T12:18:59.538Z,2.52
2019-03-10T12:21:29.150Z,4.75
2019-03-10T12:23:58.685Z,1.80
2019-03-10T12:26:43.670Z,1.60
2019-03-10T12:29:12.880Z,3.10
2019-03-10T12:31:41.891Z,4.08
2019-03-10T12:34:10.652Z,2.75
2019-03-10T12:36:39.897Z,2.55
2019-03-10T12:39:10.611Z,9.20
2019-03-10T12:41:39.826Z,2.67
2019-03-10T12:44:08.723Z,3.92
2019-03-10T12:46:37.621Z,3.67
2019-03-10T12:49:06.405Z,9.58
2019-03-10T12:51:35.495Z,70.08
2019-03-10T12:54:04.504Z,45.98
2019-03-10T12:56:33.660Z,31.97
2019-03-10T12:59:02.692Z,8.60
2019-03-10T13:01:33.166Z,5.30
2019-03-10T13:04:02.249Z,9.80
2019-03-10T13:06:31.488Z,11.57
2019-03-10T13:09:00.178Z,13.70
2019-03-10T13:11:28.862Z,12.80
2019-03-10T13:13:57.835Z,9.20
2019-03-10T13:16:26.760Z,6.60
2019-03-10T13:18:55.797Z,13.65
2019-03-10T13:21:26.081Z,14.05
2019-03-10T13:23:54.955Z,11.93
2019-03-10T13:26:23.685Z,11.18
2019-03-10T13:28:52.455Z,13.80
2019-03-10T13:31:21.461Z,19.90
2019-03-10T13:33:50.438Z,9.38
2019-03-10T13:36:19.736Z,14.15
2019-03-10T13:38:48.767Z,16.87
2019-03-10T13:41:17.818Z,41.60
2019-03-10T13:43:46.540Z,23.65
2019-03-10T13:46:15.484Z,27.62
2019-03-10T13:48:44.433Z,31.02
2019-03-10T13:51:13.371Z,22.50
2019-03-10T13:53:42.070Z,22.30
2019-03-10T13:56:11.100Z,23.92
2019-03-10T13:58:39.803Z,22.90
2019-03-10T14:01:10.279Z,24.77
2019-03-10T14:03:39.354Z,19.73
2019-03-10T14:06:08.391Z,24.85
2019-03-10T14:08:37.431Z,37.80
2019-03-10T14:11:06.477Z,40.35
2019-03-10T14:13:35.435Z,34.08
2019-03-10T14:16:04.484Z,43.63
2019-03-10T14:18:35.556Z,31.87
2019-03-10T14:21:04.589Z,28.02
2019-03-10T14:23:33.445Z,29.45
2019-03-10T14:26:02.212Z,37.70
2019-03-10T14:28:31.885Z,30.97
2019-03-10T14:31:00.678Z,36.77
2019-03-10T14:33:29.519Z,38.30
2019-03-10T14:35:58.441Z,44.80
2019-03-10T14:38:27.145Z,41.60
2019-03-10T14:40:55.857Z,43.58
2019-03-10T14:43:24.581Z,27.52
2019-03-10T14:45:53.623Z,37.45
2019-03-10T14:48:22.377Z,34.85
2019-03-10T14:50:51.146Z,66.85
2019-03-10T14:53:23.042Z,43.87
2019-03-10T14:55:51.747Z,26.42
2019-03-10T14:58:20.437Z,18.23
2019-03-10T15:00:49.327Z,21.62
2019-03-10T15:03:18.040Z,17.75
2019-03-10T15:05:47.251Z,14.50
2019-03-10T15:08:16.191Z,12.03
2019-03-10T15:10:45.021Z,12.93
2019-03-10T15:13:14.233Z,16.42
2019-03-10T15:15:42.939Z,15.55
2019-03-10T15:18:14.155Z,12.15
2019-03-10T15:20:42.901Z,8.47
2019-03-10T15:23:11.602Z,11.48
2019-03-10T15:25:40.727Z,5.37
2019-03-10T15:28:09.464Z,12.03
2019-03-10T15:30:38.645Z,10.70
2019-03-10T15:33:07.372Z,9.03
2019-03-10T15:35:36.058Z,7.20
2019-03-10T15:38:04.817Z,9.05
2019-03-10T15:40:33.832Z,9.68
2019-03-10T15:43:03.001Z,9.98
2019-03-10T15:45:35.032Z,10.98
2019-03-10T15:50:31.890Z,11.45
2019-03-10T15:53:00.562Z,10.45
2019-03-10T15:55:29.588Z,13.98
2019-03-10T15:57:58.275Z,9.58
2019-03-10T16:00:27.074Z,9.50
2019-03-10T16:02:55.875Z,10.50
2019-03-10T16:05:25.527Z,6.33
2019-03-10T16:07:54.281Z,7.95
2019-03-10T16:10:23.478Z,8.33
2019-03-10T16:12:52.246Z,9.25
2019-03-10T16:15:25.104Z,10.63
2019-03-10T16:17:54.623Z,14.50
2019-03-10T16:20:23.461Z,18.12
2019-03-10T16:22:52.457Z,12.70
2019-03-10T16:25:21.839Z,15.85
2019-03-10T16:27:50.765Z,13.53
2019-03-10T16:30:19.529Z,10.82
2019-03-10T16:32:48.503Z,10.98
2019-03-10T16:35:25.924Z,9.58
2019-03-10T16:37:55.025Z,12.07
2019-03-10T16:40:24.134Z,6.55
2019-03-10T16:42:53.011Z,8.08
2019-03-10T16:45:21.772Z,8.98
2019-03-10T16:47:50.777Z,9.38
2019-03-10T16:50:19.675Z,6.40
2019-03-10T16:52:48.549Z,7.58
2019-03-10T16:55:17.624Z,7.70
2019-03-10T16:57:46.873Z,4.75
2019-03-10T17:03:06.796Z,6.12
2019-03-10T17:05:35.950Z,5.62
2019-03-10T17:08:04.800Z,6.80
2019-03-10T17:10:33.761Z,5.72
2019-03-10T17:13:07.353Z,2.33
2019-03-10T17:15:36.289Z,1.77
2019-03-10T17:18:15.150Z,1.20
2019-03-10T17:20:49.618Z,2.20
2019-03-10T17:23:18.776Z,1.98
2019-03-10T17:25:47.736Z,1.60
2019-03-10T17:28:16.407Z,1.37
2019-03-10T17:30:45.565Z,2.00
2019-03-10T17:33:16.006Z,3.15
2019-03-10T17:35:44.831Z,1.98
2019-03-10T17:38:13.675Z,7.22
2019-03-10T17:40:42.422Z,2.60
2019-03-10T17:43:11.160Z,3.08
2019-03-10T17:45:39.932Z,2.92
2019-03-10T17:48:08.606Z,2.17
2019-03-10T17:50:38.714Z,2.30
2019-03-10T17:53:07.733Z,3.00
2019-03-10T17:55:36.469Z,4.62
2019-03-10T17:58:05.275Z,3.37
2019-03-10T18:00:35.061Z,3.22
2019-03-10T18:03:03.828Z,3.92
2019-03-10T18:05:32.537Z,2.50
2019-03-10T18:08:01.460Z,5.75
2019-03-10T18:10:30.438Z,5.92
2019-03-10T18:12:59.587Z,2.45
2019-03-10T18:15:28.269Z,2.50
2019-03-10T18:17:57.281Z,7.37
2019-03-10T18:20:26.031Z,17.98
2019-03-10T18:22:54.716Z,4.20
2019-03-10T18:25:25.841Z,5.08
2019-03-10T18:27:57.002Z,6.30
2019-03-10T18:30:26.171Z,5.90
2019-03-10T18:32:55.282Z,5.72
2019-03-10T18:35:23.955Z,6.45
2019-03-10T18:37:52.732Z,10.03
2019-03-10T18:40:21.509Z,4.20
2019-03-10T18:42:50.361Z,5.30
2019-03-10T18:45:19.687Z,4.80
2019-03-10T18:47:48.767Z,4.83
2019-03-10T18:50:17.883Z,8.35
2019-03-10T18:52:46.907Z,5.45
2019-03-10T18:55:36.292Z,6.47
2019-03-10T18:58:05.840Z,7.12
2019-03-10T19:00:34.979Z,7.37
2019-03-10T19:03:03.978Z,7.72
2019-03-10T19:05:32.657Z,6.55
2019-03-10T19:08:01.323Z,6.70
2019-03-10T19:10:30.007Z,6.67
2019-03-10T19:12:58.746Z,6.40
2019-03-10T19:15:27.748Z,6.35
2019-03-10T19:17:56.500Z,5.33
2019-03-10T19:20:25.571Z,6.42
2019-03-10T19:22:54.517Z,7.40
2019-03-10T19:25:23.195Z,6.87
2019-03-10T19:27:52.102Z,5.85
2019-03-10T19:30:20.778Z,5.30
2019-03-10T19:32:49.833Z,5.55
2019-03-10T19:35:18.527Z,5.85
2019-03-10T19:37:47.270Z,5.58
2019-03-10T19:40:16.358Z,5.95
2019-03-10T19:42:45.110Z,7.85
2019-03-10T19:45:15.266Z,8.53
2019-03-10T19:47:44.284Z,8.10
2019-03-10T19:50:14.052Z,9.18
2019-03-10T19:52:42.810Z,8.03
2019-03-10T19:55:12.347Z,7.95
2019-03-10T19:57:41.054Z,8.38
2019-03-10T20:00:12.845Z,7.42
2019-03-10T20:02:41.871Z,7.30
2019-03-10T20:05:11.408Z,8.28
2019-03-10T20:07:40.201Z,10.50
2019-03-10T20:10:10.151Z,8.00
2019-03-10T20:12:38.816Z,8.53
2019-03-10T20:15:09.795Z,7.62
2019-03-10T20:17:38.745Z,9.38
2019-03-10T20:20:09.629Z,6.92
2019-03-10T20:22:38.543Z,7.55
2019-03-10T20:25:07.999Z,7.30
2019-03-10T20:27:36.917Z,6.40
2019-03-10T20:30:06.406Z,5.40
2019-03-10T20:32:35.094Z,7.05
2019-03-10T20:35:04.119Z,5.22
2019-03-10T20:37:32.995Z,6.90
2019-03-10T20:40:01.916Z,5.25
2019-03-10T20:42:30.612Z,6.37
2019-03-10T20:44:59.436Z,7.85
2019-03-10T20:47:28.359Z,5.03
2019-03-10T20:49:59.001Z,5.15
2019-03-10T20:52:27.691Z,9.78
2019-03-10T20:54:56.389Z,6.67
2019-03-10T20:57:25.102Z,13.32
2019-03-10T21:00:00.455Z,15.88
2019-03-10T21:02:24.191Z,8.95
2019-03-10T21:04:53.266Z,8.45
2019-03-10T21:07:22.535Z,7.90
2019-03-10T21:09:51.264Z,7.00
2019-03-10T21:12:19.987Z,6.92
2019-03-10T21:14:48.771Z,8.03
2019-03-10T21:17:18.038Z,5.33
2019-03-10T21:19:46.832Z,6.87
2019-03-10T21:22:15.831Z,6.85
2019-03-10T21:24:44.822Z,8.13
2019-03-10T21:27:13.747Z,9.10
2019-03-10T21:29:42.713Z,9.55
2019-03-10T21:32:11.909Z,10.18
2019-03-10T21:34:40.953Z,10.82
2019-03-10T21:37:09.676Z,10.03
2019-03-10T21:39:38.362Z,10.25
2019-03-10T21:42:07.417Z,13.83
2019-03-10T21:44:36.709Z,16.65
2019-03-10T21:47:05.452Z,13.62
2019-03-10T21:49:34.146Z,12.98
2019-03-10T21:52:03.439Z,12.88
2019-03-10T21:54:32.404Z,10.93
2019-03-10T21:57:01.159Z,15.23
2019-03-10T21:59:30.244Z,14.58
2019-03-10T22:01:59.931Z,10.88
2019-03-10T22:04:29.108Z,14.87
2019-03-10T22:06:58.593Z,11.85
2019-03-10T22:09:27.281Z,15.13
2019-03-10T22:11:55.979Z,15.03
2019-03-10T22:14:24.925Z,16.97
2019-03-10T22:16:53.725Z,18.10
2019-03-10T22:19:23.523Z,18.80
2019-03-10T22:21:52.564Z,17.10
2019-03-10T22:24:21.244Z,17.23
2019-03-10T22:26:49.943Z,15.93
2019-03-10T22:29:18.633Z,15.93
2019-03-10T22:31:47.796Z,14.47
2019-03-10T22:34:16.477Z,14.15
2019-03-10T22:36:45.158Z,14.53
2019-03-10T22:39:14.105Z,14.28
2019-03-10T22:41:44.107Z,13.10
2019-03-10T22:44:12.768Z,12.75
2019-03-10T22:46:41.449Z,13.95
2019-03-10T22:49:10.672Z,12.00
2019-03-10T22:51:40.057Z,13.70
2019-03-10T22:54:08.735Z,11.12
2019-03-10T22:56:37.419Z,10.75
2019-03-10T22:59:06.098Z,15.30
2019-03-10T23:01:34.859Z,10.18
2019-03-10T23:04:05.254Z,14.53
2019-03-10T23:06:34.231Z,10.65
2019-03-10T23:09:03.237Z,14.70
2019-03-10T23:11:31.968Z,16.23
2019-03-10T23:14:00.639Z,7.80
2019-03-10T23:16:29.361Z,12.00
2019-03-10T23:18:58.277Z,11.68
2019-03-10T23:21:27.223Z,13.18
2019-03-10T23:23:56.152Z,7.65
2019-03-10T23:26:25.078Z,8.53
2019-03-10T23:28:53.796Z,12.40
2019-03-10T23:31:22.968Z,5.80
2019-03-10T23:33:52.256Z,5.83
2019-03-10T23:36:21.173Z,6.65
2019-03-10T23:38:50.091Z,13.53
2019-03-10T23:41:18.801Z,13.72
2019-03-10T23:43:47.472Z,15.05
2019-03-10T23:46:16.656Z,14.33
2019-03-10T23:48:47.268Z,15.45
2019-03-10T23:51:16.016Z,9.23
2019-03-10T23:53:44.791Z,16.32
2019-03-10T23:56:13.535Z,10.98
2019-03-10T23:58:42.184Z,11.85
