createdAt,value
2019-03-19T00:01:45.633Z,61.50
2019-03-19T00:04:15.464Z,62.87
2019-03-19T00:06:46.211Z,61.83
2019-03-19T00:09:15.899Z,61.83
2019-03-19T00:11:45.828Z,64.30
2019-03-19T00:14:17.064Z,64.00
2019-03-19T00:16:47.135Z,63.63
2019-03-19T00:19:16.951Z,63.73
2019-03-19T00:21:46.833Z,64.47
2019-03-19T00:24:16.524Z,65.87
2019-03-19T00:26:46.486Z,65.27
2019-03-19T00:29:16.211Z,65.37
2019-03-19T00:31:45.976Z,65.73
2019-03-19T00:34:15.911Z,66.07
2019-03-19T00:36:46.060Z,66.20
2019-03-19T00:39:15.794Z,65.80
2019-03-19T00:41:46.055Z,65.73
2019-03-19T00:44:15.813Z,66.90
2019-03-19T00:46:45.612Z,67.77
2019-03-19T00:49:15.344Z,66.53
2019-03-19T00:51:45.730Z,66.97
2019-03-19T00:54:15.472Z,69.43
2019-03-19T00:56:46.173Z,69.10
2019-03-19T00:59:15.878Z,69.07
2019-03-19T01:01:45.698Z,69.07
2019-03-19T01:04:15.861Z,70.17
2019-03-19T01:06:45.679Z,70.03
2019-03-19T01:09:15.550Z,70.20
2019-03-19T01:11:45.623Z,69.40
2019-03-19T01:14:15.766Z,69.67
2019-03-19T01:16:45.579Z,68.27
2019-03-19T01:19:15.505Z,64.07
2019-03-19T01:21:45.287Z,64.63
2019-03-19T01:24:14.975Z,62.90
2019-03-19T01:26:44.731Z,64.50
2019-03-19T01:29:14.534Z,64.37
2019-03-19T01:31:45.477Z,63.93
2019-03-19T01:34:15.179Z,63.47
2019-03-19T01:36:50.380Z,63.97
2019-03-19T01:39:20.065Z,62.90
2019-03-19T01:41:49.760Z,63.57
2019-03-19T01:44:19.478Z,63.97
2019-03-19T01:46:49.496Z,63.33
2019-03-19T01:49:19.274Z,63.40
2019-03-19T01:51:49.011Z,64.00
2019-03-19T01:54:18.813Z,63.27
2019-03-19T01:56:48.609Z,64.57
2019-03-19T01:59:18.277Z,64.47
2019-03-19T02:01:48.056Z,64.00
2019-03-19T02:04:17.955Z,64.13
2019-03-19T02:06:47.724Z,64.77
2019-03-19T02:09:17.585Z,63.67
2019-03-19T02:11:47.456Z,66.13
2019-03-19T02:24:40.229Z,59.17
2019-03-19T02:27:10.026Z,62.00
2019-03-19T02:29:39.739Z,61.13
2019-03-19T02:32:09.466Z,61.67
2019-03-19T02:34:39.171Z,61.43
2019-03-19T02:37:08.894Z,63.30
2019-03-19T02:39:38.576Z,61.23
2019-03-19T02:42:08.285Z,61.23
2019-03-19T02:44:38.075Z,60.77
2019-03-19T02:47:07.842Z,60.37
2019-03-19T02:49:37.527Z,61.73
2019-03-19T02:52:07.274Z,60.17
2019-03-19T02:54:36.985Z,59.83
2019-03-19T02:57:06.670Z,60.70
2019-03-19T02:59:36.361Z,59.90
2019-03-19T03:02:06.082Z,59.87
2019-03-19T03:04:35.781Z,60.43
2019-03-19T03:07:05.595Z,59.97
2019-03-19T03:09:35.214Z,61.10
2019-03-19T03:12:04.988Z,61.33
2019-03-19T03:14:34.656Z,61.33
2019-03-19T03:17:04.448Z,62.47
2019-03-19T03:19:34.152Z,61.33
2019-03-19T03:22:03.955Z,61.57
2019-03-19T03:24:33.654Z,61.27
2019-03-19T03:27:03.334Z,62.83
2019-03-19T03:29:33.011Z,63.83
2019-03-19T03:32:02.699Z,63.10
2019-03-19T03:34:32.457Z,61.83
2019-03-19T03:37:02.140Z,61.37
2019-03-19T03:39:32.909Z,61.43
2019-03-19T03:42:02.668Z,62.90
2019-03-19T03:44:32.373Z,61.63
2019-03-19T03:47:02.079Z,61.73
2019-03-19T03:49:31.808Z,60.93
2019-03-19T03:52:01.521Z,60.80
2019-03-19T03:54:31.235Z,60.00
2019-03-19T03:57:02.782Z,60.50
2019-03-19T03:59:32.380Z,60.50
2019-03-19T04:02:02.142Z,60.70
2019-03-19T04:04:31.833Z,60.63
2019-03-19T04:07:01.612Z,59.97
2019-03-19T04:09:31.323Z,59.40
2019-03-19T04:12:00.994Z,58.40
2019-03-19T04:14:30.721Z,58.17
2019-03-19T04:17:00.409Z,57.97
2019-03-19T04:19:30.111Z,58.00
2019-03-19T04:21:59.845Z,58.03
2019-03-19T04:24:29.642Z,57.20
2019-03-19T04:26:59.401Z,56.63
2019-03-19T04:29:29.162Z,57.43
2019-03-19T04:31:58.881Z,57.37
2019-03-19T04:34:28.561Z,57.33
2019-03-19T04:36:58.252Z,57.00
2019-03-19T04:39:29.255Z,57.53
2019-03-19T04:41:58.977Z,58.13
2019-03-19T04:44:28.669Z,57.57
2019-03-19T04:46:58.359Z,57.13
2019-03-19T04:49:28.074Z,57.33
2019-03-19T04:51:57.832Z,57.60
2019-03-19T04:54:27.525Z,58.30
2019-03-19T04:56:57.204Z,56.50
2019-03-19T04:59:26.891Z,56.97
2019-03-19T05:01:56.555Z,57.13
2019-03-19T05:04:26.251Z,58.73
2019-03-19T05:06:55.926Z,59.10
2019-03-19T05:09:25.599Z,57.87
2019-03-19T05:11:55.352Z,57.93
2019-03-19T05:14:25.044Z,58.17
2019-03-19T05:16:54.711Z,56.57
2019-03-19T05:19:24.395Z,57.43
2019-03-19T05:21:54.235Z,57.53
2019-03-19T05:24:23.931Z,58.30
2019-03-19T05:26:53.610Z,58.60
2019-03-19T05:29:23.309Z,58.60
2019-03-19T05:31:52.982Z,59.03
2019-03-19T05:34:22.667Z,58.43
2019-03-19T05:36:52.336Z,57.97
2019-03-19T05:39:22.016Z,58.30
2019-03-19T05:41:51.695Z,59.27
2019-03-19T05:44:21.738Z,60.83
2019-03-19T05:46:51.430Z,60.50
2019-03-19T05:49:21.349Z,60.17
2019-03-19T05:51:51.057Z,60.10
2019-03-19T05:54:20.779Z,59.97
2019-03-19T05:56:50.925Z,62.53
2019-03-19T05:59:21.152Z,62.33
2019-03-19T06:01:50.833Z,62.93
2019-03-19T06:04:21.197Z,60.93
2019-03-19T06:06:51.899Z,63.03
2019-03-19T06:09:21.598Z,63.93
2019-03-19T06:11:51.280Z,65.33
2019-03-19T06:14:21.125Z,65.53
2019-03-19T06:16:50.815Z,67.17
2019-03-19T06:19:20.535Z,67.33
2019-03-19T06:21:50.240Z,70.57
2019-03-19T06:24:20.326Z,69.80
2019-03-19T06:26:51.113Z,70.70
2019-03-19T06:29:20.785Z,73.90
2019-03-19T06:31:51.267Z,73.30
2019-03-19T06:34:20.990Z,75.00
2019-03-19T06:36:50.676Z,73.60
2019-03-19T06:39:20.365Z,76.03
2019-03-19T06:41:50.114Z,75.03
2019-03-19T06:44:19.790Z,75.17
2019-03-19T06:46:49.479Z,73.67
2019-03-19T06:49:19.206Z,75.87
2019-03-19T06:51:48.926Z,64.70
2019-03-19T06:54:18.639Z,70.53
2019-03-19T06:56:48.340Z,74.93
2019-03-19T06:59:18.053Z,78.00
2019-03-19T07:01:47.852Z,78.90
2019-03-19T07:04:17.602Z,77.17
2019-03-19T07:06:47.444Z,78.57
2019-03-19T07:09:17.184Z,78.50
2019-03-19T07:11:46.873Z,78.47
2019-03-19T07:14:16.569Z,76.53
2019-03-19T07:16:46.339Z,81.47
2019-03-19T07:19:16.701Z,80.43
2019-03-19T07:21:46.588Z,81.53
2019-03-19T07:24:16.334Z,80.93
2019-03-19T07:26:47.128Z,81.40
2019-03-19T07:29:16.926Z,82.47
2019-03-19T07:31:46.668Z,82.17
2019-03-19T07:34:16.538Z,81.70
2019-03-19T07:36:46.296Z,82.37
2019-03-19T07:39:16.011Z,81.00
2019-03-19T07:41:46.023Z,81.03
2019-03-19T07:44:15.713Z,81.43
2019-03-19T07:46:46.038Z,80.13
2019-03-19T07:49:16.155Z,79.67
2019-03-19T07:51:47.016Z,80.83
2019-03-19T07:54:16.710Z,79.50
2019-03-19T07:56:46.467Z,80.57
2019-03-19T07:59:16.190Z,78.97
2019-03-19T08:01:45.946Z,79.13
2019-03-19T08:04:15.639Z,79.33
2019-03-19T08:06:45.415Z,78.57
2019-03-19T08:09:15.152Z,76.27
2019-03-19T08:11:44.862Z,79.53
2019-03-19T08:14:14.575Z,78.37
2019-03-19T08:16:44.405Z,78.00
2019-03-19T08:19:14.096Z,80.10
2019-03-19T08:21:43.805Z,80.50
2019-03-19T08:24:13.480Z,79.73
2019-03-19T08:26:43.159Z,79.93
2019-03-19T08:29:12.853Z,79.73
2019-03-19T08:31:42.570Z,79.57
2019-03-19T08:34:12.256Z,80.07
2019-03-19T08:36:42.094Z,80.37
2019-03-19T08:39:11.776Z,80.27
2019-03-19T08:41:41.463Z,81.47
2019-03-19T08:44:11.140Z,81.37
2019-03-19T08:46:42.152Z,82.37
2019-03-19T08:49:11.913Z,82.70
2019-03-19T08:51:41.605Z,84.17
2019-03-19T08:54:11.485Z,84.63
2019-03-19T08:56:41.208Z,84.00
2019-03-19T08:59:10.989Z,85.87
2019-03-19T09:01:40.709Z,85.87
2019-03-19T09:04:10.398Z,84.50
2019-03-19T09:06:40.173Z,86.43
2019-03-19T09:09:10.410Z,85.13
2019-03-19T09:11:41.215Z,84.27
2019-03-19T09:14:11.944Z,84.50
2019-03-19T09:16:41.652Z,84.23
2019-03-19T09:19:11.336Z,83.63
2019-03-19T09:21:41.085Z,84.47
2019-03-19T09:24:10.777Z,85.20
2019-03-19T09:26:40.701Z,86.07
2019-03-19T09:29:16.790Z,85.37
2019-03-19T09:31:42.096Z,85.40
2019-03-19T09:34:12.037Z,83.50
2019-03-19T09:36:41.733Z,85.37
2019-03-19T09:39:11.478Z,86.33
2019-03-19T09:41:41.678Z,86.97
2019-03-19T09:44:11.360Z,87.07
2019-03-19T09:46:41.083Z,87.87
2019-03-19T09:49:10.779Z,88.27
2019-03-19T09:51:40.472Z,88.57
2019-03-19T09:54:10.181Z,87.63
2019-03-19T09:56:39.926Z,88.43
2019-03-19T09:59:09.661Z,87.23
2019-03-19T10:01:39.421Z,87.17
2019-03-19T10:04:09.125Z,87.47
2019-03-19T10:06:38.900Z,88.40
2019-03-19T10:09:09.145Z,85.03
2019-03-19T10:11:38.909Z,88.17
2019-03-19T10:14:08.593Z,87.93
2019-03-19T10:16:38.321Z,88.13
2019-03-19T10:19:07.994Z,87.50
2019-03-19T10:21:37.779Z,86.90
2019-03-19T10:24:07.466Z,88.17
2019-03-19T10:26:37.323Z,87.70
2019-03-19T10:29:07.016Z,88.13
2019-03-19T10:31:36.786Z,88.13
2019-03-19T10:34:06.557Z,86.93
2019-03-19T10:36:36.361Z,88.30
2019-03-19T10:39:09.155Z,88.10
2019-03-19T10:41:38.962Z,88.77
2019-03-19T10:44:08.669Z,88.50
2019-03-19T10:46:38.407Z,89.93
2019-03-19T10:49:08.187Z,92.37
2019-03-19T10:51:37.928Z,91.87
2019-03-19T10:54:07.607Z,91.20
2019-03-19T10:56:38.934Z,90.90
2019-03-19T10:59:08.919Z,91.40
2019-03-19T11:01:39.600Z,90.97
2019-03-19T11:04:09.295Z,89.60
2019-03-19T11:06:39.099Z,88.77
2019-03-19T11:09:09.021Z,89.67
2019-03-19T11:11:38.794Z,90.47
2019-03-19T11:14:08.562Z,91.13
2019-03-19T11:16:38.238Z,92.60
2019-03-19T11:19:07.923Z,94.03
2019-03-19T11:21:37.612Z,91.07
2019-03-19T11:24:07.349Z,92.03
2019-03-19T11:26:37.058Z,92.93
2019-03-19T11:29:07.778Z,92.63
2019-03-19T11:31:37.479Z,93.13
2019-03-19T11:34:07.206Z,92.43
2019-03-19T11:36:36.888Z,93.00
2019-03-19T11:39:08.995Z,93.70
2019-03-19T11:41:38.695Z,95.37
2019-03-19T11:44:08.390Z,94.37
2019-03-19T11:46:38.103Z,94.07
2019-03-19T11:49:07.811Z,93.23
2019-03-19T11:51:37.491Z,90.63
2019-03-19T11:54:07.231Z,90.27
2019-03-19T11:56:36.907Z,88.97
2019-03-19T11:59:07.620Z,90.47
2019-03-19T12:01:37.344Z,91.30
2019-03-19T12:04:07.061Z,90.73
2019-03-19T12:06:36.735Z,91.23
2019-03-19T12:09:08.100Z,90.93
2019-03-19T12:11:37.792Z,91.63
2019-03-19T12:14:07.585Z,90.63
2019-03-19T12:16:37.702Z,90.70
2019-03-19T12:19:07.462Z,90.63
2019-03-19T12:21:37.194Z,90.13
2019-03-19T12:24:06.998Z,90.37
2019-03-19T12:26:36.680Z,90.40
2019-03-19T12:29:06.389Z,91.53
2019-03-19T12:31:36.081Z,91.10
2019-03-19T12:34:05.795Z,92.97
2019-03-19T12:36:35.575Z,93.20
2019-03-19T12:39:09.700Z,92.50
2019-03-19T12:41:39.541Z,92.30
2019-03-19T12:44:09.297Z,93.00
2019-03-19T12:46:39.010Z,92.73
2019-03-19T12:49:08.736Z,93.30
2019-03-19T12:51:38.451Z,92.17
2019-03-19T12:54:08.139Z,92.63
2019-03-19T12:56:37.837Z,92.00
2019-03-19T12:59:07.547Z,92.07
2019-03-19T13:01:37.397Z,92.23
2019-03-19T13:04:07.470Z,92.40
2019-03-19T13:06:37.177Z,92.70
2019-03-19T13:09:08.303Z,93.33
2019-03-19T13:11:38.462Z,93.87
2019-03-19T13:14:08.187Z,92.40
2019-03-19T13:16:37.899Z,93.20
2019-03-19T13:19:07.591Z,93.00
2019-03-19T13:21:37.318Z,93.07
2019-03-19T13:24:07.036Z,92.67
2019-03-19T13:26:36.725Z,91.73
2019-03-19T13:29:06.430Z,92.63
2019-03-19T13:31:36.161Z,91.97
2019-03-19T13:34:05.940Z,91.87
2019-03-19T13:36:35.710Z,92.73
2019-03-19T13:39:08.245Z,92.47
2019-03-19T13:41:37.965Z,92.00
2019-03-19T13:44:07.696Z,92.70
2019-03-19T13:46:37.392Z,92.70
2019-03-19T13:49:07.168Z,92.97
2019-03-19T13:51:36.942Z,92.77
2019-03-19T13:54:06.711Z,93.43
2019-03-19T13:56:36.388Z,92.70
2019-03-19T13:59:06.145Z,102.20
2019-03-19T14:01:35.930Z,94.30
2019-03-19T14:04:05.695Z,91.80
2019-03-19T14:06:35.394Z,91.57
2019-03-19T14:09:08.575Z,92.63
2019-03-19T14:11:38.474Z,91.90
2019-03-19T14:14:08.340Z,92.57
2019-03-19T14:16:38.142Z,91.93
2019-03-19T14:19:07.839Z,90.60
2019-03-19T14:21:37.629Z,89.93
2019-03-19T14:24:07.325Z,91.13
2019-03-19T14:26:37.049Z,90.90
2019-03-19T14:29:06.754Z,91.93
2019-03-19T14:31:36.448Z,90.33
2019-03-19T14:34:06.334Z,89.83
2019-03-19T14:36:36.191Z,90.10
2019-03-19T14:39:08.495Z,89.13
2019-03-19T14:41:38.214Z,85.30
2019-03-19T14:44:07.955Z,84.60
2019-03-19T14:46:37.689Z,83.97
2019-03-19T14:49:07.536Z,84.23
2019-03-19T14:51:37.325Z,84.07
2019-03-19T14:54:07.168Z,84.33
2019-03-19T14:56:36.847Z,83.43
2019-03-19T14:59:06.567Z,84.53
2019-03-19T15:01:36.273Z,84.57
2019-03-19T15:04:06.049Z,84.57
2019-03-19T15:06:35.721Z,84.97
2019-03-19T15:09:07.124Z,85.03
2019-03-19T15:11:37.136Z,85.10
2019-03-19T15:14:06.903Z,85.83
2019-03-19T15:16:36.596Z,85.23
2019-03-19T15:19:06.387Z,85.60
2019-03-19T15:21:36.148Z,85.17
2019-03-19T15:24:05.876Z,85.60
2019-03-19T15:26:35.670Z,86.07
2019-03-19T15:29:05.439Z,86.07
2019-03-19T15:31:35.163Z,86.27
2019-03-19T15:34:04.952Z,86.10
2019-03-19T15:36:34.651Z,86.13
2019-03-19T15:39:06.751Z,86.60
2019-03-19T15:41:36.595Z,86.80
2019-03-19T15:44:07.508Z,87.30
2019-03-19T15:46:37.244Z,87.03
2019-03-19T15:49:06.945Z,87.20
2019-03-19T15:51:36.628Z,87.87
2019-03-19T15:54:06.339Z,87.83
2019-03-19T15:56:36.036Z,88.13
2019-03-19T15:59:05.766Z,87.57
2019-03-19T16:01:40.241Z,88.23
2019-03-19T16:04:06.863Z,87.50
2019-03-19T16:06:36.590Z,88.70
2019-03-19T16:09:09.016Z,88.20
2019-03-19T16:11:38.673Z,88.20
2019-03-19T16:14:08.392Z,88.00
2019-03-19T16:16:38.095Z,88.17
2019-03-19T16:19:07.814Z,88.57
2019-03-19T16:21:37.513Z,88.53
2019-03-19T16:24:07.227Z,88.77
2019-03-19T16:26:36.930Z,87.83
2019-03-19T16:29:06.719Z,88.63
2019-03-19T16:31:36.403Z,88.17
2019-03-19T16:34:06.147Z,88.90
2019-03-19T16:36:35.819Z,88.87
2019-03-19T16:39:07.309Z,89.03
2019-03-19T16:41:36.999Z,88.50
2019-03-19T16:44:06.814Z,89.33
2019-03-19T16:46:36.528Z,89.90
2019-03-19T16:49:06.256Z,90.37
2019-03-19T16:51:35.984Z,90.63
2019-03-19T16:54:05.807Z,90.80
2019-03-19T16:56:35.596Z,90.00
2019-03-19T16:59:05.353Z,90.23
2019-03-19T17:01:35.065Z,90.03
2019-03-19T17:04:04.850Z,89.37
2019-03-19T17:06:34.535Z,89.20
2019-03-19T17:09:06.326Z,88.77
2019-03-19T17:11:36.110Z,88.80
2019-03-19T17:14:05.925Z,87.80
2019-03-19T17:16:35.617Z,89.53
2019-03-19T17:19:05.350Z,88.77
2019-03-19T17:21:35.046Z,89.30
2019-03-19T17:24:04.810Z,87.47
2019-03-19T17:26:34.534Z,87.93
2019-03-19T17:29:04.384Z,88.37
2019-03-19T17:31:34.163Z,89.10
2019-03-19T17:34:04.826Z,89.43
2019-03-19T17:36:34.532Z,89.60
2019-03-19T17:39:06.287Z,90.60
2019-03-19T17:41:36.039Z,91.33
2019-03-19T17:44:05.919Z,91.67
2019-03-19T17:46:35.653Z,91.07
2019-03-19T17:49:05.432Z,85.60
2019-03-19T17:51:35.150Z,86.83
2019-03-19T17:54:05.003Z,88.83
2019-03-19T17:56:50.933Z,90.10
2019-03-19T17:59:20.636Z,91.03
2019-03-19T18:01:51.307Z,92.57
2019-03-19T18:04:21.008Z,94.17
2019-03-19T18:06:50.817Z,95.03
2019-03-19T18:09:20.646Z,100.20
