createdAt,value
2022-08-27T00:01:32.309Z,22.07
2022-08-27T00:04:00.557Z,22.23
2022-08-27T00:06:29.445Z,22.49
2022-08-27T00:08:58.288Z,22.63
2022-08-27T00:11:28.071Z,22.70
2022-08-27T00:13:56.597Z,22.65
2022-08-27T00:16:25.420Z,22.62
2022-08-27T00:18:55.614Z,22.49
2022-08-27T00:21:24.333Z,22.34
2022-08-27T00:23:52.620Z,22.41
2022-08-27T00:26:20.794Z,22.38
2022-08-27T00:28:51.501Z,22.30
2022-08-27T00:31:19.764Z,22.25
2022-08-27T00:33:53.546Z,22.19
2022-08-27T00:36:22.613Z,22.12
2022-08-27T00:38:53.218Z,22.07
2022-08-27T00:41:22.567Z,22.10
2022-08-27T00:43:54.767Z,21.99
2022-08-27T00:46:26.392Z,22.03
2022-08-27T00:48:58.065Z,22.01
2022-08-27T00:51:27.264Z,21.98
2022-08-27T00:53:57.432Z,21.94
2022-08-27T00:56:28.239Z,21.96
2022-08-27T00:58:57.993Z,21.93
2022-08-27T01:01:28.380Z,21.95
2022-08-27T01:03:59.539Z,21.98
2022-08-27T01:06:32.665Z,22.22
2022-08-27T01:09:07.060Z,22.35
2022-08-27T01:11:35.546Z,22.44
2022-08-27T01:14:06.151Z,22.43
2022-08-27T01:16:40.547Z,22.45
2022-08-27T01:19:11.925Z,22.43
2022-08-27T01:21:46.853Z,22.42
2022-08-27T01:24:30.372Z,22.39
2022-08-27T01:27:00.201Z,22.43
2022-08-27T01:29:28.538Z,22.43
2022-08-27T01:32:01.197Z,22.43
2022-08-27T01:34:29.117Z,22.38
2022-08-27T01:36:57.628Z,22.46
2022-08-27T01:39:27.188Z,22.49
2022-08-27T01:41:57.690Z,22.45
2022-08-27T01:44:25.630Z,22.40
2022-08-27T01:46:53.635Z,22.45
2022-08-27T01:49:21.643Z,22.45
2022-08-27T01:51:49.605Z,22.40
2022-08-27T01:54:17.452Z,22.38
2022-08-27T01:56:46.657Z,22.40
2022-08-27T01:59:14.547Z,22.38
2022-08-27T02:01:42.620Z,22.32
2022-08-27T02:04:10.660Z,22.22
2022-08-27T02:06:38.572Z,22.24
2022-08-27T02:09:06.560Z,22.15
2022-08-27T02:11:34.510Z,21.99
2022-08-27T02:14:14.530Z,21.92
2022-08-27T02:16:52.549Z,21.83
2022-08-27T02:19:21.845Z,21.66
2022-08-27T02:21:50.959Z,21.65
2022-08-27T02:24:18.790Z,21.58
2022-08-27T02:26:47.052Z,21.49
2022-08-27T02:29:16.880Z,21.42
2022-08-27T02:31:44.875Z,21.39
2022-08-27T02:34:12.856Z,21.38
2022-08-27T02:36:40.765Z,21.46
2022-08-27T02:39:08.999Z,21.47
2022-08-27T02:41:37.025Z,21.48
2022-08-27T02:44:10.245Z,21.50
2022-08-27T02:46:40.505Z,21.58
2022-08-27T02:49:09.560Z,21.85
2022-08-27T02:51:37.496Z,22.07
2022-08-27T02:54:09.528Z,22.24
2022-08-27T02:56:37.848Z,22.38
2022-08-27T02:59:06.349Z,22.46
2022-08-27T03:01:34.424Z,22.54
2022-08-27T03:04:04.109Z,22.57
2022-08-27T03:06:32.084Z,22.60
2022-08-27T03:09:00.012Z,22.61
2022-08-27T03:11:28.043Z,22.61
2022-08-27T03:13:55.876Z,22.61
2022-08-27T03:16:23.913Z,22.63
2022-08-27T03:18:51.422Z,22.59
2022-08-27T03:21:23.110Z,22.64
2022-08-27T03:23:52.011Z,22.65
2022-08-27T03:26:20.612Z,22.54
2022-08-27T03:28:48.519Z,22.55
2022-08-27T03:31:21.338Z,22.42
2022-08-27T03:33:49.356Z,22.43
2022-08-27T03:36:17.189Z,22.36
2022-08-27T03:38:46.546Z,22.34
2022-08-27T03:41:16.031Z,22.38
2022-08-27T03:43:44.004Z,22.43
2022-08-27T03:46:12.043Z,22.44
2022-08-27T03:48:40.336Z,22.40
2022-08-27T03:51:09.923Z,22.34
2022-08-27T03:53:40.533Z,22.27
2022-08-27T03:56:10.324Z,22.22
2022-08-27T03:58:39.130Z,22.10
2022-08-27T04:01:08.280Z,21.96
2022-08-27T04:03:36.512Z,21.70
2022-08-27T04:06:04.845Z,21.66
2022-08-27T04:08:33.085Z,21.71
2022-08-27T04:11:01.258Z,21.71
2022-08-27T04:13:30.560Z,21.64
2022-08-27T04:15:58.544Z,21.70
2022-08-27T04:18:26.741Z,21.62
2022-08-27T04:20:54.898Z,21.46
2022-08-27T04:23:22.891Z,21.52
2022-08-27T04:25:51.336Z,21.56
2022-08-27T04:28:19.292Z,21.60
2022-08-27T04:30:48.673Z,21.67
2022-08-27T04:33:16.846Z,21.61
2022-08-27T04:35:44.885Z,21.57
2022-08-27T04:38:12.991Z,21.53
2022-08-27T04:41:09.789Z,21.50
2022-08-27T04:43:37.749Z,21.53
2022-08-27T04:46:07.398Z,21.29
2022-08-27T04:48:36.294Z,21.25
2022-08-27T04:51:06.819Z,21.28
2022-08-27T04:53:34.710Z,21.21
2022-08-27T04:56:02.697Z,21.15
2022-08-27T04:58:30.614Z,21.17
2022-08-27T05:01:01.480Z,21.19
2022-08-27T05:03:30.755Z,21.28
2022-08-27T05:06:03.853Z,21.39
2022-08-27T05:08:32.655Z,21.41
2022-08-27T05:11:01.870Z,21.49
2022-08-27T05:13:30.801Z,21.55
2022-08-27T05:16:00.438Z,21.70
2022-08-27T05:18:30.196Z,21.89
2022-08-27T05:20:59.262Z,21.94
2022-08-27T05:23:27.976Z,21.90
2022-08-27T05:25:56.440Z,21.83
2022-08-27T05:28:28.070Z,21.68
2022-08-27T05:31:03.539Z,21.68
2022-08-27T05:33:33.371Z,21.66
2022-08-27T05:36:01.852Z,21.63
2022-08-27T05:38:31.517Z,21.62
2022-08-27T05:41:05.759Z,21.75
2022-08-27T05:43:34.067Z,21.87
2022-08-27T05:46:06.156Z,21.93
2022-08-27T05:48:37.077Z,22.02
2022-08-27T05:51:10.309Z,22.14
2022-08-27T05:53:39.477Z,22.25
2022-08-27T05:56:13.481Z,22.40
2022-08-27T05:58:59.007Z,22.58
2022-08-27T06:01:28.970Z,22.77
2022-08-27T06:03:58.317Z,22.92
2022-08-27T06:06:26.384Z,23.06
2022-08-27T06:08:55.460Z,23.18
2022-08-27T06:11:24.397Z,23.25
2022-08-27T06:13:52.368Z,23.30
2022-08-27T06:16:20.807Z,23.32
2022-08-27T06:18:51.654Z,23.39
2022-08-27T06:21:24.707Z,23.53
2022-08-27T06:23:53.249Z,23.67
2022-08-27T06:26:22.957Z,23.89
2022-08-27T06:28:50.921Z,24.09
2022-08-27T06:31:21.293Z,24.22
2022-08-27T06:33:50.721Z,24.35
2022-08-27T06:36:21.836Z,24.46
2022-08-27T06:38:50.848Z,24.46
2022-08-27T06:41:23.854Z,24.58
2022-08-27T06:43:52.860Z,24.40
2022-08-27T06:46:23.228Z,23.97
2022-08-27T06:48:53.003Z,23.64
2022-08-27T06:51:26.259Z,23.49
2022-08-27T06:53:56.277Z,23.59
2022-08-27T06:56:24.624Z,23.67
2022-08-27T06:58:55.297Z,23.80
2022-08-27T07:01:27.094Z,24.05
2022-08-27T07:03:57.195Z,24.22
2022-08-27T07:06:29.099Z,24.48
2022-08-27T07:08:58.020Z,24.71
2022-08-27T07:11:27.443Z,24.89
2022-08-27T07:13:58.807Z,25.04
2022-08-27T07:16:28.366Z,25.11
2022-08-27T07:18:59.460Z,25.13
2022-08-27T07:21:33.390Z,25.20
2022-08-27T07:24:05.599Z,25.29
2022-08-27T07:26:34.895Z,25.34
2022-08-27T07:29:03.119Z,25.40
2022-08-27T07:31:31.148Z,25.39
2022-08-27T07:33:59.180Z,25.46
2022-08-27T07:36:27.097Z,25.49
2022-08-27T07:38:59.171Z,25.57
2022-08-27T07:41:31.307Z,25.64
2022-08-27T07:44:20.396Z,25.73
2022-08-27T07:46:49.569Z,25.82
2022-08-27T07:49:17.806Z,25.84
2022-08-27T07:51:46.260Z,25.91
2022-08-27T07:54:16.134Z,25.99
2022-08-27T07:56:55.572Z,26.02
2022-08-27T07:59:24.645Z,26.13
2022-08-27T08:01:53.147Z,26.18
2022-08-27T08:04:22.599Z,26.15
2022-08-27T08:06:50.867Z,26.19
2022-08-27T08:09:22.153Z,26.24
2022-08-27T08:11:50.900Z,26.30
2022-08-27T08:14:19.593Z,26.41
2022-08-27T08:16:48.033Z,26.50
2022-08-27T08:19:16.208Z,26.50
2022-08-27T08:21:44.116Z,26.48
2022-08-27T08:24:12.169Z,26.51
2022-08-27T08:26:42.001Z,26.62
2022-08-27T08:29:13.804Z,26.60
2022-08-27T08:31:50.222Z,26.63
2022-08-27T08:34:19.731Z,26.64
2022-08-27T08:36:53.961Z,26.75
2022-08-27T08:39:22.828Z,26.91
2022-08-27T08:41:54.979Z,26.90
2022-08-27T08:44:31.895Z,26.92
2022-08-27T08:47:05.380Z,27.02
2022-08-27T08:49:41.814Z,27.09
2022-08-27T08:52:31.667Z,27.20
2022-08-27T08:55:11.812Z,27.29
2022-08-27T08:57:48.322Z,27.38
2022-08-27T09:00:16.579Z,27.48
2022-08-27T09:02:50.661Z,27.57
2022-08-27T09:05:18.794Z,27.57
2022-08-27T09:08:09.941Z,27.61
2022-08-27T09:10:46.687Z,27.64
2022-08-27T09:13:24.003Z,27.67
2022-08-27T09:15:56.971Z,27.68
2022-08-27T09:18:27.953Z,27.70
2022-08-27T09:21:08.722Z,27.65
2022-08-27T09:23:46.041Z,27.69
2022-08-27T09:26:26.014Z,27.73
2022-08-27T09:29:19.865Z,27.83
2022-08-27T09:31:53.903Z,27.95
2022-08-27T09:34:22.495Z,28.02
2022-08-27T09:37:05.528Z,28.09
2022-08-27T09:39:36.880Z,28.09
2022-08-27T09:42:06.095Z,28.13
2022-08-27T09:44:50.278Z,28.13
2022-08-27T09:47:21.172Z,28.06
2022-08-27T09:49:49.431Z,27.92
2022-08-27T09:52:32.938Z,27.77
2022-08-27T09:55:06.433Z,27.70
2022-08-27T09:57:39.537Z,27.66
2022-08-27T10:00:15.956Z,27.63
2022-08-27T10:02:53.194Z,27.57
2022-08-27T10:05:29.252Z,27.46
2022-08-27T10:08:01.899Z,27.42
2022-08-27T10:10:40.754Z,27.36
2022-08-27T10:13:16.348Z,27.34
2022-08-27T10:15:58.931Z,27.31
2022-08-27T10:18:34.241Z,27.27
2022-08-27T10:21:10.098Z,27.30
2022-08-27T10:23:43.288Z,27.34
2022-08-27T10:26:18.226Z,27.28
2022-08-27T10:29:00.712Z,27.48
2022-08-27T10:31:40.033Z,27.57
2022-08-27T10:34:25.877Z,27.67
2022-08-27T10:37:07.645Z,27.77
2022-08-27T10:39:53.599Z,27.88
2022-08-27T10:42:27.623Z,27.97
2022-08-27T10:45:05.084Z,28.08
2022-08-27T10:47:47.637Z,28.16
2022-08-27T10:50:23.697Z,28.25
2022-08-27T10:52:56.109Z,28.27
2022-08-27T10:55:30.096Z,28.29
2022-08-27T10:58:23.655Z,28.29
2022-08-27T11:00:59.679Z,28.27
2022-08-27T11:03:35.203Z,28.23
2022-08-27T11:06:16.941Z,28.22
2022-08-27T11:08:50.782Z,28.18
2022-08-27T11:14:30.589Z,28.18
2022-08-27T11:17:04.450Z,28.18
2022-08-27T11:19:47.514Z,28.12
2022-08-27T11:22:26.273Z,28.08
2022-08-27T11:25:02.111Z,28.06
2022-08-27T11:27:33.277Z,28.04
2022-08-27T11:30:06.868Z,28.03
2022-08-27T11:32:46.356Z,28.15
2022-08-27T11:35:20.347Z,28.20
2022-08-27T11:38:13.221Z,28.20
2022-08-27T11:40:58.885Z,28.27
2022-08-27T11:43:30.853Z,28.37
2022-08-27T11:46:00.947Z,28.38
2022-08-27T11:48:31.775Z,28.40
2022-08-27T11:51:04.610Z,28.41
2022-08-27T11:53:34.893Z,28.38
2022-08-27T11:56:36.863Z,28.42
2022-08-27T11:59:12.007Z,28.53
2022-08-27T12:01:41.025Z,28.65
2022-08-27T12:04:24.456Z,28.72
2022-08-27T12:07:03.107Z,28.75
2022-08-27T12:09:43.524Z,28.78
2022-08-27T12:12:18.668Z,28.76
2022-08-27T12:14:52.285Z,28.80
2022-08-27T12:17:30.383Z,28.88
2022-08-27T12:20:11.309Z,28.96
2022-08-27T12:23:09.405Z,29.06
2022-08-27T12:25:37.269Z,29.13
2022-08-27T12:28:07.822Z,29.11
2022-08-27T12:30:38.689Z,29.18
2022-08-27T12:33:14.812Z,29.22
2022-08-27T12:35:47.399Z,29.28
2022-08-27T12:38:21.483Z,29.37
2022-08-27T12:40:53.257Z,29.45
2022-08-27T12:43:23.403Z,29.45
2022-08-27T12:45:53.501Z,29.55
2022-08-27T12:48:25.728Z,29.72
2022-08-27T12:50:55.808Z,29.88
2022-08-27T12:53:41.245Z,30.02
2022-08-27T12:56:33.424Z,30.22
2022-08-27T12:59:12.901Z,30.33
2022-08-27T13:01:55.523Z,30.33
2022-08-27T13:04:27.240Z,30.46
2022-08-27T13:06:55.869Z,30.50
2022-08-27T13:09:30.821Z,30.49
2022-08-27T13:12:00.212Z,30.51
2022-08-27T13:14:35.744Z,30.53
2022-08-27T13:17:08.124Z,30.70
2022-08-27T13:19:38.256Z,30.78
2022-08-27T13:22:07.718Z,30.83
2022-08-27T13:24:45.277Z,30.89
2022-08-27T13:27:14.013Z,31.06
2022-08-27T13:29:43.344Z,31.17
2022-08-27T13:32:15.177Z,31.20
2022-08-27T13:34:43.360Z,31.23
2022-08-27T13:37:24.125Z,31.33
2022-08-27T13:39:56.273Z,31.45
2022-08-27T13:42:25.445Z,31.52
2022-08-27T13:44:56.505Z,31.46
2022-08-27T13:47:27.083Z,31.44
2022-08-27T13:50:03.813Z,31.52
2022-08-27T13:52:34.903Z,31.58
2022-08-27T13:55:07.833Z,31.80
2022-08-27T13:57:43.712Z,31.88
2022-08-27T14:00:17.251Z,31.94
2022-08-27T14:02:55.659Z,32.00
2022-08-27T14:05:31.878Z,32.20
2022-08-27T14:08:01.779Z,32.26
2022-08-27T14:10:36.068Z,32.19
2022-08-27T14:13:06.992Z,32.16
2022-08-27T14:15:38.553Z,32.19
2022-08-27T14:18:36.795Z,32.30
2022-08-27T14:21:10.415Z,32.41
2022-08-27T14:23:38.388Z,32.50
2022-08-27T14:26:07.745Z,32.49
2022-08-27T14:28:35.720Z,32.54
2022-08-27T14:31:03.726Z,32.60
2022-08-27T14:33:31.740Z,32.72
2022-08-27T14:35:59.717Z,32.85
2022-08-27T14:38:31.565Z,32.74
2022-08-27T14:41:00.485Z,32.67
2022-08-27T14:43:29.770Z,32.76
2022-08-27T14:45:58.679Z,32.87
2022-08-27T14:48:30.568Z,33.00
2022-08-27T14:51:00.016Z,33.08
2022-08-27T14:53:27.956Z,33.14
2022-08-27T14:55:58.784Z,33.22
2022-08-27T14:58:26.896Z,33.33
2022-08-27T15:00:57.589Z,33.42
2022-08-27T15:03:26.153Z,33.46
2022-08-27T15:05:55.373Z,33.57
2022-08-27T15:08:27.381Z,33.55
2022-08-27T15:10:57.943Z,33.49
2022-08-27T15:13:25.865Z,33.50
2022-08-27T15:15:53.800Z,33.51
2022-08-27T15:18:23.226Z,33.48
2022-08-27T15:20:51.345Z,33.41
2022-08-27T15:23:19.304Z,33.46
2022-08-27T15:25:47.759Z,33.31
2022-08-27T15:28:15.666Z,33.24
2022-08-27T15:30:43.646Z,33.22
2022-08-27T15:33:11.528Z,33.25
2022-08-27T15:35:40.856Z,33.39
2022-08-27T15:38:08.715Z,33.55
2022-08-27T15:40:37.351Z,33.61
2022-08-27T15:43:07.320Z,33.66
2022-08-27T15:45:36.606Z,33.69
2022-08-27T15:48:05.150Z,33.63
2022-08-27T15:50:34.355Z,33.41
2022-08-27T15:53:06.785Z,32.93
2022-08-27T15:55:37.362Z,32.60
2022-08-27T15:58:06.588Z,32.50
2022-08-27T16:00:35.355Z,32.18
2022-08-27T16:03:06.125Z,31.96
2022-08-27T16:05:36.268Z,31.75
2022-08-27T16:08:06.864Z,31.64
2022-08-27T16:10:35.248Z,31.74
2022-08-27T16:13:03.444Z,31.72
2022-08-27T16:15:32.658Z,31.44
2022-08-27T16:18:03.675Z,31.11
2022-08-27T16:20:31.821Z,30.87
2022-08-27T16:23:00.207Z,30.52
2022-08-27T16:25:29.565Z,30.35
2022-08-27T16:28:00.853Z,30.31
2022-08-27T16:30:29.100Z,30.20
2022-08-27T16:32:57.124Z,30.03
2022-08-27T16:35:25.133Z,29.98
2022-08-27T16:37:53.325Z,29.90
2022-08-27T16:40:21.526Z,29.78
2022-08-27T16:42:52.250Z,29.63
2022-08-27T16:45:22.889Z,29.63
2022-08-27T16:48:08.685Z,29.57
2022-08-27T16:50:36.817Z,29.74
2022-08-27T16:53:08.968Z,29.80
2022-08-27T16:55:37.568Z,29.68
2022-08-27T16:58:10.582Z,29.65
2022-08-27T17:00:39.296Z,29.53
2022-08-27T17:03:09.245Z,29.47
2022-08-27T17:05:37.501Z,29.34
2022-08-27T17:08:11.827Z,29.31
2022-08-27T17:10:45.653Z,29.16
2022-08-27T17:13:18.112Z,29.10
2022-08-27T17:15:52.843Z,28.99
2022-08-27T17:18:22.088Z,28.94
2022-08-27T17:20:51.420Z,28.79
2022-08-27T17:23:23.806Z,28.74
2022-08-27T17:25:51.696Z,28.64
2022-08-27T17:28:21.006Z,28.57
2022-08-27T17:30:49.419Z,28.56
2022-08-27T17:33:22.375Z,28.44
2022-08-27T17:35:50.352Z,28.32
2022-08-27T17:38:18.454Z,28.31
2022-08-27T17:40:46.818Z,28.26
2022-08-27T17:43:22.381Z,28.25
2022-08-27T17:45:51.130Z,28.22
2022-08-27T17:48:22.646Z,28.17
2022-08-27T17:50:54.237Z,28.12
2022-08-27T17:53:22.268Z,28.05
2022-08-27T17:55:50.185Z,28.01
2022-08-27T17:58:18.103Z,27.99
2022-08-27T18:00:47.724Z,27.95
2022-08-27T18:03:17.716Z,27.91
2022-08-27T18:05:46.746Z,27.83
2022-08-27T18:08:15.145Z,27.88
2022-08-27T18:10:44.568Z,27.83
2022-08-27T18:13:14.792Z,27.78
2022-08-27T18:15:43.641Z,27.75
2022-08-27T18:18:14.797Z,27.67
2022-08-27T18:20:42.779Z,27.68
2022-08-27T18:23:11.001Z,27.53
2022-08-27T18:25:39.924Z,27.55
2022-08-27T18:28:09.673Z,27.47
2022-08-27T18:30:39.532Z,27.40
2022-08-27T18:33:07.550Z,27.35
2022-08-27T18:35:38.365Z,27.32
2022-08-27T18:38:07.202Z,27.29
2022-08-27T18:40:38.820Z,27.18
2022-08-27T18:43:07.520Z,27.06
2022-08-27T18:45:37.691Z,26.91
2022-08-27T18:48:12.603Z,26.82
2022-08-27T18:50:47.133Z,26.74
2022-08-27T18:53:17.241Z,26.75
2022-08-27T18:55:45.402Z,26.75
2022-08-27T18:58:13.742Z,26.73
2022-08-27T19:00:43.840Z,26.71
2022-08-27T19:03:15.080Z,26.64
2022-08-27T19:05:44.417Z,26.51
2022-08-27T19:08:14.388Z,26.45
2022-08-27T19:10:42.267Z,26.47
2022-08-27T19:13:10.176Z,26.49
2022-08-27T19:15:38.653Z,26.46
2022-08-27T19:18:06.895Z,26.42
2022-08-27T19:20:34.778Z,26.37
2022-08-27T19:23:04.446Z,26.33
2022-08-27T19:25:32.556Z,26.30
2022-08-27T19:28:00.657Z,26.25
2022-08-27T19:30:28.682Z,26.16
2022-08-27T19:32:59.571Z,26.12
2022-08-27T19:35:27.461Z,26.04
2022-08-27T19:37:55.401Z,26.01
2022-08-27T19:40:24.808Z,25.99
2022-08-27T19:42:52.884Z,25.90
2022-08-27T19:45:23.047Z,25.78
2022-08-27T19:47:52.910Z,25.67
2022-08-27T19:50:21.792Z,25.54
2022-08-27T19:52:49.741Z,25.64
2022-08-27T19:55:17.971Z,25.60
2022-08-27T19:57:48.525Z,25.58
2022-08-27T20:00:20.118Z,25.51
2022-08-27T20:02:48.041Z,25.47
2022-08-27T20:05:19.819Z,25.45
2022-08-27T20:07:48.934Z,25.46
2022-08-27T20:10:17.178Z,25.40
2022-08-27T20:12:47.501Z,25.32
2022-08-27T20:15:15.726Z,25.31
2022-08-27T20:17:45.327Z,25.16
2022-08-27T20:20:13.952Z,25.14
2022-08-27T20:22:42.053Z,25.16
2022-08-27T20:25:10.840Z,25.17
2022-08-27T20:27:39.066Z,25.18
2022-08-27T20:30:12.027Z,25.12
2022-08-27T20:32:40.036Z,25.06
2022-08-27T20:35:10.677Z,24.92
2022-08-27T20:37:42.138Z,24.91
2022-08-27T20:40:13.553Z,24.91
2022-08-27T20:42:41.717Z,24.94
2022-08-27T20:45:12.475Z,24.90
2022-08-27T20:47:41.386Z,24.84
2022-08-27T20:50:11.869Z,24.88
2022-08-27T20:52:40.190Z,24.93
2022-08-27T20:55:10.045Z,24.93
2022-08-27T20:57:38.055Z,24.81
2022-08-27T21:00:21.303Z,24.58
2022-08-27T21:02:50.601Z,24.38
2022-08-27T21:05:19.984Z,24.37
2022-08-27T21:07:48.864Z,24.31
2022-08-27T21:10:17.248Z,24.40
2022-08-27T21:12:46.129Z,24.49
2022-08-27T21:15:14.696Z,24.59
2022-08-27T21:17:42.685Z,24.64
2022-08-27T21:20:13.413Z,24.69
2022-08-27T21:22:43.931Z,24.68
2022-08-27T21:25:14.245Z,24.39
2022-08-27T21:27:42.590Z,24.28
2022-08-27T21:30:12.558Z,24.33
2022-08-27T21:32:40.435Z,24.46
2022-08-27T21:35:09.025Z,24.52
2022-08-27T21:37:38.591Z,24.55
2022-08-27T21:40:07.897Z,24.49
2022-08-27T21:42:36.560Z,24.46
2022-08-27T21:45:05.504Z,24.42
2022-08-27T21:47:33.441Z,24.41
2022-08-27T21:50:01.339Z,24.44
2022-08-27T21:52:29.272Z,24.46
2022-08-27T21:54:58.582Z,24.50
2022-08-27T21:57:26.454Z,24.47
2022-08-27T21:59:54.801Z,24.41
2022-08-27T22:02:39.366Z,24.31
2022-08-27T22:05:09.359Z,24.23
2022-08-27T22:07:37.411Z,24.16
2022-08-27T22:10:08.399Z,23.99
2022-08-27T22:12:37.087Z,23.87
2022-08-27T22:15:06.775Z,23.76
2022-08-27T22:17:35.279Z,23.57
2022-08-27T22:20:04.178Z,23.50
2022-08-27T22:22:34.568Z,23.47
2022-08-27T22:25:02.535Z,23.53
2022-08-27T22:27:31.838Z,23.55
2022-08-27T22:29:59.812Z,23.46
2022-08-27T22:32:27.815Z,23.43
2022-08-27T22:34:55.710Z,23.42
2022-08-27T22:37:23.683Z,23.36
2022-08-27T22:39:51.859Z,23.29
2022-08-27T22:42:19.929Z,23.46
2022-08-27T22:44:49.360Z,23.53
2022-08-27T22:47:17.375Z,23.63
2022-08-27T22:49:45.318Z,23.73
2022-08-27T22:52:14.206Z,23.61
2022-08-27T22:54:42.141Z,23.60
2022-08-27T22:57:10.439Z,23.40
2022-08-27T22:59:39.288Z,23.13
2022-08-27T23:02:09.572Z,23.06
2022-08-27T23:04:54.148Z,22.95
2022-08-27T23:07:23.084Z,22.85
2022-08-27T23:09:50.996Z,23.05
2022-08-27T23:12:19.838Z,23.11
2022-08-27T23:14:47.865Z,23.09
2022-08-27T23:17:17.269Z,23.12
2022-08-27T23:19:46.443Z,23.02
2022-08-27T23:22:15.340Z,23.06
2022-08-27T23:24:57.224Z,23.08
2022-08-27T23:27:30.965Z,23.11
2022-08-27T23:30:00.493Z,23.17
2022-08-27T23:32:30.303Z,23.13
2022-08-27T23:34:58.242Z,23.03
2022-08-27T23:37:27.246Z,23.02
2022-08-27T23:39:56.030Z,23.07
2022-08-27T23:42:24.532Z,23.08
2022-08-27T23:44:52.721Z,23.13
2022-08-27T23:47:20.595Z,23.32
2022-08-27T23:49:49.784Z,23.50
2022-08-27T23:52:17.680Z,23.63
2022-08-27T23:54:45.608Z,23.53
2022-08-27T23:57:13.603Z,23.64
2022-08-27T23:59:41.501Z,23.78
