createdAt,value
2018-09-11T00:02:55.128Z,99.90
2018-09-11T00:08:00.258Z,99.90
2018-09-11T00:13:05.161Z,99.90
2018-09-11T00:18:10.111Z,99.90
2018-09-11T00:23:15.052Z,99.90
2018-09-11T00:28:20.042Z,99.90
2018-09-11T00:33:25.064Z,99.90
2018-09-11T00:38:30.011Z,99.90
2018-09-11T00:43:35.012Z,99.90
2018-09-11T00:48:39.952Z,99.90
2018-09-11T00:53:44.871Z,99.90
2018-09-11T00:58:49.778Z,99.90
2018-09-11T01:03:54.659Z,99.90
2018-09-11T01:08:59.569Z,99.90
2018-09-11T01:14:04.582Z,99.90
2018-09-11T01:19:09.619Z,99.90
2018-09-11T01:24:15.142Z,99.90
2018-09-11T01:29:20.037Z,99.90
2018-09-11T01:34:25.018Z,99.90
2018-09-11T01:39:29.985Z,99.90
2018-09-11T01:44:34.960Z,99.90
2018-09-11T01:49:39.905Z,99.90
2018-09-11T01:54:44.888Z,99.90
2018-09-11T01:59:49.796Z,99.90
2018-09-11T02:04:55.215Z,99.90
2018-09-11T02:10:00.224Z,99.90
2018-09-11T02:15:05.415Z,99.90
2018-09-11T02:20:10.471Z,99.90
2018-09-11T02:25:15.339Z,99.90
2018-09-11T02:30:20.736Z,99.90
2018-09-11T02:35:25.758Z,99.90
2018-09-11T02:40:30.681Z,99.90
2018-09-11T02:45:35.644Z,99.90
2018-09-11T02:50:40.622Z,99.90
2018-09-11T02:55:45.590Z,99.90
2018-09-11T03:00:50.543Z,99.90
2018-09-11T03:05:55.527Z,99.90
2018-09-11T03:11:00.564Z,99.90
2018-09-11T03:16:05.592Z,99.90
2018-09-11T03:21:10.588Z,99.90
2018-09-11T03:26:15.547Z,99.90
2018-09-11T03:31:20.527Z,99.90
2018-09-11T03:36:25.530Z,99.90
2018-09-11T03:41:30.526Z,99.90
2018-09-11T03:46:35.490Z,99.90
2018-09-11T03:51:40.476Z,99.90
2018-09-11T03:56:45.342Z,99.90
2018-09-11T04:01:50.276Z,99.90
2018-09-11T04:06:55.144Z,99.90
2018-09-11T04:12:00.127Z,99.90
2018-09-11T04:17:05.087Z,99.90
2018-09-11T04:22:10.058Z,99.90
2018-09-11T04:27:15.085Z,99.90
2018-09-11T04:32:20.011Z,99.90
2018-09-11T04:37:24.937Z,99.90
2018-09-11T04:42:29.892Z,99.90
2018-09-11T04:47:34.774Z,99.90
2018-09-11T04:52:39.783Z,99.90
2018-09-11T04:57:45.140Z,99.90
2018-09-11T05:02:50.128Z,99.90
2018-09-11T05:07:55.236Z,99.90
2018-09-11T05:13:00.170Z,99.90
2018-09-11T05:18:05.155Z,99.90
2018-09-11T05:23:10.096Z,99.90
2018-09-11T05:28:14.974Z,99.90
2018-09-11T05:33:20.105Z,99.90
2018-09-11T05:38:25.192Z,99.90
2018-09-11T05:43:30.349Z,99.90
2018-09-11T05:48:35.375Z,99.90
2018-09-11T05:53:40.318Z,99.90
2018-09-11T05:58:45.268Z,99.90
2018-09-11T06:03:50.226Z,99.90
2018-09-11T06:08:55.062Z,99.90
2018-09-11T06:14:00.061Z,99.90
2018-09-11T06:19:05.246Z,99.90
2018-09-11T06:24:10.216Z,99.90
2018-09-11T06:29:15.116Z,99.90
2018-09-11T06:34:20.163Z,99.90
2018-09-11T06:39:25.208Z,99.90
2018-09-11T06:44:30.105Z,99.90
2018-09-11T06:49:35.065Z,99.90
2018-09-11T06:54:40.226Z,99.90
2018-09-11T06:59:45.051Z,99.90
2018-09-11T07:04:50.007Z,99.90
2018-09-11T07:09:54.959Z,99.90
2018-09-11T07:14:59.893Z,99.90
2018-09-11T07:20:05.555Z,99.90
2018-09-11T07:25:10.313Z,99.90
2018-09-11T07:30:15.220Z,99.90
2018-09-11T07:35:20.164Z,99.90
2018-09-11T07:40:25.152Z,99.90
2018-09-11T07:45:30.034Z,99.90
2018-09-11T07:50:34.944Z,99.90
2018-09-11T07:55:40.022Z,99.90
2018-09-11T08:00:44.852Z,99.90
2018-09-11T08:05:49.816Z,99.90
2018-09-11T08:10:54.771Z,99.90
2018-09-11T08:15:59.843Z,99.90
2018-09-11T08:21:04.697Z,99.90
2018-09-11T08:26:09.632Z,99.90
2018-09-11T08:31:15.240Z,99.90
2018-09-11T08:36:20.135Z,99.90
2018-09-11T08:41:25.171Z,99.90
2018-09-11T08:46:30.166Z,99.90
2018-09-11T08:51:35.043Z,99.90
2018-09-11T08:56:39.885Z,99.90
2018-09-11T09:01:44.782Z,99.90
2018-09-11T09:06:49.750Z,99.90
2018-09-11T09:11:54.565Z,99.90
2018-09-11T09:16:59.495Z,99.90
2018-09-11T09:22:04.548Z,99.90
2018-09-11T09:27:09.837Z,99.90
2018-09-11T09:32:15.030Z,99.90
2018-09-11T09:37:19.982Z,99.90
2018-09-11T09:42:25.026Z,99.90
2018-09-11T09:47:29.941Z,99.90
2018-09-11T09:52:34.893Z,99.90
2018-09-11T09:57:39.810Z,99.90
2018-09-11T10:02:44.796Z,99.90
2018-09-11T10:07:49.751Z,99.90
2018-09-11T10:12:54.661Z,99.90
2018-09-11T10:17:59.599Z,99.90
2018-09-11T10:23:04.524Z,99.90
2018-09-11T10:28:09.424Z,99.90
2018-09-11T10:33:14.359Z,99.90
2018-09-11T10:38:19.231Z,99.90
2018-09-11T10:43:24.205Z,99.90
2018-09-11T10:48:29.696Z,99.90
2018-09-11T10:53:34.572Z,99.90
2018-09-11T10:58:39.543Z,99.90
2018-09-11T11:03:45.584Z,99.90
2018-09-11T11:08:50.610Z,99.90
2018-09-11T11:13:55.550Z,99.80
2018-09-11T11:19:00.444Z,99.00
2018-09-11T11:24:05.416Z,97.90
2018-09-11T11:29:10.388Z,97.20
2018-09-11T11:34:15.381Z,98.40
2018-09-11T11:39:20.315Z,97.70
2018-09-11T11:44:25.327Z,97.00
2018-09-11T11:49:30.168Z,96.10
2018-09-11T11:54:35.134Z,97.20
2018-09-11T11:59:40.195Z,95.90
2018-09-11T12:04:45.230Z,96.70
2018-09-11T12:09:50.080Z,95.80
2018-09-11T12:14:54.977Z,95.80
2018-09-11T12:20:00.111Z,95.90
2018-09-11T12:25:05.212Z,95.20
2018-09-11T12:30:10.205Z,95.90
2018-09-11T12:35:15.247Z,95.70
2018-09-11T12:40:20.189Z,95.90
2018-09-11T12:45:25.258Z,96.10
2018-09-11T12:50:30.274Z,96.20
2018-09-11T12:55:35.171Z,97.20
2018-09-11T13:00:40.084Z,97.10
2018-09-11T13:05:45.035Z,97.40
2018-09-11T13:10:49.985Z,97.80
2018-09-11T13:15:54.901Z,98.30
2018-09-11T13:20:59.816Z,98.20
2018-09-11T13:26:05.580Z,99.90
2018-09-11T13:31:10.426Z,98.10
2018-09-11T13:36:15.352Z,98.70
2018-09-11T13:41:20.398Z,97.70
2018-09-11T13:46:25.349Z,98.10
2018-09-11T13:51:30.671Z,98.10
2018-09-11T13:56:35.537Z,97.80
2018-09-11T14:01:41.228Z,97.20
2018-09-11T14:06:46.289Z,97.40
2018-09-11T14:11:51.182Z,97.30
2018-09-11T14:16:56.117Z,97.10
2018-09-11T14:22:01.106Z,97.70
2018-09-11T14:27:06.001Z,97.30
2018-09-11T14:32:10.885Z,97.40
2018-09-11T14:37:15.839Z,96.40
2018-09-11T14:42:20.869Z,97.40
2018-09-11T14:47:29.871Z,98.00
2018-09-11T14:52:34.930Z,99.70
2018-09-11T14:57:39.843Z,99.90
2018-09-11T15:02:44.873Z,99.90
2018-09-11T15:07:49.860Z,99.90
2018-09-11T15:12:54.792Z,99.90
2018-09-11T15:17:59.778Z,99.90
2018-09-11T15:23:04.649Z,99.90
2018-09-11T15:28:09.645Z,99.90
2018-09-11T15:33:14.660Z,99.90
2018-09-11T15:38:21.936Z,99.90
2018-09-11T15:43:26.793Z,99.90
2018-09-11T15:48:31.919Z,99.90
2018-09-11T15:53:36.804Z,99.90
2018-09-11T15:58:41.740Z,99.90
2018-09-11T16:03:46.682Z,99.90
2018-09-11T16:08:51.616Z,99.90
2018-09-11T16:13:56.564Z,99.90
2018-09-11T16:19:01.482Z,99.90
2018-09-11T16:24:06.439Z,99.90
2018-09-11T16:29:11.304Z,99.90
2018-09-11T16:34:16.236Z,99.90
2018-09-11T16:39:21.244Z,99.90
2018-09-11T16:44:26.117Z,99.90
2018-09-11T16:49:31.055Z,99.90
2018-09-11T16:54:36.100Z,99.90
2018-09-11T16:59:40.988Z,99.90
2018-09-11T17:04:46.093Z,99.90
2018-09-11T17:09:50.995Z,99.90
2018-09-11T17:14:55.895Z,99.90
2018-09-11T17:20:00.819Z,99.90
2018-09-11T17:25:05.731Z,99.90
2018-09-11T17:30:11.154Z,99.90
2018-09-11T17:35:16.208Z,99.90
2018-09-11T17:40:21.146Z,99.90
2018-09-11T17:45:26.095Z,99.90
2018-09-11T17:50:31.652Z,99.90
2018-09-11T17:55:36.646Z,99.90
2018-09-11T18:00:42.324Z,99.90
2018-09-11T18:05:47.422Z,99.90
2018-09-11T18:10:52.363Z,99.90
2018-09-11T18:15:57.191Z,99.90
2018-09-11T18:21:02.189Z,99.90
2018-09-11T18:26:07.471Z,99.90
2018-09-11T18:31:12.458Z,99.90
2018-09-11T18:36:17.470Z,99.90
2018-09-11T18:41:22.429Z,99.90
2018-09-11T18:46:27.266Z,99.90
2018-09-11T18:51:32.629Z,99.90
2018-09-11T18:56:37.478Z,99.90
2018-09-11T19:01:42.622Z,99.90
2018-09-11T19:06:47.542Z,99.90
2018-09-11T19:11:52.643Z,99.90
2018-09-11T19:16:57.553Z,99.90
2018-09-11T19:22:02.433Z,99.90
2018-09-11T19:27:07.386Z,99.90
2018-09-11T19:32:12.359Z,99.90
2018-09-11T19:37:17.405Z,99.90
2018-09-11T19:42:22.427Z,99.90
2018-09-11T19:47:27.406Z,99.90
2018-09-11T19:52:32.580Z,99.90
2018-09-11T19:57:37.682Z,99.90
2018-09-11T20:02:42.832Z,99.90
2018-09-11T20:07:47.790Z,99.90
2018-09-11T20:12:52.892Z,99.90
2018-09-11T20:17:57.842Z,99.90
2018-09-11T20:23:02.721Z,99.90
2018-09-11T20:28:08.029Z,99.90
2018-09-11T20:33:13.061Z,99.90
2018-09-11T20:38:18.029Z,99.90
2018-09-11T20:43:23.029Z,99.90
2018-09-11T20:48:28.130Z,99.90
2018-09-11T20:53:33.182Z,99.90
2018-09-11T20:58:38.124Z,99.90
2018-09-11T21:03:43.043Z,99.90
2018-09-11T21:08:47.896Z,99.90
2018-09-11T21:13:52.916Z,99.90
2018-09-11T21:18:57.835Z,99.90
2018-09-11T21:24:02.702Z,99.90
2018-09-11T21:29:07.699Z,99.90
2018-09-11T21:34:12.776Z,99.90
2018-09-11T21:39:17.679Z,99.90
2018-09-11T21:44:22.571Z,99.90
2018-09-11T21:49:27.536Z,99.90
2018-09-11T21:54:32.596Z,99.90
2018-09-11T21:59:37.613Z,99.90
2018-09-11T22:04:42.522Z,99.90
2018-09-11T22:09:47.908Z,99.90
2018-09-11T22:14:52.894Z,99.90
2018-09-11T22:19:58.047Z,99.90
2018-09-11T22:25:02.979Z,99.90
2018-09-11T22:30:08.007Z,99.90
2018-09-11T22:35:13.108Z,99.90
2018-09-11T22:40:18.088Z,99.90
2018-09-11T22:45:23.081Z,99.90
2018-09-11T22:50:28.248Z,99.90
2018-09-11T22:55:33.349Z,99.90
2018-09-11T23:00:38.280Z,99.90
2018-09-11T23:05:43.138Z,99.90
2018-09-11T23:10:48.031Z,99.90
2018-09-11T23:15:53.184Z,99.90
2018-09-11T23:20:58.176Z,99.90
2018-09-11T23:26:03.202Z,99.90
2018-09-11T23:31:08.427Z,99.90
2018-09-11T23:36:13.314Z,99.90
2018-09-11T23:41:18.411Z,99.90
2018-09-11T23:46:23.291Z,99.90
2018-09-11T23:51:28.148Z,99.90
2018-09-11T23:56:33.203Z,99.90
