createdAt,value
2016-10-08T00:00:06.986Z,0
2016-10-08T00:01:20.079Z,4
2016-10-08T00:02:33.728Z,4
2016-10-08T00:03:46.862Z,0
2016-10-08T00:06:02.147Z,4
2016-10-08T00:07:15.827Z,4
2016-10-08T00:08:29.472Z,4
2016-10-08T00:09:43.316Z,4
2016-10-08T00:10:56.970Z,4
2016-10-08T00:12:10.613Z,4
2016-10-08T00:13:24.470Z,4
2016-10-08T00:14:38.090Z,4
2016-10-08T00:15:51.649Z,4
2016-10-08T00:17:04.768Z,4
2016-10-08T00:18:17.868Z,4
2016-10-08T00:19:31.766Z,4
2016-10-08T00:20:45.449Z,4
2016-10-08T00:21:59.111Z,4
2016-10-08T00:23:12.812Z,4
2016-10-08T00:24:25.892Z,4
2016-10-08T00:25:39.560Z,4
2016-10-08T00:26:53.212Z,4
2016-10-08T00:28:20.771Z,4
2016-10-08T00:29:33.871Z,4
2016-10-08T00:30:47.499Z,4
2016-10-08T00:32:01.131Z,4
2016-10-08T00:33:15.174Z,4
2016-10-08T00:34:28.341Z,4
2016-10-08T00:35:42.091Z,4
2016-10-08T00:36:55.751Z,4
2016-10-08T00:38:09.340Z,4
2016-10-08T00:39:22.993Z,4
2016-10-08T00:40:36.614Z,4
2016-10-08T00:41:50.433Z,4
2016-10-08T00:43:04.092Z,4
2016-10-08T00:44:17.905Z,4
2016-10-08T00:45:31.549Z,4
2016-10-08T00:46:45.173Z,4
2016-10-08T00:47:58.772Z,4
2016-10-08T00:49:12.406Z,4
2016-10-08T00:50:25.997Z,4
2016-10-08T00:51:39.705Z,4
2016-10-08T00:52:53.329Z,4
2016-10-08T00:54:06.952Z,4
2016-10-08T00:55:20.626Z,4
2016-10-08T00:56:34.291Z,4
2016-10-08T00:57:47.878Z,4
2016-10-08T00:59:01.482Z,4
2016-10-08T01:00:15.394Z,4
2016-10-08T01:01:28.961Z,4
2016-10-08T01:02:42.435Z,4
2016-10-08T01:03:56.072Z,4
2016-10-08T01:05:09.629Z,4
2016-10-08T01:06:22.805Z,4
2016-10-08T01:07:36.462Z,4
2016-10-08T01:08:50.190Z,4
2016-10-08T01:10:03.775Z,4
2016-10-08T01:11:17.402Z,4
2016-10-08T01:12:31.087Z,4
2016-10-08T01:13:44.732Z,4
2016-10-08T01:14:58.552Z,0
2016-10-08T01:16:12.249Z,0
2016-10-08T01:17:25.417Z,0
2016-10-08T01:18:39.384Z,0
2016-10-08T01:19:52.550Z,0
2016-10-08T01:21:06.355Z,0
2016-10-08T01:22:20.070Z,0
2016-10-08T01:23:33.733Z,0
2016-10-08T01:24:47.391Z,0
2016-10-08T01:26:01.089Z,0
2016-10-08T01:27:14.760Z,0
2016-10-08T01:28:28.293Z,0
2016-10-08T01:29:42.294Z,0
2016-10-08T01:30:55.925Z,0
2016-10-08T01:32:09.556Z,0
2016-10-08T01:33:23.183Z,0
2016-10-08T01:34:36.805Z,0
2016-10-08T01:35:50.467Z,0
2016-10-08T01:37:04.133Z,0
2016-10-08T01:38:17.756Z,0
2016-10-08T01:39:31.343Z,0
2016-10-08T01:40:44.962Z,0
2016-10-08T01:41:58.600Z,0
2016-10-08T01:43:12.389Z,0
2016-10-08T01:44:25.959Z,0
2016-10-08T01:45:39.628Z,0
2016-10-08T01:46:53.324Z,0
2016-10-08T01:48:06.487Z,0
2016-10-08T01:49:19.559Z,0
2016-10-08T01:50:33.268Z,0
2016-10-08T01:51:46.968Z,0
2016-10-08T01:53:00.649Z,0
2016-10-08T01:54:13.907Z,0
2016-10-08T01:55:27.632Z,0
2016-10-08T01:56:41.279Z,0
2016-10-08T01:57:54.416Z,0
2016-10-08T01:59:08.115Z,0
2016-10-08T02:00:21.714Z,0
2016-10-08T02:01:35.342Z,0
2016-10-08T02:02:49.168Z,0
2016-10-08T02:04:02.830Z,0
2016-10-08T02:05:16.815Z,0
2016-10-08T02:06:30.649Z,0
2016-10-08T02:07:44.407Z,0
2016-10-08T02:08:58.077Z,0
2016-10-08T02:10:11.664Z,0
2016-10-08T02:11:25.275Z,0
2016-10-08T02:12:39.378Z,0
2016-10-08T02:13:52.398Z,0
2016-10-08T02:15:06.363Z,0
2016-10-08T02:16:19.960Z,0
2016-10-08T02:17:33.630Z,0
2016-10-08T02:18:47.268Z,0
2016-10-08T02:20:00.937Z,0
2016-10-08T02:21:14.086Z,0
2016-10-08T02:22:27.736Z,0
2016-10-08T02:23:41.432Z,0
2016-10-08T02:24:54.572Z,0
2016-10-08T02:26:08.204Z,0
2016-10-08T02:27:21.828Z,0
2016-10-08T02:29:06.557Z,0
2016-10-08T02:30:20.198Z,0
2016-10-08T02:31:33.845Z,0
2016-10-08T02:32:46.883Z,0
2016-10-08T02:34:00.503Z,0
2016-10-08T02:35:14.191Z,0
2016-10-08T02:36:27.839Z,0
2016-10-08T02:37:41.471Z,0
2016-10-08T02:38:55.097Z,0
2016-10-08T02:40:08.757Z,0
2016-10-08T02:41:22.426Z,0
2016-10-08T02:42:35.562Z,4
2016-10-08T02:43:49.231Z,4
2016-10-08T02:45:02.598Z,4
2016-10-08T02:46:16.315Z,4
2016-10-08T02:47:29.967Z,4
2016-10-08T02:48:43.571Z,4
2016-10-08T02:49:57.234Z,0
2016-10-08T02:51:10.861Z,0
2016-10-08T02:52:24.447Z,0
2016-10-08T02:53:38.032Z,0
2016-10-08T02:54:51.657Z,0
2016-10-08T02:56:05.297Z,0
2016-10-08T02:57:18.928Z,0
2016-10-08T02:58:32.564Z,0
2016-10-08T02:59:46.233Z,0
2016-10-08T03:00:59.302Z,0
2016-10-08T03:02:12.882Z,0
2016-10-08T03:03:26.440Z,0
2016-10-08T03:04:40.018Z,0
2016-10-08T03:05:53.593Z,0
2016-10-08T03:07:06.956Z,0
2016-10-08T03:08:20.534Z,0
2016-10-08T03:09:34.177Z,0
2016-10-08T03:10:47.803Z,0
2016-10-08T03:12:01.476Z,0
2016-10-08T03:13:15.415Z,0
2016-10-08T03:14:29.060Z,0
2016-10-08T03:15:42.694Z,0
2016-10-08T03:16:56.323Z,0
2016-10-08T03:18:09.935Z,0
2016-10-08T03:19:23.519Z,0
2016-10-08T03:20:37.127Z,0
2016-10-08T03:21:50.800Z,0
2016-10-08T03:23:04.353Z,0
2016-10-08T03:24:18.012Z,0
2016-10-08T03:25:31.113Z,0
2016-10-08T03:26:44.739Z,0
2016-10-08T03:27:58.421Z,0
2016-10-08T03:29:12.413Z,0
2016-10-08T03:30:26.037Z,0
2016-10-08T03:31:39.679Z,0
2016-10-08T03:32:53.320Z,0
2016-10-08T03:34:06.500Z,0
2016-10-08T03:35:20.091Z,0
2016-10-08T03:36:33.683Z,0
2016-10-08T03:37:47.411Z,0
2016-10-08T03:39:01.020Z,0
2016-10-08T03:40:14.619Z,0
2016-10-08T03:41:28.222Z,0
2016-10-08T03:42:41.847Z,0
2016-10-08T03:43:55.552Z,0
2016-10-08T03:45:09.492Z,0
2016-10-08T03:46:23.050Z,0
2016-10-08T03:47:36.410Z,0
2016-10-08T03:48:48.949Z,0
2016-10-08T03:50:02.749Z,0
2016-10-08T03:51:16.397Z,0
2016-10-08T03:52:30.105Z,0
2016-10-08T03:53:43.736Z,0
2016-10-08T03:54:57.412Z,0
2016-10-08T03:56:11.013Z,0
2016-10-08T03:57:24.616Z,0
2016-10-08T03:58:38.300Z,0
2016-10-08T03:59:51.877Z,0
2016-10-08T04:01:05.535Z,0
2016-10-08T04:02:19.161Z,0
2016-10-08T04:03:32.800Z,0
2016-10-08T04:04:46.441Z,0
2016-10-08T04:05:59.993Z,0
2016-10-08T04:07:13.656Z,0
2016-10-08T04:08:41.238Z,0
2016-10-08T04:09:54.903Z,0
2016-10-08T04:11:08.519Z,0
2016-10-08T04:12:22.072Z,0
2016-10-08T04:13:35.711Z,0
2016-10-08T04:14:49.261Z,0
2016-10-08T04:16:02.890Z,0
2016-10-08T04:17:16.913Z,0
2016-10-08T04:18:29.961Z,0
2016-10-08T04:19:43.605Z,0
2016-10-08T04:20:57.232Z,0
2016-10-08T04:22:10.855Z,0
2016-10-08T04:23:24.470Z,0
2016-10-08T04:24:38.147Z,0
2016-10-08T04:25:52.004Z,0
2016-10-08T04:27:05.584Z,0
2016-10-08T04:28:19.186Z,0
2016-10-08T04:29:32.823Z,0
2016-10-08T04:30:46.417Z,0
2016-10-08T04:32:00.051Z,0
2016-10-08T04:33:13.199Z,0
2016-10-08T04:34:26.307Z,0
2016-10-08T04:35:39.936Z,0
2016-10-08T04:36:53.569Z,0
2016-10-08T04:38:07.195Z,0
2016-10-08T04:39:20.179Z,0
2016-10-08T04:40:33.805Z,0
2016-10-08T04:41:47.559Z,0
2016-10-08T04:43:01.231Z,0
2016-10-08T04:44:14.882Z,0
2016-10-08T04:45:28.519Z,0
2016-10-08T04:46:42.619Z,0
2016-10-08T04:47:56.232Z,0
2016-10-08T04:49:09.847Z,0
2016-10-08T04:50:23.425Z,0
2016-10-08T04:51:37.085Z,0
2016-10-08T04:52:50.744Z,0
2016-10-08T04:54:04.382Z,0
2016-10-08T04:55:17.768Z,0
2016-10-08T04:56:31.423Z,0
2016-10-08T04:57:45.082Z,0
2016-10-08T04:58:58.107Z,0
2016-10-08T05:00:11.756Z,0
2016-10-08T05:01:25.403Z,0
2016-10-08T05:02:39.516Z,0
2016-10-08T05:03:53.102Z,0
2016-10-08T05:05:06.696Z,0
2016-10-08T05:06:20.353Z,0
2016-10-08T05:07:33.964Z,0
2016-10-08T05:08:47.092Z,0
2016-10-08T05:10:00.759Z,0
2016-10-08T05:11:15.946Z,0
2016-10-08T05:12:30.135Z,0
2016-10-08T05:13:43.741Z,0
2016-10-08T05:14:57.405Z,0
2016-10-08T05:16:11.113Z,0
2016-10-08T05:17:24.781Z,0
2016-10-08T05:18:38.385Z,0
2016-10-08T05:19:52.004Z,0
2016-10-08T05:21:05.601Z,0
2016-10-08T05:22:19.214Z,0
2016-10-08T05:23:32.290Z,0
2016-10-08T05:24:45.973Z,0
2016-10-08T05:25:59.585Z,0
2016-10-08T05:27:13.189Z,0
2016-10-08T05:28:26.825Z,0
2016-10-08T05:29:40.483Z,0
2016-10-08T05:30:54.109Z,0
2016-10-08T05:32:07.755Z,0
2016-10-08T05:33:20.897Z,0
2016-10-08T05:34:34.498Z,0
2016-10-08T05:35:48.086Z,0
2016-10-08T05:37:01.738Z,0
2016-10-08T05:38:15.870Z,0
2016-10-08T05:39:29.487Z,0
2016-10-08T05:40:43.204Z,0
2016-10-08T05:41:56.767Z,0
2016-10-08T05:43:10.332Z,0
2016-10-08T05:44:24.006Z,0
2016-10-08T05:45:37.617Z,0
2016-10-08T05:46:52.072Z,0
2016-10-08T05:48:06.525Z,0
2016-10-08T05:49:20.201Z,0
2016-10-08T05:50:33.820Z,0
2016-10-08T05:51:47.464Z,0
2016-10-08T05:53:01.109Z,0
2016-10-08T05:54:14.758Z,0
2016-10-08T05:55:28.378Z,0
2016-10-08T05:56:42.636Z,0
2016-10-08T05:57:56.238Z,0
2016-10-08T05:59:09.541Z,0
2016-10-08T06:00:23.200Z,0
2016-10-08T06:01:36.569Z,0
2016-10-08T06:02:50.264Z,0
2016-10-08T06:04:03.947Z,0
2016-10-08T06:05:17.621Z,0
2016-10-08T06:06:31.203Z,0
2016-10-08T06:07:44.851Z,0
2016-10-08T06:08:58.453Z,0
2016-10-08T06:10:12.097Z,0
2016-10-08T06:11:25.751Z,0
2016-10-08T06:12:39.567Z,0
2016-10-08T06:13:53.178Z,0
2016-10-08T06:15:06.610Z,0
2016-10-08T06:16:20.172Z,0
2016-10-08T06:17:33.868Z,0
2016-10-08T06:18:47.582Z,0
2016-10-08T06:20:01.197Z,0
2016-10-08T06:21:14.842Z,0
2016-10-08T06:22:28.453Z,0
2016-10-08T06:23:42.705Z,0
2016-10-08T06:24:56.440Z,0
2016-10-08T06:26:10.058Z,0
2016-10-08T06:27:23.782Z,0
2016-10-08T06:28:37.351Z,0
2016-10-08T06:29:50.438Z,0
2016-10-08T06:31:04.110Z,0
2016-10-08T06:32:17.430Z,0
2016-10-08T06:33:31.137Z,0
2016-10-08T06:34:44.772Z,0
2016-10-08T06:35:58.607Z,0
2016-10-08T06:37:12.701Z,0
2016-10-08T06:38:26.167Z,0
2016-10-08T06:39:39.830Z,0
2016-10-08T06:40:52.940Z,0
2016-10-08T06:42:06.595Z,0
2016-10-08T06:43:20.353Z,0
2016-10-08T06:44:33.983Z,0
2016-10-08T06:45:47.604Z,0
2016-10-08T06:47:01.294Z,0
2016-10-08T06:48:14.437Z,0
2016-10-08T06:49:28.078Z,0
2016-10-08T06:50:41.403Z,0
2016-10-08T06:51:55.062Z,0
2016-10-08T06:53:08.735Z,0
2016-10-08T06:54:22.302Z,0
2016-10-08T06:55:35.932Z,0
2016-10-08T06:56:50.023Z,0
2016-10-08T06:58:03.641Z,0
2016-10-08T06:59:17.370Z,0
2016-10-08T07:00:31.020Z,0
2016-10-08T07:01:44.591Z,0
2016-10-08T07:02:58.292Z,0
2016-10-08T07:04:12.104Z,0
2016-10-08T07:05:25.711Z,0
2016-10-08T07:06:38.771Z,0
2016-10-08T07:07:52.367Z,0
2016-10-08T07:09:06.003Z,0
2016-10-08T07:10:20.096Z,0
2016-10-08T07:11:33.794Z,0
2016-10-08T07:12:47.435Z,0
2016-10-08T07:14:01.113Z,0
2016-10-08T07:15:14.228Z,0
2016-10-08T07:16:27.787Z,0
2016-10-08T07:17:41.450Z,0
2016-10-08T07:18:55.236Z,0
2016-10-08T07:20:08.898Z,0
2016-10-08T07:21:22.446Z,0
2016-10-08T07:22:36.538Z,0
2016-10-08T07:23:50.414Z,0
2016-10-08T07:25:04.020Z,0
2016-10-08T07:26:17.761Z,0
2016-10-08T07:27:31.300Z,0
2016-10-08T07:28:44.960Z,0
2016-10-08T07:29:58.632Z,0
2016-10-08T07:31:12.693Z,0
2016-10-08T07:32:26.353Z,0
2016-10-08T07:33:40.017Z,0
2016-10-08T07:34:53.716Z,0
2016-10-08T07:36:07.377Z,0
2016-10-08T07:37:20.530Z,0
2016-10-08T07:38:34.231Z,0
2016-10-08T07:39:47.832Z,0
2016-10-08T07:41:01.462Z,0
2016-10-08T07:42:15.066Z,0
2016-10-08T07:43:28.148Z,0
2016-10-08T07:44:41.773Z,0
2016-10-08T07:45:55.379Z,0
2016-10-08T07:47:08.991Z,0
2016-10-08T07:48:22.633Z,0
2016-10-08T07:49:35.725Z,0
2016-10-08T07:50:49.492Z,0
2016-10-08T07:52:03.033Z,0
2016-10-08T07:53:17.069Z,0
2016-10-08T07:54:30.697Z,0
2016-10-08T07:55:44.336Z,0
2016-10-08T07:56:58.034Z,0
2016-10-08T07:58:11.650Z,0
2016-10-08T07:59:25.362Z,0
2016-10-08T08:00:39.028Z,0
2016-10-08T08:01:52.680Z,0
2016-10-08T08:03:06.518Z,0
2016-10-08T08:04:20.165Z,0
2016-10-08T08:05:33.552Z,0
2016-10-08T08:06:47.224Z,0
2016-10-08T08:08:00.877Z,0
2016-10-08T08:09:14.488Z,0
2016-10-08T08:10:28.037Z,0
2016-10-08T08:11:41.747Z,0
2016-10-08T08:12:55.551Z,0
2016-10-08T08:14:09.631Z,0
2016-10-08T08:15:23.212Z,0
2016-10-08T08:16:36.857Z,0
2016-10-08T08:17:50.559Z,0
2016-10-08T08:19:03.892Z,0
2016-10-08T08:20:17.560Z,0
2016-10-08T08:21:31.252Z,0
2016-10-08T08:22:44.307Z,0
2016-10-08T08:23:57.926Z,0
2016-10-08T08:25:11.546Z,4
2016-10-08T08:26:25.108Z,0
2016-10-08T08:27:38.782Z,4
2016-10-08T08:28:52.444Z,4
2016-10-08T08:30:37.190Z,4
2016-10-08T08:31:50.882Z,4
2016-10-08T08:33:04.515Z,8
2016-10-08T08:34:18.058Z,12
2016-10-08T08:35:31.689Z,12
2016-10-08T08:36:45.857Z,12
2016-10-08T08:37:59.580Z,20
2016-10-08T08:39:13.214Z,24
2016-10-08T08:40:26.858Z,28
2016-10-08T08:41:40.001Z,32
2016-10-08T08:42:53.629Z,36
2016-10-08T08:44:07.241Z,40
2016-10-08T08:45:20.888Z,44
2016-10-08T08:46:34.580Z,52
2016-10-08T08:47:47.716Z,56
2016-10-08T08:49:01.480Z,64
2016-10-08T08:50:15.083Z,72
2016-10-08T08:51:28.911Z,76
2016-10-08T08:52:42.795Z,84
2016-10-08T08:53:55.912Z,92
2016-10-08T08:55:09.648Z,96
2016-10-08T08:56:23.243Z,104
2016-10-08T08:57:36.811Z,108
2016-10-08T08:58:50.457Z,116
2016-10-08T09:00:03.603Z,120
2016-10-08T09:01:17.342Z,124
2016-10-08T09:02:31.031Z,132
2016-10-08T09:03:44.668Z,136
2016-10-08T09:04:58.292Z,144
2016-10-08T09:06:11.912Z,144
2016-10-08T09:07:25.019Z,152
2016-10-08T09:08:38.678Z,156
2016-10-08T09:09:51.914Z,160
2016-10-08T09:11:05.494Z,168
2016-10-08T09:12:18.430Z,168
2016-10-08T09:13:32.076Z,176
2016-10-08T09:14:45.121Z,180
2016-10-08T09:15:58.249Z,180
2016-10-08T09:17:11.975Z,184
2016-10-08T09:18:25.606Z,188
2016-10-08T09:19:39.709Z,196
2016-10-08T09:20:53.378Z,196
2016-10-08T09:22:07.024Z,200
2016-10-08T09:23:20.096Z,204
2016-10-08T09:24:33.740Z,208
2016-10-08T09:25:46.332Z,212
2016-10-08T09:26:59.460Z,216
2016-10-08T09:28:12.890Z,216
2016-10-08T09:29:26.442Z,220
2016-10-08T09:30:40.052Z,224
2016-10-08T09:31:53.191Z,224
2016-10-08T09:33:06.556Z,232
2016-10-08T09:34:20.242Z,232
2016-10-08T09:35:33.896Z,232
2016-10-08T09:36:47.011Z,236
2016-10-08T09:38:00.707Z,240
2016-10-08T09:39:14.308Z,244
2016-10-08T09:40:27.958Z,244
2016-10-08T09:41:41.625Z,244
2016-10-08T09:42:55.261Z,248
2016-10-08T09:44:08.866Z,252
2016-10-08T09:45:21.945Z,256
2016-10-08T09:46:35.866Z,256
2016-10-08T09:47:49.499Z,260
2016-10-08T09:49:03.128Z,260
2016-10-08T09:50:16.297Z,264
2016-10-08T09:51:29.424Z,264
2016-10-08T09:52:43.043Z,268
2016-10-08T09:53:56.843Z,268
2016-10-08T09:55:10.452Z,276
2016-10-08T09:56:23.611Z,272
2016-10-08T09:57:37.329Z,276
2016-10-08T09:58:50.967Z,280
2016-10-08T10:00:04.581Z,284
2016-10-08T10:01:18.206Z,288
2016-10-08T10:02:31.385Z,284
2016-10-08T10:03:44.425Z,292
2016-10-08T10:04:58.058Z,288
2016-10-08T10:06:11.240Z,292
2016-10-08T10:07:24.889Z,292
2016-10-08T10:08:38.489Z,300
2016-10-08T10:09:52.094Z,300
2016-10-08T10:11:05.180Z,304
2016-10-08T10:12:18.869Z,308
2016-10-08T10:13:31.503Z,304
2016-10-08T10:14:45.155Z,308
2016-10-08T10:15:58.794Z,312
2016-10-08T10:17:12.908Z,312
2016-10-08T10:18:26.586Z,316
2016-10-08T10:19:39.725Z,316
2016-10-08T10:20:53.380Z,320
2016-10-08T10:22:06.981Z,324
2016-10-08T10:23:20.099Z,324
2016-10-08T10:24:34.014Z,328
2016-10-08T10:25:47.651Z,332
2016-10-08T10:27:00.751Z,336
2016-10-08T10:28:14.432Z,336
2016-10-08T10:29:27.028Z,340
2016-10-08T10:30:40.454Z,344
2016-10-08T10:31:54.149Z,344
2016-10-08T10:33:07.278Z,348
2016-10-08T10:34:20.916Z,352
2016-10-08T10:35:34.598Z,360
2016-10-08T10:36:48.272Z,360
2016-10-08T10:38:01.878Z,364
2016-10-08T10:39:15.772Z,368
2016-10-08T10:40:29.379Z,368
2016-10-08T10:41:43.061Z,376
2016-10-08T10:42:56.641Z,380
2016-10-08T10:44:10.302Z,396
2016-10-08T10:45:24.076Z,416
2016-10-08T10:46:37.129Z,432
2016-10-08T10:47:50.803Z,452
2016-10-08T10:49:04.424Z,484
2016-10-08T10:50:18.038Z,516
2016-10-08T10:51:31.717Z,532
2016-10-08T10:52:45.325Z,548
2016-10-08T10:53:59.003Z,568
2016-10-08T10:55:12.126Z,692
2016-10-08T10:56:25.779Z,880
2016-10-08T10:57:39.705Z,1004
2016-10-08T10:58:53.305Z,1092
2016-10-08T11:00:06.946Z,1144
2016-10-08T11:01:20.543Z,1228
2016-10-08T11:02:33.880Z,1332
2016-10-08T11:03:47.575Z,1388
2016-10-08T11:05:01.217Z,1436
2016-10-08T11:06:14.916Z,1484
2016-10-08T11:07:28.575Z,1528
2016-10-08T11:08:42.194Z,1580
2016-10-08T11:09:55.752Z,1632
2016-10-08T11:11:08.345Z,1692
2016-10-08T11:12:21.960Z,1756
2016-10-08T11:13:35.062Z,1812
2016-10-08T11:14:48.939Z,1880
2016-10-08T11:16:01.997Z,1936
2016-10-08T11:17:16.017Z,1976
2016-10-08T11:18:29.648Z,2024
2016-10-08T11:19:43.293Z,2072
2016-10-08T11:20:56.178Z,2096
2016-10-08T11:22:09.904Z,2120
2016-10-08T11:23:23.537Z,2148
2016-10-08T11:24:37.127Z,2176
2016-10-08T11:25:50.766Z,2224
2016-10-08T11:27:04.298Z,2228
2016-10-08T11:28:17.943Z,2280
2016-10-08T11:29:30.543Z,2308
2016-10-08T11:30:43.659Z,2336
2016-10-08T11:31:57.290Z,2364
2016-10-08T11:33:10.926Z,2384
2016-10-08T11:34:24.577Z,2428
2016-10-08T11:35:37.892Z,2460
2016-10-08T11:36:51.018Z,2488
2016-10-08T11:38:04.737Z,2524
2016-10-08T11:39:17.826Z,2548
2016-10-08T11:40:30.995Z,2576
2016-10-08T11:41:44.133Z,2624
2016-10-08T11:42:57.793Z,2660
2016-10-08T11:44:11.407Z,2696
2016-10-08T11:45:24.567Z,2748
2016-10-08T11:46:38.371Z,2788
2016-10-08T11:47:51.925Z,2828
2016-10-08T11:49:04.488Z,2876
2016-10-08T11:50:17.120Z,2924
2016-10-08T11:51:30.513Z,2968
2016-10-08T11:52:44.188Z,3036
2016-10-08T11:53:57.336Z,3064
2016-10-08T11:55:10.994Z,3116
2016-10-08T11:56:24.681Z,3152
2016-10-08T11:57:38.342Z,3224
2016-10-08T11:58:51.998Z,3288
2016-10-08T12:00:05.631Z,3348
2016-10-08T12:01:19.308Z,3412
2016-10-08T12:02:32.654Z,3492
2016-10-08T12:03:45.988Z,3556
2016-10-08T12:04:59.596Z,3636
2016-10-08T12:06:13.206Z,3660
2016-10-08T12:07:26.825Z,3728
2016-10-08T12:08:40.524Z,3788
2016-10-08T12:09:53.612Z,3844
2016-10-08T12:11:06.792Z,3928
2016-10-08T12:12:19.861Z,3988
2016-10-08T12:13:33.501Z,3992
2016-10-08T12:14:46.750Z,4144
2016-10-08T12:16:00.412Z,4188
2016-10-08T12:17:14.068Z,4224
2016-10-08T12:18:27.412Z,4284
2016-10-08T12:19:41.141Z,4424
2016-10-08T12:20:54.789Z,4460
2016-10-08T12:22:08.126Z,4528
2016-10-08T12:23:21.743Z,4580
2016-10-08T12:24:35.088Z,4644
2016-10-08T12:25:49.083Z,4708
2016-10-08T12:27:02.193Z,4748
2016-10-08T12:28:15.319Z,4820
2016-10-08T12:29:28.886Z,4856
2016-10-08T12:30:42.020Z,4980
2016-10-08T12:31:55.763Z,5000
2016-10-08T12:33:09.867Z,5084
2016-10-08T12:34:22.690Z,5108
2016-10-08T12:35:35.591Z,5124
2016-10-08T12:36:49.223Z,5204
2016-10-08T12:38:02.911Z,5228
2016-10-08T12:39:16.477Z,5316
2016-10-08T12:40:30.111Z,5384
2016-10-08T12:41:43.233Z,5472
2016-10-08T12:42:56.915Z,5532
2016-10-08T12:44:10.079Z,5576
2016-10-08T12:45:23.724Z,5676
2016-10-08T12:46:37.439Z,5708
2016-10-08T12:47:51.065Z,5760
2016-10-08T12:49:04.123Z,5820
2016-10-08T12:50:17.727Z,5840
2016-10-08T12:51:31.946Z,5916
2016-10-08T12:52:46.174Z,5988
2016-10-08T12:53:59.779Z,6004
2016-10-08T12:55:12.706Z,6052
2016-10-08T12:56:26.406Z,6076
2016-10-08T12:57:39.906Z,6120
2016-10-08T12:58:53.586Z,6124
2016-10-08T13:00:06.765Z,6112
2016-10-08T13:01:20.420Z,6320
2016-10-08T13:02:33.496Z,6352
2016-10-08T13:03:46.869Z,6488
2016-10-08T13:05:00.306Z,6480
2016-10-08T13:06:13.926Z,6564
2016-10-08T13:07:27.600Z,6644
2016-10-08T13:08:40.766Z,6728
2016-10-08T13:09:54.413Z,6792
2016-10-08T13:11:07.976Z,6868
2016-10-08T13:12:21.113Z,6968
2016-10-08T13:13:33.929Z,7052
2016-10-08T13:14:47.404Z,7032
2016-10-08T13:16:01.129Z,7052
2016-10-08T13:17:14.745Z,5716
2016-10-08T13:18:28.645Z,5752
2016-10-08T13:19:42.356Z,5832
2016-10-08T13:20:55.999Z,6352
2016-10-08T13:22:09.966Z,6660
2016-10-08T13:23:23.536Z,6752
2016-10-08T13:24:37.136Z,6804
2016-10-08T13:25:50.863Z,6980
2016-10-08T13:27:04.589Z,7052
2016-10-08T13:28:18.326Z,7104
2016-10-08T13:29:31.389Z,7124
2016-10-08T13:30:45.019Z,7176
2016-10-08T13:31:58.704Z,7304
2016-10-08T13:33:11.311Z,7536
2016-10-08T13:34:24.999Z,7860
2016-10-08T13:35:38.603Z,7808
2016-10-08T13:36:52.271Z,7896
2016-10-08T13:38:05.485Z,8036
2016-10-08T13:39:18.574Z,8200
2016-10-08T13:40:32.202Z,8236
2016-10-08T13:41:45.318Z,8356
2016-10-08T13:42:58.506Z,8624
2016-10-08T13:44:11.618Z,8664
2016-10-08T13:45:24.777Z,8832
2016-10-08T13:46:38.430Z,8912
2016-10-08T13:47:52.078Z,8832
2016-10-08T13:49:05.762Z,9084
2016-10-08T13:50:19.415Z,9120
2016-10-08T13:51:31.964Z,9088
2016-10-08T13:53:16.189Z,9372
2016-10-08T13:54:29.854Z,9248
2016-10-08T13:55:43.514Z,9484
2016-10-08T13:56:56.717Z,10000
2016-10-08T13:58:10.346Z,9916
2016-10-08T13:59:24.218Z,9688
2016-10-08T14:00:37.903Z,9152
2016-10-08T14:02:22.093Z,9888
2016-10-08T14:03:35.805Z,10004
2016-10-08T14:04:48.903Z,10168
2016-10-08T14:06:02.039Z,10356
2016-10-08T14:07:15.578Z,10528
2016-10-08T14:08:28.662Z,10856
2016-10-08T14:09:42.278Z,6936
2016-10-08T14:10:55.859Z,10984
2016-10-08T14:12:09.772Z,10984
2016-10-08T14:13:22.795Z,11296
2016-10-08T14:14:35.919Z,1052
2016-10-08T14:15:49.549Z,1168
2016-10-08T14:17:03.159Z,3896
2016-10-08T14:18:16.500Z,2428
2016-10-08T14:19:30.234Z,3408
2016-10-08T14:20:43.330Z,11424
2016-10-08T14:21:57.028Z,11160
2016-10-08T14:23:10.699Z,11248
2016-10-08T14:24:23.854Z,11152
2016-10-08T14:25:36.959Z,6212
2016-10-08T14:26:50.114Z,11472
2016-10-08T14:28:03.758Z,11380
2016-10-08T14:29:16.830Z,11380
2016-10-08T14:30:30.532Z,11504
2016-10-08T14:31:44.262Z,11544
2016-10-08T14:32:58.152Z,11620
2016-10-08T14:34:11.784Z,11664
2016-10-08T14:35:25.413Z,11732
2016-10-08T14:36:37.982Z,11720
2016-10-08T14:37:51.701Z,11644
2016-10-08T14:39:05.323Z,11680
2016-10-08T14:40:19.209Z,11756
2016-10-08T14:41:32.854Z,11772
2016-10-08T14:42:46.453Z,11804
2016-10-08T14:44:00.164Z,11768
2016-10-08T14:45:13.283Z,11740
2016-10-08T14:46:26.623Z,11716
2016-10-08T14:47:40.225Z,11816
2016-10-08T14:48:53.870Z,11852
2016-10-08T14:50:07.541Z,12008
2016-10-08T14:51:21.203Z,12164
2016-10-08T14:52:35.033Z,12276
2016-10-08T14:53:48.659Z,2100
2016-10-08T14:55:01.735Z,2056
2016-10-08T14:56:14.313Z,12240
2016-10-08T14:57:26.336Z,11828
2016-10-08T14:58:40.019Z,11780
2016-10-08T14:59:53.863Z,11676
2016-10-08T15:01:05.877Z,11732
2016-10-08T15:02:19.468Z,11720
2016-10-08T15:03:33.136Z,11740
2016-10-08T15:04:46.806Z,11824
2016-10-08T15:06:00.451Z,11828
2016-10-08T15:07:13.588Z,11828
2016-10-08T15:08:27.204Z,11816
2016-10-08T15:09:40.907Z,12284
2016-10-08T15:10:54.547Z,4988
2016-10-08T15:12:08.229Z,10136
2016-10-08T15:13:21.799Z,7540
2016-10-08T15:14:35.452Z,10488
2016-10-08T15:15:49.248Z,8272
2016-10-08T15:17:01.894Z,12120
2016-10-08T15:18:15.026Z,11984
2016-10-08T15:19:27.072Z,11988
2016-10-08T15:20:40.724Z,12016
2016-10-08T15:21:54.369Z,12036
2016-10-08T15:23:08.224Z,12024
2016-10-08T15:24:21.844Z,12072
2016-10-08T15:25:35.454Z,12100
2016-10-08T15:26:49.170Z,12140
2016-10-08T15:28:02.273Z,12108
2016-10-08T15:29:16.280Z,12208
2016-10-08T15:30:29.693Z,12384
2016-10-08T15:31:42.304Z,13072
2016-10-08T15:32:55.963Z,12408
2016-10-08T15:34:09.796Z,12416
2016-10-08T15:35:23.418Z,12628
2016-10-08T15:36:37.055Z,12848
2016-10-08T15:37:50.223Z,13196
2016-10-08T15:39:03.792Z,2012
2016-10-08T15:40:17.494Z,1844
2016-10-08T15:41:31.145Z,2312
2016-10-08T15:42:44.825Z,13984
2016-10-08T15:43:58.423Z,14112
2016-10-08T15:45:12.030Z,14208
2016-10-08T15:46:25.215Z,11348
2016-10-08T15:47:38.290Z,11912
2016-10-08T15:48:51.954Z,14368
2016-10-08T15:50:05.612Z,2520
2016-10-08T15:51:19.231Z,4600
2016-10-08T15:52:32.353Z,1928
2016-10-08T15:53:46.244Z,1608
2016-10-08T15:54:59.940Z,1508
2016-10-08T15:56:13.337Z,1564
2016-10-08T15:57:27.106Z,1692
2016-10-08T15:58:40.825Z,2084
2016-10-08T15:59:54.642Z,2600
2016-10-08T16:01:08.268Z,14208
2016-10-08T16:02:21.927Z,14080
2016-10-08T16:03:35.038Z,14144
2016-10-08T16:04:48.714Z,13920
2016-10-08T16:06:02.435Z,13888
2016-10-08T16:07:15.752Z,13792
2016-10-08T16:08:29.419Z,13728
2016-10-08T16:09:43.124Z,13760
2016-10-08T16:10:56.224Z,13792
2016-10-08T16:12:10.034Z,13856
2016-10-08T16:13:23.136Z,13952
2016-10-08T16:14:36.245Z,13824
2016-10-08T16:15:49.876Z,14016
2016-10-08T16:17:02.542Z,14144
2016-10-08T16:18:16.246Z,14144
2016-10-08T16:19:29.858Z,14144
2016-10-08T16:20:43.531Z,14208
2016-10-08T16:21:57.254Z,14176
2016-10-08T16:23:10.390Z,14176
2016-10-08T16:24:23.480Z,14272
2016-10-08T16:25:37.337Z,14432
2016-10-08T16:26:50.966Z,14336
2016-10-08T16:28:04.102Z,14144
2016-10-08T16:29:17.735Z,13984
2016-10-08T16:30:31.394Z,13920
2016-10-08T16:31:45.080Z,13856
2016-10-08T16:32:58.208Z,13856
2016-10-08T16:34:11.283Z,13824
2016-10-08T16:35:24.926Z,14016
2016-10-08T16:36:38.590Z,14048
2016-10-08T16:37:51.748Z,13952
2016-10-08T16:39:05.412Z,13888
2016-10-08T16:40:18.568Z,13760
2016-10-08T16:41:32.207Z,13504
2016-10-08T16:42:44.793Z,13424
2016-10-08T16:43:58.363Z,13380
2016-10-08T16:45:10.956Z,13312
2016-10-08T16:46:24.689Z,13284
2016-10-08T16:47:37.828Z,13248
2016-10-08T16:48:51.532Z,13188
2016-10-08T16:50:05.171Z,13112
2016-10-08T16:51:19.361Z,13012
2016-10-08T16:52:33.019Z,12944
2016-10-08T16:53:46.599Z,12820
2016-10-08T16:55:00.269Z,12736
2016-10-08T16:56:13.908Z,12708
2016-10-08T16:57:27.578Z,12652
2016-10-08T16:58:41.199Z,12536
2016-10-08T16:59:54.805Z,12468
2016-10-08T17:01:08.448Z,12420
2016-10-08T17:02:21.555Z,12368
2016-10-08T17:03:35.220Z,12300
2016-10-08T17:04:48.838Z,12212
2016-10-08T17:06:02.503Z,12100
2016-10-08T17:07:16.189Z,12016
2016-10-08T17:08:29.781Z,11928
2016-10-08T17:09:43.351Z,11796
2016-10-08T17:10:57.075Z,11708
2016-10-08T17:12:09.935Z,11552
2016-10-08T17:13:23.614Z,11480