createdAt,value
2022-11-05T00:00:00.494Z,9.39
2022-11-05T00:01:00.511Z,9.37
2022-11-05T00:02:00.598Z,9.39
2022-11-05T00:03:00.542Z,9.31
2022-11-05T00:04:00.614Z,9.37
2022-11-05T00:05:00.562Z,9.37
2022-11-05T00:06:00.577Z,9.33
2022-11-05T00:07:00.588Z,9.37
2022-11-05T00:08:00.603Z,9.30
2022-11-05T00:09:00.617Z,9.29
2022-11-05T00:10:00.629Z,9.27
2022-11-05T00:11:00.643Z,9.31
2022-11-05T00:12:00.655Z,9.31
2022-11-05T00:13:00.670Z,9.29
2022-11-05T00:14:00.682Z,9.30
2022-11-05T00:15:00.696Z,9.26
2022-11-05T00:16:00.715Z,9.33
2022-11-05T00:17:00.724Z,9.33
2022-11-05T00:18:00.735Z,9.27
2022-11-05T00:19:00.750Z,9.39
2022-11-05T00:20:00.763Z,9.33
2022-11-05T00:21:00.778Z,9.29
2022-11-05T00:22:00.789Z,9.30
2022-11-05T00:23:00.803Z,9.27
2022-11-05T00:24:00.815Z,9.27
2022-11-05T00:25:00.831Z,9.26
2022-11-05T00:26:00.845Z,9.34
2022-11-05T00:27:00.856Z,9.27
2022-11-05T00:28:00.870Z,9.27
2022-11-05T00:29:00.883Z,9.24
2022-11-05T00:30:00.894Z,9.29
2022-11-05T00:31:00.906Z,9.27
2022-11-05T00:32:00.921Z,9.31
2022-11-05T00:33:00.936Z,9.33
2022-11-05T00:34:00.946Z,9.22
2022-11-05T00:35:00.965Z,9.27
2022-11-05T00:36:00.976Z,9.22
2022-11-05T00:37:00.988Z,9.31
2022-11-05T00:38:01.001Z,9.30
2022-11-05T00:39:01.015Z,9.26
2022-11-05T00:40:01.031Z,9.27
2022-11-05T00:41:01.041Z,9.24
2022-11-05T00:42:01.097Z,9.27
2022-11-05T00:43:01.067Z,9.13
2022-11-05T00:44:01.081Z,9.26
2022-11-05T00:45:01.132Z,9.18
2022-11-05T00:46:01.110Z,9.27
2022-11-05T00:47:01.121Z,9.27
2022-11-05T00:48:01.134Z,9.16
2022-11-05T00:49:01.146Z,9.27
2022-11-05T00:50:01.159Z,9.16
2022-11-05T00:51:01.173Z,9.26
2022-11-05T00:52:01.185Z,9.19
2022-11-05T00:53:01.208Z,9.16
2022-11-05T00:54:01.211Z,9.16
2022-11-05T00:55:01.226Z,9.21
2022-11-05T00:56:01.242Z,9.15
2022-11-05T00:57:04.661Z,9.18
2022-11-05T00:58:01.263Z,9.19
2022-11-05T00:59:01.277Z,9.24
2022-11-05T01:00:01.292Z,9.27
2022-11-05T01:01:01.304Z,9.18
2022-11-05T01:02:01.433Z,9.19
2022-11-05T01:03:01.329Z,9.18
2022-11-05T01:04:01.342Z,9.15
2022-11-05T01:05:01.355Z,9.21
2022-11-05T01:06:01.369Z,9.15
2022-11-05T01:07:01.380Z,9.21
2022-11-05T01:08:01.400Z,9.16
2022-11-05T01:09:01.409Z,9.21
2022-11-05T01:10:01.420Z,9.26
2022-11-05T01:11:01.436Z,9.21
2022-11-05T01:12:01.449Z,9.16
2022-11-05T01:13:01.464Z,9.19
2022-11-05T01:14:01.474Z,9.19
2022-11-05T01:15:01.488Z,9.22
2022-11-05T01:16:01.500Z,9.16
2022-11-05T01:17:01.514Z,9.27
2022-11-05T01:18:01.530Z,9.15
2022-11-05T01:19:01.544Z,9.18
2022-11-05T01:20:01.557Z,9.22
2022-11-05T01:21:01.568Z,9.15
2022-11-05T01:22:01.582Z,9.22
2022-11-05T01:23:01.593Z,9.19
2022-11-05T01:24:01.606Z,9.15
2022-11-05T01:25:01.620Z,9.15
2022-11-05T01:26:01.632Z,9.11
2022-11-05T01:27:01.646Z,9.19
2022-11-05T01:28:01.660Z,9.16
2022-11-05T01:29:01.749Z,9.11
2022-11-05T01:30:01.686Z,9.16
2022-11-05T01:31:01.699Z,9.16
2022-11-05T01:32:01.716Z,9.15
2022-11-05T01:33:01.730Z,9.11
2022-11-05T01:34:01.743Z,9.22
2022-11-05T01:35:01.756Z,9.21
2022-11-05T01:36:01.766Z,9.18
2022-11-05T01:37:01.779Z,9.15
2022-11-05T01:38:01.792Z,9.16
2022-11-05T01:39:01.807Z,9.13
2022-11-05T01:40:01.823Z,9.15
2022-11-05T01:41:01.834Z,9.12
2022-11-05T01:42:01.844Z,9.05
2022-11-05T01:43:01.862Z,9.05
2022-11-05T01:44:01.872Z,9.08
2022-11-05T01:45:01.885Z,9.05
2022-11-05T01:46:01.899Z,9.03
2022-11-05T01:47:01.911Z,9.05
2022-11-05T01:48:01.928Z,8.97
2022-11-05T01:49:03.257Z,8.99
2022-11-05T01:50:01.970Z,9.00
2022-11-05T01:51:01.973Z,8.95
2022-11-05T01:52:01.978Z,8.95
2022-11-05T01:53:01.992Z,8.95
2022-11-05T01:54:02.006Z,8.93
2022-11-05T01:55:02.017Z,8.99
2022-11-05T01:56:02.034Z,8.93
2022-11-05T01:57:02.060Z,8.87
2022-11-05T01:58:02.059Z,8.89
2022-11-05T01:59:02.070Z,8.89
2022-11-05T02:00:02.088Z,8.82
2022-11-05T02:01:02.121Z,8.92
2022-11-05T02:02:02.260Z,8.87
2022-11-05T02:03:02.146Z,8.78
2022-11-05T02:04:02.139Z,8.87
2022-11-05T02:05:02.153Z,8.89
2022-11-05T02:06:02.162Z,8.87
2022-11-05T02:07:02.176Z,8.84
2022-11-05T02:08:02.192Z,8.74
2022-11-05T02:09:02.203Z,8.81
2022-11-05T02:10:02.218Z,8.86
2022-11-05T02:11:02.230Z,8.79
2022-11-05T02:12:02.243Z,8.81
2022-11-05T02:13:02.254Z,8.79
2022-11-05T02:14:02.267Z,8.74
2022-11-05T02:15:02.286Z,8.74
2022-11-05T02:16:02.294Z,8.78
2022-11-05T02:17:02.309Z,8.72
2022-11-05T02:18:02.319Z,8.72
2022-11-05T02:19:02.330Z,8.69
2022-11-05T02:20:02.344Z,8.66
2022-11-05T02:21:02.359Z,8.69
2022-11-05T02:22:02.371Z,8.66
2022-11-05T02:23:02.384Z,8.68
2022-11-05T02:24:02.398Z,8.68
2022-11-05T02:25:02.414Z,8.66
2022-11-05T02:26:02.424Z,8.64
2022-11-05T02:27:02.448Z,8.61
2022-11-05T02:28:02.450Z,8.57
2022-11-05T02:29:02.461Z,8.61
2022-11-05T02:30:02.474Z,8.56
2022-11-05T02:31:02.487Z,8.60
2022-11-05T02:32:02.506Z,8.50
2022-11-05T02:33:02.523Z,8.60
2022-11-05T02:34:02.525Z,8.56
2022-11-05T02:35:02.540Z,8.54
2022-11-05T02:36:02.551Z,8.56
2022-11-05T02:37:02.568Z,8.53
2022-11-05T02:38:02.579Z,8.53
2022-11-05T02:39:02.590Z,8.53
2022-11-05T02:40:02.606Z,8.56
2022-11-05T02:41:02.616Z,8.46
2022-11-05T02:42:05.253Z,8.50
2022-11-05T02:43:02.641Z,8.44
2022-11-05T02:44:02.656Z,8.50
2022-11-05T02:45:02.668Z,8.56
2022-11-05T02:46:02.680Z,8.54
2022-11-05T02:47:02.693Z,8.44
2022-11-05T02:48:02.706Z,8.52
2022-11-05T02:49:02.718Z,8.49
2022-11-05T02:50:02.734Z,8.46
2022-11-05T02:51:02.750Z,8.44
2022-11-05T02:52:02.758Z,8.42
2022-11-05T02:53:02.775Z,8.45
2022-11-05T02:54:02.780Z,8.41
2022-11-05T02:55:02.795Z,8.36
2022-11-05T02:56:02.812Z,8.36
2022-11-05T02:57:02.821Z,8.42
2022-11-05T02:58:02.833Z,8.44
2022-11-05T02:59:02.846Z,8.42
2022-11-05T03:00:02.858Z,8.34
2022-11-05T03:01:02.874Z,8.42
2022-11-05T03:02:03.058Z,8.39
2022-11-05T03:03:02.990Z,8.46
2022-11-05T03:04:02.912Z,8.36
2022-11-05T03:05:02.934Z,8.42
2022-11-05T03:06:02.937Z,8.35
2022-11-05T03:07:02.949Z,8.38
2022-11-05T03:08:02.962Z,8.39
2022-11-05T03:09:02.976Z,8.39
2022-11-05T03:10:02.990Z,8.46
2022-11-05T03:11:03.002Z,8.36
2022-11-05T03:12:03.015Z,8.36
2022-11-05T03:13:03.028Z,8.38
2022-11-05T03:14:03.039Z,8.35
2022-11-05T03:15:03.050Z,8.41
2022-11-05T03:16:03.073Z,8.46
2022-11-05T03:17:03.077Z,8.38
2022-11-05T03:18:03.091Z,8.36
2022-11-05T03:19:03.103Z,8.34
2022-11-05T03:20:03.114Z,8.39
2022-11-05T03:21:03.135Z,8.38
2022-11-05T03:22:03.140Z,8.39
2022-11-05T03:23:03.154Z,8.38
2022-11-05T03:24:03.167Z,8.36
2022-11-05T03:25:03.179Z,8.44
2022-11-05T03:26:03.192Z,8.36
2022-11-05T03:27:03.205Z,8.39
2022-11-05T03:28:03.217Z,8.36
2022-11-05T03:29:03.231Z,8.38
2022-11-05T03:30:03.246Z,8.41
2022-11-05T03:31:03.256Z,8.28
2022-11-05T03:32:03.268Z,8.31
2022-11-05T03:33:03.283Z,8.41
2022-11-05T03:34:03.295Z,8.31
2022-11-05T03:35:03.307Z,8.28
2022-11-05T03:36:03.320Z,8.38
2022-11-05T03:37:03.335Z,8.27
2022-11-05T03:38:03.345Z,8.27
2022-11-05T03:39:03.356Z,8.26
2022-11-05T03:40:03.373Z,8.24
2022-11-05T03:41:03.386Z,8.35
2022-11-05T03:42:03.396Z,8.28
2022-11-05T03:43:03.408Z,8.26
2022-11-05T03:44:03.421Z,8.24
2022-11-05T03:45:03.437Z,8.26
2022-11-05T03:46:03.448Z,8.21
2022-11-05T03:47:03.462Z,8.27
2022-11-05T03:48:03.474Z,8.27
2022-11-05T03:49:03.496Z,8.27
2022-11-05T03:50:03.498Z,8.31
2022-11-05T03:51:03.516Z,8.20
2022-11-05T03:52:03.525Z,8.27
2022-11-05T03:53:03.539Z,8.24
2022-11-05T03:54:03.549Z,8.17
2022-11-05T03:55:03.568Z,8.18
2022-11-05T03:56:03.577Z,8.17
2022-11-05T03:57:03.601Z,8.26
2022-11-05T03:58:03.600Z,8.17
2022-11-05T03:59:03.615Z,8.11
2022-11-05T04:00:03.628Z,8.09
2022-11-05T04:01:03.642Z,8.08
2022-11-05T04:02:03.743Z,8.09
2022-11-05T04:03:03.759Z,8.14
2022-11-05T04:04:03.675Z,8.09
2022-11-05T04:05:03.688Z,8.09
2022-11-05T04:06:03.703Z,8.05
2022-11-05T04:07:03.714Z,8.05
2022-11-05T04:08:03.726Z,8.01
2022-11-05T04:09:03.740Z,8.01
2022-11-05T04:10:03.753Z,8.02
2022-11-05T04:11:03.767Z,8.01
2022-11-05T04:12:03.779Z,8.01
2022-11-05T04:13:03.790Z,7.93
2022-11-05T04:14:03.803Z,7.99
2022-11-05T04:15:03.814Z,7.91
2022-11-05T04:16:03.829Z,7.99
2022-11-05T04:17:03.847Z,7.85
2022-11-05T04:18:03.854Z,7.85
2022-11-05T04:19:03.867Z,7.85
2022-11-05T04:20:03.879Z,7.87
2022-11-05T04:21:03.896Z,7.88
2022-11-05T04:22:03.902Z,7.88
2022-11-05T04:23:03.917Z,7.84
2022-11-05T04:24:03.930Z,7.80
2022-11-05T04:25:03.961Z,7.77
2022-11-05T04:26:03.968Z,7.72
2022-11-05T04:27:03.968Z,7.69
2022-11-05T04:28:03.980Z,7.74
2022-11-05T04:29:07.746Z,7.74
2022-11-05T04:30:04.027Z,7.80
2022-11-05T04:31:04.078Z,7.66
2022-11-05T04:32:04.030Z,7.62
2022-11-05T04:33:04.041Z,7.61
2022-11-05T04:34:04.056Z,7.74
2022-11-05T04:35:04.065Z,7.62
2022-11-05T04:36:04.102Z,7.62
2022-11-05T04:37:04.092Z,7.61
2022-11-05T04:38:04.105Z,7.67
2022-11-05T04:39:04.114Z,7.56
2022-11-05T04:40:04.131Z,7.62
2022-11-05T04:41:04.142Z,7.62
2022-11-05T04:42:04.151Z,7.56
2022-11-05T04:43:04.164Z,7.67
2022-11-05T04:44:04.177Z,7.47
2022-11-05T04:45:04.189Z,7.53
2022-11-05T04:46:04.201Z,7.53
2022-11-05T04:47:04.216Z,7.51
2022-11-05T04:48:04.226Z,7.53
2022-11-05T04:49:04.242Z,7.51
2022-11-05T04:50:04.256Z,7.51
2022-11-05T04:51:04.263Z,7.51
2022-11-05T04:52:04.276Z,7.55
2022-11-05T04:53:04.288Z,7.51
2022-11-05T04:54:04.301Z,7.50
2022-11-05T04:55:04.315Z,7.50
2022-11-05T04:56:04.324Z,7.48
2022-11-05T04:57:04.338Z,7.51
2022-11-05T04:58:04.350Z,7.48
2022-11-05T04:59:04.362Z,7.53
2022-11-05T05:00:04.375Z,7.50
2022-11-05T05:01:04.430Z,7.53
2022-11-05T05:02:04.494Z,7.55
2022-11-05T05:03:04.412Z,7.50
2022-11-05T05:04:04.425Z,7.51
2022-11-05T05:05:04.435Z,7.51
2022-11-05T05:06:04.452Z,7.55
2022-11-05T05:07:04.461Z,7.47
2022-11-05T05:08:04.470Z,7.53
2022-11-05T05:09:04.484Z,7.47
2022-11-05T05:10:04.495Z,7.48
2022-11-05T05:11:04.508Z,7.50
2022-11-05T05:12:04.522Z,7.48
2022-11-05T05:13:04.534Z,7.43
2022-11-05T05:14:04.547Z,7.43
2022-11-05T05:15:04.558Z,7.47
2022-11-05T05:16:04.570Z,7.41
2022-11-05T05:17:04.583Z,7.46
2022-11-05T05:18:04.597Z,7.41
2022-11-05T05:19:04.607Z,7.43
2022-11-05T05:20:04.624Z,7.43
2022-11-05T05:21:04.633Z,7.44
2022-11-05T05:22:04.645Z,7.43
2022-11-05T05:23:04.655Z,7.43
2022-11-05T05:24:04.668Z,7.36
2022-11-05T05:25:04.683Z,7.32
2022-11-05T05:26:04.692Z,7.40
2022-11-05T05:27:04.703Z,7.40
2022-11-05T05:28:04.717Z,7.41
2022-11-05T05:29:04.732Z,7.36
2022-11-05T05:30:04.740Z,7.39
2022-11-05T05:31:04.756Z,7.39
2022-11-05T05:32:04.767Z,7.32
2022-11-05T05:33:04.777Z,7.33
2022-11-05T05:34:04.790Z,7.32
2022-11-05T05:35:04.801Z,7.29
2022-11-05T05:36:08.505Z,7.26
2022-11-05T05:37:04.826Z,7.26
2022-11-05T05:38:04.840Z,7.28
2022-11-05T05:39:04.850Z,7.28
2022-11-05T05:40:04.919Z,7.26
2022-11-05T05:41:04.874Z,7.25
2022-11-05T05:42:04.886Z,7.25
2022-11-05T05:43:04.904Z,7.26
2022-11-05T05:44:04.911Z,7.25
2022-11-05T05:45:04.925Z,7.28
2022-11-05T05:46:04.937Z,7.21
2022-11-05T05:47:04.947Z,7.23
2022-11-05T05:48:04.963Z,7.21
2022-11-05T05:49:09.564Z,7.23
2022-11-05T05:50:04.989Z,7.21
2022-11-05T05:51:04.995Z,7.23
2022-11-05T05:52:05.008Z,7.23
2022-11-05T05:53:05.023Z,7.22
2022-11-05T05:54:05.033Z,7.19
2022-11-05T05:55:05.045Z,7.25
2022-11-05T05:56:05.056Z,7.19
2022-11-05T05:57:05.069Z,7.23
2022-11-05T05:58:05.080Z,7.04
2022-11-05T05:59:05.091Z,7.10
2022-11-05T06:00:05.107Z,7.05
2022-11-05T06:01:05.117Z,7.08
2022-11-05T06:02:05.231Z,7.13
2022-11-05T06:03:05.156Z,7.13
2022-11-05T06:04:05.157Z,7.10
2022-11-05T06:05:05.165Z,7.10
2022-11-05T06:06:05.176Z,7.07
2022-11-05T06:07:05.189Z,7.08
2022-11-05T06:08:05.204Z,7.10
2022-11-05T06:09:05.214Z,7.08
2022-11-05T06:10:05.224Z,7.01
2022-11-05T06:11:05.298Z,7.08
2022-11-05T06:12:05.250Z,7.05
2022-11-05T06:13:05.264Z,7.00
2022-11-05T06:14:05.274Z,6.97
2022-11-05T06:15:05.283Z,7.01
2022-11-05T06:16:05.295Z,7.03
2022-11-05T06:17:05.308Z,7.04
2022-11-05T06:18:05.321Z,6.95
2022-11-05T06:19:05.331Z,6.87
2022-11-05T06:20:05.345Z,6.95
2022-11-05T06:21:05.356Z,7.01
2022-11-05T06:22:05.366Z,6.93
2022-11-05T06:23:05.380Z,6.93
2022-11-05T06:24:05.391Z,6.96
2022-11-05T06:25:05.406Z,6.92
2022-11-05T06:26:05.414Z,6.95
2022-11-05T06:27:05.428Z,7.00
2022-11-05T06:28:05.440Z,6.96
2022-11-05T06:29:05.451Z,6.92
2022-11-05T06:30:05.465Z,6.92
2022-11-05T06:31:05.481Z,6.92
2022-11-05T06:32:05.487Z,6.92
2022-11-05T06:33:05.503Z,6.92
2022-11-05T06:34:05.511Z,6.89
2022-11-05T06:35:05.520Z,6.89
2022-11-05T06:36:05.534Z,6.86
2022-11-05T06:37:05.545Z,6.87
2022-11-05T06:38:05.561Z,6.87
2022-11-05T06:39:05.569Z,6.83
2022-11-05T06:40:05.579Z,6.87
2022-11-05T06:41:10.064Z,6.87
2022-11-05T06:42:18.074Z,6.83
2022-11-05T06:43:05.616Z,6.89
2022-11-05T06:44:05.628Z,6.95
2022-11-05T06:45:05.638Z,6.96
2022-11-05T06:46:05.658Z,6.82
2022-11-05T06:47:05.664Z,6.93
2022-11-05T06:48:05.674Z,6.80
2022-11-05T06:49:05.688Z,6.80
2022-11-05T06:50:05.698Z,6.85
2022-11-05T06:51:05.713Z,6.80
2022-11-05T06:52:05.722Z,6.85
2022-11-05T06:53:05.735Z,6.85
2022-11-05T06:54:05.747Z,6.78
2022-11-05T06:55:05.759Z,6.80
2022-11-05T06:56:05.770Z,6.78
2022-11-05T06:57:05.783Z,6.77
2022-11-05T06:58:05.794Z,6.85
2022-11-05T06:59:05.807Z,6.75
2022-11-05T07:00:08.074Z,6.80
2022-11-05T07:01:05.928Z,6.80
2022-11-05T07:02:05.892Z,6.82
2022-11-05T07:03:05.857Z,6.78
2022-11-05T07:04:05.878Z,6.83
2022-11-05T07:05:05.879Z,6.78
2022-11-05T07:06:05.889Z,6.85
2022-11-05T07:07:05.912Z,6.71
2022-11-05T07:08:05.927Z,6.77
2022-11-05T07:09:05.926Z,6.78
2022-11-05T07:10:05.935Z,6.83
2022-11-05T07:11:05.947Z,6.80
2022-11-05T07:12:05.982Z,6.77
2022-11-05T07:13:08.319Z,6.80
2022-11-05T07:14:05.984Z,6.80
2022-11-05T07:15:06.002Z,6.83
2022-11-05T07:16:06.009Z,6.80
2022-11-05T07:17:06.023Z,6.78
2022-11-05T07:18:06.031Z,6.82
2022-11-05T07:19:06.046Z,6.78
2022-11-05T07:20:06.057Z,6.82
2022-11-05T07:21:06.070Z,6.85
2022-11-05T07:22:06.081Z,6.85
2022-11-05T07:23:06.093Z,6.86
2022-11-05T07:24:06.104Z,6.85
2022-11-05T07:25:06.116Z,6.82
2022-11-05T07:26:06.129Z,6.80
2022-11-05T07:27:06.140Z,6.78
2022-11-05T07:28:06.151Z,6.87
2022-11-05T07:29:06.166Z,6.87
2022-11-05T07:30:06.175Z,6.87
2022-11-05T07:31:06.188Z,6.83
2022-11-05T07:32:06.199Z,6.82
2022-11-05T07:33:06.216Z,6.87
2022-11-05T07:34:06.223Z,6.87
2022-11-05T07:35:06.238Z,6.83
2022-11-05T07:36:06.251Z,6.83
2022-11-05T07:37:06.266Z,6.89
2022-11-05T07:38:06.271Z,6.92
2022-11-05T07:39:06.284Z,6.83
2022-11-05T07:40:06.296Z,6.95
2022-11-05T07:41:06.307Z,6.86
2022-11-05T07:42:06.320Z,6.86
2022-11-05T07:43:06.335Z,6.89
2022-11-05T07:44:06.344Z,6.87
2022-11-05T07:45:06.357Z,6.96
2022-11-05T07:46:09.872Z,6.86
2022-11-05T07:47:06.384Z,6.85
2022-11-05T07:48:06.391Z,6.90
2022-11-05T07:49:06.404Z,6.92
2022-11-05T07:50:06.414Z,6.83
2022-11-05T07:51:06.427Z,6.92
2022-11-05T07:52:06.440Z,6.92
2022-11-05T07:53:06.471Z,6.87
2022-11-05T07:54:06.464Z,6.96
2022-11-05T07:55:06.476Z,6.92
2022-11-05T07:56:06.494Z,6.85
2022-11-05T07:57:06.503Z,6.95
2022-11-05T07:58:06.510Z,6.92
2022-11-05T07:59:06.523Z,6.93
2022-11-05T08:00:06.537Z,6.93
2022-11-05T08:01:06.642Z,6.96
2022-11-05T08:02:06.810Z,6.92
2022-11-05T08:03:09.483Z,6.96
2022-11-05T08:04:06.585Z,6.95
2022-11-05T08:05:06.595Z,6.90
2022-11-05T08:06:06.607Z,6.92
2022-11-05T08:07:06.620Z,6.92
2022-11-05T08:08:06.631Z,6.97
2022-11-05T08:09:06.655Z,6.92
2022-11-05T08:10:06.658Z,6.97
2022-11-05T08:11:06.677Z,6.96
2022-11-05T08:12:06.682Z,7.01
2022-11-05T08:13:06.697Z,6.97
2022-11-05T08:14:06.705Z,7.07
2022-11-05T08:15:06.716Z,7.07
2022-11-05T08:16:06.731Z,7.05
2022-11-05T08:17:06.740Z,7.08
2022-11-05T08:18:06.755Z,7.08
2022-11-05T08:19:06.763Z,7.08
2022-11-05T08:20:06.777Z,7.11
2022-11-05T08:21:06.786Z,7.05
2022-11-05T08:22:06.801Z,7.10
2022-11-05T08:23:06.811Z,7.11
2022-11-05T08:24:06.826Z,7.19
2022-11-05T08:25:07.071Z,7.23
2022-11-05T08:26:06.849Z,7.19
2022-11-05T08:27:06.863Z,7.14
2022-11-05T08:28:06.873Z,7.22
2022-11-05T08:29:06.886Z,7.28
2022-11-05T08:30:06.905Z,7.19
2022-11-05T08:31:06.909Z,7.25
2022-11-05T08:32:06.923Z,7.25
2022-11-05T08:33:06.934Z,7.25
2022-11-05T08:34:06.947Z,7.25
2022-11-05T08:35:06.963Z,7.26
2022-11-05T08:36:06.970Z,7.25
2022-11-05T08:37:06.983Z,7.32
2022-11-05T08:38:06.995Z,7.29
2022-11-05T08:39:07.007Z,7.29
2022-11-05T08:40:07.020Z,7.29
2022-11-05T08:41:07.032Z,7.37
2022-11-05T08:42:07.048Z,7.40
2022-11-05T08:43:07.102Z,7.41
2022-11-05T08:44:07.071Z,7.32
2022-11-05T08:45:07.082Z,7.36
2022-11-05T08:46:07.093Z,7.41
2022-11-05T08:47:07.104Z,7.47
2022-11-05T08:48:07.117Z,7.47
2022-11-05T08:49:07.130Z,7.48
2022-11-05T08:50:07.141Z,7.50
2022-11-05T08:51:07.153Z,7.50
2022-11-05T08:52:07.167Z,7.51
2022-11-05T08:53:07.185Z,7.48
2022-11-05T08:54:07.190Z,7.55
2022-11-05T08:55:07.205Z,7.61
2022-11-05T08:56:07.219Z,7.62
2022-11-05T08:57:07.231Z,7.66
2022-11-05T08:58:07.242Z,7.77
2022-11-05T08:59:07.253Z,7.69
2022-11-05T09:00:07.266Z,7.72
2022-11-05T09:01:07.317Z,7.61
2022-11-05T09:02:07.374Z,7.62
2022-11-05T09:03:07.305Z,7.66
2022-11-05T09:04:07.316Z,7.83
2022-11-05T09:05:07.329Z,7.84
2022-11-05T09:06:07.340Z,7.80
2022-11-05T09:07:07.354Z,7.87
2022-11-05T09:08:07.366Z,7.90
2022-11-05T09:09:07.380Z,7.93
2022-11-05T09:10:07.391Z,7.90
2022-11-05T09:11:07.406Z,7.90
2022-11-05T09:12:12.435Z,7.88
2022-11-05T09:13:09.655Z,7.95
2022-11-05T09:14:07.439Z,7.93
2022-11-05T09:15:07.455Z,7.93
2022-11-05T09:16:07.470Z,7.96
2022-11-05T09:17:07.481Z,7.99
2022-11-05T09:18:07.492Z,8.01
2022-11-05T09:19:07.508Z,8.03
2022-11-05T09:20:07.517Z,8.05
2022-11-05T09:21:07.531Z,8.01
2022-11-05T09:22:07.543Z,8.09
2022-11-05T09:23:07.671Z,8.11
2022-11-05T09:24:07.569Z,8.11
2022-11-05T09:25:07.584Z,8.18
2022-11-05T09:26:07.596Z,8.17
2022-11-05T09:27:07.613Z,8.21
2022-11-05T09:28:07.620Z,8.21
2022-11-05T09:29:13.158Z,8.21
2022-11-05T09:30:07.648Z,8.18
2022-11-05T09:31:07.659Z,8.20
2022-11-05T09:32:07.674Z,8.21
2022-11-05T09:33:07.799Z,8.27
2022-11-05T09:34:07.701Z,8.26
2022-11-05T09:35:07.711Z,8.26
2022-11-05T09:36:07.725Z,8.21
2022-11-05T09:37:07.740Z,8.28
2022-11-05T09:38:07.752Z,8.34
2022-11-05T09:39:07.766Z,8.38
2022-11-05T09:40:07.778Z,8.35
2022-11-05T09:41:07.799Z,8.38
2022-11-05T09:42:07.810Z,8.46
2022-11-05T09:43:07.874Z,8.42
2022-11-05T09:44:07.829Z,8.42
2022-11-05T09:45:07.846Z,8.46
2022-11-05T09:46:07.855Z,8.54
2022-11-05T09:47:07.868Z,8.53
2022-11-05T09:48:07.883Z,8.54
2022-11-05T09:49:07.898Z,8.45
2022-11-05T09:50:07.909Z,8.49
2022-11-05T09:51:07.921Z,8.50
2022-11-05T09:52:07.935Z,8.53
2022-11-05T09:53:08.085Z,8.54
2022-11-05T09:54:07.962Z,8.59
2022-11-05T09:55:07.975Z,8.56
2022-11-05T09:56:07.989Z,8.57
2022-11-05T09:57:08.005Z,8.59
2022-11-05T09:58:08.015Z,8.68
2022-11-05T09:59:08.028Z,8.72
2022-11-05T10:00:08.043Z,8.66
2022-11-05T10:01:08.112Z,8.71
2022-11-05T10:02:08.219Z,8.71
2022-11-05T10:03:08.258Z,8.69
2022-11-05T10:04:08.096Z,8.72
2022-11-05T10:05:10.022Z,8.79
2022-11-05T10:06:08.124Z,8.77
2022-11-05T10:07:08.135Z,8.74
2022-11-05T10:08:08.149Z,8.82
2022-11-05T10:09:08.164Z,8.78
2022-11-05T10:10:08.177Z,8.81
2022-11-05T10:11:08.189Z,8.81
2022-11-05T10:12:08.203Z,8.77
2022-11-05T10:13:08.443Z,8.87
2022-11-05T10:14:08.230Z,8.89
2022-11-05T10:15:08.245Z,8.92
2022-11-05T10:16:08.259Z,8.95
2022-11-05T10:17:08.271Z,9.02
2022-11-05T10:18:08.285Z,8.96
2022-11-05T10:19:08.298Z,8.95
2022-11-05T10:20:08.312Z,9.03
2022-11-05T10:21:08.325Z,8.95
2022-11-05T10:22:08.337Z,9.12
2022-11-05T10:23:08.443Z,9.09
2022-11-05T10:24:08.366Z,9.12
2022-11-05T10:25:08.384Z,9.05
2022-11-05T10:26:08.395Z,9.12
2022-11-05T10:27:08.411Z,9.15
2022-11-05T10:28:08.420Z,9.18
2022-11-05T10:29:08.438Z,9.24
2022-11-05T10:30:08.448Z,9.15
2022-11-05T10:31:08.462Z,9.22
2022-11-05T10:32:08.477Z,9.21
2022-11-05T10:33:08.658Z,9.16
2022-11-05T10:34:08.505Z,9.19
2022-11-05T10:35:08.515Z,9.16
2022-11-05T10:36:08.531Z,9.15
2022-11-05T10:37:08.546Z,9.22
2022-11-05T10:38:08.559Z,9.26
2022-11-05T10:39:08.574Z,9.34
2022-11-05T10:40:08.588Z,9.31
2022-11-05T10:41:08.601Z,9.39
2022-11-05T10:42:08.616Z,9.36
2022-11-05T10:43:08.789Z,9.34
2022-11-05T10:44:08.647Z,9.34
2022-11-05T10:45:08.657Z,9.31
2022-11-05T10:46:08.670Z,9.47
2022-11-05T10:47:08.684Z,9.45
2022-11-05T10:48:08.699Z,9.49
2022-11-05T10:49:08.721Z,9.47
2022-11-05T10:50:08.728Z,9.48
2022-11-05T10:51:08.741Z,9.51
2022-11-05T10:52:08.754Z,9.49
2022-11-05T10:53:08.902Z,9.48
2022-11-05T10:54:08.787Z,9.51
2022-11-05T10:55:08.796Z,9.55
2022-11-05T10:56:08.811Z,9.54
2022-11-05T10:57:08.827Z,9.62
2022-11-05T10:58:08.853Z,9.59
2022-11-05T10:59:12.144Z,9.69
2022-11-05T11:00:08.906Z,9.69
2022-11-05T11:01:08.992Z,9.72
2022-11-05T11:02:09.084Z,9.70
2022-11-05T11:03:09.120Z,9.72
2022-11-05T11:04:08.924Z,9.73
2022-11-05T11:05:08.939Z,9.80
2022-11-05T11:06:08.954Z,9.76
2022-11-05T11:07:08.970Z,9.82
2022-11-05T11:08:08.982Z,9.88
2022-11-05T11:09:09.000Z,9.82
2022-11-05T11:10:09.100Z,9.80
2022-11-05T11:11:09.024Z,9.87
2022-11-05T11:12:09.042Z,9.88
2022-11-05T11:13:09.360Z,9.92
2022-11-05T11:14:09.067Z,9.88
2022-11-05T11:15:09.081Z,9.91
2022-11-05T11:16:09.097Z,9.95
2022-11-05T11:17:09.110Z,10.02
2022-11-05T11:18:09.126Z,9.99
2022-11-05T11:19:09.141Z,9.97
2022-11-05T11:20:09.192Z,9.95
2022-11-05T11:21:09.169Z,9.99
2022-11-05T11:22:09.184Z,10.03
2022-11-05T11:23:09.487Z,10.10
2022-11-05T11:24:09.220Z,10.10
2022-11-05T11:25:09.228Z,10.10
2022-11-05T11:26:09.240Z,10.13
2022-11-05T11:27:09.254Z,10.10
2022-11-05T11:28:09.272Z,10.20
2022-11-05T11:29:09.285Z,10.10
2022-11-05T11:30:09.342Z,10.27
2022-11-05T11:31:09.314Z,10.27
2022-11-05T11:32:09.330Z,10.18
2022-11-05T11:33:09.620Z,10.25
2022-11-05T11:34:09.357Z,10.30
2022-11-05T11:35:09.371Z,10.28
2022-11-05T11:36:09.387Z,10.24
2022-11-05T11:37:09.402Z,10.24
2022-11-05T11:38:09.416Z,10.28
2022-11-05T11:39:09.430Z,10.33
2022-11-05T11:40:10.233Z,10.33
2022-11-05T11:41:09.461Z,10.34
2022-11-05T11:42:09.476Z,10.33
2022-11-05T11:43:09.797Z,10.34
2022-11-05T11:44:09.506Z,10.33
2022-11-05T11:45:09.520Z,10.30
2022-11-05T11:46:14.852Z,10.42
2022-11-05T11:47:09.550Z,10.41
2022-11-05T11:48:09.564Z,10.42
2022-11-05T11:49:09.579Z,10.41
2022-11-05T11:50:09.595Z,10.48
2022-11-05T11:51:09.610Z,10.48
2022-11-05T11:52:09.624Z,10.57
2022-11-05T11:53:09.928Z,10.69
2022-11-05T11:54:09.677Z,10.68
2022-11-05T11:55:09.679Z,10.71
2022-11-05T11:56:09.687Z,10.65
2022-11-05T11:57:14.288Z,10.69
2022-11-05T11:58:09.728Z,10.62
2022-11-05T11:59:09.741Z,10.69
2022-11-05T12:00:10.015Z,10.69
2022-11-05T12:01:09.761Z,10.80
2022-11-05T12:02:09.923Z,10.76
2022-11-05T12:03:09.864Z,10.77
2022-11-05T12:04:09.807Z,10.77
2022-11-05T12:05:09.823Z,10.83
2022-11-05T12:06:09.836Z,10.82
2022-11-05T12:07:09.850Z,10.86
2022-11-05T12:08:09.869Z,10.90
2022-11-05T12:09:09.883Z,10.89
2022-11-05T12:10:09.897Z,10.90
2022-11-05T12:11:09.916Z,10.77
2022-11-05T12:12:09.932Z,10.82
2022-11-05T12:13:10.087Z,10.87
2022-11-05T12:14:09.960Z,10.87
2022-11-05T12:15:09.981Z,10.89
2022-11-05T12:16:09.991Z,11.00
2022-11-05T12:17:10.010Z,11.01
2022-11-05T12:18:10.027Z,10.98
2022-11-05T12:19:10.037Z,10.97
2022-11-05T12:20:10.055Z,10.97
2022-11-05T12:21:10.070Z,11.02
2022-11-05T12:22:10.083Z,11.05
2022-11-05T12:23:10.365Z,11.05
2022-11-05T12:24:10.116Z,11.07
2022-11-05T12:25:10.130Z,11.12
2022-11-05T12:26:10.145Z,11.02
2022-11-05T12:27:10.161Z,11.02
2022-11-05T12:28:10.177Z,11.01
2022-11-05T12:29:18.819Z,11.04
2022-11-05T12:30:10.213Z,11.08
2022-11-05T12:31:10.225Z,11.12
2022-11-05T12:32:10.239Z,11.22
2022-11-05T12:33:10.488Z,11.12
2022-11-05T12:34:10.270Z,11.13
2022-11-05T12:35:10.286Z,11.19
2022-11-05T12:36:10.304Z,11.18
2022-11-05T12:37:10.318Z,11.25
2022-11-05T12:38:10.333Z,11.23
2022-11-05T12:39:10.354Z,11.22
2022-11-05T12:40:10.365Z,11.22
2022-11-05T12:41:10.384Z,11.20
2022-11-05T12:42:10.397Z,11.19
2022-11-05T12:43:11.929Z,11.23
2022-11-05T12:44:10.430Z,11.23
2022-11-05T12:45:10.445Z,11.19
2022-11-05T12:46:10.460Z,11.18
2022-11-05T12:47:10.475Z,11.10
2022-11-05T12:48:10.493Z,11.15
2022-11-05T12:49:10.506Z,11.12
2022-11-05T12:50:10.531Z,11.07
2022-11-05T12:51:10.538Z,11.13
2022-11-05T12:52:10.553Z,11.12
2022-11-05T12:53:10.913Z,11.08
2022-11-05T12:54:10.585Z,11.02
2022-11-05T12:55:10.601Z,11.08
2022-11-05T12:56:10.616Z,11.08
2022-11-05T12:57:10.631Z,11.04
2022-11-05T12:58:10.649Z,11.07
2022-11-05T12:59:10.665Z,11.05
2022-11-05T13:00:10.701Z,11.05
2022-11-05T13:01:10.729Z,11.04
2022-11-05T13:02:10.866Z,11.07
2022-11-05T13:03:10.914Z,11.02
2022-11-05T13:04:10.740Z,11.01
2022-11-05T13:05:10.755Z,11.07
2022-11-05T13:06:10.776Z,11.05
2022-11-05T13:07:10.786Z,11.05
2022-11-05T13:08:10.803Z,11.07
2022-11-05T13:09:10.819Z,10.98
2022-11-05T13:10:10.884Z,11.00
2022-11-05T13:11:10.849Z,10.97
2022-11-05T13:12:10.869Z,11.08
2022-11-05T13:13:11.195Z,11.00
2022-11-05T13:14:10.898Z,11.02