createdAt,value
2022-11-30T10:57:56.940Z,4.70
2022-11-30T11:00:26.777Z,4.47
2022-11-30T11:03:40.956Z,4.53
2022-11-30T11:06:17.143Z,4.88
2022-11-30T11:21:38.931Z,5.35
2022-11-30T11:24:12.337Z,5.05
2022-11-30T11:30:49.198Z,28.08
2022-11-30T11:33:25.673Z,26.98
2022-11-30T11:35:57.661Z,25.08
2022-11-30T11:38:30.148Z,23.95
2022-11-30T11:41:03.235Z,25.55
2022-11-30T11:43:35.047Z,30.90
2022-11-30T11:46:16.020Z,23.75
2022-11-30T11:48:51.606Z,25.05
2022-11-30T11:51:32.700Z,22.83
2022-11-30T11:54:07.517Z,27.08
2022-11-30T11:56:39.746Z,27.13
2022-11-30T11:59:18.373Z,25.75
2022-11-30T12:01:58.368Z,24.95
2022-11-30T12:04:42.738Z,23.10
2022-11-30T12:07:19.862Z,24.65
2022-11-30T12:10:00.000Z,22.70
2022-11-30T12:12:30.750Z,24.15
2022-11-30T12:15:00.839Z,25.75
2022-11-30T12:17:49.557Z,23.63
2022-11-30T12:20:25.793Z,23.17
2022-11-30T12:23:16.861Z,21.92
2022-11-30T12:25:52.541Z,22.92
2022-11-30T12:28:28.012Z,24.23
2022-11-30T12:31:12.185Z,23.15
2022-11-30T12:33:59.689Z,23.35
2022-11-30T12:36:40.993Z,23.83
2022-11-30T12:39:15.730Z,24.33
2022-11-30T12:41:52.318Z,25.15
2022-11-30T12:44:32.642Z,24.70
2022-11-30T12:47:20.396Z,25.25
2022-11-30T12:50:08.976Z,24.42
2022-11-30T12:52:48.285Z,24.80
2022-11-30T12:55:27.583Z,24.50
2022-11-30T12:58:07.370Z,26.52
2022-11-30T13:00:47.957Z,28.27
2022-11-30T13:03:40.289Z,25.23
2022-11-30T13:06:17.374Z,26.17
2022-11-30T13:08:57.090Z,25.10
2022-11-30T13:11:33.426Z,26.63
2022-11-30T13:14:03.928Z,26.08
2022-11-30T13:16:37.276Z,26.02
2022-11-30T13:19:23.903Z,27.42
2022-11-30T13:22:02.512Z,27.42
2022-11-30T13:24:39.642Z,26.20
2022-11-30T13:27:15.129Z,27.02
2022-11-30T13:30:03.799Z,26.90
2022-11-30T13:35:55.133Z,27.13
2022-11-30T13:38:42.829Z,27.10
2022-11-30T13:41:12.662Z,26.55
2022-11-30T13:43:47.919Z,28.27
2022-11-30T13:46:21.503Z,27.20
2022-11-30T13:48:51.690Z,28.38
2022-11-30T13:51:37.884Z,26.58
2022-11-30T13:57:00.853Z,26.60
2022-11-30T13:59:48.487Z,28.52
2022-11-30T14:03:00.832Z,27.10
2022-11-30T14:05:41.965Z,27.35
2022-11-30T14:08:35.636Z,28.20
2022-11-30T14:11:35.567Z,27.85
2022-11-30T14:14:35.197Z,27.33
2022-11-30T14:17:14.174Z,27.17
2022-11-30T14:19:48.054Z,27.08
2022-11-30T14:22:18.348Z,27.25
2022-11-30T14:24:50.498Z,26.25
2022-11-30T14:27:25.121Z,27.13
2022-11-30T14:29:58.167Z,29.30
2022-11-30T14:32:39.193Z,28.27
2022-11-30T14:35:14.221Z,26.60
2022-11-30T14:37:47.422Z,27.55
2022-11-30T14:40:20.263Z,27.30
2022-11-30T14:42:53.480Z,27.77
2022-11-30T14:45:25.560Z,27.48
2022-11-30T14:48:08.574Z,27.25
2022-11-30T14:50:39.775Z,26.85
2022-11-30T14:53:24.945Z,26.42
2022-11-30T14:56:00.289Z,27.02
2022-11-30T14:58:41.624Z,29.15
2022-11-30T15:01:20.339Z,26.60
2022-11-30T15:03:56.611Z,26.95
2022-11-30T15:06:33.594Z,30.70
2022-11-30T15:09:05.080Z,26.20
2022-11-30T15:11:34.926Z,25.23
2022-11-30T15:14:11.780Z,25.35
2022-11-30T15:16:49.791Z,25.50
2022-11-30T15:19:26.692Z,25.58
2022-11-30T15:21:58.407Z,25.70
2022-11-30T15:24:29.966Z,25.38
2022-11-30T15:27:10.404Z,24.48
2022-11-30T15:29:43.474Z,23.25
2022-11-30T15:32:19.654Z,25.63
2022-11-30T15:34:56.838Z,25.35
2022-11-30T15:37:33.107Z,25.23
2022-11-30T15:40:07.961Z,24.45
2022-11-30T15:42:39.823Z,19.27
2022-11-30T15:45:19.928Z,25.83
2022-11-30T15:47:49.801Z,24.40
2022-11-30T15:50:35.726Z,24.00
2022-11-30T15:53:23.216Z,24.58
2022-11-30T15:55:54.502Z,26.08
2022-11-30T15:58:45.903Z,23.45
2022-11-30T16:01:19.440Z,24.35
2022-11-30T16:04:05.634Z,25.17
2022-11-30T16:06:48.862Z,24.92
2022-11-30T16:09:25.825Z,23.52
2022-11-30T16:12:00.809Z,23.85
2022-11-30T16:14:31.149Z,26.92
2022-11-30T16:17:07.174Z,24.92
2022-11-30T16:19:38.586Z,25.00
2022-11-30T16:22:13.544Z,25.15
2022-11-30T16:24:43.236Z,25.13
2022-11-30T16:27:17.624Z,24.60
2022-11-30T16:29:52.185Z,25.23
2022-11-30T16:32:22.471Z,24.77
2022-11-30T16:34:52.212Z,23.90
2022-11-30T16:37:24.514Z,23.33
2022-11-30T16:39:54.236Z,23.40
2022-11-30T16:42:23.965Z,23.75
2022-11-30T16:44:53.711Z,22.83
2022-11-30T16:47:23.754Z,22.55
2022-11-30T16:49:53.455Z,22.50
2022-11-30T16:52:25.701Z,22.77
2022-11-30T16:54:55.380Z,22.40
2022-11-30T16:57:25.164Z,22.17
2022-11-30T16:59:54.816Z,23.25
2022-11-30T17:02:27.848Z,21.83
2022-11-30T17:04:58.703Z,24.50
2022-11-30T17:07:31.604Z,22.48
2022-11-30T17:10:01.284Z,22.17
2022-11-30T17:12:30.981Z,21.25
2022-11-30T17:15:00.767Z,22.45
2022-11-30T17:17:30.459Z,23.15
2022-11-30T17:20:00.182Z,22.40
2022-11-30T17:22:33.881Z,22.70
2022-11-30T17:25:03.607Z,22.08
2022-11-30T17:27:33.487Z,22.92
2022-11-30T17:30:04.090Z,22.85
2022-11-30T17:32:33.877Z,22.33
2022-11-30T17:35:03.691Z,21.45
2022-11-30T17:37:36.247Z,22.67
2022-11-30T17:40:07.077Z,22.27
2022-11-30T17:42:37.082Z,26.65
2022-11-30T17:45:07.627Z,22.13
2022-11-30T17:47:37.654Z,22.05
2022-11-30T17:50:09.711Z,22.20
2022-11-30T17:52:42.000Z,22.20
2022-11-30T17:55:12.365Z,22.30
2022-11-30T17:57:42.170Z,22.27
2022-11-30T18:00:13.480Z,22.23
2022-11-30T18:02:43.260Z,21.23
2022-11-30T18:05:12.997Z,21.90
2022-11-30T18:07:45.323Z,22.45
2022-11-30T18:10:15.306Z,21.08
2022-11-30T18:12:45.106Z,23.83
2022-11-30T18:15:14.900Z,20.92
2022-11-30T18:17:44.731Z,23.48
2022-11-30T18:20:15.478Z,22.02
2022-11-30T18:22:47.738Z,22.10
2022-11-30T18:25:17.606Z,21.27
2022-11-30T18:27:47.303Z,21.52
2022-11-30T18:30:17.601Z,21.15
2022-11-30T18:32:47.340Z,22.30
2022-11-30T18:35:17.241Z,21.70
2022-11-30T18:37:49.582Z,23.65
2022-11-30T18:40:19.546Z,22.85
2022-11-30T18:42:50.401Z,23.55
2022-11-30T18:45:20.253Z,22.08
2022-11-30T18:47:49.937Z,21.67
2022-11-30T18:50:19.633Z,21.33
2022-11-30T18:52:52.095Z,22.63
2022-11-30T18:55:21.775Z,23.17
2022-11-30T18:57:51.502Z,22.52
2022-11-30T19:00:21.994Z,21.30
2022-11-30T19:02:52.329Z,21.88
2022-11-30T19:05:35.118Z,21.88
2022-11-30T19:08:11.370Z,22.08
2022-11-30T19:10:42.611Z,22.42
2022-11-30T19:13:12.407Z,20.52
2022-11-30T19:15:43.166Z,23.13
2022-11-30T19:18:13.878Z,22.48
2022-11-30T19:20:46.524Z,21.83
2022-11-30T19:23:18.850Z,22.83
2022-11-30T19:25:48.559Z,22.25
2022-11-30T19:28:18.273Z,22.27
2022-11-30T19:30:48.151Z,22.38
2022-11-30T19:33:17.942Z,21.17
2022-11-30T19:35:47.716Z,21.88
2022-11-30T19:38:20.463Z,22.95
2022-11-30T19:40:50.167Z,21.75
2022-11-30T19:43:19.894Z,21.05
2022-11-30T19:45:49.673Z,21.98
2022-11-30T19:48:19.639Z,21.70
2022-11-30T19:50:49.396Z,20.67
2022-11-30T19:53:22.368Z,20.42
2022-11-30T19:55:52.220Z,20.90
2022-11-30T19:58:21.921Z,20.20
2022-11-30T20:00:51.608Z,20.75
2022-11-30T20:03:21.311Z,21.05
2022-11-30T20:05:52.261Z,21.40
2022-11-30T20:08:24.573Z,21.30
2022-11-30T20:10:54.345Z,20.05
2022-11-30T20:13:24.313Z,21.10
2022-11-30T20:15:54.712Z,21.17
2022-11-30T20:18:24.413Z,20.98
2022-11-30T20:20:54.160Z,20.08
2022-11-30T20:23:26.527Z,21.05
2022-11-30T20:25:56.250Z,20.30
2022-11-30T20:28:25.977Z,19.95
2022-11-30T20:30:55.730Z,21.15
2022-11-30T20:33:25.466Z,21.10
2022-11-30T20:35:57.717Z,22.77
2022-11-30T20:38:30.947Z,20.85
2022-11-30T20:41:00.793Z,20.95
2022-11-30T20:43:30.595Z,20.48
2022-11-30T20:46:00.377Z,20.25
2022-11-30T20:48:30.763Z,20.95
2022-11-30T20:51:29.465Z,20.48
2022-11-30T20:54:02.517Z,21.75
2022-11-30T20:56:32.442Z,20.38
2022-11-30T20:59:05.292Z,19.83
2022-11-30T21:01:35.654Z,20.00
2022-11-30T21:04:05.407Z,21.35
2022-11-30T21:06:35.217Z,21.00
2022-11-30T21:09:08.135Z,21.90
2022-11-30T21:11:37.870Z,20.95
2022-11-30T21:14:07.795Z,21.15
2022-11-30T21:16:37.934Z,20.73
2022-11-30T21:19:08.910Z,22.17
2022-11-30T21:21:39.185Z,22.02
2022-11-30T21:24:13.838Z,23.23
2022-11-30T21:26:45.502Z,22.77
2022-11-30T21:29:18.152Z,24.42
2022-11-30T21:31:48.130Z,29.02
2022-11-30T21:34:18.457Z,31.52
2022-11-30T21:36:48.971Z,32.70
2022-11-30T21:39:21.290Z,32.50
2022-11-30T21:41:51.014Z,31.77
2022-11-30T21:44:22.272Z,34.83
2022-11-30T21:46:52.032Z,33.50
2022-11-30T21:49:21.890Z,33.92
2022-11-30T21:51:51.628Z,34.03
2022-11-30T21:54:23.916Z,36.25
2022-11-30T21:56:54.112Z,33.85
2022-11-30T21:59:23.812Z,34.20
2022-11-30T22:01:53.596Z,33.75
2022-11-30T22:04:23.402Z,35.53
2022-11-30T22:06:53.134Z,36.80
2022-11-30T22:09:25.425Z,33.75
2022-11-30T22:11:55.554Z,34.00
2022-11-30T22:14:25.312Z,34.60
2022-11-30T22:16:55.461Z,40.58
2022-11-30T22:19:26.750Z,35.42
2022-11-30T22:21:56.904Z,38.00
2022-11-30T22:24:29.269Z,34.30
2022-11-30T22:26:58.955Z,36.42
2022-11-30T22:29:29.662Z,37.95
2022-11-30T22:31:59.407Z,34.58
2022-11-30T22:34:29.338Z,32.47
2022-11-30T22:36:59.028Z,32.97
2022-11-30T22:39:31.295Z,34.67
2022-11-30T22:42:00.966Z,35.58
2022-11-30T22:44:30.949Z,34.22
2022-11-30T22:47:00.722Z,36.38
2022-11-30T22:49:30.581Z,34.88
2022-11-30T22:52:00.341Z,32.78
2022-11-30T22:54:33.666Z,33.58
2022-11-30T22:57:04.416Z,32.65
2022-11-30T22:59:34.110Z,34.88
2022-11-30T23:02:03.855Z,36.05
2022-11-30T23:04:33.570Z,31.75
2022-11-30T23:07:03.371Z,34.00
2022-11-30T23:09:35.648Z,32.58
2022-11-30T23:12:05.421Z,33.75
2022-11-30T23:14:35.370Z,35.38
2022-11-30T23:17:05.038Z,36.13
2022-11-30T23:19:34.727Z,33.08
2022-11-30T23:22:04.440Z,34.38
2022-11-30T23:24:37.050Z,32.15
2022-11-30T23:27:06.887Z,34.08
2022-11-30T23:29:37.190Z,31.77
2022-11-30T23:32:08.153Z,34.33
2022-11-30T23:34:38.667Z,29.35
2022-11-30T23:37:08.358Z,30.15
2022-11-30T23:39:40.683Z,31.17
2022-11-30T23:42:10.374Z,30.88
2022-11-30T23:44:40.370Z,31.90
2022-11-30T23:47:13.089Z,31.83
2022-11-30T23:49:46.935Z,31.30
2022-11-30T23:52:16.994Z,29.88
2022-11-30T23:54:49.289Z,30.40
2022-11-30T23:57:19.035Z,30.85
2022-11-30T23:59:48.865Z,32.17
