createdAt,value
2023-02-19T00:01:52.372Z,7.95
2023-02-19T00:04:24.628Z,7.90
2023-02-19T00:06:52.664Z,7.86
2023-02-19T00:09:21.611Z,7.82
2023-02-19T00:11:49.714Z,7.79
2023-02-19T00:14:20.604Z,7.75
2023-02-19T00:16:49.114Z,7.70
2023-02-19T00:19:20.050Z,7.63
2023-02-19T00:21:51.171Z,7.59
2023-02-19T00:24:20.145Z,7.58
2023-02-19T00:26:49.128Z,7.59
2023-02-19T00:29:21.876Z,7.58
2023-02-19T00:31:50.753Z,7.56
2023-02-19T00:34:18.912Z,7.55
2023-02-19T00:36:46.843Z,7.56
2023-02-19T00:39:18.442Z,7.54
2023-02-19T00:41:47.322Z,7.47
2023-02-19T00:44:15.981Z,7.41
2023-02-19T00:46:46.625Z,7.37
2023-02-19T00:49:21.046Z,7.33
2023-02-19T00:51:51.012Z,7.29
2023-02-19T00:54:19.412Z,7.25
2023-02-19T00:56:47.414Z,7.23
2023-02-19T00:59:15.612Z,7.17
2023-02-19T01:01:44.882Z,7.17
2023-02-19T01:04:13.661Z,7.12
2023-02-19T01:06:41.948Z,7.10
2023-02-19T01:09:09.997Z,7.07
2023-02-19T01:11:38.055Z,7.06
2023-02-19T01:14:06.264Z,7.04
2023-02-19T01:16:34.190Z,7.04
2023-02-19T01:19:02.864Z,7.08
2023-02-19T01:21:31.353Z,7.12
2023-02-19T01:23:59.842Z,7.18
2023-02-19T01:26:31.188Z,7.15
2023-02-19T01:29:01.225Z,7.11
2023-02-19T01:31:32.380Z,7.09
2023-02-19T01:34:03.242Z,7.08
2023-02-19T01:36:34.381Z,7.06
2023-02-19T01:39:05.133Z,7.05
2023-02-19T01:41:35.308Z,7.02
2023-02-19T01:44:08.177Z,6.99
2023-02-19T01:46:38.961Z,6.97
2023-02-19T01:49:15.356Z,6.93
2023-02-19T01:51:48.472Z,6.90
2023-02-19T01:54:21.063Z,6.89
2023-02-19T01:56:51.035Z,6.89
2023-02-19T01:59:19.449Z,6.88
2023-02-19T02:01:47.576Z,6.93
2023-02-19T02:04:17.217Z,6.94
2023-02-19T02:06:51.617Z,6.95
2023-02-19T02:09:40.759Z,6.96
2023-02-19T02:12:08.911Z,6.95
2023-02-19T02:14:40.507Z,6.91
2023-02-19T02:17:14.412Z,6.89
2023-02-19T02:20:25.941Z,6.89
2023-02-19T02:23:00.158Z,6.90
2023-02-19T02:25:50.325Z,6.87
2023-02-19T02:28:38.398Z,6.86
2023-02-19T02:31:42.894Z,6.86
2023-02-19T02:34:19.621Z,6.84
2023-02-19T02:36:52.452Z,6.82
2023-02-19T02:39:25.361Z,6.81
2023-02-19T02:42:17.987Z,6.83
2023-02-19T02:45:09.687Z,6.80
2023-02-19T02:47:45.033Z,6.83
2023-02-19T02:50:23.693Z,6.83
2023-02-19T02:53:18.472Z,6.81
2023-02-19T02:55:51.937Z,6.83
2023-02-19T02:58:24.497Z,6.83
2023-02-19T03:01:18.494Z,6.84
2023-02-19T03:03:51.430Z,6.88
2023-02-19T03:06:23.791Z,6.96
2023-02-19T03:09:30.200Z,7.04
2023-02-19T03:12:21.996Z,7.09
2023-02-19T03:15:12.564Z,7.12
2023-02-19T03:18:08.719Z,7.15
2023-02-19T03:20:42.994Z,7.20
2023-02-19T03:23:13.636Z,7.19
2023-02-19T03:26:01.668Z,7.21
2023-02-19T03:28:59.181Z,7.23
2023-02-19T03:31:31.167Z,7.22
2023-02-19T03:34:04.975Z,7.22
2023-02-19T03:36:43.001Z,7.21
2023-02-19T03:39:15.680Z,7.22
2023-02-19T03:42:21.492Z,7.22
2023-02-19T03:45:01.681Z,7.24
2023-02-19T03:47:34.207Z,7.30
2023-02-19T03:50:15.214Z,7.34
2023-02-19T03:52:53.065Z,7.34
2023-02-19T03:55:35.337Z,7.34
2023-02-19T03:58:37.592Z,7.33
2023-02-19T04:01:13.762Z,7.30
2023-02-19T04:04:06.528Z,7.25
2023-02-19T04:06:37.406Z,7.16
2023-02-19T04:09:09.961Z,7.05
2023-02-19T04:11:39.721Z,6.98
2023-02-19T04:14:14.135Z,6.94
2023-02-19T04:16:47.572Z,6.92
2023-02-19T04:19:20.251Z,6.89
2023-02-19T04:21:51.134Z,6.86
2023-02-19T04:24:25.271Z,6.86
2023-02-19T04:26:55.090Z,6.84
2023-02-19T04:29:23.202Z,6.80
2023-02-19T04:31:51.451Z,6.75
2023-02-19T04:34:19.380Z,6.76
2023-02-19T04:36:47.247Z,6.69
2023-02-19T04:39:15.208Z,6.69
2023-02-19T04:41:43.104Z,6.76
2023-02-19T04:44:11.019Z,6.84
2023-02-19T04:46:43.031Z,6.78
2023-02-19T04:49:11.408Z,6.84
2023-02-19T04:51:39.884Z,6.79
2023-02-19T04:54:08.550Z,6.72
2023-02-19T04:56:36.714Z,6.63
2023-02-19T04:59:05.156Z,6.56
2023-02-19T05:01:33.188Z,6.52
2023-02-19T05:04:01.265Z,6.45
2023-02-19T05:06:29.296Z,6.42
2023-02-19T05:09:00.475Z,6.43
2023-02-19T05:11:28.538Z,6.38
2023-02-19T05:13:56.573Z,6.37
2023-02-19T05:16:25.331Z,6.35
2023-02-19T05:18:53.218Z,6.35
2023-02-19T05:21:21.090Z,6.37
2023-02-19T05:23:49.097Z,6.41
2023-02-19T05:26:20.727Z,6.40
2023-02-19T05:28:51.273Z,6.42
2023-02-19T05:31:20.352Z,6.44
2023-02-19T05:33:51.302Z,6.44
2023-02-19T05:36:20.386Z,6.44
2023-02-19T05:38:51.696Z,6.43
2023-02-19T05:41:24.015Z,6.40
2023-02-19T05:43:52.419Z,6.39
2023-02-19T05:46:23.379Z,6.37
2023-02-19T05:48:52.194Z,6.38
2023-02-19T05:51:24.113Z,6.40
2023-02-19T05:53:52.493Z,6.42
2023-02-19T05:56:26.746Z,6.46
2023-02-19T05:58:55.428Z,6.55
2023-02-19T06:01:26.337Z,6.54
2023-02-19T06:03:57.342Z,6.61
2023-02-19T06:06:27.035Z,6.67
2023-02-19T06:08:55.467Z,6.70
2023-02-19T06:11:23.907Z,6.65
2023-02-19T06:13:51.961Z,6.65
2023-02-19T06:16:20.050Z,6.64
2023-02-19T06:18:48.795Z,6.64
2023-02-19T06:21:18.354Z,6.66
2023-02-19T06:23:54.216Z,6.67
2023-02-19T06:26:24.930Z,6.62
2023-02-19T06:28:53.658Z,6.58
2023-02-19T06:31:23.885Z,6.55
2023-02-19T06:33:52.231Z,6.52
2023-02-19T06:36:21.756Z,6.51
2023-02-19T06:38:49.987Z,6.48
2023-02-19T06:41:19.254Z,6.49
2023-02-19T06:43:47.522Z,6.50
2023-02-19T06:46:15.845Z,6.56
2023-02-19T06:48:45.564Z,6.61
2023-02-19T06:51:16.101Z,6.64
2023-02-19T06:53:44.312Z,6.68
2023-02-19T06:56:32.737Z,6.68
2023-02-19T06:59:03.826Z,6.72
2023-02-19T07:01:32.735Z,6.70
2023-02-19T07:04:00.972Z,6.71
2023-02-19T07:06:29.184Z,6.74
2023-02-19T07:08:58.710Z,6.75
2023-02-19T07:11:30.508Z,6.73
2023-02-19T07:14:00.363Z,6.66
2023-02-19T07:16:29.212Z,6.62
2023-02-19T07:18:59.076Z,6.66
2023-02-19T07:21:28.300Z,6.66
2023-02-19T07:23:56.922Z,6.69
2023-02-19T07:26:25.463Z,6.73
2023-02-19T07:28:53.713Z,6.77
2023-02-19T07:31:24.118Z,6.77
2023-02-19T07:33:52.490Z,6.78
2023-02-19T07:36:22.531Z,6.73
2023-02-19T07:38:57.573Z,6.69
2023-02-19T07:41:27.367Z,6.71
2023-02-19T07:43:57.942Z,6.74
2023-02-19T07:46:26.196Z,6.75
2023-02-19T07:48:54.137Z,6.78
2023-02-19T07:51:23.997Z,6.79
2023-02-19T07:53:52.552Z,6.81
2023-02-19T07:56:21.023Z,6.85
2023-02-19T07:58:49.079Z,6.88
2023-02-19T08:01:39.924Z,6.91
2023-02-19T08:04:08.184Z,6.90
2023-02-19T08:06:36.154Z,6.92
2023-02-19T08:09:05.241Z,6.95
2023-02-19T08:11:51.793Z,6.96
2023-02-19T08:14:19.754Z,6.94
2023-02-19T08:16:57.101Z,6.93
2023-02-19T08:19:25.536Z,6.94
2023-02-19T08:21:55.085Z,6.97
2023-02-19T08:24:23.086Z,7.06
2023-02-19T08:26:51.096Z,7.11
2023-02-19T08:29:18.935Z,7.17
2023-02-19T08:31:46.994Z,7.22
2023-02-19T08:34:15.324Z,7.25
2023-02-19T08:36:44.368Z,7.31
2023-02-19T08:39:12.510Z,7.41
2023-02-19T08:41:42.738Z,7.42
2023-02-19T08:44:10.868Z,7.45
2023-02-19T08:46:38.879Z,7.48
2023-02-19T08:49:06.752Z,7.52
2023-02-19T08:51:34.587Z,7.55
2023-02-19T08:54:04.420Z,7.65
2023-02-19T08:56:32.328Z,7.70
2023-02-19T08:59:00.692Z,7.70
2023-02-19T09:01:28.719Z,7.66
2023-02-19T09:03:56.679Z,7.65
2023-02-19T09:06:27.448Z,7.60
2023-02-19T09:08:55.417Z,7.57
2023-02-19T09:11:23.414Z,7.56
2023-02-19T09:13:52.005Z,7.56
2023-02-19T09:16:20.025Z,7.57
2023-02-19T09:18:48.546Z,7.63
2023-02-19T09:21:16.612Z,7.68
2023-02-19T09:23:44.814Z,7.71
2023-02-19T09:26:14.458Z,7.79
2023-02-19T09:28:43.163Z,7.88
2023-02-19T09:31:14.306Z,7.94
2023-02-19T09:33:47.674Z,8.01
2023-02-19T09:36:18.873Z,8.05
2023-02-19T09:38:46.805Z,8.08
2023-02-19T09:41:26.339Z,8.12
2023-02-19T09:43:54.619Z,8.17
2023-02-19T09:46:31.896Z,8.23
2023-02-19T09:49:13.370Z,8.26
2023-02-19T09:51:46.021Z,8.31
2023-02-19T09:54:37.351Z,8.36
2023-02-19T09:57:12.052Z,8.39
2023-02-19T09:59:49.156Z,8.45
2023-02-19T10:02:20.630Z,8.48
2023-02-19T10:04:53.692Z,8.50
2023-02-19T10:07:40.287Z,8.54
2023-02-19T10:10:14.403Z,8.52
2023-02-19T10:12:52.445Z,8.56
2023-02-19T10:15:28.482Z,8.58
2023-02-19T10:17:58.627Z,8.56
2023-02-19T10:20:28.176Z,8.57
2023-02-19T10:23:05.537Z,8.58
2023-02-19T10:25:35.430Z,8.62
2023-02-19T10:28:04.684Z,8.64
2023-02-19T10:30:35.994Z,8.67
2023-02-19T10:33:08.808Z,8.72
2023-02-19T10:35:51.503Z,8.74
2023-02-19T10:38:25.994Z,8.82
2023-02-19T10:41:12.771Z,8.88
2023-02-19T10:43:51.433Z,8.97
2023-02-19T10:46:24.474Z,9.00
2023-02-19T10:49:05.177Z,9.01
2023-02-19T10:51:36.294Z,9.02
2023-02-19T10:54:19.909Z,9.05
2023-02-19T10:56:47.813Z,9.10
2023-02-19T10:59:24.668Z,9.12
2023-02-19T11:01:58.684Z,9.15
2023-02-19T11:04:29.963Z,9.20
2023-02-19T11:06:58.341Z,9.21
2023-02-19T11:09:38.349Z,9.22
2023-02-19T11:12:09.234Z,9.19
2023-02-19T11:14:38.208Z,9.20
2023-02-19T11:17:06.252Z,9.21
2023-02-19T11:19:48.725Z,9.25
2023-02-19T11:22:37.587Z,9.27
2023-02-19T11:25:14.779Z,9.32
2023-02-19T11:28:00.714Z,9.36
2023-02-19T11:30:34.457Z,9.36
2023-02-19T11:33:26.381Z,9.36
2023-02-19T11:36:19.166Z,9.37
2023-02-19T11:38:47.221Z,9.37
2023-02-19T11:41:31.158Z,9.37
2023-02-19T11:44:20.729Z,9.41
2023-02-19T11:47:48.657Z,9.48
2023-02-19T11:50:35.941Z,9.49
2023-02-19T11:53:15.817Z,9.53
2023-02-19T11:55:49.421Z,9.55
2023-02-19T11:58:56.894Z,9.57
2023-02-19T12:01:59.651Z,9.59
2023-02-19T12:04:37.964Z,9.63
2023-02-19T12:07:40.247Z,9.60
2023-02-19T12:10:17.209Z,9.62
2023-02-19T12:12:56.857Z,9.61
2023-02-19T12:15:47.426Z,9.63
2023-02-19T12:18:24.530Z,9.64
2023-02-19T12:21:01.592Z,9.68
2023-02-19T12:23:44.316Z,9.73
2023-02-19T12:26:48.694Z,9.78
2023-02-19T12:29:22.676Z,9.83
2023-02-19T12:32:14.801Z,9.93
2023-02-19T12:35:05.613Z,9.97
2023-02-19T12:37:47.641Z,10.04
2023-02-19T12:40:27.566Z,10.09
2023-02-19T12:43:07.341Z,10.09
2023-02-19T12:45:44.590Z,10.15
2023-02-19T12:48:37.311Z,10.21
2023-02-19T12:51:11.688Z,10.28
2023-02-19T12:53:51.091Z,10.38
2023-02-19T12:56:30.673Z,10.50
2023-02-19T12:59:03.768Z,10.59
2023-02-19T13:01:50.759Z,10.67
2023-02-19T13:04:43.014Z,10.67
2023-02-19T13:07:34.496Z,10.69
2023-02-19T13:10:11.296Z,10.74
2023-02-19T13:12:44.012Z,10.82
2023-02-19T13:15:36.878Z,10.93
2023-02-19T13:18:13.715Z,10.99
2023-02-19T13:20:47.891Z,11.03
2023-02-19T13:23:51.558Z,11.13
2023-02-19T13:26:57.481Z,11.22
2023-02-19T13:30:02.036Z,11.28
2023-02-19T13:32:52.646Z,11.38
2023-02-19T13:35:55.380Z,11.44
2023-02-19T13:38:29.751Z,11.46
2023-02-19T13:41:00.260Z,11.50
2023-02-19T13:43:39.089Z,11.46
2023-02-19T13:46:17.141Z,11.43
2023-02-19T13:49:10.471Z,11.29
2023-02-19T13:51:45.712Z,11.25
2023-02-19T13:54:21.733Z,11.17
2023-02-19T13:56:50.785Z,11.09
2023-02-19T13:59:38.409Z,11.06
2023-02-19T14:02:28.295Z,11.15
2023-02-19T14:05:10.627Z,11.33
2023-02-19T14:07:50.387Z,11.48
2023-02-19T14:10:52.914Z,11.52
2023-02-19T14:13:52.095Z,11.50
2023-02-19T14:16:38.201Z,11.47
2023-02-19T14:19:43.917Z,11.45
2023-02-19T14:22:45.988Z,11.44
2023-02-19T14:25:41.708Z,11.45
2023-02-19T14:28:21.624Z,11.47
2023-02-19T14:30:51.342Z,11.46
2023-02-19T14:33:25.089Z,11.44
2023-02-19T14:35:58.674Z,11.45
2023-02-19T14:38:45.914Z,11.42
2023-02-19T14:41:15.697Z,11.40
2023-02-19T14:43:46.937Z,11.37
2023-02-19T14:46:46.508Z,11.33
2023-02-19T14:49:25.642Z,11.33
2023-02-19T14:52:00.102Z,11.32
2023-02-19T14:54:35.964Z,11.32
2023-02-19T14:57:07.045Z,11.32
2023-02-19T14:59:34.912Z,11.31
2023-02-19T15:02:14.548Z,11.28
2023-02-19T15:04:42.492Z,11.24
2023-02-19T15:07:15.320Z,11.19
2023-02-19T15:09:57.585Z,11.14
2023-02-19T15:12:28.973Z,11.10
2023-02-19T15:15:02.413Z,11.07
2023-02-19T15:17:34.074Z,11.05
2023-02-19T15:20:09.495Z,10.99
2023-02-19T15:22:41.474Z,10.97
2023-02-19T15:25:19.231Z,10.92
2023-02-19T15:27:47.506Z,10.90
2023-02-19T15:30:22.284Z,10.88
2023-02-19T15:32:59.039Z,10.85
2023-02-19T15:35:29.202Z,10.77
2023-02-19T15:37:57.406Z,10.64
2023-02-19T15:40:30.793Z,10.46
2023-02-19T15:43:00.603Z,10.30
2023-02-19T15:45:31.454Z,10.13
2023-02-19T15:48:19.890Z,9.98
2023-02-19T15:50:52.392Z,9.86
2023-02-19T15:53:28.354Z,9.73
2023-02-19T15:56:29.649Z,9.68
2023-02-19T15:59:17.277Z,9.59
2023-02-19T16:01:45.772Z,9.51
2023-02-19T16:04:17.444Z,9.51
2023-02-19T16:06:59.876Z,9.54
2023-02-19T16:09:31.308Z,9.54
2023-02-19T16:12:05.010Z,9.56
2023-02-19T16:14:37.683Z,9.58
2023-02-19T16:17:14.180Z,9.58
2023-02-19T16:19:55.595Z,9.57
2023-02-19T16:22:35.066Z,9.62
2023-02-19T16:25:06.688Z,9.63
2023-02-19T16:27:41.387Z,9.69
2023-02-19T16:30:26.832Z,9.73
2023-02-19T16:33:33.031Z,9.80
2023-02-19T16:36:19.962Z,9.91
2023-02-19T16:39:07.011Z,9.98
2023-02-19T16:42:02.036Z,10.05
2023-02-19T16:44:33.209Z,10.08
2023-02-19T16:47:07.871Z,10.09
2023-02-19T16:49:37.265Z,10.11
2023-02-19T16:52:05.243Z,10.16
2023-02-19T16:54:33.133Z,10.22
2023-02-19T16:57:01.123Z,10.20
2023-02-19T16:59:29.213Z,10.22
2023-02-19T17:01:57.489Z,10.18
2023-02-19T17:04:25.475Z,10.11
2023-02-19T17:06:53.538Z,10.08
2023-02-19T17:09:21.532Z,10.09
2023-02-19T17:11:49.700Z,10.10
2023-02-19T17:14:18.865Z,10.09
2023-02-19T17:16:48.182Z,10.10
2023-02-19T17:19:18.899Z,10.08
2023-02-19T17:21:47.096Z,10.06
2023-02-19T17:24:15.448Z,10.05
2023-02-19T17:26:43.472Z,10.04
2023-02-19T17:29:15.598Z,10.04
2023-02-19T17:31:43.918Z,10.02
2023-02-19T17:34:14.583Z,10.00
2023-02-19T17:36:44.981Z,9.94
2023-02-19T17:39:15.538Z,9.90
2023-02-19T17:41:48.057Z,9.90
2023-02-19T17:44:23.299Z,9.88
2023-02-19T17:46:53.495Z,9.87
2023-02-19T17:49:21.479Z,9.82
2023-02-19T17:51:49.408Z,9.77
2023-02-19T17:54:17.266Z,9.75
2023-02-19T17:56:47.151Z,9.68
2023-02-19T17:59:17.436Z,9.66
2023-02-19T18:01:48.115Z,9.64
2023-02-19T18:04:18.197Z,9.65
2023-02-19T18:06:48.214Z,9.64
2023-02-19T18:09:20.284Z,9.65
2023-02-19T18:11:50.699Z,9.65
2023-02-19T18:14:19.497Z,9.68
2023-02-19T18:16:50.522Z,9.69
2023-02-19T18:22:53.084Z,9.65
2023-02-19T18:25:30.382Z,9.63
2023-02-19T18:27:59.372Z,9.59
2023-02-19T18:30:30.193Z,9.59
2023-02-19T18:32:58.757Z,9.57
2023-02-19T18:35:26.749Z,9.59
2023-02-19T18:37:55.973Z,9.60
2023-02-19T18:40:27.332Z,9.61
2023-02-19T18:42:55.544Z,9.59
2023-02-19T18:45:23.548Z,9.57
2023-02-19T18:47:56.301Z,9.53
2023-02-19T18:50:24.321Z,9.50
2023-02-19T18:52:52.795Z,9.49
2023-02-19T18:55:20.808Z,9.42
2023-02-19T18:57:49.311Z,9.40
2023-02-19T19:00:26.389Z,9.37
2023-02-19T19:03:00.149Z,9.35
2023-02-19T19:05:29.828Z,9.37
2023-02-19T19:08:02.043Z,9.37
2023-02-19T19:10:30.789Z,9.34
2023-02-19T19:12:59.136Z,9.31
2023-02-19T19:15:27.304Z,9.31
2023-02-19T19:18:04.665Z,9.31
2023-02-19T19:20:32.826Z,9.29
2023-02-19T19:23:04.987Z,9.27
2023-02-19T19:25:39.413Z,9.24
2023-02-19T19:28:07.411Z,9.23
2023-02-19T19:30:35.442Z,9.23
2023-02-19T19:33:03.628Z,9.25
2023-02-19T19:35:31.538Z,9.26
2023-02-19T19:37:59.529Z,9.28
2023-02-19T19:40:42.272Z,9.32
2023-02-19T19:43:10.314Z,9.28
2023-02-19T19:45:40.173Z,9.24
2023-02-19T19:48:08.200Z,9.24
2023-02-19T19:50:39.891Z,9.22
2023-02-19T19:53:07.980Z,9.19
2023-02-19T19:55:38.664Z,9.17
2023-02-19T19:58:17.002Z,9.16
2023-02-19T20:00:44.980Z,9.10
2023-02-19T20:03:16.489Z,9.04
2023-02-19T20:05:50.332Z,9.02
2023-02-19T20:08:18.577Z,9.01
2023-02-19T20:10:46.576Z,9.03
2023-02-19T20:13:20.969Z,9.07
2023-02-19T20:15:49.228Z,9.01
2023-02-19T20:18:17.254Z,8.84
2023-02-19T20:20:45.316Z,8.67
2023-02-19T20:23:13.450Z,8.52
2023-02-19T20:25:41.375Z,8.37
2023-02-19T20:28:11.265Z,8.21
2023-02-19T20:30:39.489Z,8.05
2023-02-19T20:33:07.484Z,7.91
2023-02-19T20:35:35.405Z,7.78
2023-02-19T20:38:03.455Z,7.74
2023-02-19T20:40:35.501Z,7.59
2023-02-19T20:43:05.573Z,7.41
2023-02-19T20:45:34.165Z,7.24
2023-02-19T20:48:02.182Z,7.05
2023-02-19T20:50:30.404Z,6.80
2023-02-19T20:52:58.613Z,6.54
2023-02-19T20:55:26.562Z,6.34
2023-02-19T20:57:56.958Z,6.08
2023-02-19T21:00:24.999Z,5.82
2023-02-19T21:02:53.321Z,5.61
2023-02-19T21:05:21.543Z,5.46
2023-02-19T21:07:49.811Z,5.29
2023-02-19T21:10:18.246Z,5.07
2023-02-19T21:12:46.402Z,4.91
2023-02-19T21:15:15.380Z,4.76
2023-02-19T21:17:46.569Z,4.59
2023-02-19T21:20:18.004Z,4.43
2023-02-19T21:22:46.082Z,4.35
2023-02-19T21:25:13.977Z,4.31
2023-02-19T21:27:41.846Z,4.22
2023-02-19T21:30:10.082Z,4.27
2023-02-19T21:32:38.069Z,4.32
2023-02-19T21:35:06.722Z,4.30
2023-02-19T21:37:34.670Z,4.33
2023-02-19T21:40:02.557Z,4.35
2023-02-19T21:42:30.570Z,4.37
2023-02-19T21:44:58.486Z,4.38
2023-02-19T21:47:27.795Z,4.39
2023-02-19T21:49:55.727Z,4.35
2023-02-19T21:52:23.910Z,4.36
2023-02-19T21:54:51.713Z,4.37
2023-02-19T21:57:19.590Z,4.36
2023-02-19T21:59:47.654Z,4.35
2023-02-19T22:02:19.910Z,4.27
2023-02-19T22:04:54.991Z,4.26
2023-02-19T22:07:23.081Z,4.29
2023-02-19T22:09:52.057Z,4.30
2023-02-19T22:12:20.658Z,4.31
2023-02-19T22:14:48.790Z,4.28
2023-02-19T22:17:16.738Z,4.26
2023-02-19T22:19:44.749Z,4.24
2023-02-19T22:22:13.118Z,4.23
2023-02-19T22:24:44.075Z,4.21
2023-02-19T22:27:12.129Z,4.21
2023-02-19T22:29:40.206Z,4.23
2023-02-19T22:32:08.642Z,4.20
2023-02-19T22:34:41.062Z,4.20
2023-02-19T22:37:10.501Z,4.18
2023-02-19T22:39:38.517Z,4.19
2023-02-19T22:42:06.485Z,4.23
2023-02-19T22:44:35.497Z,4.26
2023-02-19T22:47:03.950Z,4.27
2023-02-19T22:49:31.976Z,4.26
2023-02-19T22:52:05.042Z,4.26
2023-02-19T22:54:32.924Z,4.33
2023-02-19T22:57:00.850Z,4.32
2023-02-19T22:59:29.382Z,4.27
2023-02-19T23:01:58.023Z,4.31
2023-02-19T23:04:26.436Z,4.30
2023-02-19T23:06:55.448Z,4.34
2023-02-19T23:09:26.706Z,4.36
2023-02-19T23:12:01.184Z,4.30
2023-02-19T23:14:29.391Z,4.32
2023-02-19T23:16:58.464Z,4.37
2023-02-19T23:19:27.451Z,4.43
2023-02-19T23:21:55.745Z,4.45
2023-02-19T23:24:24.297Z,4.55
2023-02-19T23:26:53.172Z,4.60
2023-02-19T23:29:25.334Z,4.63
2023-02-19T23:31:54.925Z,4.57
2023-02-19T23:34:24.310Z,4.56
2023-02-19T23:36:52.567Z,4.61
2023-02-19T23:39:21.989Z,4.62
2023-02-19T23:41:53.065Z,4.67
2023-02-19T23:44:21.513Z,4.74
2023-02-19T23:46:50.516Z,4.74
2023-02-19T23:49:19.460Z,4.68
2023-02-19T23:51:47.489Z,4.69
2023-02-19T23:54:15.794Z,4.69
2023-02-19T23:56:44.023Z,4.68
2023-02-19T23:59:12.633Z,4.74
