createdAt,value
2023-02-21T00:00:12.368Z,97819.47
2023-02-21T00:03:33.840Z,97813.66
2023-02-21T00:06:55.076Z,97816.25
2023-02-21T00:10:16.523Z,97812.34
2023-02-21T00:13:38.274Z,97802.41
2023-02-21T00:16:59.477Z,97809.03
2023-02-21T00:20:20.835Z,97813.69
2023-02-21T00:23:42.298Z,97793.84
2023-02-21T00:27:03.777Z,97799.09
2023-02-21T00:30:26.638Z,97810.25
2023-02-21T00:33:47.962Z,97804.59
2023-02-21T00:37:11.122Z,97804.59
2023-02-21T00:40:33.790Z,97793.56
2023-02-21T00:43:55.063Z,97805.78
2023-02-21T00:47:16.836Z,97789.78
2023-02-21T00:50:38.166Z,97779.91
2023-02-21T00:53:59.319Z,97788.69
2023-02-21T00:57:20.620Z,97788.03
2023-02-21T01:00:43.311Z,97790.38
2023-02-21T01:04:04.638Z,97793.94
2023-02-21T01:07:25.942Z,97789.38
2023-02-21T01:10:47.350Z,97789.84
2023-02-21T01:14:08.638Z,97778.59
2023-02-21T01:17:29.872Z,97786.81
2023-02-21T01:20:51.234Z,97777.31
2023-02-21T01:24:12.607Z,97775.03
2023-02-21T01:27:34.113Z,97782.75
2023-02-21T01:30:55.230Z,97774.59
2023-02-21T01:34:16.431Z,97789.38
2023-02-21T01:37:37.793Z,97775.84
2023-02-21T01:40:59.512Z,97787.97
2023-02-21T01:44:26.861Z,97775.06
2023-02-21T01:47:48.734Z,97785.50
2023-02-21T01:51:11.325Z,97784.53
2023-02-21T01:54:33.014Z,97783.84
2023-02-21T01:57:54.674Z,97772.16
2023-02-21T02:01:16.595Z,97750.41
2023-02-21T02:04:37.992Z,97750.00
2023-02-21T02:07:59.890Z,97756.22
2023-02-21T02:11:30.047Z,97750.72
2023-02-21T02:14:54.217Z,97749.47
2023-02-21T02:18:08.895Z,97755.53
2023-02-21T02:21:20.772Z,97755.25
2023-02-21T02:24:39.439Z,97748.25
2023-02-21T02:27:48.234Z,97748.94
2023-02-21T02:30:53.842Z,97757.47
2023-02-21T02:34:35.625Z,97761.84
2023-02-21T02:37:48.324Z,97762.44
2023-02-21T02:41:12.094Z,97760.91
2023-02-21T02:44:52.950Z,97752.78
2023-02-21T02:48:03.189Z,97752.50
2023-02-21T02:51:12.130Z,97765.44
2023-02-21T02:54:15.054Z,97769.03
2023-02-21T02:57:17.919Z,97758.28
2023-02-21T03:00:21.423Z,97760.47
2023-02-21T03:03:39.279Z,97761.28
2023-02-21T03:07:07.153Z,97753.31
2023-02-21T03:10:10.158Z,97753.31
2023-02-21T03:13:19.583Z,97747.31
2023-02-21T03:16:36.459Z,97751.28
2023-02-21T03:19:40.607Z,97755.81
2023-02-21T03:22:45.789Z,97745.34
2023-02-21T03:25:50.901Z,97753.34
2023-02-21T03:28:57.213Z,97764.63
2023-02-21T03:32:12.495Z,97751.72
2023-02-21T03:35:16.017Z,97762.16
2023-02-21T03:38:19.497Z,97751.28
2023-02-21T03:41:22.158Z,97743.00
2023-02-21T03:44:24.878Z,97735.88
2023-02-21T03:47:27.418Z,97742.34
2023-02-21T03:50:30.661Z,97755.56
2023-02-21T03:53:33.549Z,97746.47
2023-02-21T03:56:42.157Z,97752.28
2023-02-21T04:00:02.159Z,97747.59
2023-02-21T04:03:06.973Z,97748.84
2023-02-21T04:06:13.847Z,97735.06
2023-02-21T04:09:16.593Z,97758.34
2023-02-21T04:12:19.235Z,97743.19
2023-02-21T04:15:22.124Z,97747.44
2023-02-21T04:18:24.637Z,97753.94
2023-02-21T04:21:29.580Z,97744.56
2023-02-21T04:24:34.853Z,97743.47
2023-02-21T04:27:37.681Z,97744.19
2023-02-21T04:30:40.668Z,97738.53
2023-02-21T04:33:43.653Z,97757.09
2023-02-21T04:36:49.165Z,97743.47
2023-02-21T04:39:52.588Z,97742.22
2023-02-21T04:42:55.270Z,97731.94
2023-02-21T04:45:58.021Z,97732.75
2023-02-21T04:49:00.836Z,97734.66
2023-02-21T04:52:03.420Z,97732.22
2023-02-21T04:55:06.570Z,97735.78
2023-02-21T04:58:09.294Z,97742.94
2023-02-21T05:03:45.659Z,97745.56
2023-02-21T05:12:17.308Z,97745.72
2023-02-21T05:15:19.979Z,97753.56
2023-02-21T05:18:28.521Z,97751.75
2023-02-21T05:21:35.334Z,97764.94
2023-02-21T05:24:42.835Z,97760.81
2023-02-21T05:27:46.345Z,97766.34
2023-02-21T05:30:49.201Z,97775.13
2023-02-21T05:33:51.926Z,97764.13
2023-02-21T05:36:54.428Z,97761.78
2023-02-21T05:39:57.657Z,97750.09
2023-02-21T05:43:00.249Z,97758.34
2023-02-21T05:46:03.516Z,97750.25
2023-02-21T05:49:06.939Z,97753.94
2023-02-21T05:52:12.997Z,97755.03
2023-02-21T05:55:15.722Z,97764.66
2023-02-21T05:58:18.490Z,97781.44
2023-02-21T06:01:21.282Z,97785.00
2023-02-21T06:04:24.461Z,97784.88
2023-02-21T06:07:27.095Z,97787.78
2023-02-21T06:10:30.085Z,97794.50
2023-02-21T06:13:33.031Z,97785.19
2023-02-21T06:16:37.360Z,97788.19
2023-02-21T06:19:40.012Z,97809.09
2023-02-21T06:22:43.313Z,97798.38
2023-02-21T06:25:45.929Z,97794.22
2023-02-21T06:28:48.854Z,97791.50
2023-02-21T06:31:57.448Z,97791.06
2023-02-21T06:35:00.417Z,97792.88
2023-02-21T06:38:03.118Z,97798.25
2023-02-21T06:41:09.301Z,97789.97
2023-02-21T06:44:12.252Z,97785.31
2023-02-21T06:47:14.891Z,97787.47
2023-02-21T06:50:17.559Z,97804.84
2023-02-21T06:53:20.115Z,97802.91
2023-02-21T06:56:22.842Z,97804.28
2023-02-21T06:59:25.458Z,97798.78
2023-02-21T07:02:28.046Z,97796.31
2023-02-21T07:05:34.792Z,97797.13
2023-02-21T07:08:37.408Z,97799.63
2023-02-21T07:11:40.047Z,97795.75
2023-02-21T07:14:42.728Z,97809.63
2023-02-21T07:17:45.308Z,97807.41
2023-02-21T07:20:48.252Z,97807.13
2023-02-21T07:23:51.048Z,97802.81
2023-02-21T07:26:53.688Z,97803.16
2023-02-21T07:29:56.419Z,97804.72
2023-02-21T07:32:59.383Z,97797.25
2023-02-21T07:36:02.074Z,97802.47
2023-02-21T07:39:04.981Z,97794.28
2023-02-21T07:42:13.037Z,97794.16
2023-02-21T07:45:20.971Z,97797.03
2023-02-21T07:48:23.944Z,97793.16
2023-02-21T07:51:31.240Z,97790.09
2023-02-21T07:54:34.313Z,97799.72
2023-02-21T07:57:37.091Z,97796.00
2023-02-21T08:00:40.602Z,97797.53
2023-02-21T08:03:43.263Z,97796.19
2023-02-21T08:06:46.012Z,97787.31
2023-02-21T08:09:48.919Z,97795.63
2023-02-21T08:12:51.843Z,97801.63
2023-02-21T08:15:54.542Z,97802.06
2023-02-21T08:18:57.262Z,97801.25
2023-02-21T08:21:59.809Z,97802.28
2023-02-21T08:25:03.020Z,97818.69
2023-02-21T08:28:05.998Z,97819.28
2023-02-21T08:31:08.665Z,97802.38
2023-02-21T08:34:11.771Z,97809.22
2023-02-21T08:37:20.641Z,97818.38
2023-02-21T08:40:24.725Z,97810.13
2023-02-21T08:43:29.051Z,97810.38
2023-02-21T08:46:32.234Z,97809.16
2023-02-21T08:49:35.192Z,97810.47
2023-02-21T08:52:39.444Z,97827.16
2023-02-21T08:55:43.361Z,97838.59
2023-02-21T08:58:45.948Z,97833.69
2023-02-21T09:01:48.509Z,97851.34
2023-02-21T09:04:52.312Z,97849.00
2023-02-21T09:07:59.038Z,97858.63
2023-02-21T09:11:01.830Z,97845.50
2023-02-21T09:14:06.403Z,97853.81
2023-02-21T09:17:18.556Z,97847.50
2023-02-21T09:20:24.332Z,97848.25
2023-02-21T09:23:29.355Z,97852.38
2023-02-21T09:26:34.771Z,97836.84
2023-02-21T09:29:45.867Z,97840.13
2023-02-21T09:32:49.703Z,97841.16
2023-02-21T09:35:54.195Z,97861.59
2023-02-21T09:38:59.017Z,97855.34
2023-02-21T09:42:01.717Z,97849.78
2023-02-21T09:45:04.823Z,97836.41
2023-02-21T09:48:12.311Z,97840.97
2023-02-21T09:51:15.446Z,97836.91
2023-02-21T09:54:39.869Z,97842.75
2023-02-21T09:57:42.577Z,97843.22
2023-02-21T10:00:46.861Z,97847.00
2023-02-21T10:04:05.902Z,97839.22
2023-02-21T10:07:16.758Z,97846.38
2023-02-21T10:10:22.884Z,97845.84
2023-02-21T10:14:02.669Z,97855.97
2023-02-21T10:17:22.136Z,97848.13
2023-02-21T10:20:27.694Z,97847.66
2023-02-21T10:23:44.796Z,97845.34
2023-02-21T10:27:03.202Z,97836.44
2023-02-21T10:30:11.301Z,97847.81
2023-02-21T10:33:13.892Z,97845.06
2023-02-21T10:36:18.837Z,97829.94
2023-02-21T10:39:29.126Z,97838.84
2023-02-21T10:42:38.319Z,97844.22
2023-02-21T10:45:47.037Z,97844.81
2023-02-21T10:48:53.096Z,97852.19
2023-02-21T10:52:22.696Z,97843.66
2023-02-21T10:55:33.208Z,97839.38
2023-02-21T10:58:37.377Z,97834.09
2023-02-21T11:01:44.829Z,97826.22
2023-02-21T11:04:47.672Z,97831.03
2023-02-21T11:08:16.678Z,97831.22
2023-02-21T11:11:40.582Z,97827.53
2023-02-21T11:14:46.592Z,97820.38
2023-02-21T11:18:23.425Z,97808.56
2023-02-21T11:21:26.015Z,97814.63
2023-02-21T11:24:28.861Z,97807.63
2023-02-21T11:27:34.896Z,97809.91
2023-02-21T11:30:39.837Z,97809.72
2023-02-21T11:33:56.394Z,97805.94
2023-02-21T11:37:03.353Z,97805.47
2023-02-21T11:40:08.864Z,97798.09
2023-02-21T11:43:12.479Z,97804.97
2023-02-21T11:46:27.455Z,97809.72
2023-02-21T11:49:52.280Z,97810.53
2023-02-21T11:52:59.994Z,97813.28
2023-02-21T11:56:17.761Z,97807.22
2023-02-21T11:59:30.905Z,97796.34
2023-02-21T12:02:45.524Z,97795.22
2023-02-21T12:05:57.347Z,97792.59
2023-02-21T12:09:28.170Z,97794.72
2023-02-21T12:12:34.245Z,97776.19
2023-02-21T12:16:20.591Z,97780.63
2023-02-21T12:19:44.590Z,97769.47
2023-02-21T12:22:52.818Z,97770.47
2023-02-21T12:26:01.450Z,97775.88
2023-02-21T12:29:44.962Z,97777.34
2023-02-21T12:33:06.102Z,97777.66
2023-02-21T12:36:17.906Z,97779.31
2023-02-21T12:39:29.710Z,97776.09
2023-02-21T12:43:01.906Z,97773.75
2023-02-21T12:46:19.919Z,97777.38
2023-02-21T12:49:34.622Z,97770.13
2023-02-21T12:53:03.055Z,97780.94
2023-02-21T12:56:24.562Z,97771.44
2023-02-21T12:59:42.774Z,97785.06
2023-02-21T13:03:07.410Z,97781.31
2023-02-21T13:06:17.446Z,97776.34
2023-02-21T13:09:34.140Z,97773.19
2023-02-21T13:12:45.515Z,97777.78
2023-02-21T13:15:50.073Z,97772.34
2023-02-21T13:18:59.882Z,97769.22
2023-02-21T13:22:59.297Z,97767.91
2023-02-21T13:26:29.440Z,97764.78
2023-02-21T13:29:34.599Z,97774.78
2023-02-21T13:32:39.893Z,97774.44
2023-02-21T13:35:43.061Z,97782.81
2023-02-21T13:38:45.889Z,97771.66
2023-02-21T13:41:52.257Z,97772.97
2023-02-21T13:45:22.043Z,97772.53
2023-02-21T13:48:31.203Z,97774.66
2023-02-21T13:51:56.544Z,97761.66
2023-02-21T13:55:21.695Z,97763.16
2023-02-21T13:58:31.740Z,97774.97
2023-02-21T14:01:37.511Z,97777.94
2023-02-21T14:05:03.433Z,97784.13
2023-02-21T14:08:12.894Z,97782.50
2023-02-21T14:11:24.342Z,97777.59
2023-02-21T14:14:32.633Z,97780.31
2023-02-21T14:17:37.425Z,97781.50
2023-02-21T14:20:42.251Z,97793.31
2023-02-21T14:24:06.847Z,97800.53
2023-02-21T14:27:13.037Z,97789.69
2023-02-21T14:30:26.033Z,97800.50
2023-02-21T14:33:31.160Z,97797.91
2023-02-21T14:36:34.348Z,97797.88
2023-02-21T14:39:40.805Z,97801.34
2023-02-21T14:43:12.401Z,97802.66
2023-02-21T14:47:08.666Z,97796.25
2023-02-21T14:50:16.701Z,97792.13
2023-02-21T14:53:41.108Z,97797.56
2023-02-21T14:56:52.700Z,97801.16
2023-02-21T15:00:30.761Z,97809.22
2023-02-21T15:03:42.607Z,97799.31
2023-02-21T15:07:10.447Z,97801.81
2023-02-21T15:10:29.132Z,97798.50
2023-02-21T15:13:36.237Z,97795.25
2023-02-21T15:16:40.398Z,97789.63
2023-02-21T15:19:43.012Z,97799.19
2023-02-21T15:22:45.715Z,97790.00
2023-02-21T15:25:56.270Z,97792.97
2023-02-21T15:29:08.137Z,97785.41
2023-02-21T15:32:12.189Z,97789.38
2023-02-21T15:35:22.150Z,97790.66
2023-02-21T15:38:56.833Z,97785.06
2023-02-21T15:42:00.420Z,97786.13
2023-02-21T15:45:06.965Z,97788.38
2023-02-21T15:48:09.746Z,97790.47
2023-02-21T15:51:13.556Z,97789.84
2023-02-21T15:54:28.933Z,97794.31
2023-02-21T15:57:32.076Z,97797.19
2023-02-21T16:00:38.070Z,97795.81
2023-02-21T16:03:47.215Z,97800.16
2023-02-21T16:06:53.050Z,97799.13
2023-02-21T16:10:01.943Z,97793.88
2023-02-21T16:13:05.000Z,97813.25
2023-02-21T16:16:08.733Z,97807.00
2023-02-21T16:19:11.758Z,97803.06
2023-02-21T16:22:23.334Z,97807.81
2023-02-21T16:25:26.213Z,97808.63
2023-02-21T16:28:30.356Z,97803.38
2023-02-21T16:31:34.248Z,97817.50
2023-02-21T16:34:37.054Z,97812.88
2023-02-21T16:40:49.326Z,97816.66
2023-02-21T16:43:52.117Z,97825.00
2023-02-21T16:46:55.154Z,97825.31
2023-02-21T16:49:57.866Z,97824.31
2023-02-21T16:53:02.046Z,97824.81
2023-02-21T16:56:05.514Z,97833.81
2023-02-21T16:59:11.989Z,97838.03
2023-02-21T17:02:15.571Z,97833.75
2023-02-21T17:05:22.359Z,97842.81
2023-02-21T17:08:26.431Z,97838.50
2023-02-21T17:11:29.539Z,97843.75
2023-02-21T17:14:33.659Z,97847.50
2023-02-21T17:17:36.418Z,97847.50
2023-02-21T17:20:39.406Z,97842.25
2023-02-21T17:23:42.168Z,97842.56
2023-02-21T17:26:45.400Z,97847.84
2023-02-21T17:29:48.944Z,97844.97
2023-02-21T17:32:52.500Z,97857.28
2023-02-21T17:35:56.212Z,97859.59
2023-02-21T17:38:59.352Z,97868.59
2023-02-21T17:42:02.630Z,97867.41
2023-02-21T17:45:06.636Z,97867.78
2023-02-21T17:48:10.301Z,97873.94
2023-02-21T17:51:24.439Z,97883.59
2023-02-21T17:54:27.576Z,97876.56
2023-02-21T17:57:35.514Z,97882.66
2023-02-21T18:00:40.247Z,97878.19
2023-02-21T18:03:43.689Z,97873.25
2023-02-21T18:06:46.499Z,97888.03
2023-02-21T18:09:49.727Z,97889.13
2023-02-21T18:12:53.409Z,97886.63
2023-02-21T18:15:56.239Z,97891.53
2023-02-21T18:18:59.123Z,97885.53
2023-02-21T18:22:06.751Z,97891.09
2023-02-21T18:25:09.836Z,97888.47
2023-02-21T18:28:12.901Z,97891.50
2023-02-21T18:31:17.834Z,97885.97
2023-02-21T18:34:21.973Z,97896.31
2023-02-21T18:37:24.837Z,97889.72
2023-02-21T18:40:34.424Z,97891.50
2023-02-21T18:43:37.513Z,97898.78
2023-02-21T18:46:44.577Z,97899.53
2023-02-21T18:49:47.801Z,97893.47
2023-02-21T18:52:50.653Z,97901.47
2023-02-21T18:55:53.500Z,97900.19
2023-02-21T18:58:56.411Z,97892.66
2023-02-21T19:01:59.194Z,97900.19
2023-02-21T19:05:02.175Z,97891.00
2023-02-21T19:08:05.492Z,97902.16
2023-02-21T19:11:08.298Z,97909.72
2023-02-21T19:14:11.145Z,97901.84
2023-02-21T19:17:14.205Z,97910.59
2023-02-21T19:20:19.887Z,97907.31
2023-02-21T19:23:23.095Z,97909.00
2023-02-21T19:26:30.287Z,97917.97
2023-02-21T19:29:32.858Z,97921.06
2023-02-21T19:32:37.686Z,97929.50
2023-02-21T19:35:40.627Z,97926.88
2023-02-21T19:38:44.503Z,97921.56
2023-02-21T19:41:47.533Z,97926.78
2023-02-21T19:44:50.460Z,97926.69
2023-02-21T19:47:53.661Z,97916.19
2023-02-21T19:50:56.467Z,97920.78
2023-02-21T19:53:59.507Z,97927.13
2023-02-21T19:57:02.578Z,97929.22
2023-02-21T20:00:10.079Z,97936.28
2023-02-21T20:03:13.827Z,97933.78
2023-02-21T20:06:17.849Z,97935.47
2023-02-21T20:09:21.181Z,97937.28
2023-02-21T20:12:25.025Z,97933.31
2023-02-21T20:15:27.942Z,97938.56
2023-02-21T20:18:30.587Z,97940.47
2023-02-21T20:21:33.826Z,97929.88
2023-02-21T20:24:37.310Z,97935.94
2023-02-21T20:27:42.114Z,97937.47
2023-02-21T20:30:45.828Z,97929.72
2023-02-21T20:33:51.397Z,97929.34
2023-02-21T20:36:54.273Z,97933.63
2023-02-21T20:39:58.361Z,97928.56
2023-02-21T20:43:01.554Z,97926.75
2023-02-21T20:46:05.044Z,97930.75
2023-02-21T20:49:08.581Z,97933.38
2023-02-21T20:52:11.807Z,97933.50
2023-02-21T20:55:19.073Z,97929.50
2023-02-21T20:58:24.675Z,97931.03
2023-02-21T21:01:27.776Z,97932.00
2023-02-21T21:04:33.574Z,97936.69
2023-02-21T21:07:36.687Z,97935.72
2023-02-21T21:10:40.254Z,97935.16
2023-02-21T21:13:48.114Z,97932.28
2023-02-21T21:16:52.682Z,97933.91
2023-02-21T21:19:56.082Z,97936.94
2023-02-21T21:22:58.890Z,97942.72
2023-02-21T21:26:02.346Z,97940.81
2023-02-21T21:29:09.533Z,97940.13
2023-02-21T21:32:15.298Z,97945.19
2023-02-21T21:35:20.781Z,97945.63
2023-02-21T21:38:26.757Z,97941.06
2023-02-21T21:41:33.265Z,97938.31
2023-02-21T21:44:38.516Z,97926.72
2023-02-21T21:47:42.263Z,97938.03
2023-02-21T21:50:45.370Z,97944.38
2023-02-21T21:53:48.624Z,97941.63
2023-02-21T21:56:54.250Z,97943.97
2023-02-21T21:59:57.529Z,97952.91
2023-02-21T22:03:02.186Z,97944.09
2023-02-21T22:06:05.432Z,97937.59
2023-02-21T22:09:09.692Z,97942.28
2023-02-21T22:12:16.906Z,97943.97
2023-02-21T22:15:20.169Z,97948.06
2023-02-21T22:18:23.588Z,97954.16
2023-02-21T22:21:27.576Z,97952.09
2023-02-21T22:24:30.066Z,97947.50
2023-02-21T22:27:33.254Z,97942.28
2023-02-21T22:30:39.921Z,97946.56
2023-02-21T22:33:42.991Z,97945.31
2023-02-21T22:36:46.804Z,97947.38
2023-02-21T22:39:49.350Z,97939.91
2023-02-21T22:43:01.927Z,97945.59
2023-02-21T22:46:08.001Z,97932.88
2023-02-21T22:49:11.218Z,97954.41
2023-02-21T22:52:13.806Z,97949.28
2023-02-21T22:55:16.577Z,97952.88
2023-02-21T22:58:20.677Z,97952.88
2023-02-21T23:01:27.633Z,97950.38
2023-02-21T23:04:37.613Z,97958.66
2023-02-21T23:07:40.932Z,97955.63
2023-02-21T23:10:43.839Z,97957.00
2023-02-21T23:13:47.121Z,97958.38
2023-02-21T23:16:49.869Z,97950.66
2023-02-21T23:19:52.414Z,97960.72
2023-02-21T23:22:57.703Z,97962.53
2023-02-21T23:26:00.608Z,97964.28
2023-02-21T23:29:03.166Z,97964.47
2023-02-21T23:32:10.011Z,97972.03
2023-02-21T23:35:16.332Z,97973.56
2023-02-21T23:38:22.672Z,97971.88
2023-02-21T23:41:29.188Z,97974.22
2023-02-21T23:44:36.814Z,97965.41
2023-02-21T23:47:42.393Z,97961.44
2023-02-21T23:50:46.783Z,97962.84
2023-02-21T23:53:49.355Z,97957.59
2023-02-21T23:56:52.265Z,97957.03
2023-02-21T23:59:54.739Z,97960.88
