createdAt,value
2019-04-22T00:01:08.314Z,98.50
2019-04-22T00:03:43.219Z,98.80
2019-04-22T00:06:34.127Z,99.00
2019-04-22T00:09:02.260Z,98.80
2019-04-22T00:14:00.880Z,98.70
2019-04-22T00:16:43.244Z,99.00
2019-04-22T00:19:15.433Z,99.60
2019-04-22T00:21:40.628Z,99.50
2019-04-22T00:24:04.532Z,99.20
2019-04-22T00:26:48.440Z,99.30
2019-04-22T00:29:34.280Z,99.30
2019-04-22T00:31:53.133Z,99.90
2019-04-22T00:34:24.074Z,99.90
2019-04-22T00:36:54.865Z,99.90
2019-04-22T00:42:01.939Z,99.90
2019-04-22T00:44:33.315Z,99.90
2019-04-22T00:47:05.140Z,99.90
2019-04-22T00:52:10.813Z,99.90
2019-04-22T00:54:43.876Z,99.90
2019-04-22T00:57:01.433Z,99.90
2019-04-22T00:59:32.600Z,99.90
2019-04-22T01:02:07.657Z,99.90
2019-04-22T01:04:39.293Z,99.90
2019-04-22T01:07:04.095Z,99.90
2019-04-22T01:09:40.169Z,99.90
2019-04-22T01:12:13.919Z,99.90
2019-04-22T01:14:42.955Z,99.90
2019-04-22T01:17:06.385Z,99.90
2019-04-22T01:19:51.000Z,99.90
2019-04-22T01:22:17.661Z,99.90
2019-04-22T01:24:38.629Z,99.90
2019-04-22T01:27:07.970Z,99.90
2019-04-22T01:29:45.693Z,99.90
2019-04-22T01:32:00.250Z,99.90
2019-04-22T01:34:46.064Z,99.90
2019-04-22T01:37:20.227Z,99.90
2019-04-22T01:39:57.498Z,99.90
2019-04-22T01:42:27.210Z,99.90
2019-04-22T01:44:59.619Z,99.90
2019-04-22T01:47:34.244Z,99.90
2019-04-22T01:50:03.914Z,99.90
2019-04-22T01:52:29.593Z,99.90
2019-04-22T01:55:04.462Z,99.90
2019-04-22T01:57:33.879Z,99.90
2019-04-22T01:59:58.744Z,99.90
2019-04-22T02:02:39.996Z,99.90
2019-04-22T02:05:15.757Z,99.90
2019-04-22T02:07:43.219Z,99.90
2019-04-22T02:10:11.154Z,99.90
2019-04-22T02:12:38.830Z,99.90
2019-04-22T02:15:13.802Z,99.90
2019-04-22T02:17:46.085Z,99.90
2019-04-22T02:20:13.533Z,99.90
2019-04-22T02:23:40.789Z,99.90
2019-04-22T02:25:50.516Z,99.90
2019-04-22T02:28:27.260Z,99.90
2019-04-22T02:31:15.992Z,99.90
2019-04-22T02:33:51.348Z,99.90
2019-04-22T02:36:11.745Z,99.90
2019-04-22T02:38:44.585Z,99.90
2019-04-22T02:43:56.872Z,99.90
2019-04-22T02:46:13.271Z,99.90
2019-04-22T02:48:48.685Z,99.90
2019-04-22T02:51:02.538Z,99.90
2019-04-22T02:54:13.449Z,99.90
2019-04-22T02:56:13.465Z,99.90
2019-04-22T02:58:47.601Z,99.90
2019-04-22T03:01:18.251Z,99.90
2019-04-22T03:03:50.567Z,99.90
2019-04-22T03:08:43.359Z,99.90
2019-04-22T03:11:16.872Z,99.90
2019-04-22T03:16:29.686Z,99.90
2019-04-22T03:18:46.851Z,99.90
2019-04-22T03:28:49.946Z,99.90
2019-04-22T03:42:05.177Z,99.90
2019-04-22T03:49:43.628Z,99.90
2019-04-22T03:54:39.918Z,99.90
2019-04-22T03:59:48.194Z,99.90
2019-04-22T04:09:38.724Z,99.90
2019-04-22T04:17:08.987Z,99.90
2019-04-22T04:22:22.010Z,99.90
2019-04-22T04:24:55.519Z,99.90
2019-04-22T04:30:02.770Z,99.90
2019-04-22T04:35:07.694Z,99.90
2019-04-22T04:39:59.852Z,99.90
2019-04-22T04:47:39.071Z,99.90
2019-04-22T04:50:09.295Z,99.90
2019-04-22T04:52:39.083Z,99.90
2019-04-22T04:55:12.410Z,99.90
2019-04-22T05:00:32.377Z,99.90
2019-04-22T05:02:37.287Z,99.90
2019-04-22T05:05:14.420Z,99.90
2019-04-22T05:10:13.412Z,99.90
2019-04-22T05:20:13.395Z,99.90
2019-04-22T05:22:39.768Z,99.90
2019-04-22T05:25:15.143Z,99.90
2019-04-22T05:27:40.034Z,99.90
2019-04-22T05:30:23.190Z,99.90
2019-04-22T05:32:44.616Z,99.90
2019-04-22T05:35:14.599Z,99.90
2019-04-22T05:37:45.722Z,99.90
2019-04-22T05:40:22.012Z,99.90
2019-04-22T05:42:42.669Z,99.90
2019-04-22T05:45:23.017Z,99.90
2019-04-22T05:47:50.918Z,99.90
2019-04-22T05:50:14.487Z,99.90
2019-04-22T05:52:55.393Z,99.90
2019-04-22T05:55:33.369Z,99.90
2019-04-22T06:01:15.374Z,99.90
2019-04-22T06:03:12.377Z,99.90
2019-04-22T06:05:41.738Z,99.90
2019-04-22T06:08:10.297Z,99.90
2019-04-22T06:10:52.005Z,99.90
2019-04-22T06:13:13.854Z,99.90
2019-04-22T06:15:46.719Z,99.90
2019-04-22T06:18:26.011Z,99.90
2019-04-22T06:21:00.585Z,99.90
2019-04-22T06:23:25.727Z,99.90
2019-04-22T06:26:04.879Z,99.90
2019-04-22T06:28:40.845Z,99.90
2019-04-22T06:30:57.085Z,99.90
2019-04-22T06:33:31.990Z,99.90
2019-04-22T06:35:56.333Z,99.90
2019-04-22T06:38:35.902Z,99.90
2019-04-22T06:41:07.328Z,99.90
2019-04-22T06:43:29.537Z,99.90
2019-04-22T06:46:06.351Z,99.90
2019-04-22T06:48:31.691Z,99.90
2019-04-22T06:51:01.215Z,99.90
2019-04-22T06:53:34.439Z,99.90
2019-04-22T06:56:01.759Z,99.90
2019-04-22T06:58:34.950Z,99.90
2019-04-22T07:01:09.855Z,99.90
2019-04-22T07:03:41.732Z,99.90
2019-04-22T07:06:09.461Z,99.90
2019-04-22T07:11:04.631Z,99.90
2019-04-22T07:13:57.438Z,99.90
2019-04-22T07:16:04.014Z,99.90
2019-04-22T07:21:06.530Z,99.90
2019-04-22T07:23:54.048Z,99.90
2019-04-22T07:26:10.196Z,99.90
2019-04-22T07:28:38.041Z,99.90
2019-04-22T07:31:16.248Z,99.90
2019-04-22T07:33:48.547Z,99.90
2019-04-22T07:36:36.971Z,99.90
2019-04-22T07:38:50.906Z,99.90
2019-04-22T07:41:17.235Z,98.70
2019-04-22T07:44:03.294Z,98.60
2019-04-22T07:46:18.512Z,98.40
2019-04-22T07:49:06.296Z,97.80
2019-04-22T07:51:23.802Z,97.80
2019-04-22T07:53:48.958Z,97.10
2019-04-22T07:56:19.010Z,96.90
2019-04-22T07:58:51.853Z,96.80
2019-04-22T08:01:39.800Z,96.20
2019-04-22T08:04:16.042Z,96.60
2019-04-22T08:06:24.672Z,96.40
2019-04-22T08:09:01.804Z,96.80
2019-04-22T08:13:58.979Z,96.60
2019-04-22T08:16:33.491Z,96.00
2019-04-22T08:19:05.682Z,95.90
2019-04-22T08:21:29.865Z,95.50
2019-04-22T08:24:01.407Z,95.60
2019-04-22T08:26:31.992Z,95.20
2019-04-22T08:29:06.816Z,94.90
2019-04-22T08:31:35.920Z,94.80
2019-04-22T08:34:12.216Z,94.10
2019-04-22T08:36:51.887Z,94.60
2019-04-22T08:39:07.878Z,94.30
2019-04-22T08:41:49.855Z,94.30
2019-04-22T08:44:27.872Z,94.40
2019-04-22T08:47:00.021Z,93.40
2019-04-22T08:49:30.265Z,93.80
2019-04-22T08:51:54.965Z,93.60
2019-04-22T08:54:13.660Z,93.00
2019-04-22T08:59:12.446Z,93.00
2019-04-22T09:01:47.184Z,92.50
2019-04-22T09:04:11.723Z,92.20
2019-04-22T09:09:21.301Z,91.90
2019-04-22T09:11:54.754Z,92.10
2019-04-22T09:14:26.172Z,92.90
2019-04-22T09:16:52.688Z,92.00
2019-04-22T09:19:22.433Z,91.90
2019-04-22T09:21:54.548Z,93.30
2019-04-22T09:24:24.467Z,93.80
2019-04-22T09:26:53.952Z,92.80
2019-04-22T09:29:30.493Z,92.00
2019-04-22T09:34:29.801Z,91.40
2019-04-22T09:37:06.198Z,91.30
2019-04-22T09:39:34.564Z,91.10
2019-04-22T09:42:05.804Z,90.90
2019-04-22T09:44:36.282Z,90.90
2019-04-22T09:47:08.029Z,90.60
2019-04-22T09:49:46.818Z,90.20
2019-04-22T09:52:10.265Z,90.30
2019-04-22T09:54:49.605Z,90.00
2019-04-22T09:57:09.510Z,89.60
2019-04-22T09:59:43.376Z,87.50
2019-04-22T10:04:39.777Z,86.70
2019-04-22T10:07:17.663Z,85.10
2019-04-22T10:09:59.391Z,85.20
2019-04-22T10:12:19.054Z,83.60
2019-04-22T10:15:00.170Z,81.50
2019-04-22T10:17:15.633Z,80.90
2019-04-22T10:19:49.332Z,79.90
2019-04-22T10:24:48.102Z,77.90
2019-04-22T10:27:21.387Z,76.90
2019-04-22T10:29:58.274Z,73.50
2019-04-22T10:32:18.775Z,75.00
2019-04-22T10:34:40.855Z,73.70
2019-04-22T10:37:10.875Z,75.70
2019-04-22T10:39:45.913Z,70.80
2019-04-22T10:42:09.516Z,70.90
2019-04-22T10:44:39.236Z,72.80
2019-04-22T10:47:09.649Z,68.10
2019-04-22T10:49:40.283Z,68.90
2019-04-22T10:52:10.771Z,63.20
2019-04-22T10:54:41.207Z,63.10
2019-04-22T10:57:10.833Z,65.00
2019-04-22T10:59:40.788Z,62.20
2019-04-22T11:02:13.709Z,63.70
2019-04-22T11:04:43.925Z,60.70
2019-04-22T11:07:14.920Z,61.10
2019-04-22T11:09:52.091Z,61.10
2019-04-22T11:12:20.459Z,61.90
2019-04-22T11:14:47.549Z,63.10
2019-04-22T11:17:17.722Z,64.30
2019-04-22T11:19:47.899Z,66.20
2019-04-22T11:22:22.907Z,67.10
2019-04-22T11:24:48.732Z,67.50
2019-04-22T11:27:18.901Z,63.40
2019-04-22T11:29:47.966Z,62.30
2019-04-22T11:32:18.192Z,64.00
2019-04-22T11:34:47.404Z,63.50
2019-04-22T11:37:16.640Z,61.80
2019-04-22T11:39:46.946Z,62.60
2019-04-22T11:42:16.645Z,62.30
2019-04-22T11:44:45.539Z,61.60
2019-04-22T11:47:15.170Z,61.10
2019-04-22T11:49:45.766Z,61.00
2019-04-22T11:52:16.884Z,63.00
2019-04-22T11:54:46.743Z,61.00
2019-04-22T11:57:17.069Z,61.50
2019-04-22T11:59:47.006Z,59.90
2019-04-22T12:02:19.597Z,58.30
2019-04-22T12:04:49.655Z,58.10
2019-04-22T12:07:19.246Z,57.40
2019-04-22T12:09:48.092Z,57.00
2019-04-22T12:12:18.070Z,56.30
2019-04-22T12:14:48.080Z,55.70
2019-04-22T12:17:18.087Z,54.80
2019-04-22T12:19:48.254Z,54.40
2019-04-22T12:22:18.301Z,54.50
2019-04-22T12:24:48.180Z,53.70
2019-04-22T12:27:18.775Z,54.80
2019-04-22T12:29:49.022Z,54.20
2019-04-22T12:32:18.813Z,53.70
2019-04-22T12:34:47.613Z,53.30
2019-04-22T12:37:28.944Z,52.00
2019-04-22T12:39:48.664Z,52.70
2019-04-22T12:42:19.584Z,52.20
2019-04-22T12:44:49.646Z,53.10
2019-04-22T12:47:20.050Z,52.60
2019-04-22T12:49:56.103Z,52.00
2019-04-22T12:52:27.214Z,51.20
2019-04-22T12:54:51.005Z,51.40
2019-04-22T12:57:20.669Z,53.10
2019-04-22T12:59:49.984Z,52.90
2019-04-22T13:02:19.026Z,53.30
2019-04-22T13:04:47.955Z,52.10
2019-04-22T13:07:17.774Z,53.40
2019-04-22T13:09:47.366Z,54.10
2019-04-22T13:12:17.197Z,52.60
2019-04-22T13:14:46.098Z,53.20
2019-04-22T13:17:17.010Z,52.60
2019-04-22T13:19:45.856Z,52.20
2019-04-22T13:22:14.687Z,52.70
2019-04-22T13:24:43.894Z,52.80
2019-04-22T13:27:13.027Z,52.10
2019-04-22T13:29:43.371Z,53.00
2019-04-22T13:32:18.634Z,53.30
2019-04-22T13:34:51.914Z,51.60
2019-04-22T13:37:19.124Z,51.70
2019-04-22T13:39:49.252Z,51.60
2019-04-22T13:42:21.351Z,51.10
2019-04-22T13:44:49.701Z,51.40
2019-04-22T13:47:34.973Z,51.30
2019-04-22T13:52:57.618Z,50.60
2019-04-22T13:55:41.972Z,51.20
2019-04-22T13:57:41.471Z,51.60
2019-04-22T13:59:59.807Z,52.50
2019-04-22T14:02:58.265Z,51.80
2019-04-22T14:05:28.881Z,51.50
2019-04-22T14:08:00.848Z,51.10
2019-04-22T14:10:30.097Z,52.10
2019-04-22T14:13:00.623Z,50.90
2019-04-22T14:15:30.031Z,52.00
2019-04-22T14:17:58.908Z,51.60
2019-04-22T14:20:30.569Z,52.30
2019-04-22T14:23:02.690Z,51.40
2019-04-22T14:25:32.488Z,50.90
2019-04-22T14:28:09.201Z,51.30
2019-04-22T14:30:32.772Z,51.60
2019-04-22T14:33:02.699Z,52.50
2019-04-22T14:35:35.443Z,52.80
2019-04-22T14:38:06.314Z,52.50
2019-04-22T14:40:36.614Z,53.00
2019-04-22T14:43:33.228Z,52.30
2019-04-22T14:46:12.256Z,53.30
2019-04-22T14:48:35.712Z,53.30
2019-04-22T14:50:55.977Z,54.10
2019-04-22T14:53:30.859Z,53.80
2019-04-22T14:55:40.492Z,52.60
2019-04-22T14:58:10.946Z,53.20
2019-04-22T15:00:42.262Z,53.00
2019-04-22T15:03:11.550Z,53.00
2019-04-22T15:05:42.016Z,52.60
2019-04-22T15:08:11.048Z,52.30
2019-04-22T15:10:40.179Z,53.00
2019-04-22T15:13:09.520Z,52.80
2019-04-22T15:15:57.465Z,53.30
2019-04-22T15:18:37.607Z,54.00
2019-04-22T15:21:11.004Z,54.00
2019-04-22T15:23:40.475Z,53.70
2019-04-22T15:26:10.582Z,53.40
2019-04-22T15:28:39.732Z,53.80
2019-04-22T15:31:09.136Z,53.50
2019-04-22T15:33:39.550Z,54.00
2019-04-22T15:36:10.010Z,53.10
2019-04-22T15:38:40.532Z,53.50
2019-04-22T15:41:10.467Z,53.80
2019-04-22T15:43:39.591Z,54.30
2019-04-22T15:46:09.679Z,54.40
2019-04-22T15:48:39.918Z,54.00
2019-04-22T15:51:08.936Z,53.60
2019-04-22T15:53:37.975Z,53.40
2019-04-22T15:56:08.414Z,54.50
2019-04-22T15:58:37.597Z,53.90
2019-04-22T16:01:15.133Z,54.20
2019-04-22T16:03:38.561Z,55.00
2019-04-22T16:06:08.293Z,54.20
2019-04-22T16:08:39.534Z,53.40
2019-04-22T16:11:09.576Z,53.10
2019-04-22T16:13:40.107Z,52.80
2019-04-22T16:16:10.338Z,53.30
2019-04-22T16:18:40.306Z,54.00
2019-04-22T16:21:09.192Z,54.10
2019-04-22T16:23:47.728Z,53.90
2019-04-22T16:26:20.318Z,54.10
2019-04-22T16:28:52.226Z,53.90
2019-04-22T16:31:20.027Z,54.10
2019-04-22T16:33:50.332Z,53.50
2019-04-22T16:36:20.768Z,54.20
2019-04-22T16:38:50.940Z,54.50
2019-04-22T16:41:21.196Z,55.00
2019-04-22T16:43:50.809Z,54.80
2019-04-22T16:46:19.830Z,55.30
2019-04-22T16:48:49.683Z,55.70
2019-04-22T16:51:22.155Z,54.40
2019-04-22T16:53:51.904Z,54.60
2019-04-22T16:56:20.789Z,54.80
2019-04-22T16:58:50.723Z,54.10
2019-04-22T17:01:38.692Z,54.10
2019-04-22T17:04:20.776Z,54.30
2019-04-22T17:06:50.045Z,54.40
2019-04-22T17:09:19.646Z,55.20
2019-04-22T17:11:49.876Z,55.20
2019-04-22T17:14:29.599Z,55.20
2019-04-22T17:16:50.605Z,55.90
2019-04-22T17:19:21.537Z,56.00
2019-04-22T17:21:50.786Z,55.40
2019-04-22T17:24:19.872Z,55.70
2019-04-22T17:26:50.444Z,55.80
2019-04-22T17:29:20.791Z,56.00
2019-04-22T17:31:57.079Z,56.30
2019-04-22T17:34:21.265Z,56.80
2019-04-22T17:36:51.046Z,56.80
2019-04-22T17:39:31.688Z,57.20
2019-04-22T17:42:09.658Z,57.50
2019-04-22T17:44:48.699Z,56.80
2019-04-22T17:47:23.676Z,57.10
2019-04-22T17:50:08.189Z,57.10
2019-04-22T17:52:40.604Z,56.70
2019-04-22T17:55:04.839Z,57.10
2019-04-22T17:57:32.526Z,57.20
2019-04-22T18:00:06.205Z,57.60
2019-04-22T18:02:32.651Z,58.10
2019-04-22T18:04:56.182Z,58.60
2019-04-22T18:07:38.328Z,58.60
2019-04-22T18:10:33.027Z,58.70
2019-04-22T18:12:50.136Z,58.20
2019-04-22T18:15:19.153Z,59.00
2019-04-22T18:18:01.021Z,59.30
2019-04-22T18:20:19.497Z,60.00
2019-04-22T18:22:46.223Z,60.40
2019-04-22T18:25:20.356Z,60.90
2019-04-22T18:28:04.211Z,61.10
2019-04-22T18:30:23.011Z,61.40
2019-04-22T18:32:55.557Z,61.60
2019-04-22T18:35:31.005Z,62.10
2019-04-22T18:38:09.276Z,62.40
2019-04-22T18:40:34.090Z,62.30
2019-04-22T18:43:13.578Z,62.90
2019-04-22T18:47:59.914Z,63.30
2019-04-22T18:50:52.482Z,63.30
2019-04-22T18:53:29.750Z,63.40
2019-04-22T18:56:09.738Z,62.30
2019-04-22T18:58:24.698Z,62.70
2019-04-22T19:00:46.027Z,62.60
2019-04-22T19:03:20.282Z,62.10
2019-04-22T19:06:20.118Z,62.20
2019-04-22T19:08:43.007Z,62.30
2019-04-22T19:11:22.348Z,62.30
2019-04-22T19:19:18.611Z,62.60
2019-04-22T19:21:13.228Z,61.30
2019-04-22T19:23:45.045Z,60.80
2019-04-22T19:26:26.288Z,58.90
2019-04-22T19:28:48.455Z,58.10
2019-04-22T19:31:23.874Z,57.40
2019-04-22T19:33:50.048Z,57.00
2019-04-22T19:36:14.656Z,56.30
2019-04-22T19:38:45.456Z,56.30
2019-04-22T19:41:20.044Z,56.70
2019-04-22T19:43:51.704Z,56.90
2019-04-22T19:46:15.243Z,56.80
2019-04-22T19:51:24.345Z,55.90
2019-04-22T19:53:51.326Z,56.00
2019-04-22T19:56:17.566Z,56.50
2019-04-22T19:58:48.982Z,57.10
2019-04-22T20:01:41.609Z,57.40
2019-04-22T20:06:53.430Z,56.80
2019-04-22T20:09:29.885Z,56.90
2019-04-22T20:12:02.528Z,57.10
2019-04-22T20:14:29.910Z,57.10
2019-04-22T20:16:54.428Z,57.70
2019-04-22T20:19:44.296Z,57.10
2019-04-22T20:22:03.494Z,57.20
2019-04-22T20:24:18.849Z,57.00
2019-04-22T20:27:05.597Z,57.10
2019-04-22T20:29:40.322Z,56.30
2019-04-22T20:32:05.365Z,56.10
2019-04-22T20:34:40.869Z,56.40
2019-04-22T20:39:44.266Z,56.90
2019-04-22T20:42:23.617Z,57.00
2019-04-22T20:44:39.499Z,57.80
2019-04-22T20:47:09.057Z,58.30
2019-04-22T20:49:44.488Z,58.30
2019-04-22T20:52:20.804Z,58.30
2019-04-22T20:54:40.268Z,57.90
2019-04-22T20:57:09.741Z,58.30
2019-04-22T20:59:44.240Z,58.50
2019-04-22T21:02:11.503Z,59.40
2019-04-22T21:04:38.352Z,60.50
2019-04-22T21:07:16.832Z,62.00
2019-04-22T21:09:43.131Z,62.80
2019-04-22T21:12:13.756Z,63.80
2019-04-22T21:14:55.316Z,64.50
2019-04-22T21:17:25.374Z,65.30
2019-04-22T21:20:00.588Z,65.00
2019-04-22T21:22:29.215Z,64.50
2019-04-22T21:24:53.240Z,63.50
2019-04-22T21:27:28.387Z,61.10
2019-04-22T21:29:50.738Z,59.50
2019-04-22T21:32:29.443Z,59.30
2019-04-22T21:35:06.635Z,59.30
2019-04-22T21:37:36.070Z,59.00
2019-04-22T21:39:52.549Z,59.20
2019-04-22T21:42:26.681Z,59.50
2019-04-22T21:44:57.005Z,59.60
2019-04-22T21:47:35.216Z,59.60
2019-04-22T21:50:21.418Z,59.40
2019-04-22T21:52:33.227Z,59.30
2019-04-22T21:55:07.380Z,59.50
2019-04-22T21:58:05.299Z,59.40
2019-04-22T22:00:46.122Z,59.20
2019-04-22T22:03:10.410Z,59.40
2019-04-22T22:05:28.816Z,59.90
2019-04-22T22:07:55.872Z,59.80
2019-04-22T22:10:39.764Z,59.90
2019-04-22T22:13:05.209Z,59.80
2019-04-22T22:15:36.849Z,59.70
2019-04-22T22:18:09.731Z,59.60
2019-04-22T22:20:43.606Z,59.90
2019-04-22T22:23:22.290Z,59.70
2019-04-22T22:25:38.859Z,59.90
2019-04-22T22:28:21.984Z,60.50
2019-04-22T22:30:58.433Z,61.00
2019-04-22T22:33:10.510Z,61.30
2019-04-22T22:35:40.858Z,61.40
2019-04-22T22:38:13.425Z,62.10
2019-04-22T22:40:28.560Z,63.00
2019-04-22T22:42:58.983Z,63.40
2019-04-22T22:45:37.112Z,63.80
2019-04-22T22:48:22.684Z,64.00
2019-04-22T22:50:47.736Z,64.20
2019-04-22T22:53:28.673Z,64.80
2019-04-22T22:55:51.732Z,65.30
2019-04-22T22:58:22.269Z,65.10
2019-04-22T23:00:47.531Z,64.90
2019-04-22T23:03:41.719Z,65.20
2019-04-22T23:05:57.436Z,65.60
2019-04-22T23:08:26.580Z,66.00
2019-04-22T23:11:00.958Z,66.20
2019-04-22T23:15:50.715Z,67.00
2019-04-22T23:18:05.962Z,67.10
2019-04-22T23:20:41.446Z,67.60
2019-04-22T23:23:25.664Z,67.90
2019-04-22T23:26:02.576Z,68.60
2019-04-22T23:28:37.252Z,69.10
2019-04-22T23:31:20.687Z,69.50
2019-04-22T23:33:55.976Z,69.80
2019-04-22T23:37:06.949Z,70.30
2019-04-22T23:39:49.916Z,70.90
2019-04-22T23:42:19.444Z,71.40
2019-04-22T23:44:41.939Z,71.80
2019-04-22T23:47:11.207Z,72.60
2019-04-22T23:49:43.187Z,73.00
2019-04-22T23:52:20.818Z,73.50
2019-04-22T23:54:58.808Z,74.00
2019-04-22T23:57:25.291Z,74.70
2019-04-22T23:59:55.358Z,75.30
