createdAt,value
2018-03-30T00:02:11.696Z,-0.9
2018-03-30T00:07:11.548Z,-1.1
2018-03-30T00:12:11.947Z,-1.1
2018-03-30T00:17:12.077Z,-1.1
2018-03-30T00:22:12.062Z,-1.1
2018-03-30T00:27:12.040Z,-1.2
2018-03-30T00:32:12.261Z,-1.2
2018-03-30T00:37:11.437Z,-1.3
2018-03-30T00:42:11.543Z,-1.3
2018-03-30T00:47:11.658Z,-1.4
2018-03-30T00:52:11.789Z,-1.4
2018-03-30T00:57:11.780Z,-1.5
2018-03-30T01:02:11.973Z,-1.5
2018-03-30T01:07:12.311Z,-1.6
2018-03-30T01:12:11.643Z,-1.6
2018-03-30T01:17:12.192Z,-1.7
2018-03-30T01:22:11.438Z,-1.7
2018-03-30T01:27:11.905Z,-1.8
2018-03-30T01:32:12.173Z,-1.8
2018-03-30T01:37:12.253Z,-1.8
2018-03-30T01:42:11.597Z,-1.8
2018-03-30T01:47:11.722Z,-1.9
2018-03-30T01:52:11.789Z,-1.9
2018-03-30T01:57:11.837Z,-1.9
2018-03-30T02:02:11.983Z,-1.9
2018-03-30T02:07:11.682Z,-1.9
2018-03-30T02:12:11.627Z,-1.9
2018-03-30T02:17:12.304Z,-1.9
2018-03-30T02:22:12.048Z,-1.9
2018-03-30T02:27:12.276Z,-1.9
2018-03-30T02:32:11.589Z,-1.9
2018-03-30T02:37:11.496Z,-1.9
2018-03-30T02:42:12.592Z,-1.9
2018-03-30T02:47:11.705Z,-1.9
2018-03-30T02:52:11.625Z,-1.9
2018-03-30T02:57:11.666Z,-1.9
2018-03-30T03:02:11.751Z,-1.9
2018-03-30T03:07:12.422Z,-1.9
2018-03-30T03:12:12.510Z,-1.9
2018-03-30T03:17:12.528Z,-2
2018-03-30T03:22:11.582Z,-2
2018-03-30T03:27:11.710Z,-2.1
2018-03-30T03:32:11.761Z,-2.1
2018-03-30T03:37:11.896Z,-2.3
2018-03-30T03:42:11.931Z,-2.3
2018-03-30T03:47:11.981Z,-2.3
2018-03-30T03:52:12.071Z,-2.3
2018-03-30T03:57:12.128Z,-2.5
2018-03-30T04:02:12.292Z,-2.5
2018-03-30T04:07:12.294Z,-2.6
2018-03-30T04:12:12.483Z,-2.6
2018-03-30T04:17:12.515Z,-2.8
2018-03-30T04:22:12.629Z,-2.8
2018-03-30T04:27:11.792Z,-2.9
2018-03-30T04:32:11.951Z,-2.9
2018-03-30T04:37:11.955Z,-3
2018-03-30T04:42:12.118Z,-3
2018-03-30T04:47:12.212Z,-3.1
2018-03-30T04:52:12.621Z,-3.1
2018-03-30T04:57:11.747Z,-3.2
2018-03-30T05:02:11.979Z,-3.2
2018-03-30T05:07:12.405Z,-3.2
2018-03-30T05:12:12.540Z,-3.2
2018-03-30T05:17:11.713Z,-3.2
2018-03-30T05:22:11.808Z,-3.2
2018-03-30T05:27:11.802Z,-3.3
2018-03-30T05:32:11.884Z,-3.3
2018-03-30T05:37:12.077Z,-3.3
2018-03-30T05:42:12.488Z,-3.3
2018-03-30T05:47:12.640Z,-3.3
2018-03-30T05:52:12.708Z,-3.3
2018-03-30T05:57:12.538Z,-3.2
2018-03-30T06:02:12.074Z,-3.2
2018-03-30T06:07:12.538Z,-2.8
2018-03-30T06:12:12.559Z,-2.8
2018-03-30T06:17:12.725Z,-2.6
2018-03-30T06:22:12.687Z,-2.6
2018-03-30T06:27:12.672Z,-2.3
2018-03-30T06:32:11.794Z,-2.3
2018-03-30T06:37:11.821Z,-2.1
2018-03-30T06:42:11.842Z,-2.1
2018-03-30T06:47:12.002Z,-1.9
2018-03-30T06:52:12.074Z,-1.9
2018-03-30T06:57:12.232Z,-1.7
2018-03-30T07:02:12.296Z,-1.7
2018-03-30T07:07:12.179Z,-1.4
2018-03-30T07:12:12.266Z,-1.4
2018-03-30T07:17:12.381Z,-1.1
2018-03-30T07:22:12.668Z,-1.1
2018-03-30T07:27:12.768Z,-0.7
2018-03-30T07:32:11.975Z,-0.7
2018-03-30T07:37:12.160Z,-0.3
2018-03-30T07:42:12.242Z,-0.3
2018-03-30T07:47:12.535Z,0.2
2018-03-30T07:52:12.640Z,0.2
2018-03-30T07:57:12.802Z,0.3
2018-03-30T08:02:12.091Z,0.3
2018-03-30T08:07:12.496Z,0.4
2018-03-30T08:12:12.507Z,0.4
2018-03-30T08:17:12.763Z,0.6
2018-03-30T08:22:12.808Z,0.6
2018-03-30T08:27:12.903Z,0.8
2018-03-30T08:32:11.953Z,0.8
2018-03-30T08:37:12.129Z,1.1
2018-03-30T08:42:12.185Z,1.1
2018-03-30T08:47:12.318Z,1.4
2018-03-30T08:52:12.363Z,1.4
2018-03-30T08:57:12.476Z,1.9
2018-03-30T09:02:12.629Z,1.9
2018-03-30T09:07:12.758Z,2.3
2018-03-30T09:12:12.802Z,2.3
2018-03-30T09:17:13.019Z,2.9
2018-03-30T09:22:12.083Z,2.9
2018-03-30T09:27:12.142Z,3.2
2018-03-30T09:32:12.181Z,3.2
2018-03-30T09:37:12.293Z,3.6
2018-03-30T09:42:12.398Z,3.6
2018-03-30T09:47:12.546Z,4
2018-03-30T09:52:12.546Z,4
2018-03-30T09:57:12.654Z,4.2
2018-03-30T10:02:13.100Z,4.2
2018-03-30T10:07:12.885Z,4.1
2018-03-30T10:12:12.918Z,4.1
2018-03-30T10:17:11.968Z,4.1
2018-03-30T10:22:12.042Z,4.1
2018-03-30T10:27:12.984Z,4.2
2018-03-30T10:32:13.126Z,4.2
2018-03-30T10:37:12.424Z,4.6
2018-03-30T10:42:12.374Z,4.6
2018-03-30T10:47:12.475Z,5
2018-03-30T10:52:12.551Z,5
2018-03-30T10:57:12.579Z,5.2
2018-03-30T11:02:12.599Z,5.2
2018-03-30T11:07:12.203Z,5.2
2018-03-30T11:12:12.403Z,5.2
2018-03-30T11:17:12.527Z,5.9
2018-03-30T11:22:12.534Z,5.9
2018-03-30T11:27:12.650Z,5.9
2018-03-30T11:32:12.792Z,5.9
2018-03-30T11:37:12.875Z,6.2
2018-03-30T11:42:12.886Z,6.2
2018-03-30T11:47:13.022Z,6
2018-03-30T11:52:13.081Z,6
2018-03-30T11:57:13.066Z,6.5
2018-03-30T12:02:13.119Z,6.5
2018-03-30T12:07:12.256Z,7.3
2018-03-30T12:12:12.512Z,7.3
2018-03-30T12:17:12.528Z,7.3
2018-03-30T12:22:12.714Z,7.3
2018-03-30T12:27:12.762Z,8.2
2018-03-30T12:32:12.879Z,8.2
2018-03-30T12:37:12.928Z,7.9
2018-03-30T12:42:12.980Z,7.9
2018-03-30T12:47:12.188Z,7.8
2018-03-30T12:52:12.329Z,7.8
2018-03-30T12:57:12.413Z,8.1
2018-03-30T13:02:12.531Z,8.1
2018-03-30T13:07:12.635Z,8
2018-03-30T13:12:13.173Z,8
2018-03-30T13:17:12.288Z,8.3
2018-03-30T13:22:12.264Z,8.3
2018-03-30T13:27:12.416Z,8.4
2018-03-30T13:32:12.472Z,8.4
2018-03-30T13:37:12.502Z,8.1
2018-03-30T13:42:12.537Z,8.1
2018-03-30T13:47:12.466Z,8.3
2018-03-30T13:52:12.451Z,8.3
2018-03-30T13:57:12.548Z,8.4
2018-03-30T14:02:12.876Z,8.4
2018-03-30T14:07:12.904Z,8.6
2018-03-30T14:12:12.432Z,8.6
2018-03-30T14:17:12.499Z,8.7
2018-03-30T14:22:12.524Z,8.7
2018-03-30T14:27:12.600Z,8.7
2018-03-30T14:32:12.759Z,8.7
2018-03-30T14:37:12.857Z,8.7
2018-03-30T14:42:12.788Z,8.7
2018-03-30T14:47:12.940Z,8.6
2018-03-30T14:52:13.121Z,8.6
2018-03-30T14:57:13.113Z,8.4
2018-03-30T15:02:13.433Z,8.4
2018-03-30T15:07:12.537Z,8.4
2018-03-30T15:12:12.507Z,8.4
2018-03-30T15:17:12.645Z,8.3
2018-03-30T15:22:12.841Z,8.3
2018-03-30T15:27:12.835Z,8.2
2018-03-30T15:32:13.065Z,8.2
2018-03-30T15:37:13.340Z,8.1
2018-03-30T15:42:13.374Z,8.1
2018-03-30T15:47:12.384Z,8.2
2018-03-30T15:52:12.554Z,8.2
2018-03-30T15:57:12.642Z,8.1
2018-03-30T16:02:13.112Z,8.1
2018-03-30T16:07:12.875Z,7.9
2018-03-30T16:12:12.463Z,7.9
2018-03-30T16:17:12.496Z,7.8
2018-03-30T16:22:12.534Z,7.8
2018-03-30T16:27:12.602Z,7.7
2018-03-30T16:32:12.651Z,7.7
2018-03-30T16:37:12.807Z,7.5
2018-03-30T16:42:12.888Z,7.5
2018-03-30T16:47:12.999Z,7.3
2018-03-30T16:52:13.151Z,7.3
2018-03-30T16:57:13.248Z,7.2
2018-03-30T17:02:13.286Z,7.2
2018-03-30T17:07:13.535Z,7
2018-03-30T17:12:13.414Z,7
2018-03-30T17:17:13.467Z,6.8
2018-03-30T17:22:12.479Z,6.8
2018-03-30T17:27:12.515Z,6.6
2018-03-30T17:32:12.675Z,6.6
2018-03-30T17:37:12.806Z,6.3
2018-03-30T17:42:12.719Z,6.3
2018-03-30T17:47:12.749Z,6.1
2018-03-30T17:52:13.206Z,6.1
2018-03-30T17:57:13.435Z,5.8
2018-03-30T18:02:12.685Z,5.8
2018-03-30T18:07:12.944Z,5.6
2018-03-30T18:12:12.652Z,5.6
2018-03-30T18:17:12.783Z,5.3
2018-03-30T18:22:12.791Z,5.3
2018-03-30T18:27:12.822Z,5.1
2018-03-30T18:32:12.896Z,5.1
2018-03-30T18:37:13.079Z,4.9
2018-03-30T18:42:13.039Z,4.9
2018-03-30T18:47:13.086Z,4.8
2018-03-30T18:52:13.207Z,4.8
2018-03-30T18:57:13.361Z,4.7
2018-03-30T19:02:13.576Z,4.7
2018-03-30T19:07:12.764Z,4.6
2018-03-30T19:12:13.340Z,4.6
2018-03-30T19:17:13.422Z,4.4
2018-03-30T19:22:13.558Z,4.4
2018-03-30T19:27:13.639Z,4.3
2018-03-30T19:32:13.663Z,4.3
2018-03-30T19:37:12.727Z,4.2
2018-03-30T19:42:12.798Z,4.2
2018-03-30T19:47:12.844Z,4.1
2018-03-30T19:52:12.948Z,4.1
2018-03-30T19:57:13.033Z,4
2018-03-30T20:02:13.247Z,4
2018-03-30T20:07:13.364Z,3.9
2018-03-30T20:12:12.943Z,3.9
2018-03-30T20:17:13.114Z,3.8
2018-03-30T20:22:13.266Z,3.8
2018-03-30T20:27:13.403Z,3.8
2018-03-30T20:32:13.588Z,3.8
2018-03-30T20:37:13.641Z,3.7
2018-03-30T20:42:13.792Z,3.7
2018-03-30T20:47:12.789Z,3.7
2018-03-30T20:52:12.973Z,3.7
2018-03-30T20:57:13.036Z,3.7
2018-03-30T21:02:13.121Z,3.7
2018-03-30T21:07:13.224Z,3.7
2018-03-30T21:12:13.677Z,3.7
2018-03-30T21:17:12.810Z,3.7
2018-03-30T21:22:12.820Z,3.7
2018-03-30T21:27:12.860Z,3.7
2018-03-30T21:32:13.006Z,3.7
2018-03-30T21:37:13.008Z,3.7
2018-03-30T21:42:12.957Z,3.7
2018-03-30T21:47:13.079Z,3.6
2018-03-30T21:52:13.248Z,3.6
2018-03-30T21:57:13.281Z,3.5
2018-03-30T22:02:13.580Z,3.5
2018-03-30T22:07:13.038Z,3.4
2018-03-30T22:12:13.167Z,3.4
2018-03-30T22:17:13.573Z,3.4
2018-03-30T22:22:13.680Z,3.4
2018-03-30T22:27:13.625Z,3.3
2018-03-30T22:32:13.626Z,3.3
2018-03-30T22:37:13.669Z,3.2
2018-03-30T22:42:13.968Z,3.2
2018-03-30T22:47:13.110Z,3.1
2018-03-30T22:52:13.251Z,3.1
2018-03-30T22:57:13.240Z,2.9
2018-03-30T23:02:13.950Z,2.9
2018-03-30T23:07:13.072Z,2.8
2018-03-30T23:12:13.315Z,2.8
2018-03-30T23:17:12.876Z,2.7
2018-03-30T23:22:13.126Z,2.7
2018-03-30T23:27:13.157Z,2.6
2018-03-30T23:32:13.487Z,2.6
2018-03-30T23:37:13.701Z,2.5
2018-03-30T23:42:13.870Z,2.5
2018-03-30T23:47:13.008Z,2.4
2018-03-30T23:52:13.134Z,2.4
2018-03-30T23:57:13.346Z,2.3
