createdAt,value
2018-03-21T00:00:45.435Z,52.70
2018-03-21T00:03:12.985Z,52.50
2018-03-21T00:05:41.286Z,53.20
2018-03-21T00:08:08.795Z,53.20
2018-03-21T00:10:36.314Z,53.30
2018-03-21T00:13:03.837Z,53.90
2018-03-21T00:15:32.104Z,53.40
2018-03-21T00:18:00.393Z,53.80
2018-03-21T00:20:28.668Z,54.00
2018-03-21T00:22:57.082Z,53.90
2018-03-21T00:25:24.637Z,53.80
2018-03-21T00:27:52.305Z,53.90
2018-03-21T00:30:19.827Z,53.90
2018-03-21T00:32:48.105Z,54.00
2018-03-21T00:35:16.481Z,53.80
2018-03-21T00:37:44.793Z,53.80
2018-03-21T00:40:12.661Z,53.70
2018-03-21T00:42:40.174Z,53.60
2018-03-21T00:45:08.508Z,54.50
2018-03-21T00:47:36.102Z,54.50
2018-03-21T00:50:06.430Z,54.50
2018-03-21T00:52:34.047Z,54.70
2018-03-21T00:55:01.717Z,54.70
2018-03-21T00:57:29.577Z,54.20
2018-03-21T00:59:57.077Z,54.60
2018-03-21T01:02:24.700Z,54.70
2018-03-21T01:04:52.227Z,55.20
2018-03-21T01:07:20.593Z,54.80
2018-03-21T01:09:48.949Z,54.90
2018-03-21T01:12:16.543Z,54.80
2018-03-21T01:14:44.909Z,55.00
2018-03-21T01:17:13.186Z,55.70
2018-03-21T01:19:41.480Z,55.50
2018-03-21T01:22:09.759Z,56.00
2018-03-21T01:24:38.650Z,55.80
2018-03-21T01:27:06.944Z,55.30
2018-03-21T01:29:34.528Z,55.30
2018-03-21T01:32:02.066Z,55.20
2018-03-21T01:34:29.641Z,55.40
2018-03-21T01:36:57.441Z,55.90
2018-03-21T01:39:24.980Z,56.60
2018-03-21T01:41:53.288Z,56.70
2018-03-21T01:44:22.423Z,57.20
2018-03-21T01:46:49.984Z,56.60
2018-03-21T01:49:17.548Z,57.10
2018-03-21T01:51:45.105Z,56.90
2018-03-21T01:54:13.353Z,56.90
2018-03-21T01:56:42.126Z,57.30
2018-03-21T01:59:10.995Z,58.20
2018-03-21T02:01:39.192Z,58.10
2018-03-21T02:04:07.476Z,58.10
2018-03-21T02:06:35.792Z,58.60
2018-03-21T02:09:03.283Z,58.60
2018-03-21T02:11:30.803Z,58.70
2018-03-21T02:13:58.321Z,58.50
2018-03-21T02:16:25.824Z,58.60
2018-03-21T02:18:53.341Z,58.50
2018-03-21T02:21:21.361Z,58.60
2018-03-21T02:23:49.379Z,58.90
2018-03-21T02:26:16.964Z,58.80
2018-03-21T02:28:45.223Z,58.80
2018-03-21T02:31:12.761Z,58.90
2018-03-21T02:33:40.270Z,58.90
2018-03-21T02:36:07.805Z,59.10
2018-03-21T02:38:36.102Z,59.50
2018-03-21T02:41:04.455Z,60.50
2018-03-21T02:43:31.990Z,60.50
2018-03-21T02:45:59.519Z,60.80
2018-03-21T02:48:27.061Z,61.50
2018-03-21T02:50:54.569Z,60.90
2018-03-21T02:53:22.088Z,60.60
2018-03-21T02:55:49.605Z,60.60
2018-03-21T02:58:17.118Z,60.70
2018-03-21T03:00:44.626Z,60.00
2018-03-21T03:03:12.146Z,60.60
2018-03-21T03:05:39.661Z,60.90
2018-03-21T03:08:07.976Z,61.00
2018-03-21T03:10:35.521Z,61.00
2018-03-21T03:13:03.136Z,60.90
2018-03-21T03:15:30.665Z,61.00
2018-03-21T03:17:58.237Z,60.80
2018-03-21T03:20:26.597Z,60.60
2018-03-21T03:22:54.153Z,60.80
2018-03-21T03:25:21.680Z,60.80
2018-03-21T03:27:49.956Z,60.90
2018-03-21T03:30:19.044Z,61.70
2018-03-21T03:32:47.352Z,62.70
2018-03-21T03:35:14.866Z,62.00
2018-03-21T03:37:42.386Z,61.80
2018-03-21T03:40:09.889Z,62.10
2018-03-21T03:42:37.395Z,62.20
2018-03-21T03:45:04.980Z,62.00
2018-03-21T03:47:32.498Z,62.40
2018-03-21T03:50:00.530Z,62.60
2018-03-21T03:52:28.661Z,62.60
2018-03-21T03:54:56.181Z,62.40
2018-03-21T03:57:24.601Z,62.80
2018-03-21T03:59:52.115Z,62.70
2018-03-21T04:02:25.013Z,63.20
2018-03-21T04:04:53.399Z,63.50
2018-03-21T04:07:21.681Z,63.10
2018-03-21T04:09:49.213Z,63.10
2018-03-21T04:12:16.734Z,62.80
2018-03-21T04:14:44.910Z,63.50
2018-03-21T04:17:13.345Z,63.00
2018-03-21T04:19:41.649Z,64.10
2018-03-21T04:22:09.173Z,64.00
2018-03-21T04:24:38.036Z,63.60
2018-03-21T04:27:05.553Z,63.60
2018-03-21T04:29:33.094Z,63.80
2018-03-21T04:32:01.361Z,63.20
2018-03-21T04:34:29.671Z,63.30
2018-03-21T04:36:57.172Z,63.30
2018-03-21T04:39:24.696Z,63.00
2018-03-21T04:41:52.216Z,63.10
2018-03-21T04:44:20.484Z,63.50
2018-03-21T04:46:48.763Z,63.30
2018-03-21T04:49:17.041Z,63.60
2018-03-21T04:51:45.341Z,63.20
2018-03-21T04:54:12.876Z,63.00
2018-03-21T04:56:41.172Z,63.40
2018-03-21T04:59:08.688Z,62.50
2018-03-21T05:01:36.206Z,62.70
2018-03-21T05:04:03.837Z,63.00
2018-03-21T05:06:32.117Z,62.90
2018-03-21T05:09:00.468Z,62.70
2018-03-21T05:11:27.982Z,62.70
2018-03-21T05:13:55.514Z,62.40
2018-03-21T05:16:23.807Z,62.50
2018-03-21T05:18:52.104Z,62.50
2018-03-21T05:21:19.637Z,62.50
2018-03-21T05:23:47.916Z,63.60
2018-03-21T05:26:16.214Z,63.40
2018-03-21T05:28:43.744Z,63.40
2018-03-21T05:31:12.036Z,64.40
2018-03-21T05:33:39.712Z,64.40
2018-03-21T05:36:07.256Z,64.90
2018-03-21T05:38:35.543Z,64.70
2018-03-21T05:41:03.113Z,64.70
2018-03-21T05:43:30.747Z,64.20
2018-03-21T05:45:59.358Z,64.30
2018-03-21T05:48:26.889Z,64.30
2018-03-21T05:50:55.161Z,64.10
2018-03-21T05:53:24.154Z,63.70
2018-03-21T05:55:52.442Z,62.90
2018-03-21T05:58:20.992Z,62.30
2018-03-21T06:00:48.569Z,62.20
2018-03-21T06:03:16.912Z,62.90
2018-03-21T06:05:44.459Z,62.80
2018-03-21T06:08:12.000Z,62.70
2018-03-21T06:10:40.078Z,62.60
2018-03-21T06:13:07.640Z,62.40
2018-03-21T06:15:35.150Z,62.20
2018-03-21T06:18:02.739Z,61.90
2018-03-21T06:20:30.564Z,61.70
2018-03-21T06:22:58.089Z,61.70
2018-03-21T06:25:25.624Z,61.70
2018-03-21T06:27:53.910Z,61.00
2018-03-21T06:30:21.441Z,61.00
2018-03-21T06:32:53.584Z,60.50
2018-03-21T06:35:21.119Z,60.40
2018-03-21T06:37:50.121Z,60.20
2018-03-21T06:40:17.644Z,59.60
2018-03-21T06:42:45.160Z,58.90
2018-03-21T06:45:13.383Z,58.60
2018-03-21T06:47:40.901Z,57.80
2018-03-21T06:50:08.438Z,57.40
2018-03-21T06:52:36.414Z,55.90
2018-03-21T06:55:03.927Z,55.50
2018-03-21T06:57:32.260Z,54.10
2018-03-21T07:00:02.350Z,52.90
2018-03-21T07:02:30.426Z,52.40
2018-03-21T07:04:57.944Z,51.80
2018-03-21T07:07:29.398Z,52.00
2018-03-21T07:09:57.747Z,49.00
2018-03-21T07:12:25.270Z,49.00
2018-03-21T07:15:05.244Z,46.50
2018-03-21T07:17:33.208Z,44.40
2018-03-21T07:20:00.706Z,42.30
2018-03-21T07:22:28.993Z,43.00
2018-03-21T07:24:57.284Z,43.60
2018-03-21T07:27:25.080Z,43.60
2018-03-21T07:29:52.587Z,44.50
2018-03-21T07:32:20.877Z,44.40
2018-03-21T07:34:49.109Z,44.30
2018-03-21T07:37:16.940Z,44.30
2018-03-21T07:39:44.548Z,45.30
2018-03-21T07:42:12.468Z,44.90
2018-03-21T07:44:39.981Z,43.90
2018-03-21T07:47:08.069Z,43.60
2018-03-21T07:49:36.381Z,43.80
2018-03-21T07:52:03.893Z,43.80
2018-03-21T07:54:32.349Z,41.80
2018-03-21T08:06:50.231Z,41.70
2018-03-21T08:09:19.509Z,34.30
2018-03-21T08:11:47.054Z,34.10
2018-03-21T08:14:15.338Z,31.30
2018-03-21T08:16:42.873Z,31.20
2018-03-21T08:19:11.324Z,31.40
2018-03-21T08:21:43.397Z,31.40
2018-03-21T08:24:14.860Z,32.60
2018-03-21T08:26:42.367Z,31.40
2018-03-21T08:29:09.890Z,30.60
2018-03-21T08:31:37.404Z,30.20
2018-03-21T08:34:04.920Z,29.40
2018-03-21T08:36:33.603Z,29.70
2018-03-21T08:39:01.899Z,29.10
2018-03-21T08:41:33.973Z,29.10
2018-03-21T08:44:01.540Z,29.60
2018-03-21T08:46:33.055Z,29.80
2018-03-21T08:49:01.692Z,28.60
2018-03-21T08:51:29.232Z,28.60
2018-03-21T08:54:02.098Z,28.80
2018-03-21T08:56:31.078Z,28.50
2018-03-21T08:58:59.358Z,27.80
2018-03-21T09:01:30.300Z,28.00
2018-03-21T09:03:57.785Z,28.00
2018-03-21T09:06:25.387Z,28.90
2018-03-21T09:08:52.969Z,29.40
2018-03-21T09:11:21.863Z,29.00
2018-03-21T09:13:55.382Z,28.70
2018-03-21T09:16:23.690Z,29.70
2018-03-21T09:18:54.578Z,29.60
2018-03-21T09:21:22.085Z,28.70
2018-03-21T09:23:49.613Z,28.10
2018-03-21T09:26:17.885Z,27.60
2018-03-21T09:28:46.262Z,28.10
2018-03-21T09:31:14.541Z,27.10
2018-03-21T09:33:43.521Z,26.70
2018-03-21T09:36:11.533Z,26.80
2018-03-21T09:38:39.059Z,27.10
2018-03-21T09:41:07.338Z,27.50
2018-03-21T09:43:35.620Z,26.90
2018-03-21T09:46:03.910Z,27.00
2018-03-21T09:48:32.462Z,27.00
2018-03-21T09:50:59.979Z,26.00
2018-03-21T09:53:27.490Z,26.50
2018-03-21T09:55:56.434Z,27.80
2018-03-21T09:58:23.951Z,27.80
2018-03-21T10:00:52.229Z,28.80
2018-03-21T10:03:20.515Z,29.40
2018-03-21T10:05:48.458Z,29.30
2018-03-21T10:08:16.800Z,29.60
2018-03-21T10:10:44.327Z,29.60
2018-03-21T10:13:15.746Z,29.80
2018-03-21T10:15:43.246Z,29.70
2018-03-21T10:18:10.758Z,28.60
2018-03-21T10:20:38.286Z,27.70
2018-03-21T10:23:05.800Z,29.10
2018-03-21T10:25:35.924Z,26.90
2018-03-21T10:28:03.433Z,26.90
2018-03-21T10:30:31.909Z,26.80
2018-03-21T10:32:59.428Z,26.60
2018-03-21T10:35:31.508Z,27.10
2018-03-21T10:37:59.034Z,27.10
2018-03-21T10:40:27.310Z,26.80
2018-03-21T10:42:56.228Z,26.40
2018-03-21T10:45:23.737Z,26.40
2018-03-21T10:47:51.258Z,26.50
2018-03-21T10:50:18.760Z,27.60
2018-03-21T10:52:50.617Z,26.70
2018-03-21T10:55:18.134Z,26.50
2018-03-21T10:57:45.675Z,26.70
2018-03-21T11:00:13.206Z,26.70
2018-03-21T11:02:46.371Z,25.90
2018-03-21T11:05:13.880Z,26.90
2018-03-21T11:20:41.450Z,27.30
2018-03-21T11:23:08.961Z,25.10
2018-03-21T11:25:36.496Z,25.80
2018-03-21T11:28:04.006Z,23.80
2018-03-21T11:30:31.900Z,24.10
2018-03-21T11:32:59.403Z,23.80
2018-03-21T11:35:33.214Z,24.50
2018-03-21T11:38:01.474Z,23.90
2018-03-21T11:40:28.997Z,23.50
2018-03-21T11:42:56.534Z,23.70
2018-03-21T11:45:24.814Z,24.70
2018-03-21T11:47:53.131Z,25.00
2018-03-21T11:50:20.652Z,25.00
2018-03-21T11:52:48.489Z,24.90
2018-03-21T11:55:16.800Z,25.20
2018-03-21T11:57:44.996Z,25.80
2018-03-21T12:00:13.062Z,25.20
2018-03-21T12:02:40.575Z,25.60
2018-03-21T12:05:08.707Z,25.30
2018-03-21T12:07:36.350Z,24.40
2018-03-21T12:10:03.885Z,24.60
2018-03-21T12:12:32.213Z,23.60
2018-03-21T12:15:00.438Z,23.60
2018-03-21T12:17:28.738Z,22.70
2018-03-21T12:19:56.363Z,22.70
2018-03-21T12:22:23.957Z,23.50
2018-03-21T12:24:51.464Z,23.20
2018-03-21T12:27:19.049Z,24.20
2018-03-21T12:29:47.842Z,24.20
2018-03-21T12:32:17.103Z,24.40
2018-03-21T12:34:45.561Z,24.30
2018-03-21T12:37:13.094Z,24.70
2018-03-21T12:39:41.408Z,24.40
2018-03-21T12:42:08.939Z,24.30
2018-03-21T12:44:36.782Z,23.10
2018-03-21T12:47:04.278Z,23.00
2018-03-21T12:49:31.791Z,22.90
2018-03-21T12:51:59.805Z,25.00
2018-03-21T12:54:27.331Z,24.90
2018-03-21T12:56:55.124Z,24.90
2018-03-21T12:59:22.661Z,25.20
2018-03-21T13:01:52.066Z,26.50
2018-03-21T13:04:20.402Z,26.30
2018-03-21T13:06:48.393Z,26.20
2018-03-21T13:09:15.998Z,25.40
2018-03-21T13:11:44.764Z,25.80
2018-03-21T13:14:13.113Z,28.00
2018-03-21T13:16:40.923Z,28.00
2018-03-21T13:19:09.257Z,29.40
2018-03-21T13:21:36.802Z,29.10
2018-03-21T13:24:04.443Z,28.30
2018-03-21T13:26:31.978Z,26.60
2018-03-21T13:29:00.255Z,28.50
2018-03-21T13:31:28.554Z,28.60
2018-03-21T13:33:56.351Z,28.60
2018-03-21T13:36:23.910Z,29.30
2018-03-21T13:38:51.990Z,29.40
2018-03-21T13:41:19.511Z,28.10
2018-03-21T13:43:47.286Z,29.10
2018-03-21T13:46:14.817Z,28.80
2018-03-21T13:48:46.551Z,29.30
2018-03-21T13:51:14.064Z,30.10
2018-03-21T13:53:41.622Z,30.20
2018-03-21T13:56:09.162Z,30.70
2018-03-21T13:58:37.386Z,31.50
2018-03-21T14:01:04.944Z,33.00
2018-03-21T14:03:40.307Z,32.80
2018-03-21T14:06:07.840Z,33.30
2018-03-21T14:08:35.365Z,34.30
2018-03-21T14:11:02.896Z,34.10
2018-03-21T14:13:31.197Z,35.30
2018-03-21T14:15:58.962Z,35.30
2018-03-21T14:18:26.645Z,36.70
2018-03-21T14:20:54.228Z,37.00
2018-03-21T14:23:25.749Z,37.10
2018-03-21T14:25:54.135Z,37.40
2018-03-21T14:28:21.645Z,36.80
2018-03-21T14:30:53.818Z,34.50
2018-03-21T14:33:22.101Z,34.40
2018-03-21T14:35:50.441Z,33.90
2018-03-21T14:38:18.093Z,33.90
2018-03-21T14:40:46.536Z,34.50
2018-03-21T14:43:14.737Z,35.50
2018-03-21T14:45:42.282Z,34.20
2018-03-21T14:48:10.576Z,34.90
2018-03-21T14:50:51.606Z,34.80
2018-03-21T14:53:19.912Z,34.50
2018-03-21T14:55:51.536Z,34.50
2018-03-21T14:58:27.555Z,37.60
2018-03-21T15:00:55.767Z,37.60
2018-03-21T15:03:24.088Z,37.80
2018-03-21T15:05:51.608Z,37.50
2018-03-21T15:08:20.333Z,36.30
2018-03-21T15:10:48.314Z,36.30
2018-03-21T15:13:15.820Z,34.80
2018-03-21T15:15:43.359Z,35.20
2018-03-21T15:18:10.934Z,34.90
2018-03-21T15:20:38.465Z,34.20
2018-03-21T15:23:06.967Z,34.10
2018-03-21T15:25:34.527Z,34.50
2018-03-21T15:28:07.728Z,33.70
2018-03-21T15:30:36.032Z,33.50
2018-03-21T15:33:04.326Z,32.60
2018-03-21T15:35:31.850Z,32.60
2018-03-21T15:38:00.162Z,34.90
2018-03-21T15:40:27.667Z,34.20
2018-03-21T15:42:55.192Z,35.90
2018-03-21T15:45:22.716Z,37.30
2018-03-21T15:47:51.055Z,37.60
2018-03-21T15:50:18.693Z,37.60
2018-03-21T15:52:46.279Z,35.40
2018-03-21T15:55:13.907Z,35.30
2018-03-21T15:57:41.468Z,36.10
2018-03-21T16:00:09.090Z,36.90
2018-03-21T16:02:37.381Z,39.70
2018-03-21T16:05:05.697Z,41.80
2018-03-21T16:07:33.191Z,41.80
2018-03-21T16:10:00.712Z,42.80
2018-03-21T16:12:28.262Z,44.20
2018-03-21T16:14:56.849Z,45.00
2018-03-21T16:17:24.364Z,45.90
2018-03-21T16:32:51.946Z,46.20
2018-03-21T16:35:24.197Z,49.00
2018-03-21T16:37:52.614Z,48.30
2018-03-21T16:40:20.125Z,48.30
2018-03-21T16:42:49.037Z,48.10
2018-03-21T16:45:16.968Z,47.40
2018-03-21T16:47:44.509Z,47.70
2018-03-21T16:50:16.918Z,48.40
2018-03-21T16:52:49.218Z,47.50
2018-03-21T16:55:21.326Z,47.80
2018-03-21T16:57:54.503Z,47.70
2018-03-21T17:00:22.047Z,47.70
2018-03-21T17:02:50.280Z,48.00
2018-03-21T17:05:21.991Z,48.00
2018-03-21T17:07:49.502Z,47.90
2018-03-21T17:10:17.811Z,47.90
2018-03-21T17:12:46.218Z,47.80
2018-03-21T17:15:17.634Z,47.70
2018-03-21T17:17:45.210Z,48.10
2018-03-21T17:20:13.429Z,48.20
2018-03-21T17:22:40.944Z,48.60
2018-03-21T17:25:08.476Z,48.80
2018-03-21T17:27:40.531Z,49.50
2018-03-21T17:30:08.834Z,49.80
2018-03-21T17:32:36.361Z,49.80
2018-03-21T17:35:04.582Z,49.90
2018-03-21T17:37:36.168Z,50.30
2018-03-21T17:40:03.690Z,50.30
2018-03-21T17:42:31.242Z,51.00
2018-03-21T17:44:59.182Z,51.20
2018-03-21T17:47:27.724Z,52.50
2018-03-21T17:49:55.247Z,51.80
2018-03-21T17:52:23.005Z,51.60
2018-03-21T17:54:51.282Z,52.10
2018-03-21T17:57:23.254Z,52.30
2018-03-21T17:59:50.769Z,52.20
2018-03-21T18:02:18.283Z,52.50
2018-03-21T18:04:45.817Z,51.80
2018-03-21T18:07:14.101Z,52.30
2018-03-21T18:09:42.409Z,52.30
2018-03-21T18:12:09.913Z,52.30
2018-03-21T18:14:37.438Z,52.70
2018-03-21T18:17:04.952Z,52.70
2018-03-21T18:19:33.879Z,52.90
2018-03-21T18:22:01.826Z,52.80
2018-03-21T18:24:29.340Z,53.20
2018-03-21T18:27:02.903Z,53.10
2018-03-21T18:29:31.291Z,54.10
2018-03-21T18:31:58.823Z,53.50
2018-03-21T18:34:26.340Z,53.40
2018-03-21T18:36:53.880Z,53.60
2018-03-21T18:39:21.429Z,54.00
2018-03-21T18:41:48.985Z,53.40
2018-03-21T18:44:20.613Z,53.40
2018-03-21T18:46:52.847Z,53.50
2018-03-21T18:49:20.371Z,53.70
2018-03-21T18:51:47.882Z,54.30
2018-03-21T18:54:16.180Z,53.60
2018-03-21T18:56:44.419Z,53.50
2018-03-21T18:59:11.945Z,53.90
2018-03-21T19:01:39.460Z,53.60
2018-03-21T19:04:07.785Z,54.00
2018-03-21T19:06:35.342Z,54.00
2018-03-21T19:09:03.577Z,54.50
2018-03-21T19:11:32.294Z,56.20
2018-03-21T19:13:59.804Z,56.10
2018-03-21T19:16:27.351Z,56.10
2018-03-21T19:18:54.869Z,56.40
2018-03-21T19:21:22.383Z,56.10
2018-03-21T19:23:53.988Z,55.90
2018-03-21T19:26:21.765Z,56.70
2018-03-21T19:28:49.308Z,57.50
2018-03-21T19:31:16.813Z,57.90
2018-03-21T19:33:44.360Z,58.10
2018-03-21T19:36:12.208Z,57.90
2018-03-21T19:38:43.858Z,57.70
2018-03-21T19:41:11.381Z,57.80
2018-03-21T19:43:39.656Z,57.80
2018-03-21T19:46:07.994Z,57.50
2018-03-21T19:48:35.514Z,57.40
2018-03-21T19:51:03.050Z,56.70
2018-03-21T19:53:31.713Z,56.80
2018-03-21T19:55:59.306Z,56.80
2018-03-21T19:58:27.605Z,56.90
2018-03-21T20:00:55.138Z,56.90
2018-03-21T20:03:27.453Z,57.00
2018-03-21T20:05:55.882Z,57.00
2018-03-21T20:08:24.164Z,56.70
2018-03-21T20:10:52.483Z,56.70
2018-03-21T20:13:20.056Z,56.70
2018-03-21T20:15:51.416Z,56.40
2018-03-21T20:18:18.931Z,56.80
2018-03-21T20:20:46.658Z,57.40
2018-03-21T20:23:16.320Z,57.50
2018-03-21T20:25:44.533Z,57.40
2018-03-21T20:28:12.328Z,57.70
2018-03-21T20:30:40.652Z,57.00
2018-03-21T20:33:08.706Z,56.90
2018-03-21T20:35:36.235Z,56.60
2018-03-21T20:38:04.897Z,56.90
2018-03-21T20:40:33.257Z,56.80
2018-03-21T20:43:04.963Z,56.50
2018-03-21T20:45:33.259Z,56.40
2018-03-21T20:48:00.800Z,56.40
2018-03-21T20:50:29.100Z,57.10
2018-03-21T20:52:56.619Z,57.00
2018-03-21T20:55:24.912Z,57.10
2018-03-21T20:57:53.199Z,57.10
2018-03-21T21:00:20.735Z,57.10
2018-03-21T21:15:49.503Z,57.50
2018-03-21T21:18:17.598Z,60.50
2018-03-21T21:20:46.717Z,58.90
2018-03-21T21:23:14.309Z,58.90
2018-03-21T21:25:41.939Z,58.80
2018-03-21T21:28:09.866Z,58.50
2018-03-21T21:30:42.198Z,58.30
2018-03-21T21:33:09.766Z,58.30
2018-03-21T21:35:42.297Z,58.20
2018-03-21T21:38:10.669Z,58.40
2018-03-21T21:40:41.990Z,58.40
2018-03-21T21:43:09.521Z,57.80
2018-03-21T21:45:38.263Z,57.60
2018-03-21T21:48:10.520Z,57.60
2018-03-21T21:50:38.062Z,57.60
2018-03-21T21:53:05.578Z,57.40
2018-03-21T21:55:33.960Z,57.80
2018-03-21T21:58:02.247Z,57.40
2018-03-21T22:00:29.763Z,57.60
2018-03-21T22:02:58.065Z,57.60
2018-03-21T22:05:30.446Z,57.50
2018-03-21T22:07:58.334Z,57.50
2018-03-21T22:10:26.713Z,57.30
2018-03-21T22:12:54.234Z,57.20
2018-03-21T22:15:22.506Z,57.00
2018-03-21T22:17:51.599Z,57.40
2018-03-21T22:20:19.879Z,57.30
2018-03-21T22:22:48.255Z,57.20
2018-03-21T22:25:16.533Z,57.50
2018-03-21T22:27:44.922Z,57.40
2018-03-21T22:30:13.197Z,57.10
2018-03-21T22:32:41.714Z,57.10
2018-03-21T22:35:09.293Z,57.10
2018-03-21T22:37:36.825Z,57.00
2018-03-21T22:40:04.353Z,57.30
2018-03-21T22:42:33.425Z,57.50
2018-03-21T22:45:00.975Z,57.50
2018-03-21T22:47:32.465Z,57.60
2018-03-21T22:50:00.972Z,58.30
2018-03-21T22:52:32.433Z,58.20
2018-03-21T22:55:00.811Z,58.10
2018-03-21T22:57:32.743Z,58.10
2018-03-21T23:00:00.928Z,59.10
2018-03-21T23:02:29.036Z,59.50
2018-03-21T23:05:00.656Z,60.00
2018-03-21T23:07:28.192Z,59.30
2018-03-21T23:09:56.472Z,59.60
2018-03-21T23:12:25.088Z,59.60
2018-03-21T23:14:53.360Z,59.40
2018-03-21T23:17:20.910Z,59.40
2018-03-21T23:19:49.214Z,59.60
2018-03-21T23:22:17.083Z,59.00
2018-03-21T23:24:45.154Z,59.30
2018-03-21T23:27:14.047Z,59.20
2018-03-21T23:29:45.644Z,59.70
2018-03-21T23:32:14.421Z,59.40
2018-03-21T23:34:43.589Z,59.30
2018-03-21T23:37:11.489Z,59.10
2018-03-21T23:39:39.428Z,58.70
2018-03-21T23:42:07.277Z,58.30
2018-03-21T23:44:34.819Z,57.90
