createdAt,value
2018-04-18T00:00:25.443Z,11.88
2018-04-18T00:02:53.693Z,10.50
2018-04-18T00:05:22.007Z,11.80
2018-04-18T00:07:50.371Z,9.87
2018-04-18T00:10:19.127Z,11.13
2018-04-18T00:12:47.377Z,11.30
2018-04-18T00:15:16.447Z,10.10
2018-04-18T00:17:44.735Z,10.60
2018-04-18T00:20:12.997Z,9.70
2018-04-18T00:22:41.298Z,12.50
2018-04-18T00:25:10.471Z,10.30
2018-04-18T00:27:38.793Z,10.70
2018-04-18T00:30:07.186Z,12.50
2018-04-18T00:32:35.535Z,12.70
2018-04-18T00:35:04.654Z,12.23
2018-04-18T00:37:32.974Z,12.77
2018-04-18T00:40:02.102Z,12.63
2018-04-18T00:42:31.215Z,12.73
2018-04-18T00:44:59.544Z,12.13
2018-04-18T00:47:29.524Z,13.10
2018-04-18T00:49:57.865Z,12.10
2018-04-18T00:52:26.994Z,12.63
2018-04-18T00:54:55.876Z,12.95
2018-04-18T00:57:24.235Z,12.33
2018-04-18T00:59:53.317Z,13.30
2018-04-18T01:02:21.638Z,13.03
2018-04-18T01:04:49.962Z,12.83
2018-04-18T01:07:19.768Z,13.67
2018-04-18T01:09:48.114Z,13.83
2018-04-18T01:12:16.975Z,12.80
2018-04-18T01:14:46.545Z,12.97
2018-04-18T01:17:14.860Z,12.67
2018-04-18T01:19:43.161Z,11.80
2018-04-18T01:22:11.441Z,12.43
2018-04-18T01:24:39.755Z,12.33
2018-04-18T01:27:08.030Z,12.17
2018-04-18T01:29:36.363Z,11.90
2018-04-18T01:32:04.645Z,13.17
2018-04-18T01:34:33.966Z,12.33
2018-04-18T01:37:02.357Z,13.03
2018-04-18T01:39:30.637Z,12.23
2018-04-18T01:41:59.732Z,12.53
2018-04-18T01:44:28.026Z,12.30
2018-04-18T01:46:57.105Z,13.00
2018-04-18T01:49:31.383Z,12.50
2018-04-18T01:51:59.662Z,13.17
2018-04-18T01:54:27.939Z,12.03
2018-04-18T01:56:56.247Z,12.47
2018-04-18T01:59:25.727Z,13.03
2018-04-18T02:01:53.989Z,12.80
2018-04-18T02:04:22.312Z,12.93
2018-04-18T02:06:50.782Z,12.90
2018-04-18T02:09:19.065Z,13.43
2018-04-18T02:11:48.874Z,14.17
2018-04-18T02:14:17.114Z,13.50
2018-04-18T02:16:45.431Z,13.20
2018-04-18T02:19:13.768Z,12.90
2018-04-18T02:21:42.045Z,14.00
2018-04-18T02:24:10.321Z,13.47
2018-04-18T02:26:38.613Z,13.50
2018-04-18T02:29:06.882Z,12.73
2018-04-18T02:31:35.197Z,13.67
2018-04-18T02:34:03.445Z,13.00
2018-04-18T02:36:31.717Z,13.03
2018-04-18T02:38:59.994Z,13.70
2018-04-18T02:41:29.045Z,13.07
2018-04-18T02:43:58.075Z,14.33
2018-04-18T02:46:26.408Z,13.83
2018-04-18T02:48:54.628Z,14.07
2018-04-18T02:51:22.900Z,14.73
2018-04-18T02:53:51.174Z,13.90
2018-04-18T02:56:19.479Z,14.47
2018-04-18T02:58:47.754Z,13.60
2018-04-18T03:01:16.011Z,14.20
2018-04-18T03:03:44.275Z,15.10
2018-04-18T03:06:12.565Z,14.10
2018-04-18T03:08:41.050Z,14.70
2018-04-18T03:11:09.347Z,12.73
2018-04-18T03:13:38.416Z,15.90
2018-04-18T03:16:06.666Z,13.80
2018-04-18T03:18:34.944Z,15.33
2018-04-18T03:21:03.212Z,14.80
2018-04-18T03:23:31.518Z,14.63
2018-04-18T03:25:59.793Z,15.60
2018-04-18T03:28:28.070Z,14.73
2018-04-18T03:30:56.392Z,15.30
2018-04-18T03:33:25.443Z,15.50
2018-04-18T03:35:53.767Z,14.17
2018-04-18T03:38:22.034Z,15.57
2018-04-18T03:40:52.016Z,15.20
2018-04-18T03:43:21.495Z,15.90
2018-04-18T03:45:49.799Z,14.77
2018-04-18T03:48:18.069Z,16.83
2018-04-18T03:50:46.325Z,15.53
2018-04-18T03:53:14.617Z,15.23
2018-04-18T03:55:44.186Z,16.97
2018-04-18T03:58:13.957Z,16.17
2018-04-18T04:00:42.197Z,16.37
2018-04-18T04:03:11.623Z,16.83
2018-04-18T04:05:39.914Z,15.38
2018-04-18T04:08:08.191Z,16.97
2018-04-18T04:10:36.458Z,17.93
2018-04-18T04:13:04.755Z,18.20
2018-04-18T04:15:33.820Z,17.40
2018-04-18T04:18:14.082Z,16.27
2018-04-18T04:20:54.330Z,17.00
2018-04-18T04:23:34.562Z,15.80
2018-04-18T04:26:02.844Z,16.87
2018-04-18T04:28:31.121Z,18.10
2018-04-18T04:30:59.377Z,17.17
2018-04-18T04:33:27.670Z,17.17
2018-04-18T04:35:55.904Z,17.43
2018-04-18T04:38:24.970Z,18.33
2018-04-18T04:40:53.268Z,18.23
2018-04-18T04:43:23.236Z,18.80
2018-04-18T04:45:51.516Z,18.33
2018-04-18T04:48:19.829Z,18.47
2018-04-18T04:50:48.101Z,19.00
2018-04-18T04:53:16.377Z,18.73
2018-04-18T04:55:44.696Z,18.77
2018-04-18T04:58:14.672Z,17.97
2018-04-18T05:00:42.947Z,18.23
2018-04-18T05:03:11.227Z,19.50
2018-04-18T05:05:39.519Z,18.70
2018-04-18T05:08:08.554Z,17.92
2018-04-18T05:10:36.838Z,18.97
2018-04-18T05:13:05.085Z,18.67
2018-04-18T05:15:33.370Z,18.03
2018-04-18T05:18:02.195Z,19.23
2018-04-18T05:20:31.618Z,19.30
2018-04-18T05:22:59.889Z,17.58
2018-04-18T05:25:28.147Z,19.73
2018-04-18T05:27:56.460Z,18.53
2018-04-18T05:30:25.520Z,18.63
2018-04-18T05:32:53.897Z,18.90
2018-04-18T05:35:22.195Z,17.17
2018-04-18T05:37:50.499Z,17.23
2018-04-18T05:40:18.760Z,17.27
2018-04-18T05:42:47.797Z,15.37
2018-04-18T05:45:17.297Z,16.43
2018-04-18T05:47:45.517Z,18.10
2018-04-18T05:50:14.754Z,16.95
2018-04-18T05:52:43.895Z,16.17
2018-04-18T05:55:12.199Z,16.08
2018-04-18T05:57:41.285Z,15.68
2018-04-18T06:00:09.525Z,16.62
2018-04-18T06:02:38.763Z,16.85
2018-04-18T06:05:08.553Z,16.60
2018-04-18T06:07:36.838Z,16.48
2018-04-18T06:10:05.090Z,16.45
2018-04-18T06:12:33.387Z,16.87
2018-04-18T06:15:01.686Z,16.20
2018-04-18T06:17:31.172Z,15.77
2018-04-18T06:20:00.766Z,16.70
2018-04-18T06:22:29.054Z,17.70
2018-04-18T06:24:57.339Z,16.45
2018-04-18T06:27:27.630Z,17.75
2018-04-18T06:29:55.943Z,16.37
2018-04-18T06:32:24.210Z,18.15
2018-04-18T06:34:52.480Z,17.27
2018-04-18T06:37:20.775Z,17.23
2018-04-18T06:39:49.809Z,17.15
2018-04-18T06:42:18.112Z,18.20
2018-04-18T06:44:46.433Z,17.52
2018-04-18T06:47:15.442Z,17.80
2018-04-18T06:49:43.718Z,18.27
2018-04-18T06:52:12.004Z,17.35
2018-04-18T06:54:40.329Z,17.87
2018-04-18T06:57:09.461Z,19.65
2018-04-18T06:59:37.720Z,23.55
2018-04-18T07:02:06.778Z,19.50
2018-04-18T07:04:35.047Z,18.35
2018-04-18T07:07:03.452Z,19.45
2018-04-18T07:09:31.830Z,19.30
2018-04-18T07:12:00.090Z,18.55
2018-04-18T07:14:28.331Z,19.58
2018-04-18T07:16:56.659Z,19.37
2018-04-18T07:19:24.938Z,19.45
2018-04-18T07:21:53.286Z,18.23
2018-04-18T07:24:21.614Z,19.05
2018-04-18T07:26:50.637Z,20.27
2018-04-18T07:29:19.219Z,19.35
2018-04-18T07:31:47.496Z,21.30
2018-04-18T07:34:15.794Z,21.33
2018-04-18T07:36:44.107Z,22.10
2018-04-18T07:39:12.384Z,22.30
2018-04-18T07:41:40.632Z,22.52
2018-04-18T07:44:08.895Z,22.50
2018-04-18T07:46:37.575Z,21.90
2018-04-18T07:49:06.615Z,22.17
2018-04-18T07:51:34.992Z,23.35
2018-04-18T07:54:03.352Z,22.73
2018-04-18T07:56:31.692Z,22.67
2018-04-18T07:59:00.033Z,22.55
2018-04-18T08:01:29.082Z,20.73
2018-04-18T08:03:57.355Z,22.73
2018-04-18T08:06:25.636Z,20.10
2018-04-18T08:08:55.188Z,20.90
2018-04-18T08:11:23.460Z,21.42
2018-04-18T08:13:53.638Z,18.73
2018-04-18T08:16:21.925Z,20.52
2018-04-18T08:18:50.175Z,19.08
2018-04-18T08:21:18.456Z,19.23
2018-04-18T08:23:46.744Z,19.10
2018-04-18T08:26:14.992Z,18.52
2018-04-18T08:28:43.321Z,19.92
2018-04-18T08:31:11.626Z,18.52
2018-04-18T08:33:40.659Z,17.80
2018-04-18T08:36:08.924Z,15.68
2018-04-18T08:38:38.999Z,15.23
2018-04-18T08:41:07.429Z,14.75
2018-04-18T08:43:35.716Z,13.05
2018-04-18T08:46:03.977Z,14.32
2018-04-18T08:48:33.407Z,12.30
2018-04-18T08:51:01.667Z,14.43
2018-04-18T08:53:29.969Z,14.25
2018-04-18T08:55:58.260Z,13.52
2018-04-18T08:58:27.317Z,11.80
2018-04-18T09:00:55.707Z,12.80
2018-04-18T09:03:23.970Z,14.43
2018-04-18T09:05:52.259Z,11.50
2018-04-18T09:08:20.607Z,11.02
2018-04-18T09:10:49.670Z,11.20
2018-04-18T09:13:18.731Z,12.18
2018-04-18T09:15:47.158Z,12.77
2018-04-18T09:18:15.420Z,11.40
2018-04-18T09:20:44.460Z,11.35
2018-04-18T09:23:12.741Z,10.27
2018-04-18T09:25:41.035Z,11.82
2018-04-18T09:28:09.315Z,11.32
2018-04-18T09:30:37.660Z,9.57
2018-04-18T09:33:05.945Z,8.60
2018-04-18T09:35:35.429Z,8.40
2018-04-18T09:38:03.697Z,8.00
2018-04-18T09:40:31.983Z,8.20
2018-04-18T09:43:00.262Z,8.32
2018-04-18T09:45:28.541Z,7.53
2018-04-18T09:47:57.939Z,6.37
2018-04-18T09:50:26.278Z,5.72
2018-04-18T09:52:55.323Z,5.57
2018-04-18T09:55:23.736Z,6.55
2018-04-18T09:57:51.971Z,7.05
2018-04-18T10:00:20.264Z,6.60
2018-04-18T10:02:54.214Z,5.97
2018-04-18T10:05:23.238Z,7.23
2018-04-18T10:07:51.520Z,6.62
2018-04-18T10:10:20.988Z,6.12
2018-04-18T10:12:49.233Z,5.25
2018-04-18T10:15:17.486Z,6.22
2018-04-18T10:17:45.788Z,6.32
2018-04-18T10:20:14.038Z,6.87
2018-04-18T10:22:42.321Z,6.97
2018-04-18T10:25:10.611Z,5.35
2018-04-18T10:27:38.888Z,6.30
2018-04-18T10:30:07.171Z,5.03
2018-04-18T10:32:35.444Z,3.60
2018-04-18T10:35:04.511Z,4.85
2018-04-18T10:37:32.787Z,4.28
2018-04-18T10:40:01.194Z,5.12
2018-04-18T10:42:29.463Z,3.75
2018-04-18T10:44:57.828Z,3.50
2018-04-18T10:47:26.161Z,2.85
2018-04-18T10:49:54.973Z,3.65
2018-04-18T10:52:23.276Z,3.47
2018-04-18T10:54:51.541Z,3.33
2018-04-18T10:57:19.830Z,3.45
2018-04-18T10:59:48.075Z,2.85
2018-04-18T11:02:16.397Z,4.12
2018-04-18T11:04:44.744Z,3.00
2018-04-18T11:07:14.019Z,2.97
2018-04-18T11:09:42.289Z,2.70
2018-04-18T11:12:10.609Z,3.15
2018-04-18T11:14:38.872Z,3.08
2018-04-18T11:17:07.151Z,2.97
2018-04-18T11:19:35.467Z,3.40
2018-04-18T11:22:03.828Z,2.40
2018-04-18T11:24:32.077Z,2.78
2018-04-18T11:27:00.439Z,3.30
2018-04-18T11:29:28.862Z,2.83
2018-04-18T11:31:57.138Z,3.15
2018-04-18T11:34:25.422Z,2.47
2018-04-18T11:36:53.708Z,3.83
2018-04-18T11:39:22.768Z,2.58
2018-04-18T11:41:51.047Z,3.95
2018-04-18T11:44:19.310Z,3.85
2018-04-18T11:46:47.590Z,2.97
2018-04-18T11:49:15.877Z,3.50
2018-04-18T11:51:44.137Z,2.28
2018-04-18T11:54:12.769Z,3.28
2018-04-18T11:56:41.036Z,2.67
2018-04-18T11:59:09.306Z,2.95
2018-04-18T12:01:37.574Z,3.33
2018-04-18T12:04:06.318Z,3.22
2018-04-18T12:06:35.032Z,3.55
2018-04-18T12:09:03.296Z,3.53
2018-04-18T12:11:34.454Z,3.47
2018-04-18T12:14:02.663Z,3.35
2018-04-18T12:16:33.488Z,3.75
2018-04-18T12:19:01.799Z,4.20
2018-04-18T12:21:30.836Z,3.80
2018-04-18T12:23:59.095Z,3.70
2018-04-18T12:26:27.387Z,3.95
2018-04-18T12:28:55.696Z,3.83
2018-04-18T12:31:25.135Z,3.65
2018-04-18T12:33:54.149Z,3.83
2018-04-18T12:36:22.436Z,3.80
2018-04-18T12:38:50.708Z,3.67
2018-04-18T12:41:18.974Z,3.80
2018-04-18T12:43:47.255Z,4.32
2018-04-18T12:46:15.536Z,4.67
2018-04-18T12:48:45.075Z,3.92
2018-04-18T12:51:13.373Z,3.75
2018-04-18T12:53:42.417Z,4.07
2018-04-18T12:56:10.684Z,4.97
2018-04-18T12:58:38.965Z,4.00
2018-04-18T13:01:07.482Z,4.53
2018-04-18T13:03:36.566Z,4.12
2018-04-18T13:06:04.806Z,3.90
2018-04-18T13:08:34.211Z,4.86
2018-04-18T13:11:05.302Z,3.75
2018-04-18T13:13:33.665Z,5.57
2018-04-18T13:16:01.956Z,4.70
2018-04-18T13:18:30.375Z,5.60
2018-04-18T13:20:58.679Z,5.05
2018-04-18T13:23:26.955Z,5.35
2018-04-18T13:25:55.212Z,4.78
2018-04-18T13:28:23.495Z,4.82
2018-04-18T13:30:51.941Z,5.82
2018-04-18T13:33:20.972Z,5.47
2018-04-18T13:35:49.234Z,6.50
2018-04-18T13:38:17.556Z,5.95
2018-04-18T13:40:46.577Z,6.37
2018-04-18T13:43:14.996Z,6.25
2018-04-18T13:45:44.149Z,5.70
2018-04-18T13:48:13.310Z,6.87
2018-04-18T13:50:41.651Z,5.73
2018-04-18T13:53:09.922Z,6.40
2018-04-18T13:55:38.213Z,5.65
2018-04-18T13:58:06.451Z,6.45
2018-04-18T14:00:34.731Z,5.95
2018-04-18T14:03:03.004Z,5.00
2018-04-18T14:05:32.057Z,5.93
2018-04-18T14:08:00.450Z,5.00
2018-04-18T14:10:28.720Z,6.03
2018-04-18T14:12:56.984Z,5.15
2018-04-18T14:15:25.285Z,6.30
2018-04-18T14:17:53.550Z,6.18
2018-04-18T14:20:21.792Z,5.95
2018-04-18T14:22:50.065Z,6.20
2018-04-18T14:25:19.159Z,5.87
2018-04-18T14:27:47.476Z,6.65
2018-04-18T14:30:15.730Z,5.43
2018-04-18T14:32:43.987Z,5.07
2018-04-18T14:35:12.264Z,6.25
2018-04-18T14:37:40.508Z,5.28
2018-04-18T14:40:09.569Z,5.68
2018-04-18T14:42:37.821Z,5.15
2018-04-18T14:45:06.083Z,6.72
2018-04-18T14:47:35.186Z,5.83
2018-04-18T14:50:03.426Z,6.40
2018-04-18T14:52:31.737Z,5.65
2018-04-18T14:55:00.036Z,5.68
2018-04-18T14:57:28.318Z,4.62
2018-04-18T14:59:56.605Z,4.32
2018-04-18T15:02:25.690Z,4.53
2018-04-18T15:04:54.032Z,4.15
2018-04-18T15:07:22.352Z,4.22
2018-04-18T15:09:51.784Z,4.47
2018-04-18T15:12:20.803Z,4.32
2018-04-18T15:14:49.049Z,4.27
2018-04-18T15:17:17.358Z,4.72
2018-04-18T15:19:45.641Z,4.90
2018-04-18T15:22:13.931Z,4.90
2018-04-18T15:24:42.168Z,4.83
2018-04-18T15:27:11.219Z,3.75
2018-04-18T15:29:39.470Z,3.55
2018-04-18T15:32:07.782Z,4.47
2018-04-18T15:34:36.048Z,3.95
2018-04-18T15:37:04.443Z,5.45
2018-04-18T15:39:32.725Z,4.65
2018-04-18T15:42:01.773Z,5.70
2018-04-18T15:44:30.053Z,3.75
2018-04-18T15:46:58.348Z,4.30
2018-04-18T15:49:27.417Z,5.12
2018-04-18T15:51:55.712Z,4.72
2018-04-18T15:54:24.005Z,4.75
2018-04-18T15:56:52.242Z,4.15
2018-04-18T15:59:20.510Z,4.85
2018-04-18T16:01:48.813Z,3.42
2018-04-18T16:04:17.069Z,4.62
2018-04-18T16:06:45.363Z,5.30
2018-04-18T16:09:13.637Z,4.03
2018-04-18T16:11:41.919Z,4.68
2018-04-18T16:14:10.217Z,4.35
2018-04-18T16:16:38.501Z,4.90
2018-04-18T16:19:07.553Z,4.30
2018-04-18T16:21:35.856Z,4.72
2018-04-18T16:24:04.143Z,5.32
2018-04-18T16:26:33.154Z,4.60
2018-04-18T16:29:01.478Z,5.07
2018-04-18T16:31:30.542Z,5.15
2018-04-18T16:33:58.812Z,4.07
2018-04-18T16:36:27.118Z,3.92
2018-04-18T16:38:55.368Z,3.83
2018-04-18T16:41:23.632Z,5.10
2018-04-18T16:43:51.906Z,3.95
2018-04-18T16:46:20.191Z,4.28
2018-04-18T16:48:48.471Z,5.28
2018-04-18T16:51:16.742Z,5.80
2018-04-18T16:53:45.062Z,4.40
2018-04-18T16:56:13.342Z,4.47
2018-04-18T16:58:41.621Z,4.50
2018-04-18T17:01:09.911Z,3.92
2018-04-18T17:03:38.187Z,4.75
2018-04-18T17:06:07.216Z,4.55
2018-04-18T17:08:35.541Z,5.03
2018-04-18T17:11:03.845Z,3.92
2018-04-18T17:13:32.168Z,5.07
2018-04-18T17:16:00.419Z,5.32
2018-04-18T17:18:28.705Z,4.45
2018-04-18T17:20:57.025Z,4.62
2018-04-18T17:23:25.264Z,5.22
2018-04-18T17:25:53.572Z,4.85
2018-04-18T17:28:21.840Z,4.72
2018-04-18T17:30:50.091Z,5.40
2018-04-18T17:33:18.409Z,6.12
2018-04-18T17:35:46.651Z,4.87
2018-04-18T17:38:14.928Z,4.97
2018-04-18T17:40:43.194Z,4.20
2018-04-18T17:43:11.541Z,5.07
2018-04-18T17:45:40.701Z,5.70
2018-04-18T17:48:08.989Z,4.72
2018-04-18T17:50:37.339Z,4.93
2018-04-18T17:53:05.655Z,4.62
2018-04-18T17:55:34.704Z,5.28
2018-04-18T17:58:03.007Z,4.37
2018-04-18T18:00:31.277Z,5.40
2018-04-18T18:02:59.662Z,4.12
2018-04-18T18:05:27.896Z,4.35
2018-04-18T18:07:56.202Z,5.07
2018-04-18T18:10:24.496Z,4.57
2018-04-18T18:12:52.761Z,4.47
2018-04-18T18:15:21.080Z,3.80
2018-04-18T18:17:50.605Z,5.05
2018-04-18T18:20:18.898Z,5.18
2018-04-18T18:22:47.185Z,4.53
2018-04-18T18:25:15.488Z,6.37
2018-04-18T18:27:43.789Z,4.60
2018-04-18T18:30:12.904Z,5.35
2018-04-18T18:32:41.163Z,4.40
2018-04-18T18:35:10.224Z,4.47
2018-04-18T18:37:38.492Z,4.00
2018-04-18T18:40:06.885Z,5.03
2018-04-18T18:42:35.223Z,4.90
2018-04-18T18:45:03.570Z,3.92
2018-04-18T18:47:31.839Z,4.93
2018-04-18T18:50:01.111Z,3.83
2018-04-18T18:52:29.916Z,5.45
2018-04-18T18:54:58.940Z,4.12
2018-04-18T18:57:27.232Z,5.15
2018-04-18T18:59:55.646Z,4.65
2018-04-18T19:02:23.995Z,4.32
2018-04-18T19:04:52.317Z,4.83
2018-04-18T19:07:21.353Z,4.12
2018-04-18T19:09:49.621Z,4.82
2018-04-18T19:12:17.936Z,4.05
2018-04-18T19:14:46.233Z,4.37
2018-04-18T19:17:14.522Z,5.18
2018-04-18T19:19:42.843Z,5.10
2018-04-18T19:22:11.126Z,6.05
2018-04-18T19:24:39.454Z,4.62
2018-04-18T19:27:07.806Z,5.20
2018-04-18T19:29:36.104Z,4.53
2018-04-18T19:32:05.213Z,5.03
2018-04-18T19:34:34.281Z,5.10
2018-04-18T19:37:02.611Z,5.15
2018-04-18T19:39:31.176Z,4.75
2018-04-18T19:41:59.555Z,5.40
2018-04-18T19:44:27.867Z,5.00
2018-04-18T19:46:56.192Z,4.43
2018-04-18T19:49:25.263Z,5.78
2018-04-18T19:51:53.615Z,4.93
2018-04-18T19:54:21.943Z,4.57
2018-04-18T19:56:51.022Z,5.03
2018-04-18T19:59:19.415Z,4.57
2018-04-18T20:01:48.440Z,5.05
2018-04-18T20:04:16.800Z,5.70
2018-04-18T20:06:45.143Z,5.00
2018-04-18T20:09:13.421Z,4.53
2018-04-18T20:11:41.754Z,4.73
2018-04-18T20:14:10.008Z,4.83
2018-04-18T20:16:38.267Z,5.00
2018-04-18T20:19:07.331Z,5.35
2018-04-18T20:21:35.600Z,5.37
2018-04-18T20:24:03.932Z,6.03
2018-04-18T20:26:32.609Z,6.05
2018-04-18T20:29:01.691Z,6.00
2018-04-18T20:31:30.732Z,5.57
2018-04-18T20:33:59.009Z,6.73
2018-04-18T20:36:27.314Z,5.95
2018-04-18T20:38:55.605Z,5.47
2018-04-18T20:41:23.902Z,5.37
2018-04-18T20:43:52.231Z,4.63
2018-04-18T20:46:20.560Z,5.43
2018-04-18T20:48:49.599Z,6.40
2018-04-18T20:51:17.912Z,4.27
2018-04-18T20:53:46.197Z,5.20
2018-04-18T20:56:15.237Z,4.33
2018-04-18T20:58:43.551Z,4.80
2018-04-18T21:01:11.951Z,4.77
2018-04-18T21:03:41.014Z,5.37
2018-04-18T21:06:09.297Z,5.00
2018-04-18T21:08:37.552Z,4.20
2018-04-18T21:11:05.843Z,5.20
2018-04-18T21:13:34.244Z,4.77
2018-04-18T21:16:02.519Z,5.03
2018-04-18T21:18:30.876Z,4.27
2018-04-18T21:20:59.183Z,4.50
2018-04-18T21:23:28.994Z,5.20
2018-04-18T21:25:57.244Z,5.60
2018-04-18T21:28:25.619Z,5.10
2018-04-18T21:30:53.916Z,4.47
2018-04-18T21:33:22.959Z,4.83
2018-04-18T21:35:51.781Z,4.50
2018-04-18T21:38:20.085Z,4.90
2018-04-18T21:40:49.129Z,4.33
2018-04-18T21:43:17.401Z,4.53
2018-04-18T21:45:45.675Z,4.70
2018-04-18T21:48:13.950Z,4.60
2018-04-18T21:50:42.218Z,5.53
2018-04-18T21:53:10.504Z,5.00
2018-04-18T21:55:38.752Z,5.07
2018-04-18T21:58:07.021Z,4.90
2018-04-18T22:00:35.351Z,4.80
2018-04-18T22:03:03.629Z,5.50
2018-04-18T22:05:32.610Z,5.07
2018-04-18T22:08:00.897Z,5.47
2018-04-18T22:10:29.186Z,5.00
2018-04-18T22:12:57.645Z,5.40
2018-04-18T22:15:25.908Z,5.23
2018-04-18T22:17:54.210Z,5.20
2018-04-18T22:20:22.460Z,5.57
2018-04-18T22:22:50.753Z,5.53
2018-04-18T22:25:19.030Z,5.90
2018-04-18T22:27:47.301Z,5.40
2018-04-18T22:30:15.577Z,6.17
2018-04-18T22:32:43.979Z,5.87
2018-04-18T22:35:12.242Z,5.73
2018-04-18T22:37:40.491Z,6.27
2018-04-18T22:40:10.049Z,6.10
2018-04-18T22:42:38.342Z,6.67
2018-04-18T22:45:06.623Z,6.50
2018-04-18T22:47:35.605Z,6.40
2018-04-18T22:50:03.918Z,6.73
2018-04-18T22:52:32.185Z,6.87
2018-04-18T22:55:00.470Z,7.50
2018-04-18T22:57:28.716Z,7.80
2018-04-18T22:59:57.025Z,8.30
2018-04-18T23:02:25.295Z,7.60
2018-04-18T23:04:53.576Z,8.40
2018-04-18T23:07:21.847Z,7.87
2018-04-18T23:09:50.874Z,8.70
2018-04-18T23:12:19.247Z,8.90
2018-04-18T23:14:49.071Z,8.17
2018-04-18T23:17:17.310Z,9.90
2018-04-18T23:19:45.583Z,8.83
2018-04-18T23:22:13.911Z,9.10
2018-04-18T23:24:42.135Z,9.70
2018-04-18T23:27:11.928Z,8.83
2018-04-18T23:29:40.196Z,9.77
2018-04-18T23:32:08.468Z,9.30
2018-04-18T23:34:36.743Z,10.40
2018-04-18T23:37:05.769Z,9.40
2018-04-18T23:39:34.061Z,9.70
2018-04-18T23:42:02.332Z,8.95
2018-04-18T23:44:30.632Z,9.90
2018-04-18T23:46:58.879Z,9.37
2018-04-18T23:49:27.161Z,9.77
2018-04-18T23:51:55.540Z,10.83
2018-04-18T23:54:23.939Z,9.70
2018-04-18T23:56:52.189Z,10.63
2018-04-18T23:59:20.475Z,10.53
