createdAt,value
2018-11-04T00:00:44.225Z,102046.09
2018-11-04T00:03:48.362Z,102047.77
2018-11-04T00:06:52.245Z,102038.09
2018-11-04T00:09:56.317Z,102035.64
2018-11-04T00:13:00.237Z,102027.20
2018-11-04T00:16:04.287Z,102021.73
2018-11-04T00:19:08.213Z,102014.59
2018-11-04T00:22:12.581Z,102018.46
2018-11-04T00:25:16.811Z,102006.23
2018-11-04T00:28:20.678Z,102010.16
2018-11-04T00:31:25.090Z,102002.97
2018-11-04T00:34:28.982Z,102005.54
2018-11-04T00:37:32.864Z,102010.61
2018-11-04T00:40:37.294Z,102003.94
2018-11-04T00:43:41.153Z,102010.30
2018-11-04T00:46:45.052Z,101999.77
2018-11-04T00:49:49.134Z,101995.52
2018-11-04T00:52:53.021Z,101981.62
2018-11-04T00:55:57.234Z,101981.49
2018-11-04T00:59:01.122Z,101974.67
2018-11-04T01:02:05.281Z,101964.59
2018-11-04T01:05:10.010Z,101965.42
2018-11-04T01:08:13.889Z,101966.65
2018-11-04T01:11:17.774Z,101967.54
2018-11-04T01:14:21.680Z,101956.58
2018-11-04T01:17:25.754Z,101964.11
2018-11-04T01:20:29.978Z,101954.03
2018-11-04T01:23:33.862Z,101943.08
2018-11-04T01:26:37.741Z,101938.38
2018-11-04T01:29:41.634Z,101935.00
2018-11-04T01:32:45.833Z,101931.64
2018-11-04T01:35:49.714Z,101929.52
2018-11-04T01:38:53.606Z,101922.73
2018-11-04T01:41:57.678Z,101923.98
2018-11-04T01:45:01.569Z,101910.95
2018-11-04T01:51:15.854Z,101900.79
2018-11-04T01:54:19.729Z,101895.67
2018-11-04T01:57:23.631Z,101887.30
2018-11-04T02:00:27.514Z,101889.42
2018-11-04T02:03:31.402Z,101884.36
2018-11-04T02:06:35.524Z,101868.25
2018-11-04T02:09:39.399Z,101869.06
2018-11-04T02:12:43.304Z,101858.09
2018-11-04T02:15:47.185Z,101861.13
2018-11-04T02:18:51.090Z,101853.06
2018-11-04T02:21:54.974Z,101851.03
2018-11-04T02:24:59.002Z,101852.70
2018-11-04T02:28:02.865Z,101840.41
2018-11-04T02:31:06.809Z,101842.62
2018-11-04T02:34:10.689Z,101835.92
2018-11-04T02:37:14.576Z,101836.78
2018-11-04T02:40:18.450Z,101833.83
2018-11-04T02:43:22.665Z,101822.45
2018-11-04T02:46:26.550Z,101822.91
2018-11-04T02:49:30.448Z,101824.60
2018-11-04T02:52:34.439Z,101814.49
2018-11-04T02:55:38.351Z,101820.39
2018-11-04T02:58:42.237Z,101810.33
2018-11-04T03:01:46.298Z,101807.33
2018-11-04T03:04:50.165Z,101809.02
2018-11-04T03:07:54.050Z,101800.64
2018-11-04T03:10:57.941Z,101795.99
2018-11-04T03:14:01.826Z,101801.91
2018-11-04T03:17:06.210Z,101794.36
2018-11-04T03:20:10.097Z,101799.01
2018-11-04T03:23:13.986Z,101787.20
2018-11-04T03:26:17.863Z,101777.91
2018-11-04T03:29:22.094Z,101772.84
2018-11-04T03:32:26.016Z,101772.84
2018-11-04T03:35:29.898Z,101765.30
2018-11-04T03:38:33.790Z,101771.20
2018-11-04T03:41:37.783Z,101768.25
2018-11-04T03:44:41.858Z,101760.66
2018-11-04T03:47:45.751Z,101761.92
2018-11-04T03:50:49.978Z,101758.13
2018-11-04T03:53:53.862Z,101753.48
2018-11-04T03:56:58.069Z,101744.61
2018-11-04T04:00:01.941Z,101753.05
2018-11-04T04:03:05.824Z,101741.66
2018-11-04T04:06:09.702Z,101738.27
2018-11-04T04:09:13.585Z,101735.78
2018-11-04T04:12:17.475Z,101737.02
2018-11-04T04:15:21.361Z,101729.02
2018-11-04T04:18:25.782Z,101724.34
2018-11-04T04:21:29.670Z,101726.49
2018-11-04T04:24:33.554Z,101721.42
2018-11-04T04:27:37.427Z,101721.46
2018-11-04T04:30:41.305Z,101719.31
2018-11-04T04:33:45.186Z,101715.97
2018-11-04T04:36:49.058Z,101712.59
2018-11-04T04:39:52.928Z,101715.97
2018-11-04T04:42:56.818Z,101712.17
2018-11-04T04:46:00.714Z,101704.98
2018-11-04T04:49:04.677Z,101715.16
2018-11-04T04:52:08.549Z,101708.42
2018-11-04T04:55:12.774Z,101707.58
2018-11-04T04:58:16.662Z,101707.58
2018-11-04T05:01:20.535Z,101701.66
2018-11-04T05:04:24.414Z,101694.48
2018-11-04T05:07:28.296Z,101692.39
2018-11-04T05:10:32.169Z,101691.95
2018-11-04T05:13:36.049Z,101684.35
2018-11-04T05:16:39.966Z,101686.05
2018-11-04T05:19:43.845Z,101676.77
2018-11-04T05:22:48.057Z,101676.73
2018-11-04T05:25:51.939Z,101672.94
2018-11-04T05:28:55.817Z,101680.55
2018-11-04T05:31:59.701Z,101674.63
2018-11-04T05:35:03.639Z,101675.86
2018-11-04T05:38:07.558Z,101670.81
2018-11-04T05:41:11.923Z,101672.06
2018-11-04T05:44:15.805Z,101672.91
2018-11-04T05:47:19.688Z,101674.16
2018-11-04T05:50:23.884Z,101669.92
2018-11-04T05:53:27.874Z,101669.09
2018-11-04T05:56:31.749Z,101668.25
2018-11-04T05:59:35.685Z,101662.31
2018-11-04T06:02:40.470Z,101661.88
2018-11-04T06:05:44.344Z,101666.09
2018-11-04T06:08:48.226Z,101659.75
2018-11-04T06:11:52.099Z,101662.30
2018-11-04T06:14:55.966Z,101668.20
2018-11-04T06:18:00.048Z,101670.34
2018-11-04T06:21:04.177Z,101664.40
2018-11-04T06:24:08.044Z,101664.84
2018-11-04T06:27:12.253Z,101668.20
2018-11-04T06:30:16.138Z,101672.02
2018-11-04T06:33:20.018Z,101674.12
2018-11-04T06:36:23.889Z,101673.27
2018-11-04T06:39:27.769Z,101675.39
2018-11-04T06:42:31.654Z,101674.97
2018-11-04T06:45:35.738Z,101672.44
2018-11-04T06:48:39.892Z,101672.02
2018-11-04T06:51:43.769Z,101664.37
2018-11-04T06:54:47.719Z,101665.66
2018-11-04T06:57:51.632Z,101666.06
2018-11-04T07:00:55.510Z,101658.86
2018-11-04T07:04:11.365Z,101655.50
2018-11-04T07:07:15.361Z,101664.37
2018-11-04T07:10:19.252Z,101658.43
2018-11-04T07:13:23.328Z,101662.23
2018-11-04T07:16:27.197Z,101662.21
2018-11-04T07:19:31.103Z,101663.91
2018-11-04T07:22:34.979Z,101668.12
2018-11-04T07:25:38.990Z,101667.24
2018-11-04T07:28:43.015Z,101668.96
2018-11-04T07:31:46.906Z,101665.11
2018-11-04T07:34:50.780Z,101666.77
2018-11-04T07:37:54.769Z,101667.16
2018-11-04T07:40:58.618Z,101666.72
2018-11-04T07:44:02.845Z,101663.72
2018-11-04T07:47:06.915Z,101660.70
2018-11-04T07:50:13.261Z,101660.22
2018-11-04T07:53:17.145Z,101665.28
2018-11-04T07:56:21.351Z,101658.01
2018-11-04T07:59:25.401Z,101660.51
2018-11-04T08:02:29.286Z,101664.27
2018-11-04T08:05:33.185Z,101653.20
2018-11-04T08:08:37.074Z,101645.11
2018-11-04T08:11:40.964Z,101636.13
2018-11-04T08:14:45.154Z,101635.64
2018-11-04T08:17:49.030Z,101633.48
2018-11-04T08:20:52.905Z,101622.39
2018-11-04T08:23:56.859Z,101621.91
2018-11-04T08:27:00.722Z,101625.25
2018-11-04T08:30:05.980Z,101617.99
2018-11-04T08:33:09.853Z,101620.45
2018-11-04T08:36:13.909Z,101609.38
2018-11-04T08:39:17.782Z,101608.45
2018-11-04T08:42:21.658Z,101605.42
2018-11-04T08:45:26.057Z,101605.36
2018-11-04T08:48:30.145Z,101610.78
2018-11-04T08:51:34.278Z,101613.23
2018-11-04T08:54:38.141Z,101615.34
2018-11-04T08:57:42.042Z,101608.89
2018-11-04T09:00:46.264Z,101602.92
2018-11-04T09:03:50.138Z,101599.45
2018-11-04T09:06:54.126Z,101597.70
2018-11-04T09:09:57.985Z,101595.52
2018-11-04T09:13:01.862Z,101594.17
2018-11-04T09:16:06.334Z,101592.83
2018-11-04T09:19:10.215Z,101585.13
2018-11-04T09:22:14.347Z,101587.59
2018-11-04T09:25:18.478Z,101581.63
2018-11-04T09:28:22.361Z,101580.75
2018-11-04T09:31:26.230Z,101582.78
2018-11-04T09:34:30.368Z,101574.23
2018-11-04T09:37:34.728Z,101577.98
2018-11-04T09:40:38.613Z,101574.13
2018-11-04T09:43:42.521Z,101571.53
2018-11-04T09:46:46.390Z,101568.05
2018-11-04T09:49:50.329Z,101568.00
2018-11-04T09:52:54.350Z,101567.47
2018-11-04T09:55:58.241Z,101550.83
2018-11-04T09:59:02.647Z,101554.16
2018-11-04T10:02:06.538Z,101552.36
2018-11-04T10:05:11.242Z,101550.19
2018-11-04T10:08:15.126Z,101545.89
2018-11-04T10:11:19.007Z,101553.02
2018-11-04T10:14:22.869Z,101538.52
2018-11-04T10:17:26.766Z,101533.31
2018-11-04T10:20:31.337Z,101532.78
2018-11-04T10:23:35.070Z,101530.60
2018-11-04T10:26:39.159Z,101527.95
2018-11-04T10:29:43.245Z,101527.04
2018-11-04T10:32:47.122Z,101523.55
2018-11-04T10:35:51.002Z,101529.83
2018-11-04T10:38:55.076Z,101532.34
2018-11-04T10:41:58.965Z,101531.37
2018-11-04T10:45:02.916Z,101530.02
2018-11-04T10:48:06.802Z,101524.37
2018-11-04T10:51:11.014Z,101518.34
2018-11-04T10:54:15.102Z,101515.72
2018-11-04T10:57:19.326Z,101507.11
2018-11-04T11:00:28.872Z,101510.83
2018-11-04T11:03:33.082Z,101505.20
2018-11-04T11:06:36.985Z,101502.98
2018-11-04T11:09:40.861Z,101498.66
2018-11-04T11:12:44.759Z,101494.28
2018-11-04T11:15:48.853Z,101489.48
2018-11-04T11:18:52.740Z,101489.84
2018-11-04T11:21:56.637Z,101481.22
2018-11-04T11:25:00.579Z,101478.58
2018-11-04T11:28:04.561Z,101471.67
2018-11-04T11:31:08.554Z,101464.72
2018-11-04T11:34:12.421Z,101473.58
2018-11-04T11:37:16.304Z,101467.94
2018-11-04T11:40:20.378Z,101464.41
2018-11-04T11:43:24.478Z,101460.89
2018-11-04T11:46:28.358Z,101456.53
2018-11-04T11:49:32.258Z,101453.44
2018-11-04T11:52:36.286Z,101451.20
2018-11-04T11:55:42.053Z,101450.27
2018-11-04T11:58:46.004Z,101441.66
2018-11-04T12:01:50.042Z,101447.09
2018-11-04T12:04:53.938Z,101442.72
2018-11-04T12:07:57.839Z,101439.23
2018-11-04T12:11:01.938Z,101439.53
2018-11-04T12:14:05.814Z,101436.01
2018-11-04T12:17:09.700Z,101426.11
2018-11-04T12:20:13.934Z,101429.37
2018-11-04T12:23:17.813Z,101422.47
2018-11-04T12:26:22.028Z,101417.69
2018-11-04T12:29:26.029Z,101408.20
2018-11-04T12:32:29.909Z,101412.37
2018-11-04T12:35:34.144Z,101404.16
2018-11-04T12:38:38.217Z,101406.17
2018-11-04T12:41:42.482Z,101403.95
2018-11-04T12:44:46.375Z,101397.45
2018-11-04T12:47:50.433Z,101391.34
2018-11-04T12:50:54.513Z,101384.44
2018-11-04T12:53:58.425Z,101379.66
2018-11-04T12:57:02.323Z,101378.28
2018-11-04T13:00:10.752Z,101376.51
2018-11-04T13:03:14.641Z,101369.20
2018-11-04T13:06:18.567Z,101366.94
2018-11-04T13:09:22.449Z,101368.16
2018-11-04T13:12:26.339Z,101369.34
2018-11-04T13:15:30.572Z,101365.83
2018-11-04T13:18:41.693Z,101357.70
2018-11-04T13:21:45.571Z,101353.31
2018-11-04T13:24:49.459Z,101355.81
2018-11-04T13:27:53.331Z,101351.92
2018-11-04T13:30:57.228Z,101345.91
2018-11-04T13:34:01.106Z,101352.69
2018-11-04T13:37:05.892Z,101339.44
2018-11-04T13:40:10.921Z,101338.94
2018-11-04T13:43:15.242Z,101340.27
2018-11-04T13:46:19.242Z,101337.71
2018-11-04T13:49:23.396Z,101336.82
2018-11-04T13:52:27.424Z,101339.77
2018-11-04T13:55:31.322Z,101341.45
2018-11-04T13:58:35.249Z,101337.61
2018-11-04T14:01:39.466Z,101343.17
2018-11-04T14:04:43.366Z,101344.84
2018-11-04T14:07:47.249Z,101340.55
2018-11-04T14:10:51.138Z,101334.09
2018-11-04T14:13:55.024Z,101333.27
2018-11-04T14:16:58.909Z,101331.09
2018-11-04T14:20:03.211Z,101331.48
2018-11-04T14:23:07.073Z,101332.74
2018-11-04T14:26:10.970Z,101331.91
2018-11-04T14:29:14.854Z,101335.31
2018-11-04T14:32:19.094Z,101336.14
2018-11-04T14:35:22.990Z,101332.25
2018-11-04T14:38:27.220Z,101329.69
2018-11-04T14:41:31.103Z,101325.84
2018-11-04T14:44:34.983Z,101319.83
2018-11-04T14:47:39.633Z,101325.84
2018-11-04T14:50:43.505Z,101322.78
2018-11-04T14:53:47.412Z,101321.05
2018-11-04T14:56:51.489Z,101324.45
2018-11-04T14:59:55.433Z,101309.13
2018-11-04T15:02:59.466Z,101307.80
2018-11-04T15:06:03.338Z,101309.47
2018-11-04T15:09:08.261Z,101309.91
2018-11-04T15:12:12.145Z,101304.84
2018-11-04T15:15:17.206Z,101301.78
2018-11-04T15:18:21.098Z,101300.11
2018-11-04T15:21:24.986Z,101296.27
2018-11-04T15:24:28.866Z,101287.30
2018-11-04T15:27:32.766Z,101290.30
2018-11-04T15:30:36.645Z,101287.35
2018-11-04T15:33:40.561Z,101283.06
2018-11-04T15:36:44.774Z,101285.18
2018-11-04T15:39:48.645Z,101286.91
2018-11-04T15:42:52.551Z,101291.64
2018-11-04T15:45:56.623Z,101289.08
2018-11-04T15:49:01.096Z,101286.07
2018-11-04T15:52:05.154Z,101284.01
2018-11-04T15:55:09.371Z,101275.88
2018-11-04T15:58:13.479Z,101274.65
2018-11-04T16:01:18.117Z,101277.21
2018-11-04T16:04:22.091Z,101274.26
2018-11-04T16:07:26.106Z,101275.55
2018-11-04T16:10:29.987Z,101276.39
2018-11-04T16:13:34.210Z,101281.08
2018-11-04T16:16:38.078Z,101277.73
2018-11-04T16:19:41.990Z,101281.58
2018-11-04T16:22:46.246Z,101281.58
2018-11-04T16:25:50.138Z,101276.06
2018-11-04T16:28:54.213Z,101273.50
2018-11-04T16:31:59.072Z,101278.63
2018-11-04T16:35:03.438Z,101272.66
2018-11-04T16:38:07.333Z,101278.23
2018-11-04T16:41:11.469Z,101270.16
2018-11-04T16:44:15.518Z,101280.84
2018-11-04T16:47:19.521Z,101277.84
2018-11-04T16:50:23.407Z,101271.88
2018-11-04T16:53:27.288Z,101272.77
2018-11-04T16:56:31.381Z,101277.45
2018-11-04T16:59:35.315Z,101269.77
2018-11-04T17:02:39.404Z,101273.61
2018-11-04T17:05:43.643Z,101270.66
2018-11-04T17:08:47.910Z,101268.54
2018-11-04T17:11:52.142Z,101269.81
2018-11-04T17:14:56.027Z,101270.66
2018-11-04T17:17:59.938Z,101276.22
2018-11-04T17:21:04.254Z,101270.27
2018-11-04T17:24:08.148Z,101263.02
2018-11-04T17:27:12.241Z,101274.11
2018-11-04T17:30:17.674Z,101271.55
2018-11-04T17:33:21.645Z,101271.55
2018-11-04T17:36:26.000Z,101265.53
2018-11-04T17:39:30.055Z,101262.13
2018-11-04T17:42:34.125Z,101263.86
2018-11-04T17:45:38.006Z,101262.13
2018-11-04T17:48:41.926Z,101261.30
2018-11-04T17:51:46.141Z,101256.17
2018-11-04T17:54:50.035Z,101260.02
2018-11-04T17:57:54.033Z,101264.70
2018-11-04T18:00:57.917Z,101257.06
2018-11-04T18:04:01.913Z,101256.17
2018-11-04T18:07:06.225Z,101253.22
2018-11-04T18:10:11.182Z,101258.34
2018-11-04T18:13:15.077Z,101248.94
2018-11-04T18:16:18.973Z,101248.48
2018-11-04T18:19:22.952Z,101245.53
2018-11-04T18:22:26.934Z,101249.38
2018-11-04T18:25:30.814Z,101253.61
2018-11-04T18:28:34.714Z,101252.78
2018-11-04T18:31:38.640Z,101254.11
2018-11-04T18:34:42.519Z,101251.99
2018-11-04T18:37:46.597Z,101253.28
2018-11-04T18:40:50.505Z,101257.06
2018-11-04T18:43:54.713Z,101249.38
2018-11-04T18:46:58.674Z,101250.66
2018-11-04T18:50:02.589Z,101245.53
2018-11-04T18:53:06.691Z,101247.27
2018-11-04T18:56:10.584Z,101251.10
2018-11-04T18:59:14.609Z,101250.66
2018-11-04T19:02:18.550Z,101256.62
2018-11-04T19:05:22.441Z,101255.78
2018-11-04T19:08:26.517Z,101260.91
2018-11-04T19:11:30.622Z,101250.27
2018-11-04T19:14:34.692Z,101250.72
2018-11-04T19:17:38.635Z,101244.25
2018-11-04T19:20:42.721Z,101246.87
2018-11-04T19:23:46.636Z,101245.14
2018-11-04T19:26:50.519Z,101248.16
2018-11-04T19:29:54.490Z,101249.44
2018-11-04T19:32:58.394Z,101253.22
2018-11-04T19:36:02.614Z,101248.98
2018-11-04T19:39:09.043Z,101246.42
2018-11-04T19:42:12.986Z,101241.75
2018-11-04T19:45:17.029Z,101243.42
2018-11-04T19:48:21.252Z,101240.02
2018-11-04T19:51:25.211Z,101237.46
2018-11-04T19:54:29.299Z,101237.85
2018-11-04T19:57:33.291Z,101224.23
2018-11-04T20:00:37.191Z,101227.21
2018-11-04T20:03:41.289Z,101225.52
2018-11-04T20:06:45.174Z,101225.93
2018-11-04T20:09:49.066Z,101233.17
2018-11-04T20:12:58.516Z,101233.17
2018-11-04T20:16:02.627Z,101213.52
2018-11-04T20:19:12.367Z,101217.80
2018-11-04T20:22:16.443Z,101213.52
2018-11-04T20:25:25.698Z,101213.95
2018-11-04T20:28:29.721Z,101208.00
2018-11-04T20:31:38.928Z,101211.73
2018-11-04T20:34:42.801Z,101211.34
2018-11-04T20:37:46.686Z,101207.50
2018-11-04T20:40:56.018Z,101200.26
2018-11-04T20:44:01.109Z,101204.10
2018-11-04T20:47:05.498Z,101196.81
2018-11-04T20:50:15.283Z,101199.37
2018-11-04T20:53:19.214Z,101197.70
2018-11-04T20:56:28.582Z,101198.53
2018-11-04T20:59:32.467Z,101192.58
2018-11-04T21:02:36.531Z,101190.02
2018-11-04T21:05:40.492Z,101190.45
2018-11-04T21:08:44.382Z,101184.05
2018-11-04T21:11:48.264Z,101182.38
2018-11-04T21:14:52.173Z,101190.41
2018-11-04T21:17:56.045Z,101181.49
2018-11-04T21:20:59.913Z,101180.21
2018-11-04T21:24:03.787Z,101172.97
2018-11-04T21:27:08.049Z,101183.22
2018-11-04T21:30:12.988Z,101175.53
2018-11-04T21:33:16.857Z,101174.64
2018-11-04T21:36:22.015Z,101169.16
2018-11-04T21:39:26.343Z,101165.67
2018-11-04T21:42:30.708Z,101159.72
2018-11-04T21:45:34.654Z,101153.77
2018-11-04T21:48:38.538Z,101151.64
2018-11-04T21:51:42.418Z,101153.77
2018-11-04T21:54:46.503Z,101146.91
2018-11-04T21:57:50.557Z,101143.06
2018-11-04T22:00:54.519Z,101136.27
2018-11-04T22:03:59.073Z,101135.77
2018-11-04T22:07:02.930Z,101135.83
2018-11-04T22:10:09.362Z,101135.77
2018-11-04T22:13:13.253Z,101136.61
2018-11-04T22:16:17.114Z,101131.09
2018-11-04T22:19:21.005Z,101124.69
2018-11-04T22:22:24.891Z,101125.97
2018-11-04T22:25:28.769Z,101127.70
2018-11-04T22:28:32.652Z,101125.52
2018-11-04T22:31:36.547Z,101116.95
2018-11-04T22:34:40.430Z,101112.27
2018-11-04T22:37:44.313Z,101107.98
2018-11-04T22:40:48.194Z,101107.53
2018-11-04T22:43:52.084Z,101105.81
2018-11-04T22:46:56.142Z,101107.09
2018-11-04T22:50:00.045Z,101109.27
2018-11-04T22:53:04.167Z,101107.09
2018-11-04T22:56:08.447Z,101109.65
2018-11-04T22:59:12.504Z,101093.44
2018-11-04T23:02:16.361Z,101099.02
2018-11-04T23:05:25.678Z,101099.84
2018-11-04T23:08:29.978Z,101102.80
2018-11-04T23:11:33.864Z,101101.97
2018-11-04T23:14:38.086Z,101099.41
2018-11-04T23:17:42.213Z,101093.83
2018-11-04T23:20:46.090Z,101097.23
2018-11-04T23:23:50.302Z,101093.83
2018-11-04T23:26:54.211Z,101086.98
2018-11-04T23:29:58.314Z,101085.31
2018-11-04T23:33:02.210Z,101090.82
2018-11-04T23:36:06.517Z,101085.25
2018-11-04T23:39:11.151Z,101089.55
2018-11-04T23:42:15.046Z,101085.70
2018-11-04T23:45:19.182Z,101083.14
2018-11-04T23:48:23.282Z,101078.84
2018-11-04T23:51:27.182Z,101072.83
2018-11-04T23:54:31.079Z,101075.84
2018-11-04T23:57:34.970Z,101069.44
