createdAt,value
2018-04-22T00:00:25.606Z,99.90
2018-04-22T00:02:55.594Z,99.90
2018-04-22T00:05:25.104Z,99.90
2018-04-22T00:07:54.349Z,99.90
2018-04-22T00:10:24.532Z,99.90
2018-04-22T00:12:54.567Z,99.90
2018-04-22T00:15:24.570Z,99.90
2018-04-22T00:17:53.818Z,99.90
2018-04-22T00:20:23.161Z,99.90
2018-04-22T00:22:52.925Z,99.90
2018-04-22T00:25:22.582Z,99.90
2018-04-22T00:27:52.066Z,99.90
2018-04-22T00:30:21.598Z,99.90
2018-04-22T00:32:51.790Z,99.90
2018-04-22T00:35:21.217Z,99.90
2018-04-22T00:37:50.746Z,99.90
2018-04-22T00:40:21.453Z,99.90
2018-04-22T00:42:50.684Z,99.90
2018-04-22T00:45:20.062Z,99.90
2018-04-22T00:47:49.286Z,99.90
2018-04-22T00:50:19.289Z,99.90
2018-04-22T00:52:50.014Z,99.90
2018-04-22T00:55:20.142Z,99.90
2018-04-22T00:57:49.642Z,99.90
2018-04-22T01:00:18.870Z,99.90
2018-04-22T01:02:48.426Z,99.90
2018-04-22T01:05:17.666Z,99.90
2018-04-22T01:07:47.046Z,99.90
2018-04-22T01:10:16.279Z,99.90
2018-04-22T01:12:45.654Z,99.90
2018-04-22T01:15:15.616Z,99.90
2018-04-22T01:17:45.090Z,99.90
2018-04-22T01:20:14.448Z,99.90
2018-04-22T01:22:44.291Z,99.90
2018-04-22T01:25:15.381Z,99.90
2018-04-22T01:27:44.942Z,99.90
2018-04-22T01:30:14.571Z,99.90
2018-04-22T01:32:44.012Z,99.90
2018-04-22T01:35:13.221Z,99.90
2018-04-22T01:37:42.447Z,99.90
2018-04-22T01:40:12.674Z,99.90
2018-04-22T01:42:41.901Z,99.90
2018-04-22T01:45:11.273Z,99.90
2018-04-22T01:47:40.504Z,99.90
2018-04-22T01:50:14.613Z,99.90
2018-04-22T01:52:43.826Z,99.90
2018-04-22T01:55:13.199Z,99.90
2018-04-22T01:57:44.366Z,99.90
2018-04-22T02:00:14.662Z,99.90
2018-04-22T02:02:43.889Z,99.90
2018-04-22T02:05:13.267Z,99.90
2018-04-22T02:07:42.886Z,99.90
2018-04-22T02:10:12.712Z,99.90
2018-04-22T02:12:42.728Z,99.90
2018-04-22T02:15:12.352Z,99.90
2018-04-22T02:17:42.371Z,99.90
2018-04-22T02:20:11.740Z,99.90
2018-04-22T02:22:41.550Z,99.90
2018-04-22T02:25:10.954Z,99.90
2018-04-22T02:27:40.174Z,99.90
2018-04-22T02:30:09.557Z,99.90
2018-04-22T02:32:39.043Z,99.90
2018-04-22T02:35:08.799Z,99.90
2018-04-22T02:37:38.807Z,99.90
2018-04-22T02:40:08.218Z,99.90
2018-04-22T02:42:39.257Z,99.90
2018-04-22T02:45:09.435Z,99.90
2018-04-22T02:47:39.502Z,99.90
2018-04-22T02:50:09.288Z,99.90
2018-04-22T02:52:38.791Z,99.90
2018-04-22T02:55:08.800Z,99.90
2018-04-22T02:57:40.263Z,99.90
2018-04-22T03:00:10.134Z,99.90
2018-04-22T03:02:39.474Z,99.90
2018-04-22T03:05:08.702Z,99.90
2018-04-22T03:07:38.091Z,99.90
2018-04-22T03:10:08.115Z,99.90
2018-04-22T03:12:37.509Z,99.90
2018-04-22T03:15:06.738Z,99.90
2018-04-22T03:17:36.311Z,99.90
2018-04-22T03:20:05.543Z,99.90
2018-04-22T03:22:35.338Z,99.90
2018-04-22T03:25:04.538Z,99.90
2018-04-22T03:27:33.928Z,99.90
2018-04-22T03:30:03.152Z,99.90
2018-04-22T03:32:32.519Z,99.90
2018-04-22T03:35:01.751Z,99.90
2018-04-22T03:37:31.145Z,99.90
2018-04-22T03:40:01.135Z,99.90
2018-04-22T03:42:30.655Z,99.90
2018-04-22T03:44:59.875Z,99.90
2018-04-22T03:47:30.086Z,99.90
2018-04-22T03:49:59.302Z,99.90
2018-04-22T03:52:28.770Z,99.90
2018-04-22T03:54:58.001Z,99.90
2018-04-22T03:57:27.375Z,99.90
2018-04-22T03:59:56.880Z,99.90
2018-04-22T04:02:26.102Z,99.90
2018-04-22T04:04:55.479Z,99.90
2018-04-22T04:07:24.709Z,99.90
2018-04-22T04:09:54.095Z,99.90
2018-04-22T04:12:23.735Z,99.90
2018-04-22T04:14:53.910Z,99.90
2018-04-22T04:17:23.138Z,99.90
2018-04-22T04:20:10.341Z,99.90
2018-04-22T04:22:46.067Z,99.90
2018-04-22T04:28:38.645Z,99.90
2018-04-22T04:31:08.159Z,99.90
2018-04-22T04:33:37.887Z,99.90
2018-04-22T04:36:08.047Z,99.90
2018-04-22T04:38:37.219Z,99.90
2018-04-22T04:41:07.618Z,99.90
2018-04-22T04:43:37.571Z,99.90
2018-04-22T04:46:07.778Z,99.90
2018-04-22T04:48:37.311Z,99.90
2018-04-22T04:51:07.709Z,99.90
2018-04-22T04:53:37.107Z,99.90
2018-04-22T04:56:07.527Z,99.90
2018-04-22T04:58:37.838Z,99.90
2018-04-22T05:01:07.180Z,99.90
2018-04-22T05:03:36.803Z,99.90
2018-04-22T05:06:06.033Z,99.90
2018-04-22T05:08:35.584Z,99.90
2018-04-22T05:11:05.584Z,99.90
2018-04-22T05:13:35.184Z,99.90
2018-04-22T05:16:04.692Z,99.90
2018-04-22T05:18:34.195Z,99.90
2018-04-22T05:21:04.639Z,99.90
2018-04-22T05:23:34.028Z,99.90
2018-04-22T05:26:03.269Z,99.90
2018-04-22T05:28:32.631Z,98.80
2018-04-22T05:31:01.883Z,94.20
2018-04-22T05:33:31.252Z,90.60
2018-04-22T05:36:01.256Z,74.80
2018-04-22T05:38:30.658Z,74.70
2018-04-22T05:41:00.234Z,68.50
2018-04-22T05:43:29.831Z,68.60
2018-04-22T05:45:59.300Z,63.20
2018-04-22T05:48:28.965Z,60.80
2018-04-22T05:50:58.387Z,58.10
2018-04-22T05:53:27.647Z,58.10
2018-04-22T05:55:57.408Z,57.00
2018-04-22T05:58:27.575Z,59.40
2018-04-22T06:00:57.026Z,59.40
2018-04-22T06:03:26.565Z,57.70
2018-04-22T06:05:56.039Z,56.50
2018-04-22T06:08:26.058Z,53.80
2018-04-22T06:10:55.458Z,53.80
2018-04-22T06:13:24.950Z,51.00
2018-04-22T06:15:54.484Z,50.20
2018-04-22T06:18:24.506Z,49.60
2018-04-22T06:20:54.087Z,49.50
2018-04-22T06:23:23.317Z,50.60
2018-04-22T06:25:52.705Z,51.40
2018-04-22T06:28:22.154Z,52.50
2018-04-22T06:30:51.514Z,54.50
2018-04-22T06:33:22.374Z,56.80
2018-04-22T06:35:51.759Z,56.80
2018-04-22T06:38:20.997Z,59.70
2018-04-22T06:40:50.665Z,58.50
2018-04-22T06:43:20.055Z,59.20
2018-04-22T06:45:49.321Z,59.60
2018-04-22T06:48:18.771Z,59.70
2018-04-22T06:50:48.327Z,59.50
2018-04-22T06:53:18.296Z,58.50
2018-04-22T06:55:48.153Z,58.40
2018-04-22T06:58:17.520Z,57.50
2018-04-22T07:00:48.527Z,54.50
2018-04-22T07:03:17.875Z,54.40
2018-04-22T07:05:47.121Z,53.80
2018-04-22T07:08:16.544Z,54.20
2018-04-22T07:10:45.783Z,55.70
2018-04-22T07:13:15.147Z,55.20
2018-04-22T07:15:45.583Z,55.70
2018-04-22T07:18:14.978Z,53.60
2018-04-22T07:20:44.876Z,52.30
2018-04-22T07:23:14.403Z,52.50
2018-04-22T07:25:44.316Z,52.20
2018-04-22T07:28:13.552Z,53.00
2018-04-22T07:30:43.848Z,51.30
2018-04-22T07:33:13.088Z,51.20
2018-04-22T07:35:42.444Z,51.40
2018-04-22T07:38:11.671Z,51.20
2018-04-22T07:40:41.065Z,49.80
2018-04-22T07:43:11.300Z,50.30
2018-04-22T07:45:40.724Z,52.70
2018-04-22T07:48:10.028Z,52.00
2018-04-22T07:50:39.376Z,51.70
2018-04-22T07:53:09.529Z,52.20
2018-04-22T07:55:39.103Z,52.10
2018-04-22T07:58:08.346Z,52.20
2018-04-22T08:00:37.713Z,53.30
2018-04-22T08:03:06.954Z,56.00
2018-04-22T08:05:36.311Z,56.20
2018-04-22T08:08:05.899Z,56.70
2018-04-22T08:10:35.318Z,57.00
2018-04-22T08:13:05.038Z,58.60
2018-04-22T08:15:35.164Z,58.70
2018-04-22T08:18:04.650Z,58.70
2018-04-22T08:20:34.162Z,61.50
2018-04-22T08:23:03.459Z,60.00
2018-04-22T08:25:32.701Z,61.60
2018-04-22T08:28:02.078Z,60.10
2018-04-22T08:30:32.088Z,61.60
2018-04-22T08:33:01.492Z,61.50
2018-04-22T08:35:30.727Z,61.80
2018-04-22T08:38:00.094Z,62.50
2018-04-22T08:40:29.326Z,62.60
2018-04-22T08:42:58.687Z,61.10
2018-04-22T08:45:27.928Z,62.90
2018-04-22T08:47:57.288Z,61.90
2018-04-22T08:50:27.199Z,59.80
2018-04-22T08:52:56.919Z,61.90
2018-04-22T08:55:26.155Z,60.80
2018-04-22T08:57:55.723Z,61.40
2018-04-22T09:00:25.103Z,60.60
2018-04-22T09:02:54.604Z,60.20
2018-04-22T09:05:25.291Z,61.50
2018-04-22T09:07:55.586Z,61.70
2018-04-22T09:10:25.427Z,61.70
2018-04-22T09:12:54.659Z,60.00
2018-04-22T09:15:24.102Z,58.70
2018-04-22T09:17:53.347Z,60.50
2018-04-22T09:20:22.910Z,59.60
2018-04-22T09:22:52.211Z,60.60
2018-04-22T09:25:21.714Z,57.30
2018-04-22T09:27:50.963Z,59.50
2018-04-22T09:30:20.325Z,57.10
2018-04-22T09:32:49.642Z,56.30
2018-04-22T09:35:19.023Z,56.00
2018-04-22T09:37:48.275Z,55.00
2018-04-22T09:40:18.239Z,52.50
2018-04-22T09:42:48.661Z,52.00
2018-04-22T09:45:18.073Z,52.00
2018-04-22T09:47:48.327Z,50.90
2018-04-22T09:50:17.699Z,50.70
2018-04-22T09:52:47.006Z,49.90
2018-04-22T09:55:16.502Z,51.20
2018-04-22T09:57:45.771Z,50.70
2018-04-22T10:00:20.865Z,51.70
2018-04-22T10:02:50.154Z,49.00
2018-04-22T10:05:24.052Z,50.00
2018-04-22T10:07:53.494Z,50.70
2018-04-22T10:10:22.756Z,52.10
2018-04-22T10:12:52.879Z,51.20
2018-04-22T10:15:22.116Z,51.50
2018-04-22T10:17:51.486Z,54.00
2018-04-22T10:20:20.719Z,53.00
2018-04-22T10:22:50.282Z,52.70
2018-04-22T10:25:19.535Z,51.60
2018-04-22T10:27:48.929Z,51.60
2018-04-22T10:30:18.191Z,50.90
2018-04-22T10:32:47.538Z,50.90
2018-04-22T10:35:17.013Z,50.70
2018-04-22T10:37:47.324Z,51.20
2018-04-22T10:40:17.258Z,50.50
2018-04-22T10:42:47.515Z,49.50
2018-04-22T10:45:16.747Z,49.50
2018-04-22T10:47:46.227Z,49.80
2018-04-22T10:50:15.861Z,49.70
2018-04-22T10:52:45.231Z,48.40
2018-04-22T10:55:14.533Z,48.70
2018-04-22T10:57:44.027Z,48.30
2018-04-22T11:00:13.691Z,47.10
2018-04-22T11:02:42.927Z,46.80
2018-04-22T11:05:12.395Z,48.50
2018-04-22T11:07:41.714Z,48.20
2018-04-22T11:10:12.019Z,46.90
2018-04-22T11:12:42.074Z,46.20
2018-04-22T11:15:11.448Z,44.50
2018-04-22T11:17:40.691Z,44.50
2018-04-22T11:20:10.259Z,46.60
2018-04-22T11:22:39.492Z,47.40
2018-04-22T11:25:08.866Z,47.60
2018-04-22T11:27:38.103Z,48.20
2018-04-22T11:30:07.461Z,46.90
2018-04-22T11:32:36.705Z,45.60
2018-04-22T11:35:06.062Z,44.00
2018-04-22T11:37:35.287Z,44.70
2018-04-22T11:40:04.979Z,44.00
2018-04-22T11:42:34.991Z,43.40
2018-04-22T11:45:05.157Z,43.80
2018-04-22T11:47:34.395Z,43.80
2018-04-22T11:50:03.627Z,43.10
2018-04-22T11:52:33.011Z,41.20
2018-04-22T11:55:03.093Z,38.30
2018-04-22T11:57:32.523Z,40.10
2018-04-22T12:00:01.847Z,40.70
2018-04-22T12:02:31.265Z,36.60
2018-04-22T12:05:00.457Z,38.40
2018-04-22T12:07:29.837Z,40.10
2018-04-22T12:09:59.063Z,38.80
2018-04-22T12:12:28.435Z,39.10
2018-04-22T12:14:57.935Z,37.10
2018-04-22T12:17:27.451Z,35.90
2018-04-22T12:19:56.683Z,35.60
2018-04-22T12:22:26.051Z,36.40
2018-04-22T12:24:56.117Z,35.60
2018-04-22T12:27:25.905Z,33.90
2018-04-22T12:29:55.125Z,33.50
2018-04-22T12:32:24.879Z,31.70
2018-04-22T12:34:55.418Z,33.40
2018-04-22T12:37:24.875Z,32.90
2018-04-22T12:39:54.472Z,33.40
2018-04-22T12:42:24.152Z,34.90
2018-04-22T12:44:54.393Z,35.40
2018-04-22T12:47:24.386Z,37.10
2018-04-22T12:49:53.615Z,36.70
2018-04-22T12:52:22.988Z,35.50
2018-04-22T12:54:52.294Z,36.30
2018-04-22T12:57:21.799Z,37.50
2018-04-22T12:59:51.185Z,37.30
2018-04-22T13:02:20.632Z,36.20
2018-04-22T13:04:50.851Z,35.80
2018-04-22T13:07:20.078Z,35.70
2018-04-22T13:09:49.538Z,36.30
2018-04-22T13:12:20.115Z,37.70
2018-04-22T13:14:49.498Z,37.60
2018-04-22T13:17:19.523Z,37.80
2018-04-22T13:19:48.898Z,37.80
2018-04-22T13:22:18.848Z,39.10
2018-04-22T13:24:48.935Z,39.00
2018-04-22T13:27:18.571Z,38.80
2018-04-22T13:29:47.951Z,39.30
2018-04-22T13:32:18.669Z,39.60
2018-04-22T13:34:48.181Z,39.20
2018-04-22T13:37:18.020Z,39.20
2018-04-22T13:39:47.602Z,39.40
2018-04-22T13:42:16.935Z,39.00
2018-04-22T13:44:47.031Z,38.40
2018-04-22T13:47:17.942Z,38.70
2018-04-22T13:49:47.475Z,38.90
2018-04-22T13:52:16.898Z,39.70
2018-04-22T13:54:46.741Z,41.40
2018-04-22T13:57:15.967Z,39.70
2018-04-22T13:59:45.605Z,40.60
2018-04-22T14:02:14.839Z,41.20
2018-04-22T14:04:44.283Z,40.40
2018-04-22T14:07:13.525Z,40.00
2018-04-22T14:09:42.850Z,41.20
2018-04-22T14:12:12.095Z,41.30
2018-04-22T14:14:41.806Z,41.70
2018-04-22T14:17:11.038Z,42.20
2018-04-22T14:19:41.179Z,41.50
2018-04-22T14:22:10.376Z,42.40
2018-04-22T14:24:39.610Z,42.50
2018-04-22T14:27:09.134Z,43.00
2018-04-22T14:29:38.367Z,42.30
2018-04-22T14:32:09.219Z,42.60
2018-04-22T14:34:38.851Z,42.70
2018-04-22T14:37:08.387Z,43.00
2018-04-22T14:39:37.626Z,43.70
2018-04-22T14:42:06.991Z,44.10
2018-04-22T14:44:53.914Z,44.30
2018-04-22T14:47:23.411Z,44.00
2018-04-22T14:49:52.662Z,44.50
2018-04-22T14:52:22.236Z,44.50
2018-04-22T14:54:52.233Z,44.80
2018-04-22T14:57:21.635Z,44.70
2018-04-22T14:59:51.142Z,44.80
2018-04-22T15:02:21.519Z,44.80
2018-04-22T15:04:51.647Z,44.50
2018-04-22T15:07:21.917Z,45.20
2018-04-22T15:09:51.156Z,45.30
2018-04-22T15:12:20.522Z,46.30
2018-04-22T15:14:50.211Z,46.60
2018-04-22T15:17:19.458Z,46.40
2018-04-22T15:19:48.827Z,46.60
2018-04-22T15:22:18.066Z,46.80
2018-04-22T15:24:47.863Z,47.50
2018-04-22T15:27:17.865Z,48.00
2018-04-22T15:29:47.202Z,47.90
2018-04-22T15:32:16.455Z,47.70
2018-04-22T15:34:46.738Z,47.70
2018-04-22T15:37:16.006Z,47.50
2018-04-22T15:39:45.427Z,47.30
2018-04-22T15:42:14.670Z,47.70
2018-04-22T15:44:44.098Z,47.70
2018-04-22T15:47:14.135Z,47.60
2018-04-22T15:49:43.519Z,47.60
2018-04-22T15:52:12.769Z,48.00
2018-04-22T15:54:42.955Z,48.00
2018-04-22T15:57:12.951Z,47.80
2018-04-22T15:59:43.284Z,47.80
2018-04-22T16:02:12.724Z,47.70
2018-04-22T16:04:42.804Z,48.20
2018-04-22T16:07:12.039Z,48.30
2018-04-22T16:09:41.283Z,48.20
2018-04-22T16:12:10.706Z,47.80
2018-04-22T16:14:40.003Z,48.10
2018-04-22T16:17:09.537Z,48.20
2018-04-22T16:19:38.962Z,48.40
2018-04-22T16:22:08.928Z,48.40
2018-04-22T16:24:38.575Z,48.30
2018-04-22T16:27:07.941Z,48.60
2018-04-22T16:29:37.174Z,48.60
2018-04-22T16:32:06.547Z,49.00
2018-04-22T16:34:36.280Z,49.10
2018-04-22T16:37:06.584Z,49.70
2018-04-22T16:39:35.821Z,49.50
2018-04-22T16:42:05.200Z,49.70
2018-04-22T16:44:35.203Z,49.90
2018-04-22T16:47:04.612Z,49.90
2018-04-22T16:49:33.887Z,49.90
2018-04-22T16:52:03.442Z,49.90
2018-04-22T16:54:33.539Z,49.80
2018-04-22T16:57:03.864Z,50.40
2018-04-22T16:59:33.366Z,49.80
2018-04-22T17:02:03.443Z,49.60
2018-04-22T17:04:32.992Z,49.70
2018-04-22T17:07:03.147Z,49.70
2018-04-22T17:09:33.327Z,50.00
2018-04-22T17:12:03.034Z,50.30
2018-04-22T17:14:32.395Z,50.50
2018-04-22T17:17:01.624Z,50.80
2018-04-22T17:19:30.971Z,51.20
2018-04-22T17:22:00.220Z,51.40
2018-04-22T17:24:29.666Z,51.60
2018-04-22T17:26:59.676Z,52.70
2018-04-22T17:29:29.686Z,52.50
2018-04-22T17:31:59.201Z,52.90
2018-04-22T17:34:28.429Z,53.20
2018-04-22T17:36:57.799Z,53.50
2018-04-22T17:39:27.436Z,53.80
2018-04-22T17:41:57.023Z,54.10
2018-04-22T17:44:26.259Z,54.40
2018-04-22T17:46:55.918Z,54.80
2018-04-22T17:49:26.322Z,55.10
2018-04-22T17:51:55.751Z,55.40
2018-04-22T17:54:24.990Z,55.80
2018-04-22T17:56:54.352Z,56.20
2018-04-22T17:59:23.748Z,56.40
2018-04-22T18:01:53.159Z,56.80
2018-04-22T18:04:22.415Z,57.20
2018-04-22T18:06:51.759Z,57.70
2018-04-22T18:09:21.575Z,58.20
2018-04-22T18:11:50.930Z,58.70
2018-04-22T18:14:20.170Z,59.00
2018-04-22T18:16:49.631Z,59.50
2018-04-22T18:19:18.871Z,60.10
2018-04-22T18:21:48.675Z,60.80
2018-04-22T18:24:18.720Z,61.60
2018-04-22T18:26:48.088Z,62.10
2018-04-22T18:29:17.540Z,62.70
2018-04-22T18:31:46.774Z,63.50
2018-04-22T18:34:16.136Z,64.40
2018-04-22T18:36:45.399Z,65.10
2018-04-22T18:39:14.826Z,66.00
2018-04-22T18:41:44.084Z,66.90
2018-04-22T18:44:13.427Z,67.60
2018-04-22T18:46:42.659Z,68.40
2018-04-22T18:49:11.999Z,69.30
2018-04-22T18:51:41.239Z,70.50
2018-04-22T18:54:10.626Z,72.10
2018-04-22T18:56:39.867Z,72.90
2018-04-22T18:59:10.872Z,73.90
2018-04-22T19:01:40.254Z,74.60
2018-04-22T19:04:09.491Z,75.50
2018-04-22T19:06:39.587Z,77.30
2018-04-22T19:09:09.560Z,77.10
2018-04-22T19:11:39.318Z,77.70
2018-04-22T19:14:10.003Z,78.20
2018-04-22T19:16:39.830Z,78.80
2018-04-22T19:19:09.086Z,79.60
2018-04-22T19:21:38.546Z,80.40
2018-04-22T19:24:08.081Z,81.30
2018-04-22T19:26:37.494Z,82.10
2018-04-22T19:29:07.517Z,82.20
2018-04-22T19:31:36.907Z,82.10
2018-04-22T19:34:07.154Z,83.20
2018-04-22T19:36:36.532Z,83.00
2018-04-22T19:39:06.742Z,83.20
2018-04-22T19:41:36.258Z,83.90
2018-04-22T19:44:05.494Z,84.50
2018-04-22T19:46:34.962Z,85.00
2018-04-22T19:49:04.348Z,85.60
2018-04-22T19:51:33.770Z,86.10
2018-04-22T19:54:03.871Z,86.00
2018-04-22T19:56:33.402Z,86.30
2018-04-22T19:59:04.191Z,87.10
2018-04-22T20:01:35.270Z,87.10
2018-04-22T20:04:05.283Z,88.00
2018-04-22T20:06:34.699Z,87.50
2018-04-22T20:09:05.051Z,88.00
2018-04-22T20:11:34.387Z,87.90
2018-04-22T20:14:03.840Z,88.40
2018-04-22T20:16:33.862Z,89.40
2018-04-22T20:19:03.473Z,89.40
2018-04-22T20:21:33.478Z,90.10
2018-04-22T20:24:02.882Z,90.10
2018-04-22T20:26:32.924Z,90.40
2018-04-22T20:29:03.215Z,90.40
2018-04-22T20:31:33.746Z,90.40
2018-04-22T20:34:03.304Z,90.40
2018-04-22T20:36:32.544Z,90.60
2018-04-22T20:39:02.583Z,90.80
2018-04-22T20:41:31.950Z,91.00
2018-04-22T20:44:02.503Z,91.20
2018-04-22T20:46:32.258Z,91.20
2018-04-22T20:49:01.930Z,91.20
2018-04-22T20:51:31.958Z,91.10
2018-04-22T20:54:01.546Z,91.10
2018-04-22T20:56:30.787Z,91.10
2018-04-22T20:59:00.664Z,91.10
2018-04-22T21:01:30.075Z,91.00
2018-04-22T21:04:00.622Z,91.50
2018-04-22T21:06:30.922Z,91.50
2018-04-22T21:09:00.789Z,91.50
2018-04-22T21:11:30.546Z,91.50
2018-04-22T21:13:59.879Z,91.70
2018-04-22T21:16:29.358Z,91.90
2018-04-22T21:18:58.890Z,92.30
2018-04-22T21:21:28.375Z,92.20
2018-04-22T21:23:58.389Z,92.30
2018-04-22T21:26:27.794Z,92.20
2018-04-22T21:28:58.604Z,92.70
2018-04-22T21:31:28.035Z,92.70
2018-04-22T21:33:58.107Z,92.90
2018-04-22T21:36:27.398Z,92.80
2018-04-22T21:38:56.640Z,93.10
2018-04-22T21:41:26.054Z,93.30
2018-04-22T21:43:55.479Z,93.60
2018-04-22T21:46:24.735Z,93.80
2018-04-22T21:48:54.081Z,93.90
2018-04-22T21:51:23.332Z,94.20
2018-04-22T21:53:52.772Z,94.20
2018-04-22T21:56:22.784Z,94.40
2018-04-22T21:58:53.719Z,94.60
2018-04-22T22:01:24.371Z,95.20
2018-04-22T22:03:54.475Z,94.70
2018-04-22T22:06:24.483Z,95.50
2018-04-22T22:08:54.021Z,95.10
2018-04-22T22:11:23.230Z,95.50
2018-04-22T22:13:52.907Z,95.90
2018-04-22T22:16:22.871Z,96.30
2018-04-22T22:18:52.236Z,96.60
2018-04-22T22:21:21.480Z,96.90
2018-04-22T22:23:51.245Z,97.10
2018-04-22T22:26:20.467Z,97.20
2018-04-22T22:28:49.952Z,97.30
2018-04-22T22:31:20.982Z,97.60
2018-04-22T22:33:50.408Z,97.60
2018-04-22T22:36:19.659Z,97.50
2018-04-22T22:38:49.706Z,97.60
2018-04-22T22:41:19.115Z,97.80
2018-04-22T22:43:49.131Z,98.10
2018-04-22T22:46:18.580Z,98.00
2018-04-22T22:48:48.547Z,98.20
2018-04-22T22:51:17.952Z,98.20
2018-04-22T22:53:47.194Z,98.40
2018-04-22T22:56:16.773Z,98.50
2018-04-22T22:58:45.999Z,98.30
2018-04-22T23:01:15.567Z,98.70
2018-04-22T23:03:45.126Z,99.10
2018-04-22T23:06:14.578Z,99.20
2018-04-22T23:08:44.587Z,99.80
2018-04-22T23:11:14.006Z,99.70
2018-04-22T23:13:43.238Z,99.90
2018-04-22T23:16:12.655Z,99.90
2018-04-22T23:18:42.107Z,99.90
2018-04-22T23:21:11.351Z,99.90
2018-04-22T23:23:40.702Z,99.90
2018-04-22T23:26:10.843Z,99.90
2018-04-22T23:28:41.151Z,99.90
2018-04-22T23:31:10.398Z,99.90
2018-04-22T23:33:39.764Z,99.90
2018-04-22T23:36:09.003Z,99.90
2018-04-22T23:38:38.372Z,99.90
2018-04-22T23:41:08.387Z,99.90
2018-04-22T23:43:37.778Z,99.90
2018-04-22T23:46:07.026Z,99.90
2018-04-22T23:48:36.587Z,99.90
2018-04-22T23:51:05.826Z,99.90
2018-04-22T23:53:35.063Z,99.90
2018-04-22T23:56:04.483Z,99.90
2018-04-22T23:58:33.684Z,99.90
