createdAt,value
2023-02-12T00:00:38.972Z,25.48
2023-02-12T00:03:05.875Z,26.92
2023-02-12T00:05:32.747Z,26.45
2023-02-12T00:07:59.614Z,25.77
2023-02-12T00:10:26.446Z,24.63
2023-02-12T00:12:56.459Z,28.88
2023-02-12T00:15:23.304Z,29.55
2023-02-12T00:17:50.143Z,25.83
2023-02-12T00:20:17.220Z,26.92
2023-02-12T00:22:44.117Z,25.75
2023-02-12T00:25:11.255Z,26.75
2023-02-12T00:27:38.111Z,27.35
2023-02-12T00:30:05.577Z,29.80
2023-02-12T00:32:32.364Z,26.73
2023-02-12T00:34:59.221Z,28.73
2023-02-12T00:37:26.116Z,24.58
2023-02-12T00:39:53.781Z,27.88
2023-02-12T00:42:20.590Z,26.27
2023-02-12T00:44:47.439Z,30.50
2023-02-12T00:47:14.279Z,30.17
2023-02-12T00:49:41.829Z,28.83
2023-02-12T00:52:08.774Z,27.08
2023-02-12T00:54:35.627Z,28.33
2023-02-12T00:57:02.557Z,28.92
2023-02-12T00:59:29.675Z,31.17
2023-02-12T01:01:57.078Z,28.38
2023-02-12T01:04:24.404Z,27.65
2023-02-12T01:06:51.286Z,26.77
2023-02-12T01:09:19.186Z,29.83
2023-02-12T01:11:48.027Z,27.85
2023-02-12T01:14:16.217Z,22.98
2023-02-12T01:16:43.150Z,23.48
2023-02-12T01:19:11.086Z,22.10
2023-02-12T01:21:37.972Z,21.35
2023-02-12T01:24:05.374Z,25.02
2023-02-12T01:26:32.299Z,24.13
2023-02-12T01:29:01.474Z,20.90
2023-02-12T01:31:31.132Z,22.77
2023-02-12T01:33:58.894Z,23.15
2023-02-12T01:36:26.791Z,21.95
2023-02-12T01:38:53.915Z,23.88
2023-02-12T01:41:22.761Z,23.17
2023-02-12T01:44:15.551Z,25.10
2023-02-12T01:49:18.304Z,22.17
2023-02-12T01:51:45.502Z,23.25
2023-02-12T01:54:13.383Z,24.40
2023-02-12T01:56:41.192Z,24.77
2023-02-12T01:59:08.046Z,22.40
2023-02-12T02:01:34.967Z,22.00
2023-02-12T02:04:07.450Z,22.40
2023-02-12T02:07:01.890Z,18.90
2023-02-12T02:09:29.944Z,17.10
2023-02-12T02:12:15.434Z,15.95
2023-02-12T02:14:42.456Z,17.08
2023-02-12T02:17:21.468Z,18.10
2023-02-12T02:20:27.039Z,17.83
2023-02-12T02:23:09.143Z,17.20
2023-02-12T02:26:15.066Z,17.58
2023-02-12T02:28:57.067Z,17.20
2023-02-12T02:32:03.517Z,17.95
2023-02-12T02:34:50.803Z,16.38
2023-02-12T02:37:31.839Z,18.05
2023-02-12T02:40:16.258Z,18.35
2023-02-12T02:42:48.982Z,16.65
2023-02-12T02:45:19.079Z,17.73
2023-02-12T02:48:10.032Z,15.15
2023-02-12T02:50:38.554Z,16.35
2023-02-12T02:53:30.643Z,15.73
2023-02-12T02:55:58.815Z,16.60
2023-02-12T02:58:36.006Z,16.98
2023-02-12T03:01:44.037Z,17.88
2023-02-12T03:04:23.174Z,17.67
2023-02-12T03:07:06.755Z,16.60
2023-02-12T03:09:49.593Z,18.02
2023-02-12T03:12:27.167Z,21.15
2023-02-12T03:14:57.635Z,17.00
2023-02-12T03:17:30.307Z,19.95
2023-02-12T03:20:06.201Z,17.75
2023-02-12T03:22:34.765Z,18.77
2023-02-12T03:25:09.620Z,18.38
2023-02-12T03:28:00.557Z,21.58
2023-02-12T03:30:59.560Z,18.65
2023-02-12T03:33:32.290Z,18.38
2023-02-12T03:36:23.766Z,19.60
2023-02-12T03:38:53.342Z,18.80
2023-02-12T03:41:36.151Z,18.15
2023-02-12T03:44:14.419Z,18.85
2023-02-12T03:47:01.337Z,19.63
2023-02-12T03:49:42.872Z,18.75
2023-02-12T03:52:09.824Z,18.27
2023-02-12T03:54:37.128Z,21.35
2023-02-12T03:57:12.510Z,20.40
2023-02-12T03:59:39.680Z,21.17
2023-02-12T04:02:06.547Z,19.45
2023-02-12T04:04:33.645Z,20.88
2023-02-12T04:07:00.520Z,19.42
2023-02-12T04:09:27.714Z,19.77
2023-02-12T04:12:25.537Z,20.25
2023-02-12T04:15:14.092Z,21.35
2023-02-12T04:18:13.545Z,24.30
2023-02-12T04:20:45.097Z,23.77
2023-02-12T04:23:18.040Z,19.63
2023-02-12T04:26:04.057Z,20.00
2023-02-12T04:28:36.352Z,22.65
2023-02-12T04:31:16.815Z,21.27
2023-02-12T04:33:59.406Z,21.02
2023-02-12T04:36:29.274Z,21.95
2023-02-12T04:38:58.022Z,19.30
2023-02-12T04:41:25.427Z,19.83
2023-02-12T04:43:52.207Z,21.50
2023-02-12T04:46:19.161Z,20.45
2023-02-12T04:48:54.690Z,20.38
2023-02-12T04:51:21.697Z,19.42
2023-02-12T04:53:48.855Z,18.08
2023-02-12T04:56:15.737Z,19.75
2023-02-12T04:58:42.647Z,19.67
2023-02-12T05:01:10.273Z,21.20
2023-02-12T05:03:37.475Z,21.10
2023-02-12T05:06:08.520Z,22.20
2023-02-12T05:08:35.404Z,21.08
2023-02-12T05:11:06.691Z,20.80
2023-02-12T05:13:33.805Z,20.23
2023-02-12T05:16:00.967Z,20.25
2023-02-12T05:18:27.988Z,18.98
2023-02-12T05:21:02.235Z,19.30
2023-02-12T05:23:30.085Z,18.42
2023-02-12T05:26:00.778Z,20.23
2023-02-12T05:28:28.065Z,19.95
2023-02-12T05:30:55.112Z,19.50
2023-02-12T05:33:21.990Z,19.83
2023-02-12T05:35:48.811Z,17.40
2023-02-12T05:38:15.745Z,16.75
2023-02-12T05:40:43.196Z,17.52
2023-02-12T05:43:10.229Z,17.55
2023-02-12T05:45:38.090Z,18.63
2023-02-12T05:48:04.999Z,16.23
2023-02-12T05:50:31.842Z,18.15
2023-02-12T05:53:07.920Z,17.15
2023-02-12T05:55:34.750Z,15.73
2023-02-12T05:58:01.550Z,18.17
2023-02-12T06:00:28.457Z,17.35
2023-02-12T06:02:55.333Z,17.77
2023-02-12T06:05:22.357Z,16.55
2023-02-12T06:07:49.252Z,17.42
2023-02-12T06:10:16.234Z,18.67
2023-02-12T06:12:43.057Z,18.65
2023-02-12T06:15:10.712Z,17.02
2023-02-12T06:17:37.649Z,21.55
2023-02-12T06:20:04.863Z,17.55
2023-02-12T06:22:31.847Z,15.90
2023-02-12T06:24:58.636Z,17.38
2023-02-12T06:27:25.527Z,18.58
2023-02-12T06:29:52.348Z,16.17
2023-02-12T06:32:19.423Z,18.38
2023-02-12T06:34:46.367Z,18.48
2023-02-12T06:37:13.279Z,17.23
2023-02-12T06:39:40.095Z,16.45
2023-02-12T06:42:06.960Z,17.95
2023-02-12T06:44:33.837Z,17.95
2023-02-12T06:47:00.760Z,18.10
2023-02-12T06:49:27.736Z,15.77
2023-02-12T06:51:54.605Z,17.70
2023-02-12T06:54:21.481Z,17.80
2023-02-12T06:56:48.312Z,15.23
2023-02-12T06:59:16.155Z,16.52
2023-02-12T07:01:43.105Z,17.52
2023-02-12T07:04:10.186Z,16.65
2023-02-12T07:06:37.053Z,16.05
2023-02-12T07:09:04.473Z,14.40
2023-02-12T07:11:35.493Z,15.80
2023-02-12T07:14:03.768Z,15.20
2023-02-12T07:16:30.723Z,13.43
2023-02-12T07:18:57.701Z,14.20
2023-02-12T07:21:24.879Z,14.35
2023-02-12T07:23:52.753Z,19.85
2023-02-12T07:26:20.363Z,13.30
2023-02-12T07:28:47.248Z,15.30
2023-02-12T07:31:15.915Z,15.02
2023-02-12T07:33:43.176Z,15.43
2023-02-12T07:36:11.964Z,14.70
2023-02-12T07:38:39.887Z,16.92
2023-02-12T07:41:33.362Z,12.45
2023-02-12T07:44:03.757Z,15.45
2023-02-12T07:46:32.003Z,15.07
2023-02-12T07:49:00.277Z,14.27
2023-02-12T07:51:27.503Z,13.48
2023-02-12T07:53:54.629Z,15.85
2023-02-12T07:56:23.155Z,12.60
2023-02-12T07:58:50.896Z,12.23
2023-02-12T08:01:19.765Z,12.65
2023-02-12T08:03:47.085Z,12.88
2023-02-12T08:06:18.998Z,13.52
2023-02-12T08:08:50.464Z,14.00
2023-02-12T08:11:18.004Z,13.70
2023-02-12T08:13:44.973Z,12.38
2023-02-12T08:16:13.624Z,12.90
2023-02-12T08:18:40.574Z,9.93
2023-02-12T08:21:12.392Z,10.65
2023-02-12T08:23:39.250Z,14.27
2023-02-12T08:26:07.277Z,10.48
2023-02-12T08:28:34.387Z,12.07
2023-02-12T08:31:02.826Z,11.30
2023-02-12T08:33:29.742Z,10.25
2023-02-12T08:36:04.246Z,13.48
2023-02-12T08:38:31.986Z,12.95
2023-02-12T08:41:03.630Z,13.25
2023-02-12T08:43:30.690Z,12.50
2023-02-12T08:46:08.498Z,13.68
2023-02-12T08:48:35.410Z,14.80
2023-02-12T08:51:07.337Z,13.45
2023-02-12T08:53:34.311Z,12.05
2023-02-12T08:56:01.347Z,11.63
2023-02-12T08:58:28.273Z,11.27
2023-02-12T09:00:55.186Z,13.40
2023-02-12T09:03:22.135Z,14.05
2023-02-12T09:05:49.030Z,11.68
2023-02-12T09:08:15.878Z,11.23
2023-02-12T09:10:43.129Z,12.07
2023-02-12T09:13:10.576Z,10.52
2023-02-12T09:15:45.046Z,11.27
2023-02-12T09:18:12.676Z,10.73
2023-02-12T09:20:40.772Z,11.98
2023-02-12T09:23:08.519Z,11.30
2023-02-12T09:25:35.540Z,12.30
2023-02-12T09:28:02.753Z,11.73
2023-02-12T09:30:29.610Z,12.50
2023-02-12T09:32:56.661Z,12.15
2023-02-12T09:35:23.872Z,11.75
2023-02-12T09:37:52.906Z,11.45
2023-02-12T09:40:26.799Z,11.60
2023-02-12T09:43:01.140Z,11.50
2023-02-12T09:45:30.567Z,9.57
2023-02-12T09:48:25.346Z,10.10
2023-02-12T09:50:53.954Z,9.90
2023-02-12T09:53:23.257Z,8.38
2023-02-12T09:55:50.152Z,9.90
2023-02-12T09:58:29.699Z,8.23
2023-02-12T10:00:56.766Z,8.38
2023-02-12T10:03:23.778Z,8.30
2023-02-12T10:05:57.405Z,7.75
2023-02-12T10:08:43.105Z,7.82
2023-02-12T10:11:22.373Z,8.18
2023-02-12T10:13:55.072Z,6.78
2023-02-12T10:16:42.855Z,7.35
2023-02-12T10:19:37.285Z,7.60
2023-02-12T10:22:11.735Z,7.35
2023-02-12T10:24:53.894Z,6.57
2023-02-12T10:27:35.918Z,5.65
2023-02-12T10:30:05.556Z,5.65
2023-02-12T10:32:34.459Z,5.80
2023-02-12T10:35:01.258Z,6.35
2023-02-12T10:37:43.955Z,5.82
2023-02-12T10:40:32.782Z,5.90
2023-02-12T10:43:00.503Z,6.13
2023-02-12T10:45:39.883Z,5.47
2023-02-12T10:48:21.149Z,5.90
2023-02-12T10:50:48.060Z,6.10
2023-02-12T10:53:23.256Z,5.75
2023-02-12T10:55:50.151Z,6.53
2023-02-12T10:58:22.665Z,6.28
2023-02-12T11:03:27.485Z,6.18
2023-02-12T11:05:54.849Z,7.15
2023-02-12T11:08:35.245Z,5.53
2023-02-12T11:11:09.400Z,5.68
2023-02-12T11:13:36.435Z,5.85
2023-02-12T11:16:03.606Z,5.35
2023-02-12T11:18:32.939Z,5.97
2023-02-12T11:21:10.605Z,6.60
2023-02-12T11:23:39.189Z,6.03
2023-02-12T11:26:18.946Z,6.38
2023-02-12T11:29:03.000Z,5.50
2023-02-12T11:31:34.961Z,5.85
2023-02-12T11:34:04.778Z,5.82
2023-02-12T11:36:31.857Z,5.38
2023-02-12T11:38:59.021Z,6.32
2023-02-12T11:41:34.653Z,5.68
2023-02-12T11:44:37.141Z,6.80
2023-02-12T11:47:09.422Z,6.40
2023-02-12T11:52:33.140Z,6.50
2023-02-12T11:55:02.102Z,7.40
2023-02-12T11:58:04.889Z,6.20
2023-02-12T12:00:38.404Z,6.72
2023-02-12T12:03:12.653Z,7.10
2023-02-12T12:06:10.573Z,5.78
2023-02-12T12:09:03.931Z,6.57
2023-02-12T12:11:42.979Z,6.03
2023-02-12T12:14:30.244Z,5.68
2023-02-12T12:17:30.352Z,5.13
2023-02-12T12:20:04.827Z,6.68
2023-02-12T12:22:55.351Z,5.18
2023-02-12T12:25:22.178Z,5.10
2023-02-12T12:28:19.699Z,6.22
2023-02-12T12:31:31.459Z,6.05
2023-02-12T12:34:10.611Z,7.03
2023-02-12T12:37:12.631Z,7.15
2023-02-12T12:39:54.532Z,6.32
2023-02-12T12:42:33.061Z,6.95
2023-02-12T12:45:24.185Z,7.07
2023-02-12T12:48:14.075Z,6.72
2023-02-12T12:50:56.056Z,6.68
2023-02-12T12:53:34.976Z,6.70
2023-02-12T12:56:05.161Z,6.15
2023-02-12T12:58:38.086Z,7.00
2023-02-12T13:01:07.462Z,6.93
2023-02-12T13:03:43.298Z,6.25
2023-02-12T13:06:21.975Z,5.57
2023-02-12T13:09:19.748Z,6.20
2023-02-12T13:12:09.670Z,6.22
2023-02-12T13:14:54.425Z,6.95
2023-02-12T13:17:47.726Z,6.15
2023-02-12T13:20:35.235Z,7.60
2023-02-12T13:23:16.438Z,7.57
2023-02-12T13:26:30.998Z,7.90
2023-02-12T13:29:02.218Z,6.47
2023-02-12T13:31:33.646Z,6.45
2023-02-12T13:34:05.273Z,7.50
2023-02-12T13:36:32.550Z,6.72
2023-02-12T13:39:08.231Z,6.03
2023-02-12T13:41:35.356Z,6.75
2023-02-12T13:44:05.483Z,6.20
2023-02-12T13:46:39.636Z,7.03
2023-02-12T13:49:15.416Z,6.15
2023-02-12T13:51:54.050Z,7.18
2023-02-12T13:54:30.148Z,6.88
2023-02-12T13:56:59.209Z,7.35
2023-02-12T13:59:32.570Z,7.20
2023-02-12T14:02:04.140Z,7.70
2023-02-12T14:04:40.334Z,7.03
2023-02-12T14:07:10.072Z,6.72
2023-02-12T14:09:38.185Z,5.80
2023-02-12T14:12:07.857Z,6.65
2023-02-12T14:14:35.839Z,6.82
2023-02-12T14:17:30.904Z,8.10
2023-02-12T14:20:05.390Z,7.38
2023-02-12T14:22:32.259Z,5.60
2023-02-12T14:25:00.260Z,6.40
2023-02-12T14:27:37.736Z,7.15
2023-02-12T14:30:29.045Z,7.07
2023-02-12T14:33:10.689Z,7.10
2023-02-12T14:35:49.452Z,6.75
2023-02-12T14:38:16.363Z,6.78
2023-02-12T14:40:50.403Z,6.68
2023-02-12T14:44:01.895Z,7.13
2023-02-12T14:46:28.861Z,8.40
2023-02-12T14:48:57.553Z,6.85
2023-02-12T14:51:38.115Z,8.07
2023-02-12T14:54:05.239Z,6.65
2023-02-12T14:56:33.420Z,8.10
2023-02-12T14:59:00.394Z,7.18
2023-02-12T15:01:31.920Z,8.73
2023-02-12T15:03:58.989Z,6.97
2023-02-12T15:06:34.526Z,7.53
2023-02-12T15:09:09.146Z,7.30
2023-02-12T15:11:39.545Z,8.30
2023-02-12T15:14:07.917Z,7.78
2023-02-12T15:16:42.951Z,8.30
2023-02-12T15:19:25.797Z,7.47
2023-02-12T15:21:54.456Z,8.35
2023-02-12T15:24:23.884Z,10.13
2023-02-12T15:26:55.608Z,7.43
2023-02-12T15:29:26.361Z,8.65
2023-02-12T15:31:58.280Z,9.13
2023-02-12T15:34:27.625Z,8.30
2023-02-12T15:36:59.049Z,9.70
2023-02-12T15:39:25.985Z,9.98
2023-02-12T15:41:52.907Z,7.43
2023-02-12T15:44:30.982Z,7.82
2023-02-12T15:46:59.259Z,8.20
2023-02-12T15:49:36.725Z,8.20
2023-02-12T15:52:25.017Z,7.80
2023-02-12T15:54:51.884Z,6.75
2023-02-12T15:57:21.751Z,7.82
2023-02-12T15:59:56.648Z,8.30
2023-02-12T16:02:28.523Z,6.80
2023-02-12T16:04:56.210Z,9.88
2023-02-12T16:07:23.795Z,7.10
2023-02-12T16:09:51.158Z,8.05
2023-02-12T16:12:19.397Z,12.70
2023-02-12T16:14:48.601Z,12.25
2023-02-12T16:17:32.205Z,16.90
2023-02-12T16:20:04.556Z,35.08
2023-02-12T16:22:41.305Z,42.58
2023-02-12T16:25:17.194Z,21.55
2023-02-12T16:28:05.586Z,18.65
2023-02-12T16:30:39.823Z,11.68
2023-02-12T16:33:26.805Z,11.50
2023-02-12T16:36:32.256Z,10.82
2023-02-12T16:39:00.323Z,10.15
2023-02-12T16:41:28.550Z,9.90
2023-02-12T16:44:01.412Z,8.15
2023-02-12T16:46:32.717Z,8.80
2023-02-12T16:49:00.808Z,9.35
2023-02-12T16:51:35.182Z,10.18
2023-02-12T16:54:03.425Z,8.95
2023-02-12T16:56:38.724Z,11.13
2023-02-12T16:59:05.820Z,8.35
2023-02-12T17:01:35.509Z,10.77
2023-02-12T17:04:06.588Z,8.95
2023-02-12T17:06:33.575Z,11.73
2023-02-12T17:09:00.552Z,15.13
2023-02-12T17:11:28.128Z,15.75
2023-02-12T17:13:55.632Z,16.88
2023-02-12T17:16:30.683Z,13.88
2023-02-12T17:18:58.393Z,13.98
2023-02-12T17:21:25.957Z,12.70
2023-02-12T17:23:55.644Z,11.88
2023-02-12T17:26:24.373Z,12.18
2023-02-12T17:28:51.317Z,11.55
2023-02-12T17:31:19.512Z,10.43
2023-02-12T17:33:46.620Z,11.30
2023-02-12T17:36:13.551Z,10.68
2023-02-12T17:38:40.502Z,10.93
2023-02-12T17:41:10.924Z,13.10
2023-02-12T17:43:37.928Z,11.65
2023-02-12T17:46:11.744Z,12.70
2023-02-12T17:48:38.827Z,13.05
2023-02-12T17:51:05.984Z,13.68
2023-02-12T17:53:33.117Z,11.63
2023-02-12T17:55:59.987Z,11.45
2023-02-12T17:58:26.881Z,12.45
2023-02-12T18:00:53.880Z,11.80
2023-02-12T18:03:21.066Z,12.95
2023-02-12T18:05:48.000Z,11.07
2023-02-12T18:08:14.912Z,11.35
2023-02-12T18:10:45.130Z,9.30
2023-02-12T18:13:13.727Z,10.70
2023-02-12T18:15:40.975Z,10.20
2023-02-12T18:18:08.018Z,9.27
2023-02-12T18:20:35.149Z,10.00
2023-02-12T18:23:03.346Z,8.13
2023-02-12T18:25:30.471Z,9.02
2023-02-12T18:27:57.373Z,10.35
2023-02-12T18:30:24.419Z,9.13
2023-02-12T18:32:51.367Z,10.48
2023-02-12T18:35:19.273Z,9.65
2023-02-12T18:37:47.960Z,9.52
2023-02-12T18:40:14.854Z,8.88
2023-02-12T18:42:41.773Z,10.27
2023-02-12T18:45:08.909Z,9.35
2023-02-12T18:47:35.960Z,12.00
2023-02-12T18:50:03.039Z,11.48
2023-02-12T18:52:30.052Z,14.15
2023-02-12T18:54:56.908Z,14.00
2023-02-12T18:57:23.791Z,16.58
2023-02-12T18:59:50.740Z,14.88
2023-02-12T19:02:17.784Z,14.35
2023-02-12T19:04:44.930Z,13.05
2023-02-12T19:07:11.872Z,14.90
2023-02-12T19:09:38.772Z,11.35
2023-02-12T19:12:06.980Z,11.68
2023-02-12T19:14:34.118Z,12.43
2023-02-12T19:17:01.011Z,14.43
2023-02-12T19:19:28.087Z,14.57
2023-02-12T19:21:54.906Z,12.00
2023-02-12T19:24:21.944Z,14.38
2023-02-12T19:26:51.340Z,14.20
2023-02-12T19:29:18.431Z,13.40
2023-02-12T19:31:45.572Z,14.65
2023-02-12T19:34:19.539Z,14.18
2023-02-12T19:36:47.064Z,14.13
2023-02-12T19:39:15.344Z,13.65
2023-02-12T19:41:42.742Z,14.07
2023-02-12T19:44:11.628Z,13.63
2023-02-12T19:46:40.480Z,14.75
2023-02-12T19:49:13.791Z,14.95
2023-02-12T19:51:41.774Z,14.18
2023-02-12T19:54:10.179Z,14.88
2023-02-12T19:56:37.260Z,16.80
2023-02-12T19:59:04.894Z,16.15
2023-02-12T20:01:31.816Z,16.83
2023-02-12T20:03:58.840Z,16.67
2023-02-12T20:06:36.275Z,17.48
2023-02-12T20:09:04.095Z,16.63
2023-02-12T20:11:32.096Z,16.30
2023-02-12T20:13:59.130Z,18.23
2023-02-12T20:16:31.116Z,18.77
2023-02-12T20:19:00.598Z,17.73
2023-02-12T20:21:30.849Z,19.77
2023-02-12T20:23:58.336Z,19.65
2023-02-12T20:26:25.708Z,18.90
2023-02-12T20:28:52.743Z,18.52
2023-02-12T20:31:19.633Z,19.23
2023-02-12T20:33:46.898Z,18.98
2023-02-12T20:36:13.966Z,19.70
2023-02-12T20:38:41.504Z,17.77
2023-02-12T20:41:09.269Z,19.98
2023-02-12T20:43:36.365Z,19.60
2023-02-12T20:46:11.790Z,18.73
2023-02-12T20:48:38.904Z,19.50
2023-02-12T20:51:07.568Z,20.52
2023-02-12T20:53:35.116Z,18.77
2023-02-12T20:56:25.673Z,20.98
2023-02-12T20:58:52.970Z,18.25
2023-02-12T21:01:21.892Z,19.10
2023-02-12T21:03:49.547Z,19.42
2023-02-12T21:06:16.472Z,21.30
2023-02-12T21:08:43.552Z,21.38
2023-02-12T21:11:16.094Z,24.20
2023-02-12T21:13:53.739Z,19.33
2023-02-12T21:16:37.182Z,21.33
2023-02-12T21:19:04.254Z,21.52
2023-02-12T21:21:32.833Z,21.55
2023-02-12T21:24:00.282Z,20.30
2023-02-12T21:26:28.466Z,22.95
2023-02-12T21:28:56.984Z,20.60
2023-02-12T21:31:30.688Z,21.33
2023-02-12T21:33:58.593Z,24.35
2023-02-12T21:36:27.365Z,25.98
2023-02-12T21:38:54.611Z,23.85
2023-02-12T21:41:22.376Z,23.35
2023-02-12T21:43:51.361Z,21.77
2023-02-12T21:46:19.214Z,24.30
2023-02-12T21:48:46.578Z,23.98
2023-02-12T21:51:25.259Z,21.38
2023-02-12T21:53:54.224Z,23.20
2023-02-12T21:56:21.492Z,24.10
2023-02-12T21:58:49.855Z,22.88
2023-02-12T22:01:18.839Z,26.48
2023-02-12T22:03:45.956Z,25.75
2023-02-12T22:06:13.833Z,25.02
2023-02-12T22:08:40.805Z,27.70
2023-02-12T22:11:09.083Z,27.88
2023-02-12T22:13:36.057Z,26.67
2023-02-12T22:16:10.269Z,27.23
2023-02-12T22:18:37.320Z,27.52
2023-02-12T22:21:05.032Z,32.63
2023-02-12T22:23:32.290Z,31.95
