createdAt,value
2019-04-10T00:00:37.136Z,99.90
2019-04-10T00:03:06.200Z,99.90
2019-04-10T00:05:36.099Z,99.90
2019-04-10T00:08:06.027Z,99.90
2019-04-10T00:10:36.113Z,99.90
2019-04-10T00:13:04.788Z,99.90
2019-04-10T00:15:33.228Z,99.90
2019-04-10T00:18:01.948Z,99.90
2019-04-10T00:20:30.663Z,99.90
2019-04-10T00:22:59.104Z,99.90
2019-04-10T00:25:28.416Z,99.90
2019-04-10T00:27:57.047Z,99.90
2019-04-10T00:30:25.497Z,99.90
2019-04-10T00:32:54.451Z,99.90
2019-04-10T00:35:23.570Z,99.90
2019-04-10T00:37:52.130Z,99.90
2019-04-10T00:40:21.414Z,99.90
2019-04-10T00:42:49.946Z,99.90
2019-04-10T00:45:19.455Z,99.90
2019-04-10T00:47:47.936Z,99.90
2019-04-10T00:50:16.391Z,99.90
2019-04-10T00:52:44.818Z,99.90
2019-04-10T00:55:13.350Z,99.90
2019-04-10T00:57:41.784Z,99.90
2019-04-10T01:00:10.476Z,99.90
2019-04-10T01:02:39.195Z,99.90
2019-04-10T01:05:07.707Z,99.90
2019-04-10T01:07:39.567Z,99.90
2019-04-10T01:10:08.166Z,99.90
2019-04-10T01:12:36.759Z,99.90
2019-04-10T01:15:06.723Z,99.90
2019-04-10T01:17:35.309Z,99.90
2019-04-10T01:20:05.752Z,99.90
2019-04-10T01:22:35.046Z,99.90
2019-04-10T01:25:04.327Z,99.90
2019-04-10T01:27:32.759Z,99.90
2019-04-10T01:30:02.364Z,99.90
2019-04-10T01:32:32.745Z,99.90
2019-04-10T01:35:02.338Z,99.90
2019-04-10T01:37:30.993Z,99.90
2019-04-10T01:39:59.466Z,99.90
2019-04-10T01:42:28.384Z,99.90
2019-04-10T01:44:57.306Z,99.90
2019-04-10T01:47:26.854Z,99.90
2019-04-10T01:49:55.772Z,99.90
2019-04-10T01:52:24.817Z,99.90
2019-04-10T01:54:53.449Z,99.90
2019-04-10T01:57:22.021Z,99.90
2019-04-10T01:59:50.605Z,99.90
2019-04-10T02:02:32.372Z,99.90
2019-04-10T02:05:00.821Z,99.90
2019-04-10T02:07:29.927Z,99.90
2019-04-10T02:09:59.451Z,99.90
2019-04-10T02:12:28.401Z,99.90
2019-04-10T02:14:56.920Z,99.90
2019-04-10T02:17:26.264Z,99.90
2019-04-10T02:19:54.739Z,99.90
2019-04-10T02:22:23.190Z,99.90
2019-04-10T02:24:51.605Z,99.90
2019-04-10T02:27:20.420Z,99.90
2019-04-10T02:29:48.949Z,99.90
2019-04-10T02:32:18.978Z,99.90
2019-04-10T02:34:49.091Z,99.90
2019-04-10T02:37:19.127Z,99.90
2019-04-10T02:39:52.188Z,99.90
2019-04-10T02:42:18.673Z,99.90
2019-04-10T02:44:48.307Z,99.90
2019-04-10T02:47:19.019Z,99.90
2019-04-10T02:49:49.043Z,99.90
2019-04-10T02:52:17.719Z,99.90
2019-04-10T02:54:46.183Z,99.90
2019-04-10T02:57:14.674Z,99.90
2019-04-10T02:59:43.298Z,99.90
2019-04-10T03:02:13.889Z,99.90
2019-04-10T03:04:42.627Z,99.90
2019-04-10T03:07:11.778Z,99.90
2019-04-10T03:09:52.902Z,99.90
2019-04-10T03:12:12.577Z,99.90
2019-04-10T03:14:44.957Z,99.90
2019-04-10T03:17:12.248Z,99.90
2019-04-10T03:19:41.377Z,99.90
2019-04-10T03:22:10.506Z,99.90
2019-04-10T03:24:40.106Z,99.90
2019-04-10T03:27:08.674Z,99.90
2019-04-10T03:29:37.999Z,99.90
2019-04-10T03:32:31.130Z,99.90
2019-04-10T03:34:58.500Z,99.90
2019-04-10T03:37:27.032Z,99.90
2019-04-10T03:39:55.480Z,99.90
2019-04-10T03:42:23.900Z,99.90
2019-04-10T03:44:52.351Z,99.90
2019-04-10T03:47:20.775Z,99.90
2019-04-10T03:49:49.855Z,99.90
2019-04-10T03:52:19.001Z,99.90
2019-04-10T03:54:48.148Z,99.90
2019-04-10T03:57:16.659Z,99.90
2019-04-10T03:59:45.473Z,99.90
2019-04-10T04:02:13.971Z,99.90
2019-04-10T04:04:42.424Z,99.90
2019-04-10T04:07:11.303Z,99.90
2019-04-10T04:09:39.828Z,99.90
2019-04-10T04:12:08.461Z,99.90
2019-04-10T04:14:36.980Z,99.90
2019-04-10T04:17:06.098Z,99.90
2019-04-10T04:19:34.602Z,99.90
2019-04-10T04:22:03.979Z,99.90
2019-04-10T04:24:33.506Z,99.90
2019-04-10T04:27:02.750Z,99.90
2019-04-10T04:29:32.279Z,99.90
2019-04-10T04:32:01.210Z,99.90
2019-04-10T04:34:29.749Z,99.90
2019-04-10T04:36:58.211Z,99.90
2019-04-10T04:39:28.408Z,99.90
2019-04-10T04:41:56.795Z,99.90
2019-04-10T04:44:25.225Z,99.90
2019-04-10T04:46:53.730Z,99.90
2019-04-10T04:49:22.231Z,99.90
2019-04-10T04:51:50.697Z,99.90
2019-04-10T04:54:19.245Z,99.90
2019-04-10T04:56:48.373Z,99.90
2019-04-10T04:59:16.850Z,99.90
2019-04-10T05:01:45.275Z,99.90
2019-04-10T05:04:15.110Z,99.90
2019-04-10T05:06:43.788Z,99.90
2019-04-10T05:09:14.377Z,99.90
2019-04-10T05:11:42.666Z,99.90
2019-04-10T05:14:11.187Z,99.90
2019-04-10T05:16:39.619Z,99.90
2019-04-10T05:19:08.147Z,99.90
2019-04-10T05:21:37.274Z,99.90
2019-04-10T05:24:05.799Z,99.90
2019-04-10T05:26:34.341Z,99.90
2019-04-10T05:29:02.862Z,99.90
2019-04-10T05:31:32.183Z,99.90
2019-04-10T05:34:01.665Z,99.90
2019-04-10T05:36:30.093Z,99.90
2019-04-10T05:38:58.535Z,99.90
2019-04-10T05:41:26.972Z,99.90
2019-04-10T05:43:55.422Z,99.90
2019-04-10T05:46:24.873Z,99.90
2019-04-10T05:48:53.656Z,99.90
2019-04-10T05:51:23.252Z,99.90
2019-04-10T05:53:53.690Z,99.90
2019-04-10T05:56:22.483Z,99.90
2019-04-10T05:58:51.158Z,99.90
2019-04-10T06:01:30.533Z,99.90
2019-04-10T06:03:49.834Z,99.90
2019-04-10T06:06:18.284Z,99.90
2019-04-10T06:08:47.051Z,99.90
2019-04-10T06:11:15.599Z,99.90
2019-04-10T06:13:45.070Z,99.90
2019-04-10T06:16:13.661Z,99.90
2019-04-10T06:18:43.041Z,99.90
2019-04-10T06:21:12.556Z,99.90
2019-04-10T06:23:41.408Z,99.90
2019-04-10T06:26:10.231Z,99.90
2019-04-10T06:28:38.688Z,99.90
2019-04-10T06:31:08.278Z,99.90
2019-04-10T06:33:37.039Z,99.90
2019-04-10T06:36:05.457Z,99.90
2019-04-10T06:38:34.989Z,99.90
2019-04-10T06:41:03.511Z,99.90
2019-04-10T06:43:32.849Z,99.90
2019-04-10T06:46:01.461Z,99.90
2019-04-10T06:48:30.025Z,99.90
2019-04-10T06:50:58.512Z,99.90
2019-04-10T06:53:26.949Z,99.90
2019-04-10T06:55:56.465Z,99.90
2019-04-10T06:58:25.490Z,99.90
2019-04-10T07:00:55.282Z,99.90
2019-04-10T07:03:25.209Z,99.90
2019-04-10T07:06:06.371Z,99.90
2019-04-10T07:08:27.329Z,99.90
2019-04-10T07:11:02.594Z,99.90
2019-04-10T07:13:26.108Z,99.90
2019-04-10T07:15:57.765Z,99.90
2019-04-10T07:18:24.708Z,99.90
2019-04-10T07:20:57.225Z,99.90
2019-04-10T07:23:27.469Z,99.90
2019-04-10T07:25:54.834Z,99.90
2019-04-10T07:28:23.730Z,99.90
2019-04-10T07:30:56.838Z,99.90
2019-04-10T07:33:22.520Z,99.90
2019-04-10T07:35:53.741Z,99.90
2019-04-10T07:38:21.409Z,99.90
2019-04-10T07:40:51.239Z,99.90
2019-04-10T07:43:24.524Z,99.90
2019-04-10T07:45:49.930Z,99.90
2019-04-10T07:48:18.488Z,99.90
2019-04-10T07:50:47.519Z,99.90
2019-04-10T07:53:16.967Z,99.90
2019-04-10T07:55:57.535Z,99.90
2019-04-10T07:58:15.605Z,99.90
2019-04-10T08:00:44.875Z,99.90
2019-04-10T08:03:14.582Z,99.90
2019-04-10T08:05:44.039Z,99.90
2019-04-10T08:08:12.734Z,99.90
2019-04-10T08:10:42.691Z,99.90
2019-04-10T08:13:12.141Z,99.90
2019-04-10T08:15:41.230Z,99.90
2019-04-10T08:18:10.041Z,99.90
2019-04-10T08:20:38.639Z,99.90
2019-04-10T08:23:07.910Z,99.90
2019-04-10T08:25:37.380Z,99.90
2019-04-10T08:28:07.151Z,99.90
2019-04-10T08:30:36.296Z,99.90
2019-04-10T08:33:05.969Z,99.90
2019-04-10T08:35:35.664Z,99.90
2019-04-10T08:38:05.405Z,99.90
2019-04-10T08:40:34.260Z,99.90
2019-04-10T08:43:04.032Z,99.90
2019-04-10T08:45:40.075Z,99.90
2019-04-10T08:48:03.575Z,99.90
2019-04-10T08:50:32.306Z,99.90
2019-04-10T08:53:01.980Z,99.90
2019-04-10T08:55:30.609Z,99.90
2019-04-10T08:57:59.053Z,99.90
2019-04-10T09:00:28.825Z,99.90
2019-04-10T09:02:58.175Z,99.90
2019-04-10T09:05:27.812Z,99.90
2019-04-10T09:07:56.941Z,99.90
2019-04-10T09:10:26.037Z,99.90
2019-04-10T09:12:54.896Z,99.90
2019-04-10T09:15:25.641Z,99.90
2019-04-10T09:17:55.683Z,99.90
2019-04-10T09:20:24.807Z,99.90
2019-04-10T09:23:13.209Z,99.90
2019-04-10T09:25:23.571Z,99.90
2019-04-10T09:27:52.027Z,99.90
2019-04-10T09:30:20.545Z,99.90
2019-04-10T09:32:50.714Z,99.60
2019-04-10T09:35:20.336Z,99.50
2019-04-10T09:37:50.364Z,99.90
2019-04-10T09:40:18.974Z,99.90
2019-04-10T09:42:48.027Z,98.10
2019-04-10T09:45:17.539Z,99.30
2019-04-10T09:47:46.207Z,97.90
2019-04-10T09:50:15.109Z,97.90
2019-04-10T09:52:44.043Z,98.40
2019-04-10T09:55:13.771Z,97.00
2019-04-10T09:57:43.107Z,96.60
2019-04-10T10:00:12.046Z,96.00
2019-04-10T10:02:40.614Z,96.80
2019-04-10T10:05:09.198Z,95.90
2019-04-10T10:07:37.636Z,95.80
2019-04-10T10:10:08.577Z,95.40
2019-04-10T10:12:37.224Z,96.40
2019-04-10T10:15:07.509Z,94.70
2019-04-10T10:17:36.973Z,94.00
2019-04-10T10:20:07.928Z,94.80
2019-04-10T10:22:37.044Z,94.20
2019-04-10T10:25:08.996Z,95.00
2019-04-10T10:27:38.516Z,93.90
2019-04-10T10:30:09.551Z,94.80
2019-04-10T10:32:39.174Z,94.60
2019-04-10T10:35:09.167Z,94.80
2019-04-10T10:37:38.897Z,93.60
2019-04-10T10:40:08.856Z,95.20
2019-04-10T10:42:39.618Z,95.90
2019-04-10T10:45:10.454Z,94.20
2019-04-10T10:47:40.199Z,94.20
2019-04-10T10:50:09.807Z,94.00
2019-04-10T10:52:38.316Z,93.80
2019-04-10T10:55:07.623Z,92.90
2019-04-10T10:57:37.359Z,92.00
2019-04-10T11:00:08.340Z,92.50
2019-04-10T11:02:37.950Z,92.20
2019-04-10T11:05:07.211Z,92.40
2019-04-10T11:07:35.763Z,92.00
2019-04-10T11:10:06.806Z,92.80
2019-04-10T11:12:35.762Z,91.10
2019-04-10T11:15:05.920Z,91.30
2019-04-10T11:17:35.707Z,91.10
2019-04-10T11:20:08.084Z,91.70
2019-04-10T11:22:37.679Z,91.70
2019-04-10T11:25:06.551Z,92.10
2019-04-10T11:27:36.236Z,91.00
2019-04-10T11:30:08.251Z,90.40
2019-04-10T11:32:38.236Z,91.00
2019-04-10T11:35:07.660Z,90.10
2019-04-10T11:37:43.516Z,91.10
2019-04-10T11:40:08.523Z,90.60
2019-04-10T11:42:37.322Z,91.70
2019-04-10T11:45:10.270Z,91.70
2019-04-10T11:47:39.296Z,92.00
2019-04-10T11:50:12.993Z,91.00
2019-04-10T11:52:45.159Z,90.90
2019-04-10T11:55:15.587Z,91.30
2019-04-10T11:57:41.954Z,90.90
2019-04-10T12:00:17.058Z,91.60
2019-04-10T12:02:47.025Z,91.30
2019-04-10T12:05:18.479Z,91.20
2019-04-10T12:08:21.002Z,90.10
2019-04-10T12:12:43.889Z,91.30
2019-04-10T12:15:12.500Z,91.10
2019-04-10T12:17:40.948Z,90.00
2019-04-10T12:20:09.392Z,90.50
2019-04-10T12:22:38.204Z,90.60
2019-04-10T12:25:06.950Z,91.00
2019-04-10T12:27:35.540Z,90.20
2019-04-10T12:30:06.921Z,89.70
2019-04-10T12:32:35.382Z,90.00
2019-04-10T12:35:06.740Z,90.30
2019-04-10T12:37:35.358Z,90.40
2019-04-10T12:40:05.550Z,90.30
2019-04-10T12:42:34.546Z,90.60
2019-04-10T12:45:04.866Z,91.50
2019-04-10T12:47:34.275Z,90.50
2019-04-10T12:50:03.770Z,90.60
2019-04-10T12:52:32.418Z,90.70
2019-04-10T12:55:01.967Z,90.70
2019-04-10T12:57:30.740Z,90.40
2019-04-10T13:00:02.966Z,91.20
2019-04-10T13:02:30.311Z,90.80
2019-04-10T13:04:58.833Z,90.40
2019-04-10T13:07:27.598Z,90.50
2019-04-10T13:09:56.092Z,91.20
2019-04-10T13:12:25.050Z,90.50
2019-04-10T13:14:53.550Z,90.70
2019-04-10T13:17:22.713Z,91.70
2019-04-10T13:19:51.420Z,90.70
2019-04-10T13:22:20.156Z,91.10
2019-04-10T13:24:48.573Z,90.20
2019-04-10T13:27:16.995Z,90.20
2019-04-10T13:29:45.448Z,89.90
2019-04-10T13:32:13.953Z,90.20
2019-04-10T13:34:43.620Z,88.20
2019-04-10T13:37:12.437Z,89.80
2019-04-10T13:39:41.357Z,88.30
2019-04-10T13:42:09.811Z,89.00
2019-04-10T13:44:38.435Z,89.90
2019-04-10T13:47:07.158Z,90.20
2019-04-10T13:49:35.757Z,90.00
2019-04-10T13:52:04.206Z,87.00
2019-04-10T13:54:32.661Z,88.70
2019-04-10T13:57:01.521Z,87.40
2019-04-10T13:59:31.070Z,87.40
2019-04-10T14:02:00.620Z,89.70
2019-04-10T14:04:29.259Z,88.20
2019-04-10T14:06:58.292Z,89.20
2019-04-10T14:09:35.901Z,91.20
2019-04-10T14:11:57.594Z,91.30
2019-04-10T14:14:26.695Z,90.20
2019-04-10T14:16:55.220Z,89.30
2019-04-10T14:19:23.718Z,88.90
2019-04-10T14:21:53.374Z,87.40
2019-04-10T14:24:22.050Z,88.70
2019-04-10T14:26:53.769Z,88.50
2019-04-10T14:29:22.620Z,88.30
2019-04-10T14:31:53.206Z,87.30
2019-04-10T14:34:22.746Z,88.90
2019-04-10T14:36:51.339Z,88.30
2019-04-10T14:39:21.292Z,89.20
2019-04-10T14:41:50.023Z,89.60
2019-04-10T14:44:18.476Z,89.20
2019-04-10T14:46:46.976Z,88.50
2019-04-10T14:49:16.684Z,88.40
2019-04-10T14:51:46.132Z,90.40
2019-04-10T14:54:15.557Z,90.30
2019-04-10T14:56:44.213Z,90.40
2019-04-10T14:59:12.780Z,88.90
2019-04-10T15:01:42.041Z,90.20
2019-04-10T15:04:10.971Z,90.00
2019-04-10T15:06:39.655Z,90.00
2019-04-10T15:09:23.245Z,91.30
2019-04-10T15:11:46.843Z,90.70
2019-04-10T15:14:15.351Z,90.20
2019-04-10T15:16:52.985Z,90.70
2019-04-10T15:19:14.235Z,90.00
2019-04-10T15:21:43.049Z,89.50
2019-04-10T15:24:11.564Z,90.00
2019-04-10T15:26:40.410Z,89.00
2019-04-10T15:29:08.936Z,89.60
2019-04-10T15:31:37.566Z,90.30
2019-04-10T15:34:06.178Z,90.20
2019-04-10T15:36:34.628Z,89.50
2019-04-10T15:39:04.691Z,90.30
2019-04-10T15:41:33.172Z,90.10
2019-04-10T15:44:01.637Z,90.00
2019-04-10T15:46:30.208Z,88.70
2019-04-10T15:49:00.504Z,88.70
2019-04-10T15:51:29.952Z,87.70
2019-04-10T15:53:59.121Z,88.50
2019-04-10T15:56:27.714Z,88.60
2019-04-10T15:58:56.860Z,88.10
2019-04-10T16:01:28.356Z,88.20
2019-04-10T16:03:56.519Z,88.90
2019-04-10T16:06:25.116Z,88.30
2019-04-10T16:08:53.578Z,88.20
2019-04-10T16:11:32.394Z,87.80
2019-04-10T16:14:03.123Z,87.20
2019-04-10T16:16:34.463Z,86.40
2019-04-10T16:19:10.512Z,87.30
2019-04-10T16:21:39.047Z,87.50
2019-04-10T16:24:09.146Z,86.60
2019-04-10T16:26:39.027Z,86.70
2019-04-10T16:29:07.803Z,87.20
2019-04-10T16:31:37.677Z,87.00
2019-04-10T16:34:07.274Z,87.90
2019-04-10T16:36:35.802Z,87.70
2019-04-10T16:39:07.323Z,88.10
2019-04-10T16:41:37.565Z,86.80
2019-04-10T16:44:06.124Z,87.70
2019-04-10T16:46:34.816Z,87.70
2019-04-10T16:49:04.354Z,87.00
2019-04-10T16:51:32.871Z,86.40
2019-04-10T16:54:02.265Z,87.00
2019-04-10T16:56:31.778Z,87.00
2019-04-10T16:59:00.533Z,87.20
2019-04-10T17:01:29.007Z,86.30
2019-04-10T17:03:58.544Z,87.80
2019-04-10T17:06:28.066Z,86.50
2019-04-10T17:08:56.683Z,85.40
2019-04-10T17:11:25.209Z,85.90
2019-04-10T17:13:53.663Z,86.00
2019-04-10T17:16:22.168Z,85.60
2019-04-10T17:18:51.616Z,85.90
2019-04-10T17:21:21.364Z,85.30
2019-04-10T17:23:51.035Z,85.70
2019-04-10T17:26:19.572Z,85.90
2019-04-10T17:28:48.380Z,85.40
2019-04-10T17:31:18.154Z,85.60
2019-04-10T17:33:46.872Z,84.90
2019-04-10T17:36:15.384Z,85.50
2019-04-10T17:38:44.925Z,84.40
2019-04-10T17:41:13.489Z,84.30
2019-04-10T17:43:43.351Z,83.80
2019-04-10T17:46:13.144Z,83.80
2019-04-10T17:48:42.046Z,84.00
2019-04-10T17:51:11.956Z,84.10
2019-04-10T17:53:41.874Z,84.50
2019-04-10T17:56:11.513Z,85.20
2019-04-10T17:58:41.386Z,85.00
2019-04-10T18:01:14.009Z,86.20
2019-04-10T18:03:50.459Z,86.20
2019-04-10T18:06:12.812Z,85.50
2019-04-10T18:08:41.277Z,84.90
2019-04-10T18:11:09.983Z,84.10
2019-04-10T18:13:38.539Z,84.40
2019-04-10T18:16:07.100Z,84.10
2019-04-10T18:18:35.940Z,84.60
2019-04-10T18:21:04.662Z,84.30
2019-04-10T18:23:34.047Z,84.60
2019-04-10T18:26:02.571Z,85.30
2019-04-10T18:28:33.262Z,85.10
2019-04-10T18:31:01.175Z,85.60
2019-04-10T18:33:30.757Z,86.10
2019-04-10T18:35:59.498Z,86.50
2019-04-10T18:38:28.030Z,86.80
2019-04-10T18:41:03.394Z,88.20
2019-04-10T18:43:28.656Z,87.90
2019-04-10T18:46:06.098Z,87.90
2019-04-10T18:48:27.227Z,87.70
2019-04-10T18:50:55.691Z,87.20
2019-04-10T18:53:24.761Z,87.40
2019-04-10T18:55:54.395Z,87.20
2019-04-10T18:58:27.622Z,87.20
2019-04-10T19:01:03.702Z,87.10
2019-04-10T19:03:45.069Z,86.30
2019-04-10T19:06:05.815Z,87.90
2019-04-10T19:08:35.601Z,88.60
2019-04-10T19:11:16.870Z,88.30
2019-04-10T19:13:34.794Z,87.90
2019-04-10T19:16:03.490Z,88.50
2019-04-10T19:18:32.196Z,88.60
2019-04-10T19:21:00.704Z,89.20
2019-04-10T19:23:29.201Z,89.50
2019-04-10T19:25:58.774Z,89.40
2019-04-10T19:28:30.317Z,89.20
2019-04-10T19:31:08.626Z,89.60
2019-04-10T19:33:29.281Z,90.10
2019-04-10T19:35:57.720Z,90.10
2019-04-10T19:38:27.382Z,90.20
2019-04-10T19:40:56.336Z,90.20
2019-04-10T19:43:27.471Z,89.80
2019-04-10T19:45:56.295Z,89.90
2019-04-10T19:48:25.491Z,90.10
2019-04-10T19:50:53.966Z,89.80
2019-04-10T19:53:22.449Z,90.40
2019-04-10T19:55:51.760Z,90.30
2019-04-10T19:58:20.306Z,90.00
2019-04-10T20:00:49.157Z,90.10
2019-04-10T20:03:17.600Z,89.90
2019-04-10T20:05:46.226Z,90.20
2019-04-10T20:08:15.460Z,89.80
2019-04-10T20:10:43.975Z,89.20
2019-04-10T20:13:12.400Z,89.70
2019-04-10T20:15:40.890Z,90.00
2019-04-10T20:18:10.600Z,90.00
2019-04-10T20:20:39.479Z,90.00
2019-04-10T20:23:07.986Z,89.90
2019-04-10T20:25:36.835Z,89.90
2019-04-10T20:28:05.299Z,89.80
2019-04-10T20:30:34.961Z,90.10
2019-04-10T20:33:03.502Z,90.10
2019-04-10T20:35:32.085Z,90.10
2019-04-10T20:38:01.509Z,90.10
2019-04-10T20:40:30.229Z,90.20
2019-04-10T20:42:58.655Z,90.20
2019-04-10T20:45:27.074Z,90.40
2019-04-10T20:47:56.124Z,90.30
2019-04-10T20:50:25.894Z,90.30
2019-04-10T20:52:55.712Z,90.20
2019-04-10T20:55:24.255Z,90.40
2019-04-10T20:57:52.788Z,90.50
2019-04-10T21:00:22.842Z,90.40
2019-04-10T21:02:51.285Z,90.50
2019-04-10T21:05:19.890Z,90.50
2019-04-10T21:07:48.341Z,90.60
2019-04-10T21:10:17.142Z,90.70
2019-04-10T21:12:45.668Z,90.80
2019-04-10T21:15:14.178Z,90.70
2019-04-10T21:17:42.627Z,90.70
2019-04-10T21:20:13.226Z,90.70
2019-04-10T21:22:41.400Z,90.90
2019-04-10T21:25:10.318Z,90.90
2019-04-10T21:27:39.776Z,91.20
2019-04-10T21:30:12.935Z,91.20
2019-04-10T21:32:49.994Z,91.40
2019-04-10T21:35:20.862Z,91.70
2019-04-10T21:37:49.354Z,91.40
2019-04-10T21:40:18.682Z,91.40
2019-04-10T21:42:47.604Z,91.40
2019-04-10T21:45:16.126Z,91.80
2019-04-10T21:47:44.574Z,91.70
2019-04-10T21:50:13.407Z,91.60
2019-04-10T21:52:43.480Z,91.80
2019-04-10T21:55:12.909Z,91.90
2019-04-10T21:57:42.476Z,91.80
2019-04-10T22:00:12.275Z,92.60
2019-04-10T22:02:40.801Z,93.10
2019-04-10T22:05:12.362Z,93.10
2019-04-10T22:07:48.357Z,93.30
2019-04-10T22:10:28.073Z,93.00
2019-04-10T22:12:57.451Z,93.50
2019-04-10T22:15:28.771Z,92.70
2019-04-10T22:17:57.407Z,93.10
2019-04-10T22:20:25.839Z,93.00
2019-04-10T22:22:55.443Z,94.20
2019-04-10T22:25:23.966Z,93.80
2019-04-10T22:27:52.395Z,94.70
2019-04-10T22:30:21.100Z,93.80
2019-04-10T22:32:49.557Z,93.60
2019-04-10T22:35:17.998Z,94.00
2019-04-10T22:37:46.419Z,94.80
2019-04-10T22:40:15.302Z,95.10
2019-04-10T22:42:46.743Z,94.50
2019-04-10T22:45:29.249Z,94.90
2019-04-10T22:48:00.517Z,95.30
2019-04-10T22:50:29.254Z,95.30
2019-04-10T22:52:59.101Z,95.70
2019-04-10T22:55:28.106Z,96.20
2019-04-10T22:57:56.949Z,96.80
2019-04-10T23:00:28.002Z,97.10
2019-04-10T23:02:57.276Z,97.60
2019-04-10T23:05:26.797Z,98.50
2019-04-10T23:07:55.615Z,98.90
2019-04-10T23:10:24.806Z,99.30
2019-04-10T23:13:00.047Z,99.30
2019-04-10T23:15:23.504Z,99.80
2019-04-10T23:17:52.838Z,99.60
2019-04-10T23:20:21.360Z,99.90
2019-04-10T23:22:50.646Z,99.90
2019-04-10T23:25:20.400Z,99.90
2019-04-10T23:27:52.002Z,99.90
2019-04-10T23:30:19.933Z,99.90
2019-04-10T23:32:48.831Z,99.90
2019-04-10T23:35:17.414Z,99.90
2019-04-10T23:37:46.884Z,99.90
2019-04-10T23:40:15.451Z,99.90
2019-04-10T23:42:44.225Z,99.90
2019-04-10T23:45:13.502Z,99.90
2019-04-10T23:47:42.343Z,99.90
2019-04-10T23:50:12.101Z,99.90
2019-04-10T23:52:40.654Z,99.90
2019-04-10T23:55:10.091Z,99.90
2019-04-10T23:57:38.634Z,99.90
