createdAt,value
2018-05-02T00:02:16.154Z,99993.20
2018-05-02T00:04:43.540Z,99990.61
2018-05-02T00:07:10.922Z,99985.30
2018-05-02T00:09:38.321Z,99989.34
2018-05-02T00:12:05.698Z,99993.83
2018-05-02T00:14:33.090Z,99989.84
2018-05-02T00:17:00.486Z,99989.91
2018-05-02T00:19:27.871Z,99989.11
2018-05-02T00:21:55.247Z,99990.12
2018-05-02T00:24:22.638Z,99988.67
2018-05-02T00:26:50.023Z,99988.39
2018-05-02T00:29:17.402Z,99991.47
2018-05-02T00:31:44.782Z,99983.58
2018-05-02T00:34:12.171Z,99984.54
2018-05-02T00:36:39.735Z,99987.28
2018-05-02T00:39:07.609Z,99989.32
2018-05-02T00:41:34.994Z,99995.63
2018-05-02T00:44:02.448Z,99994.58
2018-05-02T00:46:29.852Z,99999.45
2018-05-02T00:49:08.795Z,99999.13
2018-05-02T00:51:36.183Z,100005.55
2018-05-02T00:54:03.611Z,100004.03
2018-05-02T00:56:31.003Z,99994.44
2018-05-02T00:58:58.383Z,99999.62
2018-05-02T01:01:25.771Z,99997.47
2018-05-02T01:03:53.166Z,99995.61
2018-05-02T01:06:20.535Z,99996.80
2018-05-02T01:08:47.911Z,99992.44
2018-05-02T01:11:15.307Z,99988.56
2018-05-02T01:13:42.693Z,99988.16
2018-05-02T01:16:10.075Z,99984.96
2018-05-02T01:18:37.454Z,99986.69
2018-05-02T01:21:04.864Z,99987.08
2018-05-02T01:23:32.223Z,99981.67
2018-05-02T01:25:59.602Z,99980.13
2018-05-02T01:28:26.995Z,99984.48
2018-05-02T01:30:54.447Z,99979.91
2018-05-02T01:33:21.822Z,99982.98
2018-05-02T01:35:49.227Z,99977.35
2018-05-02T01:38:16.611Z,99985.50
2018-05-02T01:40:44.004Z,99985.67
2018-05-02T01:43:11.399Z,99974.41
2018-05-02T01:45:38.791Z,99968.14
2018-05-02T01:48:06.177Z,99967.02
2018-05-02T01:50:33.567Z,99964.56
2018-05-02T01:53:00.943Z,99960.41
2018-05-02T01:55:28.327Z,99948.59
2018-05-02T01:57:55.726Z,99951.09
2018-05-02T02:00:23.358Z,99952.86
2018-05-02T02:02:50.748Z,99957.32
2018-05-02T02:05:18.123Z,99954.18
2018-05-02T02:07:45.503Z,99952.75
2018-05-02T02:10:12.895Z,99958.02
2018-05-02T02:12:40.270Z,99952.11
2018-05-02T02:15:07.665Z,99951.95
2018-05-02T02:17:35.041Z,99948.31
2018-05-02T02:20:02.436Z,99949.15
2018-05-02T02:22:29.819Z,99950.50
2018-05-02T02:24:57.209Z,99938.19
2018-05-02T02:27:24.587Z,99939.52
2018-05-02T02:29:51.968Z,99937.18
2018-05-02T02:32:19.357Z,99935.62
2018-05-02T02:34:46.740Z,99936.87
2018-05-02T02:37:14.115Z,99934.25
2018-05-02T02:39:41.507Z,99935.19
2018-05-02T02:42:08.883Z,99934.04
2018-05-02T02:44:36.269Z,99925.61
2018-05-02T02:47:03.655Z,99925.34
2018-05-02T02:49:31.030Z,99930.64
2018-05-02T02:51:58.419Z,99927.39
2018-05-02T02:54:25.796Z,99928.72
2018-05-02T02:56:53.179Z,99928.27
2018-05-02T02:59:20.558Z,99934.81
2018-05-02T03:01:47.946Z,99934.19
2018-05-02T03:04:15.491Z,99941.33
2018-05-02T03:06:42.879Z,99943.53
2018-05-02T03:09:10.259Z,99939.63
2018-05-02T03:11:37.647Z,99932.34
2018-05-02T03:14:05.027Z,99943.56
2018-05-02T03:16:32.410Z,99943.45
2018-05-02T03:18:59.792Z,99942.89
2018-05-02T03:21:27.175Z,99945.25
2018-05-02T03:23:54.554Z,99937.28
2018-05-02T03:26:21.945Z,99937.70
2018-05-02T03:28:49.326Z,99938.19
2018-05-02T03:31:16.704Z,99940.73
2018-05-02T03:33:44.091Z,99945.74
2018-05-02T03:36:11.480Z,99948.22
2018-05-02T03:38:38.863Z,99945.57
2018-05-02T03:41:06.239Z,99944.11
2018-05-02T03:43:33.623Z,99943.90
2018-05-02T03:46:00.999Z,99940.39
2018-05-02T03:48:28.383Z,99946.83
2018-05-02T03:50:55.758Z,99941.41
2018-05-02T03:53:23.143Z,99944.77
2018-05-02T03:55:50.524Z,99943.84
2018-05-02T03:58:17.907Z,99948.13
2018-05-02T04:00:57.122Z,99948.37
2018-05-02T04:03:36.139Z,99951.84
2018-05-02T04:09:02.315Z,99956.13
2018-05-02T04:11:29.695Z,99946.66
2018-05-02T04:13:57.143Z,99955.46
2018-05-02T04:16:24.519Z,99954.59
2018-05-02T04:18:51.910Z,99951.63
2018-05-02T04:21:19.295Z,99954.87
2018-05-02T04:23:46.684Z,99953.44
2018-05-02T04:26:14.098Z,99954.45
2018-05-02T04:28:41.479Z,99964.55
2018-05-02T04:31:08.864Z,99971.79
2018-05-02T04:33:36.242Z,99962.25
2018-05-02T04:36:03.627Z,99965.03
2018-05-02T04:38:31.003Z,99963.84
2018-05-02T04:40:58.415Z,99965.48
2018-05-02T04:43:25.771Z,99962.41
2018-05-02T04:45:53.154Z,99967.53
2018-05-02T04:48:20.951Z,99971.11
2018-05-02T04:50:48.354Z,99971.88
2018-05-02T04:53:15.735Z,99974.73
2018-05-02T04:55:43.115Z,99978.27
2018-05-02T04:58:10.490Z,99983.33
2018-05-02T05:00:37.995Z,99980.72
2018-05-02T05:03:05.370Z,99979.23
2018-05-02T05:05:32.766Z,99984.80
2018-05-02T05:08:00.143Z,99991.63
2018-05-02T05:10:27.527Z,99997.28
2018-05-02T05:12:54.962Z,100001.22
2018-05-02T05:15:22.343Z,100004.13
2018-05-02T05:17:49.738Z,100010.15
2018-05-02T05:20:17.129Z,100005.06
2018-05-02T05:22:44.511Z,100005.12
2018-05-02T05:25:11.898Z,100004.33
2018-05-02T05:27:39.286Z,100008.80
2018-05-02T05:30:06.687Z,100006.97
2018-05-02T05:32:34.078Z,100006.16
2018-05-02T05:35:01.455Z,100009.56
2018-05-02T05:37:28.839Z,99997.02
2018-05-02T05:39:56.218Z,100001.50
2018-05-02T05:42:23.608Z,100003.14
2018-05-02T05:44:50.994Z,100007.95
2018-05-02T05:47:18.382Z,100012.33
2018-05-02T05:49:45.774Z,100010.51
2018-05-02T05:52:13.165Z,100008.88
2018-05-02T05:54:40.558Z,100005.39
2018-05-02T05:57:07.938Z,100006.64
2018-05-02T05:59:35.323Z,100009.67
2018-05-02T06:02:02.707Z,100008.56
2018-05-02T06:04:30.095Z,100011.64
2018-05-02T06:06:57.484Z,100008.45
2018-05-02T06:09:24.867Z,100007.84
2018-05-02T06:11:52.255Z,100004.67
2018-05-02T06:14:19.643Z,100008.58
2018-05-02T06:16:47.023Z,100014.69
2018-05-02T06:19:14.415Z,100009.98
2018-05-02T06:21:41.798Z,100005.50
2018-05-02T06:24:09.194Z,100007.55
2018-05-02T06:26:36.658Z,100008.95
2018-05-02T06:29:04.044Z,100010.59
2018-05-02T06:31:31.422Z,100006.30
2018-05-02T06:33:58.849Z,100006.52
2018-05-02T06:36:26.230Z,100008.45
2018-05-02T06:38:53.643Z,100013.23
2018-05-02T06:41:21.033Z,100002.90
2018-05-02T06:43:48.423Z,100009.34
2018-05-02T06:46:15.799Z,100008.59
2018-05-02T06:48:43.190Z,100005.19
2018-05-02T06:51:10.575Z,100004.66
2018-05-02T06:53:37.976Z,100003.87
2018-05-02T06:56:05.375Z,100006.08
2018-05-02T06:58:32.764Z,100012.48
2018-05-02T07:01:00.220Z,100008.38
2018-05-02T07:03:27.607Z,100006.67
2018-05-02T07:08:21.693Z,100010.81
2018-05-02T07:10:49.071Z,100013.52
2018-05-02T07:13:16.479Z,100012.38
2018-05-02T07:15:43.867Z,100013.97
2018-05-02T07:18:11.599Z,100013.95
2018-05-02T07:20:38.993Z,100013.23
2018-05-02T07:23:06.447Z,100012.16
2018-05-02T07:25:33.850Z,100019.91
2018-05-02T07:28:01.250Z,100011.31
2018-05-02T07:30:28.631Z,100011.05
2018-05-02T07:32:56.128Z,100009.32
2018-05-02T07:35:23.428Z,100015.96
2018-05-02T07:37:50.807Z,100015.05
2018-05-02T07:40:18.196Z,100010.25
2018-05-02T07:42:45.591Z,100005.91
2018-05-02T07:45:12.987Z,100001.06
2018-05-02T07:47:40.682Z,100001.30
2018-05-02T07:50:08.071Z,100005.86
2018-05-02T07:52:35.519Z,100007.21
2018-05-02T07:55:02.959Z,100002.55
2018-05-02T07:57:30.294Z,99998.80
2018-05-02T07:59:57.689Z,99999.26
2018-05-02T08:02:25.070Z,100001.36
2018-05-02T08:04:52.459Z,99996.09
2018-05-02T08:07:19.839Z,99991.84
2018-05-02T08:09:47.231Z,99990.92
2018-05-02T08:12:14.618Z,100001.48
2018-05-02T08:14:42.015Z,100001.56
2018-05-02T08:17:09.396Z,99995.20
2018-05-02T08:19:36.790Z,99985.37
2018-05-02T08:22:04.173Z,99980.91
2018-05-02T08:24:31.713Z,99977.22
2018-05-02T08:26:59.095Z,99978.81
2018-05-02T08:29:26.479Z,99969.22
2018-05-02T08:31:53.866Z,99969.35
2018-05-02T08:34:21.259Z,99964.09
2018-05-02T08:36:48.651Z,99955.88
2018-05-02T08:39:16.035Z,99952.19
2018-05-02T08:41:43.432Z,99949.50
2018-05-02T08:44:10.806Z,99955.03
2018-05-02T08:46:38.198Z,99954.25
2018-05-02T08:49:05.579Z,99949.08
2018-05-02T08:51:32.970Z,99941.70
2018-05-02T08:54:00.353Z,99939.69
2018-05-02T08:56:27.750Z,99939.09
2018-05-02T08:58:55.133Z,99941.51
2018-05-02T09:01:22.570Z,99934.13
2018-05-02T09:03:49.957Z,99934.53
2018-05-02T09:06:17.326Z,99929.80
2018-05-02T09:08:44.727Z,99924.25
2018-05-02T09:11:12.111Z,99921.36
2018-05-02T09:13:39.503Z,99926.80
2018-05-02T09:16:06.895Z,99930.14
2018-05-02T09:18:34.270Z,99929.20
2018-05-02T09:21:01.663Z,99939.37
2018-05-02T09:23:29.036Z,99932.47
2018-05-02T09:25:56.418Z,99921.84
2018-05-02T09:28:23.808Z,99922.40
2018-05-02T09:30:51.206Z,99921.22
2018-05-02T09:33:18.611Z,99918.20
2018-05-02T09:35:46.025Z,99909.27
2018-05-02T09:38:13.403Z,99914.24
2018-05-02T09:40:40.789Z,99907.98
2018-05-02T09:43:08.210Z,99908.33
2018-05-02T09:45:35.583Z,99901.73
2018-05-02T09:48:02.955Z,99903.83
2018-05-02T09:50:30.433Z,99894.13
2018-05-02T09:52:57.809Z,99884.71
2018-05-02T09:55:25.190Z,99889.52
2018-05-02T09:57:52.578Z,99889.13
2018-05-02T10:00:19.959Z,99884.33
2018-05-02T10:02:47.342Z,99883.30
2018-05-02T10:05:14.726Z,99890.41
2018-05-02T10:07:42.174Z,99891.98
2018-05-02T10:10:09.563Z,99892.15
2018-05-02T10:12:36.946Z,99892.34
2018-05-02T10:15:04.320Z,99895.08
2018-05-02T10:17:32.093Z,99894.61
2018-05-02T10:19:59.456Z,99894.11
2018-05-02T10:22:26.826Z,99889.77
2018-05-02T10:24:54.207Z,99892.42
2018-05-02T10:27:21.584Z,99888.75
2018-05-02T10:29:48.972Z,99886.41
2018-05-02T10:32:16.347Z,99876.42
2018-05-02T10:34:43.727Z,99877.46
2018-05-02T10:37:11.111Z,99882.88
2018-05-02T10:39:38.480Z,99881.52
2018-05-02T10:42:05.858Z,99867.70
2018-05-02T10:44:33.239Z,99869.13
2018-05-02T10:47:00.610Z,99870.35
2018-05-02T10:49:28.013Z,99857.52
2018-05-02T10:51:55.386Z,99866.87
2018-05-02T10:54:22.773Z,99865.14
2018-05-02T10:56:50.147Z,99868.44
2018-05-02T10:59:17.547Z,99870.05
2018-05-02T11:01:44.918Z,99873.11
2018-05-02T11:04:12.299Z,99859.56
2018-05-02T11:06:39.679Z,99858.86
2018-05-02T11:09:07.055Z,99845.84
2018-05-02T11:11:34.435Z,99848.94
2018-05-02T11:14:01.807Z,99845.56
2018-05-02T11:16:29.194Z,99846.94
2018-05-02T11:18:56.570Z,99843.55
2018-05-02T11:21:23.952Z,99841.58
2018-05-02T11:23:51.327Z,99838.48
2018-05-02T11:26:18.712Z,99844.06
2018-05-02T11:28:46.100Z,99830.94
2018-05-02T11:31:13.479Z,99832.84
2018-05-02T11:33:40.863Z,99834.87
2018-05-02T11:36:08.246Z,99831.15
2018-05-02T11:38:35.628Z,99829.12
2018-05-02T11:41:03.042Z,99825.63
2018-05-02T11:43:30.418Z,99821.45
2018-05-02T11:45:57.804Z,99821.67
2018-05-02T11:48:25.183Z,99814.03
2018-05-02T11:50:52.559Z,99808.66
2018-05-02T11:53:19.981Z,99809.69
2018-05-02T11:55:47.362Z,99812.48
2018-05-02T11:58:14.745Z,99820.80
2018-05-02T12:00:42.421Z,99808.85
2018-05-02T12:03:09.806Z,99799.88
2018-05-02T12:05:37.184Z,99800.83
2018-05-02T12:08:04.563Z,99800.88
2018-05-02T12:10:31.958Z,99795.06
2018-05-02T12:12:59.336Z,99791.08
2018-05-02T12:15:26.711Z,99792.20
2018-05-02T12:17:54.119Z,99794.70
2018-05-02T12:20:21.502Z,99796.79
2018-05-02T12:22:48.879Z,99794.05
2018-05-02T12:25:16.266Z,99788.33
2018-05-02T12:27:43.723Z,99791.04
2018-05-02T12:30:11.039Z,99786.91
2018-05-02T12:32:38.418Z,99785.31
2018-05-02T12:35:05.811Z,99782.70
2018-05-02T12:37:33.254Z,99777.95
2018-05-02T12:40:00.659Z,99777.58
2018-05-02T12:42:28.047Z,99777.23
2018-05-02T12:44:55.428Z,99764.67
2018-05-02T12:47:22.815Z,99759.45
2018-05-02T12:49:50.198Z,99766.41
2018-05-02T12:52:17.587Z,99764.55
2018-05-02T12:54:44.975Z,99752.07
2018-05-02T12:57:12.359Z,99756.52
2018-05-02T12:59:39.754Z,99749.96
2018-05-02T13:02:07.147Z,99742.91
2018-05-02T13:04:34.522Z,99739.45
2018-05-02T13:07:01.927Z,99733.97
2018-05-02T13:09:29.312Z,99724.57
2018-05-02T13:11:56.706Z,99717.87
2018-05-02T13:14:24.088Z,99713.88
2018-05-02T13:16:51.487Z,99715.50
2018-05-02T13:19:18.862Z,99711.97
2018-05-02T13:21:46.242Z,99712.93
2018-05-02T13:24:13.623Z,99702.98
2018-05-02T13:26:41.006Z,99705.16
2018-05-02T13:29:08.390Z,99702.55
2018-05-02T13:31:35.782Z,99705.24
2018-05-02T13:34:03.163Z,99700.16
2018-05-02T13:36:30.542Z,99697.75
2018-05-02T13:38:57.927Z,99705.59
2018-05-02T13:41:25.706Z,99694.72
2018-05-02T13:43:53.136Z,99695.36
2018-05-02T13:46:20.471Z,99688.23
2018-05-02T13:48:47.854Z,99688.25
2018-05-02T13:51:15.230Z,99686.81
2018-05-02T13:53:42.620Z,99680.94
2018-05-02T13:56:09.998Z,99685.34
2018-05-02T13:58:37.386Z,99679.11
2018-05-02T14:01:04.758Z,99683.64
2018-05-02T14:03:32.139Z,99681.84
2018-05-02T14:05:59.519Z,99674.27
2018-05-02T14:08:26.905Z,99667.30
2018-05-02T14:10:54.374Z,99661.20
2018-05-02T14:13:21.754Z,99654.95
2018-05-02T14:15:49.141Z,99658.17
2018-05-02T14:18:16.538Z,99658.84
2018-05-02T14:20:43.914Z,99653.38
2018-05-02T14:23:11.290Z,99658.71
2018-05-02T14:25:38.680Z,99647.48
2018-05-02T14:28:06.052Z,99647.31
2018-05-02T14:30:33.447Z,99640.53
2018-05-02T14:33:00.823Z,99639.24
2018-05-02T14:35:28.210Z,99637.88
2018-05-02T14:37:55.587Z,99644.52
2018-05-02T14:40:22.966Z,99643.34
2018-05-02T14:42:50.358Z,99643.25
2018-05-02T14:45:17.824Z,99643.91
2018-05-02T14:47:45.175Z,99642.52
2018-05-02T14:50:13.579Z,99639.48
2018-05-02T14:52:40.964Z,99642.64
2018-05-02T14:55:08.434Z,99639.48
2018-05-02T14:57:35.824Z,99636.80
2018-05-02T15:00:03.240Z,99645.16
2018-05-02T15:02:30.616Z,99637.72
2018-05-02T15:04:58.003Z,99640.66
2018-05-02T15:07:25.372Z,99636.11
2018-05-02T15:09:52.779Z,99633.36
2018-05-02T15:12:20.178Z,99631.22
2018-05-02T15:14:47.557Z,99633.20
2018-05-02T15:17:14.939Z,99633.61
2018-05-02T15:19:42.500Z,99633.65
2018-05-02T15:22:11.083Z,99625.30
2018-05-02T15:24:38.515Z,99626.27
2018-05-02T15:27:05.843Z,99621.31
2018-05-02T15:29:33.279Z,99619.57
2018-05-02T15:32:00.666Z,99629.65
2018-05-02T15:34:28.055Z,99621.52
2018-05-02T15:36:55.440Z,99618.56
2018-05-02T15:39:22.827Z,99615.57
2018-05-02T15:41:50.203Z,99616.34
2018-05-02T15:44:17.594Z,99610.16
2018-05-02T15:46:44.978Z,99615.39
2018-05-02T15:49:12.413Z,99616.02
2018-05-02T15:51:39.734Z,99612.87
2018-05-02T15:54:07.128Z,99610.72
2018-05-02T15:56:34.510Z,99608.08
2018-05-02T15:59:01.896Z,99609.94
2018-05-02T16:01:29.275Z,99599.44
2018-05-02T16:03:56.679Z,99600.13
2018-05-02T16:06:24.048Z,99598.83
2018-05-02T16:08:51.448Z,99599.29
2018-05-02T16:11:18.975Z,99601.84
2018-05-02T16:13:46.363Z,99594.61
2018-05-02T16:16:13.743Z,99590.02
2018-05-02T16:18:41.133Z,99591.20
2018-05-02T16:21:08.506Z,99594.41
2018-05-02T16:23:35.896Z,99586.48
2018-05-02T16:26:03.278Z,99584.80
2018-05-02T16:28:30.663Z,99586.41
2018-05-02T16:30:58.054Z,99593.27
2018-05-02T16:33:25.443Z,99594.17
2018-05-02T16:35:52.840Z,99597.16
2018-05-02T16:38:20.218Z,99602.64
2018-05-02T16:40:47.611Z,99597.22
2018-05-02T16:43:14.994Z,99589.97
2018-05-02T16:45:42.382Z,99596.64
2018-05-02T16:48:09.759Z,99598.23
2018-05-02T16:50:37.143Z,99592.48
2018-05-02T16:53:04.531Z,99592.86
2018-05-02T16:55:31.944Z,99602.87
2018-05-02T16:57:59.319Z,99597.72
2018-05-02T17:00:26.720Z,99607.59
2018-05-02T17:02:54.114Z,99604.80
2018-05-02T17:05:21.533Z,99602.14
2018-05-02T17:07:48.931Z,99603.13
2018-05-02T17:10:16.315Z,99604.23
2018-05-02T17:12:43.709Z,99603.23
2018-05-02T17:15:11.099Z,99601.52
2018-05-02T17:17:38.891Z,99602.98
2018-05-02T17:20:06.280Z,99603.32
2018-05-02T17:22:33.803Z,99605.62
2018-05-02T17:25:01.212Z,99605.80
2018-05-02T17:27:28.606Z,99608.02
2018-05-02T17:29:56.054Z,99613.17
2018-05-02T17:32:23.435Z,99614.82
2018-05-02T17:34:51.295Z,99610.39
2018-05-02T17:37:18.667Z,99606.63
2018-05-02T17:39:46.049Z,99604.10
2018-05-02T17:42:13.439Z,99611.78
2018-05-02T17:44:40.817Z,99610.21
2018-05-02T17:47:08.207Z,99611.95
2018-05-02T17:49:35.636Z,99616.95
2018-05-02T17:52:03.518Z,99625.44
2018-05-02T17:54:30.907Z,99619.23
2018-05-02T17:56:58.282Z,99618.98
2018-05-02T17:59:25.676Z,99626.80
2018-05-02T18:01:53.067Z,99627.09
2018-05-02T18:04:20.475Z,99631.00
2018-05-02T18:06:47.858Z,99633.14
2018-05-02T18:09:15.247Z,99632.47
2018-05-02T18:11:42.632Z,99629.36
2018-05-02T18:14:10.026Z,99627.87
2018-05-02T18:16:37.407Z,99630.95
2018-05-02T18:19:04.799Z,99639.19
2018-05-02T18:21:32.194Z,99637.15
2018-05-02T18:23:59.582Z,99636.45
2018-05-02T18:26:27.039Z,99645.63
2018-05-02T18:28:54.428Z,99645.83
2018-05-02T18:31:21.815Z,99649.84
2018-05-02T18:33:49.254Z,99645.66
2018-05-02T18:36:16.636Z,99647.64
2018-05-02T18:38:44.031Z,99647.75
2018-05-02T18:41:11.415Z,99652.03
2018-05-02T18:43:38.815Z,99652.16
2018-05-02T18:46:06.202Z,99645.10
2018-05-02T18:48:33.600Z,99650.44
2018-05-02T18:51:00.986Z,99654.03
2018-05-02T18:53:28.395Z,99658.84
2018-05-02T18:55:55.783Z,99669.03
2018-05-02T18:58:23.169Z,99662.77
2018-05-02T19:00:50.568Z,99659.45
2018-05-02T19:03:18.894Z,99661.06
2018-05-02T19:05:46.351Z,99671.08
2018-05-02T19:08:13.752Z,99668.47
2018-05-02T19:10:41.155Z,99671.51
2018-05-02T19:13:08.571Z,99676.86
2018-05-02T19:15:36.981Z,99681.61
2018-05-02T19:18:09.835Z,99682.09
2018-05-02T19:20:37.229Z,99680.83
2018-05-02T19:23:04.627Z,99691.33
2018-05-02T19:25:37.607Z,99684.47
2018-05-02T19:28:05.060Z,99687.36
2018-05-02T19:30:32.435Z,99692.55
2018-05-02T19:33:05.355Z,99693.16
2018-05-02T19:35:32.770Z,99696.22
2018-05-02T19:38:00.164Z,99700.62
2018-05-02T19:40:33.117Z,99701.97
2018-05-02T19:43:05.979Z,99705.72
2018-05-02T19:45:33.495Z,99706.45
2018-05-02T19:48:00.876Z,99716.88
2018-05-02T19:50:28.263Z,99708.27
2018-05-02T19:52:55.942Z,99712.42
2018-05-02T19:55:23.330Z,99709.84
2018-05-02T19:57:50.720Z,99712.34
2018-05-02T20:00:23.737Z,99705.08
2018-05-02T20:02:56.779Z,99706.62
2018-05-02T20:05:24.174Z,99710.02
2018-05-02T20:07:51.560Z,99711.36
2018-05-02T20:10:24.554Z,99709.50
2018-05-02T20:12:57.647Z,99714.14
2018-05-02T20:15:25.100Z,99715.89
2018-05-02T20:17:52.506Z,99716.25
2018-05-02T20:20:19.892Z,99727.50
2018-05-02T20:22:47.294Z,99725.88
2018-05-02T20:25:14.853Z,99726.30
2018-05-02T20:27:42.087Z,99726.70
2018-05-02T20:30:09.471Z,99725.45
2018-05-02T20:32:36.882Z,99722.59
2018-05-02T20:35:04.267Z,99725.17
2018-05-02T20:37:31.695Z,99728.23
2018-05-02T20:39:59.062Z,99726.94
2018-05-02T20:42:26.487Z,99731.00
2018-05-02T20:44:53.871Z,99730.03
2018-05-02T20:47:21.251Z,99726.66
2018-05-02T20:49:48.655Z,99729.14
2018-05-02T20:52:16.208Z,99731.27
2018-05-02T20:54:43.613Z,99738.47
2018-05-02T20:57:10.990Z,99731.72
2018-05-02T20:59:38.372Z,99730.34
2018-05-02T21:02:05.766Z,99736.89
2018-05-02T21:04:33.147Z,99737.11
2018-05-02T21:07:00.535Z,99747.02
2018-05-02T21:09:28.083Z,99742.92
2018-05-02T21:11:55.466Z,99748.74
2018-05-02T21:14:23.319Z,99744.11
2018-05-02T21:16:50.791Z,99742.16
2018-05-02T21:19:18.210Z,99750.83
2018-05-02T21:21:45.674Z,99748.87
2018-05-02T21:24:13.060Z,99751.48
2018-05-02T21:26:40.455Z,99754.41
2018-05-02T21:29:07.838Z,99753.51
2018-05-02T21:31:35.274Z,99755.00
2018-05-02T21:34:02.695Z,99751.34
2018-05-02T21:36:30.099Z,99748.66
2018-05-02T21:38:57.499Z,99752.03
2018-05-02T21:41:24.888Z,99762.18
2018-05-02T21:43:52.271Z,99760.58
2018-05-02T21:46:19.655Z,99762.06
2018-05-02T21:48:47.163Z,99765.73
2018-05-02T21:51:14.566Z,99760.81
2018-05-02T21:53:42.016Z,99765.59
2018-05-02T21:56:09.403Z,99766.56
2018-05-02T21:58:36.814Z,99768.38
2018-05-02T22:01:04.203Z,99769.66
2018-05-02T22:03:31.591Z,99768.54
2018-05-02T22:05:59.006Z,99773.67
2018-05-02T22:08:26.390Z,99765.84
2018-05-02T22:10:53.777Z,99772.95
2018-05-02T22:13:21.166Z,99770.77
2018-05-02T22:15:48.555Z,99769.49
2018-05-02T22:18:16.091Z,99773.45
2018-05-02T22:20:43.472Z,99779.91
2018-05-02T22:23:10.871Z,99778.29
2018-05-02T22:25:38.262Z,99783.36
2018-05-02T22:28:05.714Z,99783.16
2018-05-02T22:30:33.115Z,99787.56
2018-05-02T22:33:00.504Z,99784.82
2018-05-02T22:35:27.904Z,99784.66
2018-05-02T22:37:55.287Z,99786.80
2018-05-02T22:40:22.686Z,99794.59
2018-05-02T22:42:50.120Z,99792.40
2018-05-02T22:45:17.502Z,99792.11
2018-05-02T22:47:44.981Z,99787.87
2018-05-02T22:50:12.384Z,99787.59
2018-05-02T22:52:39.747Z,99790.20
2018-05-02T22:55:07.128Z,99789.56
2018-05-02T22:57:34.525Z,99787.20
2018-05-02T23:02:28.659Z,99789.45
2018-05-02T23:04:56.060Z,99791.42
2018-05-02T23:07:23.446Z,99787.98
2018-05-02T23:09:50.840Z,99793.39
2018-05-02T23:12:18.240Z,99799.59
2018-05-02T23:14:45.632Z,99798.72
2018-05-02T23:17:13.015Z,99809.89
2018-05-02T23:19:40.475Z,99807.84
2018-05-02T23:22:07.871Z,99808.38
2018-05-02T23:24:35.255Z,99806.17
2018-05-02T23:27:02.807Z,99801.05
2018-05-02T23:29:30.191Z,99807.33
2018-05-02T23:31:57.586Z,99814.56
2018-05-02T23:34:24.971Z,99810.37
2018-05-02T23:36:52.371Z,99814.32
2018-05-02T23:39:19.763Z,99809.85
2018-05-02T23:41:47.143Z,99814.05
2018-05-02T23:44:14.548Z,99810.55
2018-05-02T23:46:41.942Z,99812.14
2018-05-02T23:49:09.358Z,99809.34
2018-05-02T23:51:36.740Z,99803.52
2018-05-02T23:54:04.134Z,99805.20
2018-05-02T23:56:31.515Z,99797.29
2018-05-02T23:58:58.902Z,99792.12
