createdAt,value
2019-01-23T00:01:54.357Z,2.23
2019-01-23T00:04:23.965Z,2.14
2019-01-23T00:06:53.582Z,2.06
2019-01-23T00:09:23.202Z,2.05
2019-01-23T00:11:52.867Z,2.10
2019-01-23T00:14:22.443Z,2.08
2019-01-23T00:16:51.958Z,2.13
2019-01-23T00:19:21.492Z,2.13
2019-01-23T00:21:51.110Z,2.12
2019-01-23T00:24:20.688Z,2.12
2019-01-23T00:26:50.235Z,2.13
2019-01-23T00:29:19.879Z,2.09
2019-01-23T00:31:49.693Z,2.11
2019-01-23T00:34:19.234Z,2.13
2019-01-23T00:36:48.787Z,2.07
2019-01-23T00:39:18.437Z,2.08
2019-01-23T00:41:47.975Z,2.07
2019-01-23T00:44:17.640Z,1.08
2019-01-23T00:46:47.386Z,2.03
2019-01-23T00:49:16.984Z,1.97
2019-01-23T00:51:46.781Z,1.96
2019-01-23T00:54:16.442Z,1.93
2019-01-23T00:56:45.989Z,1.98
2019-01-23T00:59:15.580Z,1.97
2019-01-23T01:01:45.162Z,1.95
2019-01-23T01:04:14.851Z,1.91
2019-01-23T01:06:44.499Z,1.89
2019-01-23T01:09:14.112Z,1.95
2019-01-23T01:11:43.765Z,1.95
2019-01-23T01:14:13.380Z,1.86
2019-01-23T01:16:42.880Z,1.89
2019-01-23T01:19:12.736Z,1.91
2019-01-23T01:21:44.008Z,1.90
2019-01-23T01:24:13.620Z,1.94
2019-01-23T01:26:43.123Z,1.95
2019-01-23T01:29:12.913Z,2.01
2019-01-23T01:31:42.464Z,2.03
2019-01-23T01:34:12.282Z,2.01
2019-01-23T01:36:41.898Z,1.98
2019-01-23T01:39:11.566Z,2.01
2019-01-23T01:41:41.064Z,2.03
2019-01-23T01:44:10.649Z,2.04
2019-01-23T01:46:40.139Z,2.10
2019-01-23T01:49:09.865Z,2.12
2019-01-23T01:51:39.608Z,2.14
2019-01-23T01:54:09.140Z,2.15
2019-01-23T01:56:38.680Z,2.09
2019-01-23T01:59:08.307Z,2.10
2019-01-23T02:13:37.482Z,2.23
2019-01-23T02:19:39.373Z,2.05
2019-01-23T02:22:46.454Z,1.99
2019-01-23T02:25:16.653Z,1.88
2019-01-23T02:27:47.359Z,1.78
2019-01-23T02:36:56.429Z,1.61
2019-01-23T02:39:26.324Z,1.48
2019-01-23T02:41:56.496Z,1.47
2019-01-23T03:08:05.886Z,1.33
2019-01-23T03:10:35.833Z,1.27
2019-01-23T03:13:05.475Z,1.22
2019-01-23T03:15:35.533Z,1.20
2019-01-23T03:18:05.592Z,1.09
2019-01-23T03:20:35.767Z,1.05
2019-01-23T03:23:05.875Z,1.00
2019-01-23T03:25:36.082Z,1.07
2019-01-23T03:28:06.380Z,1.00
2019-01-23T03:30:36.161Z,1.01
2019-01-23T03:33:06.173Z,1.05
2019-01-23T03:35:36.376Z,0.99
2019-01-23T03:38:06.553Z,0.95
2019-01-23T03:40:36.730Z,0.93
2019-01-23T03:43:06.746Z,0.93
2019-01-23T03:45:36.672Z,0.96
2019-01-23T03:48:06.585Z,0.92
2019-01-23T03:50:36.554Z,0.87
2019-01-23T03:53:06.754Z,0.89
2019-01-23T03:55:37.033Z,0.88
2019-01-23T03:58:07.166Z,0.85
2019-01-23T04:00:36.994Z,0.88
2019-01-23T04:03:07.199Z,0.91
2019-01-23T04:05:36.937Z,0.86
2019-01-23T04:08:06.958Z,0.81
2019-01-23T04:10:36.920Z,0.81
2019-01-23T04:13:06.812Z,0.82
2019-01-23T04:15:36.926Z,0.81
2019-01-23T04:18:06.958Z,0.84
2019-01-23T04:20:37.024Z,0.86
2019-01-23T04:23:07.108Z,0.85
2019-01-23T04:25:37.228Z,0.92
2019-01-23T04:28:07.245Z,0.80
2019-01-23T04:54:10.817Z,0.72
2019-01-23T05:13:16.218Z,0.60
2019-01-23T05:15:46.364Z,0.63
2019-01-23T05:32:28.440Z,0.52
2019-01-23T06:10:16.205Z,0.43
2019-01-23T06:12:46.107Z,0.37
2019-01-23T06:15:16.301Z,0.40
2019-01-23T06:17:46.364Z,0.34
2019-01-23T06:20:18.123Z,0.34
2019-01-23T06:57:16.981Z,0.50
2019-01-23T06:59:46.868Z,0.52
2019-01-23T07:02:16.656Z,0.45
2019-01-23T07:25:39.616Z,0.40
2019-01-23T07:28:09.579Z,0.36
2019-01-23T07:30:41.635Z,0.42
2019-01-23T07:33:11.838Z,0.45
2019-01-23T07:35:41.509Z,0.44
2019-01-23T07:38:11.267Z,0.48
2019-01-23T07:41:01.438Z,0.49
2019-01-23T07:43:31.372Z,0.40
2019-01-23T08:29:26.899Z,0.42
2019-01-23T08:31:57.180Z,0.39
2019-01-23T08:34:27.301Z,0.38
2019-01-23T08:36:57.192Z,0.41
2019-01-23T08:39:27.036Z,0.39
2019-01-23T08:41:57.344Z,0.27
2019-01-23T08:44:27.126Z,0.26
2019-01-23T08:46:57.085Z,0.27
2019-01-23T08:52:14.552Z,0.41
2019-01-23T08:54:44.293Z,0.40
2019-01-23T08:57:14.434Z,0.39
2019-01-23T08:59:44.147Z,0.39
2019-01-23T09:02:14.038Z,0.31
2019-01-23T09:04:43.707Z,0.39
2019-01-23T09:07:13.453Z,0.45
2019-01-23T09:09:43.130Z,-0.54
2019-01-23T09:12:13.209Z,0.44
2019-01-23T09:17:18.433Z,0.44
2019-01-23T09:22:36.440Z,0.44
2019-01-23T09:25:07.487Z,0.49
2019-01-23T09:27:37.735Z,0.54
2019-01-23T09:33:57.579Z,0.63
2019-01-23T09:40:15.927Z,0.73
2019-01-23T09:46:45.980Z,0.88
2019-01-23T09:49:42.361Z,1.01
2019-01-23T09:52:21.899Z,1.04
2019-01-23T09:54:51.866Z,0.96
2019-01-23T09:57:21.611Z,0.99
2019-01-23T09:59:51.255Z,1.02
2019-01-23T10:02:20.944Z,0.99
2019-01-23T10:04:50.753Z,0.98
2019-01-23T10:07:20.773Z,0.96
2019-01-23T10:09:50.697Z,1.09
2019-01-23T10:18:08.786Z,1.14
2019-01-23T10:20:38.606Z,1.13
2019-01-23T10:23:08.221Z,1.21
2019-01-23T10:25:38.148Z,1.23
2019-01-23T10:28:07.914Z,1.34
2019-01-23T10:30:37.966Z,1.48
2019-01-23T10:33:08.120Z,1.45
2019-01-23T10:35:38.514Z,1.38
2019-01-23T10:38:08.152Z,1.40
2019-01-23T10:40:37.937Z,1.34
2019-01-23T10:43:08.014Z,1.29
2019-01-23T10:45:37.982Z,1.33
2019-01-23T10:48:08.179Z,1.26
2019-01-23T10:53:54.416Z,1.13
2019-01-23T10:59:11.679Z,1.17
2019-01-23T11:01:41.391Z,1.20
2019-01-23T11:04:11.238Z,1.14
2019-01-23T11:06:41.193Z,1.22
2019-01-23T11:09:11.081Z,1.28
2019-01-23T11:11:40.962Z,1.39
2019-01-23T11:14:10.828Z,1.47
2019-01-23T11:16:40.683Z,1.36
2019-01-23T11:19:10.518Z,1.13
2019-01-23T11:21:40.209Z,1.11
2019-01-23T11:24:09.918Z,1.25
2019-01-23T11:26:39.681Z,1.37
2019-01-23T11:29:09.603Z,1.42
2019-01-23T11:31:39.413Z,1.36
2019-01-23T11:34:09.627Z,1.25
2019-01-23T11:36:39.723Z,1.21
2019-01-23T11:39:10.463Z,1.24
2019-01-23T11:41:40.013Z,1.17
2019-01-23T11:44:10.977Z,1.19
2019-01-23T11:46:41.581Z,1.20
2019-01-23T11:49:11.632Z,1.17
2019-01-23T11:51:41.654Z,1.19
2019-01-23T11:54:11.459Z,1.26
2019-01-23T11:56:41.240Z,1.19
2019-01-23T11:59:10.893Z,1.14
2019-01-23T12:01:40.708Z,1.19
2019-01-23T12:04:10.619Z,1.03
2019-01-23T12:06:40.276Z,1.05
2019-01-23T12:12:25.026Z,1.23
2019-01-23T12:14:54.938Z,1.30
2019-01-23T12:17:24.733Z,1.28
2019-01-23T12:22:30.247Z,1.23
2019-01-23T12:25:00.275Z,1.33
2019-01-23T12:27:30.210Z,1.41
2019-01-23T12:30:00.203Z,1.47
2019-01-23T12:32:30.252Z,1.51
2019-01-23T12:35:00.453Z,1.53
2019-01-23T12:43:01.895Z,1.37
2019-01-23T12:48:37.648Z,1.32
2019-01-23T12:51:07.452Z,1.39
2019-01-23T12:53:37.335Z,1.42
2019-01-23T12:56:07.218Z,1.40
2019-01-23T12:58:37.011Z,1.40
2019-01-23T13:01:06.622Z,1.38
2019-01-23T13:03:36.556Z,1.34
2019-01-23T13:06:06.668Z,1.37
2019-01-23T13:08:36.218Z,1.39
2019-01-23T13:11:26.430Z,1.45
2019-01-23T13:13:56.349Z,1.38
2019-01-23T13:16:26.201Z,1.19
2019-01-23T13:18:56.340Z,1.24
2019-01-23T13:21:26.511Z,1.33
2019-01-23T13:23:56.214Z,1.26
2019-01-23T13:26:26.353Z,1.05
2019-01-23T13:28:56.283Z,1.01
2019-01-23T13:31:26.253Z,0.83
2019-01-23T13:33:56.045Z,0.94
2019-01-23T13:36:26.222Z,1.03
2019-01-23T13:38:56.004Z,1.03
2019-01-23T13:41:25.673Z,0.98
2019-01-23T13:43:55.856Z,0.89
2019-01-23T13:46:26.243Z,0.86
2019-01-23T13:51:31.148Z,0.86
2019-01-23T13:54:01.228Z,0.92
2019-01-23T13:56:30.991Z,0.89
2019-01-23T13:59:00.981Z,0.78
2019-01-23T14:01:30.803Z,0.80
2019-01-23T14:06:51.003Z,0.88
2019-01-23T14:09:20.704Z,0.98
2019-01-23T14:11:50.269Z,0.92
2019-01-23T14:14:19.953Z,0.86
2019-01-23T14:16:49.665Z,0.87
2019-01-23T14:25:57.945Z,0.84
2019-01-23T14:28:27.492Z,0.90
2019-01-23T14:30:57.451Z,0.85
2019-01-23T14:33:27.721Z,0.75
2019-01-23T14:35:57.398Z,0.71
2019-01-23T14:38:27.504Z,0.66
2019-01-23T14:40:57.727Z,0.56
2019-01-23T14:43:27.461Z,0.53
2019-01-23T14:45:57.847Z,0.50
2019-01-23T14:48:29.287Z,0.49
2019-01-23T14:50:59.110Z,0.42
2019-01-23T14:53:29.356Z,0.44
2019-01-23T14:55:59.368Z,0.47
2019-01-23T14:58:29.236Z,0.55
2019-01-23T15:00:59.454Z,0.55
2019-01-23T15:03:29.253Z,0.57
2019-01-23T15:05:59.313Z,0.47
2019-01-23T15:08:29.503Z,0.50
2019-01-23T15:11:00.702Z,0.47
2019-01-23T15:13:30.879Z,0.42
2019-01-23T15:16:01.045Z,0.36
2019-01-23T15:18:31.251Z,0.35
2019-01-23T15:21:01.353Z,0.34
2019-01-23T15:23:31.521Z,0.30
2019-01-23T15:26:01.466Z,0.25
2019-01-23T15:28:31.607Z,0.20
2019-01-23T15:31:01.750Z,0.17
2019-01-23T15:33:31.586Z,0.23
2019-01-23T15:36:01.613Z,0.37
2019-01-23T15:38:31.428Z,0.27
2019-01-23T15:41:20.032Z,0.19
2019-01-23T15:43:49.734Z,0.14
2019-01-23T15:46:19.972Z,0.06
2019-01-23T15:48:50.012Z,0.11
2019-01-23T15:51:19.855Z,0.09
2019-01-23T15:53:49.646Z,0.08
2019-01-23T15:59:50.665Z,0.08
2019-01-23T16:02:24.299Z,0.12
2019-01-23T16:05:10.777Z,0.10
2019-01-23T16:07:40.721Z,0.10
2019-01-23T16:10:12.458Z,0.06
2019-01-23T16:13:03.059Z,-0.04
2019-01-23T16:18:30.364Z,0.02
2019-01-23T16:21:00.240Z,0.14
2019-01-23T16:23:30.167Z,0.13
2019-01-23T16:26:01.050Z,0.07
2019-01-23T16:28:30.691Z,0.08
2019-01-23T16:31:00.589Z,0.05
2019-01-23T16:33:30.295Z,-0.02
2019-01-23T16:36:00.455Z,0.05
2019-01-23T16:38:30.671Z,0.05
2019-01-23T16:41:01.609Z,-0.11
2019-01-23T16:43:32.840Z,-0.26
2019-01-23T16:46:03.147Z,-0.31
2019-01-23T16:48:36.571Z,-0.27
2019-01-23T16:51:06.776Z,-0.18
2019-01-23T16:53:36.657Z,-0.19
2019-01-23T16:56:06.594Z,-0.17
2019-01-23T16:58:36.364Z,-0.18
2019-01-23T17:01:06.050Z,-0.28
2019-01-23T17:03:36.071Z,-0.57
2019-01-23T17:06:06.004Z,-0.35
2019-01-23T17:14:23.649Z,-0.13
2019-01-23T17:19:51.979Z,-0.20
2019-01-23T17:22:21.926Z,-0.18
2019-01-23T17:24:51.575Z,-0.22
2019-01-23T17:29:56.725Z,-0.32
2019-01-23T17:32:28.002Z,-0.35
2019-01-23T17:34:59.333Z,-0.37
2019-01-23T17:37:30.044Z,-0.35
2019-01-23T17:40:00.097Z,-0.44
2019-01-23T17:42:30.209Z,-0.45
2019-01-23T17:45:00.242Z,-0.44
2019-01-23T17:47:30.328Z,-0.44
2019-01-23T17:50:00.717Z,-0.42
2019-01-23T17:52:30.736Z,-0.39
2019-01-23T17:55:00.446Z,-0.34
2019-01-23T17:57:30.211Z,-0.34
2019-01-23T18:00:00.433Z,-0.37
2019-01-23T18:02:30.358Z,-0.45
2019-01-23T18:05:00.412Z,-0.54
2019-01-23T18:07:30.693Z,-0.58
2019-01-23T18:10:00.590Z,-0.52
2019-01-23T18:12:30.595Z,-0.51
2019-01-23T18:15:00.790Z,-0.52
2019-01-23T18:17:31.112Z,-0.51
2019-01-23T18:20:01.181Z,-0.40
2019-01-23T18:22:31.374Z,-0.46
2019-01-23T18:25:01.453Z,-0.46
2019-01-23T18:27:31.280Z,-0.43
2019-01-23T18:30:01.718Z,-0.51
2019-01-23T18:32:31.846Z,-0.51
2019-01-23T18:35:38.872Z,-0.52
2019-01-23T18:42:14.498Z,-0.53
2019-01-23T18:45:15.883Z,-0.59
2019-01-23T18:48:17.506Z,-0.70
2019-01-23T18:51:07.886Z,-0.78
2019-01-23T18:59:59.149Z,-0.71
2019-01-23T19:08:15.601Z,-0.63
2019-01-23T19:10:45.197Z,-0.72
2019-01-23T19:16:04.253Z,-0.68
2019-01-23T19:21:22.659Z,-0.65
2019-01-23T19:23:52.382Z,-0.72
2019-01-23T19:26:22.282Z,-0.76
2019-01-23T19:28:52.444Z,-0.80
2019-01-23T19:31:22.095Z,-0.85
2019-01-23T19:34:11.002Z,-0.83
2019-01-23T19:36:40.773Z,-0.80
2019-01-23T19:39:39.000Z,-0.84
2019-01-23T19:42:09.557Z,-0.86
2019-01-23T19:44:39.591Z,-0.88
2019-01-23T19:47:09.569Z,-0.82
2019-01-23T19:49:39.806Z,-0.74
2019-01-23T19:52:09.770Z,-0.78
2019-01-23T19:57:22.732Z,-0.78
2019-01-23T19:59:52.514Z,-0.77
2019-01-23T20:02:22.218Z,-0.75
2019-01-23T20:07:27.120Z,-0.87
2019-01-23T20:09:57.239Z,-0.84
2019-01-23T20:15:48.633Z,-1.02
2019-01-23T20:21:32.793Z,-0.64
2019-01-23T20:24:02.867Z,-0.65
2019-01-23T20:26:32.645Z,-0.68
2019-01-23T20:29:21.585Z,-0.75
2019-01-23T20:31:51.386Z,-0.77
2019-01-23T20:34:21.163Z,-0.78
2019-01-23T20:39:26.469Z,-0.79
2019-01-23T20:41:56.282Z,-0.85
2019-01-23T20:44:26.304Z,-0.89
2019-01-23T20:46:56.383Z,-1.70
2019-01-23T20:49:45.018Z,-0.91
2019-01-23T20:52:15.268Z,-0.93
2019-01-23T20:54:45.271Z,-0.98
2019-01-23T20:57:15.345Z,-0.92
2019-01-23T20:59:45.145Z,-0.88
2019-01-23T21:02:15.020Z,-0.88
2019-01-23T21:04:56.723Z,-0.89
2019-01-23T21:10:42.493Z,-0.85
2019-01-23T21:16:43.399Z,-0.79
2019-01-23T21:19:13.318Z,-0.91
2019-01-23T21:21:43.191Z,-0.92
2019-01-23T21:24:12.975Z,-0.86
2019-01-23T21:26:43.028Z,-0.79
2019-01-23T21:29:12.586Z,-0.85
2019-01-23T21:31:42.508Z,-0.96
2019-01-23T21:37:07.353Z,-0.93
2019-01-23T21:39:56.004Z,-0.88
2019-01-23T21:42:26.187Z,-0.84
2019-01-23T21:45:16.173Z,-0.81
2019-01-23T21:47:46.306Z,-0.86
2019-01-23T21:59:20.160Z,-0.88
2019-01-23T22:02:10.817Z,-0.88
2019-01-23T22:04:59.871Z,-0.98
2019-01-23T22:10:51.185Z,-0.86
2019-01-23T22:13:20.781Z,-0.94
2019-01-23T22:15:50.648Z,-1.00
2019-01-23T22:24:10.374Z,-1.12
2019-01-23T22:26:40.303Z,-1.12
2019-01-23T22:29:11.742Z,-1.05
2019-01-23T22:31:41.404Z,-0.98
2019-01-23T22:34:11.207Z,-1.02
2019-01-23T22:36:41.478Z,-1.00
2019-01-23T22:39:11.208Z,-1.05
2019-01-23T22:44:29.929Z,-1.09
2019-01-23T22:47:18.560Z,-1.14
2019-01-23T22:49:48.231Z,-1.19
2019-01-23T22:52:17.833Z,-1.04
2019-01-23T22:54:48.010Z,-0.97
2019-01-23T23:06:18.790Z,-0.83
2019-01-23T23:12:13.785Z,-0.97
2019-01-23T23:14:43.541Z,-1.05
2019-01-23T23:17:13.242Z,-1.06
2019-01-23T23:19:42.865Z,-1.03
2019-01-23T23:22:13.183Z,-1.11
2019-01-23T23:24:42.885Z,-1.17
2019-01-23T23:36:08.128Z,-1.29
2019-01-23T23:41:33.455Z,-1.34
2019-01-23T23:44:42.176Z,-1.38
2019-01-23T23:47:12.198Z,-1.37
2019-01-23T23:52:29.235Z,-1.31
2019-01-23T23:54:58.994Z,-1.29
