createdAt,value
2023-04-05T00:03:06.792Z,2.51
2023-04-05T00:13:14.207Z,2.52
2023-04-05T00:18:06.208Z,2.39
2023-04-05T00:28:18.016Z,2.33
2023-04-05T00:33:11.650Z,2.31
2023-04-05T00:38:03.407Z,2.28
2023-04-05T00:42:55.073Z,2.28
2023-04-05T00:47:46.861Z,2.25
2023-04-05T00:52:38.698Z,2.23
2023-04-05T01:02:45.822Z,2.15
2023-04-05T01:07:51.081Z,2.22
2023-04-05T01:17:49.819Z,2.34
2023-04-05T01:23:17.998Z,2.24
2023-04-05T01:28:43.100Z,2.12
2023-04-05T01:34:06.895Z,2.04
2023-04-05T01:39:02.699Z,2.18
2023-04-05T01:43:54.387Z,2.26
2023-04-05T01:48:46.449Z,2.07
2023-04-05T01:53:38.124Z,2.11
2023-04-05T01:58:29.816Z,2.15
2023-04-05T02:03:22.808Z,2.07
2023-04-05T02:08:14.559Z,2.11
2023-04-05T02:13:06.802Z,2.07
2023-04-05T02:18:01.969Z,2.02
2023-04-05T02:22:54.178Z,1.89
2023-04-05T02:27:46.423Z,1.88
2023-04-05T02:32:38.102Z,1.90
2023-04-05T02:37:29.877Z,1.81
2023-04-05T02:42:21.640Z,1.70
2023-04-05T02:47:17.225Z,1.63
2023-04-05T02:52:08.889Z,1.68
2023-04-05T02:57:02.300Z,1.55
2023-04-05T03:01:54.008Z,1.61
2023-04-05T03:06:48.601Z,1.45
2023-04-05T03:11:40.475Z,1.46
2023-04-05T03:16:32.358Z,1.25
2023-04-05T03:21:24.100Z,1.07
2023-04-05T03:26:16.072Z,1.13
2023-04-05T03:31:07.831Z,1.12
2023-04-05T03:36:00.101Z,1.05
2023-04-05T03:40:51.835Z,0.97
2023-04-05T03:45:43.669Z,1.09
2023-04-05T03:50:35.450Z,1.04
2023-04-05T04:00:34.042Z,0.90
2023-04-05T04:05:26.141Z,0.83
2023-04-05T04:10:17.950Z,0.55
2023-04-05T04:15:10.130Z,0.40
2023-04-05T04:20:07.727Z,0.55
2023-04-05T04:30:14.876Z,0.53
2023-04-05T04:35:07.021Z,0.40
2023-04-05T04:40:03.431Z,0.38
2023-04-05T04:44:58.057Z,0.46
2023-04-05T04:49:49.735Z,0.43
2023-04-05T04:54:42.715Z,0.24
2023-04-05T04:59:34.485Z,0.12
2023-04-05T05:04:28.278Z,0.04
2023-04-05T05:09:20.627Z,0.12
2023-04-05T05:14:13.015Z,0.62
2023-04-05T05:19:04.775Z,1.55
2023-04-05T05:23:57.229Z,2.38
2023-04-05T05:28:49.489Z,2.82
2023-04-05T05:33:41.151Z,3.58
2023-04-05T05:38:32.865Z,4.45
2023-04-05T05:58:46.288Z,7.57
2023-04-05T06:03:39.741Z,7.74
2023-04-05T06:08:36.144Z,7.53
2023-04-05T06:13:31.100Z,7.61
2023-04-05T06:18:24.536Z,7.63
2023-04-05T06:23:16.809Z,6.79
2023-04-05T06:28:12.432Z,6.80
2023-04-05T06:33:08.022Z,6.30
2023-04-05T06:37:59.805Z,5.87
2023-04-05T06:43:01.996Z,5.64
2023-04-05T06:53:06.980Z,5.22
2023-04-05T06:57:59.941Z,5.19
2023-04-05T07:02:52.644Z,4.70
2023-04-05T07:12:55.302Z,4.99
2023-04-05T07:28:00.231Z,5.16
2023-04-05T07:32:53.470Z,4.63
2023-04-05T07:37:46.465Z,5.46
2023-04-05T07:42:40.001Z,5.42
2023-04-05T07:52:43.632Z,4.91
2023-04-05T07:57:35.706Z,5.27
2023-04-05T08:12:40.435Z,4.87
2023-04-05T08:22:38.232Z,5.20
2023-04-05T08:27:38.145Z,5.13
2023-04-05T08:32:30.157Z,5.74
2023-04-05T08:37:30.122Z,6.53
2023-04-05T08:42:41.900Z,6.32
2023-04-05T08:52:50.002Z,6.79
2023-04-05T09:08:11.558Z,7.98
2023-04-05T09:13:05.492Z,8.38
2023-04-05T09:17:58.453Z,8.21
2023-04-05T09:22:50.970Z,8.56
2023-04-05T09:33:03.018Z,8.09
2023-04-05T09:43:04.850Z,6.96
2023-04-05T10:19:33.463Z,7.16
2023-04-05T10:35:32.821Z,7.35
2023-04-05T11:01:07.907Z,8.07
2023-04-05T11:17:37.996Z,7.32
2023-04-05T11:22:32.734Z,7.49
2023-04-05T11:27:49.263Z,7.09
2023-04-05T11:32:47.777Z,7.62
2023-04-05T11:38:02.276Z,7.86
2023-04-05T11:53:27.983Z,8.04
2023-04-05T12:14:16.840Z,7.96
2023-04-05T12:19:09.667Z,8.07
2023-04-05T12:24:01.979Z,8.27
2023-04-05T12:49:44.866Z,8.35
2023-04-05T12:54:39.120Z,8.19
2023-04-05T12:59:37.013Z,8.08
2023-04-05T13:04:38.931Z,8.46
2023-04-05T13:09:37.081Z,8.51
2023-04-05T13:19:37.161Z,8.87
2023-04-05T13:24:28.862Z,8.99
2023-04-05T13:34:26.465Z,9.55
2023-04-05T13:44:24.353Z,9.09
2023-04-05T13:54:23.962Z,9.43
2023-04-05T13:59:16.918Z,9.70
2023-04-05T14:04:09.751Z,9.42
2023-04-05T14:09:01.482Z,9.38
2023-04-05T14:13:53.338Z,9.81
2023-04-05T14:18:45.346Z,10.10
2023-04-05T14:28:43.429Z,10.10
2023-04-05T14:33:35.179Z,10.00
2023-04-05T14:43:32.810Z,10.27
2023-04-05T14:48:24.868Z,10.15
2023-04-05T14:53:16.642Z,10.22
2023-04-05T14:58:08.394Z,10.45
2023-04-05T15:03:00.319Z,10.20
2023-04-05T15:28:39.068Z,9.85
2023-04-05T15:38:37.555Z,10.07
2023-04-05T15:43:31.853Z,10.29
2023-04-05T15:58:36.918Z,10.09
2023-04-05T16:03:29.215Z,9.95
2023-04-05T16:08:29.329Z,10.13
2023-04-05T16:13:21.074Z,10.19
2023-04-05T16:18:14.281Z,10.23
2023-04-05T16:23:06.181Z,10.23
2023-04-05T16:27:57.942Z,9.94
2023-04-05T16:38:03.167Z,9.46
2023-04-05T16:53:08.183Z,9.64
2023-04-05T16:57:59.929Z,9.62
2023-04-05T17:08:06.925Z,9.38
2023-04-05T17:12:58.676Z,9.40
2023-04-05T17:17:51.645Z,9.19
2023-04-05T17:22:43.434Z,9.19
2023-04-05T17:27:35.269Z,9.01
2023-04-05T17:37:35.691Z,8.59
2023-04-05T17:42:27.512Z,8.39
2023-04-05T17:47:19.233Z,8.29
2023-04-05T17:52:13.938Z,8.36
2023-04-05T17:57:07.018Z,8.19
2023-04-05T18:07:14.472Z,7.64
2023-04-05T18:12:06.670Z,7.48
2023-04-05T18:17:02.786Z,7.35
2023-04-05T18:21:56.015Z,7.14
2023-04-05T18:26:49.955Z,6.94
2023-04-05T18:31:41.963Z,6.75
2023-04-05T18:36:33.738Z,6.60
2023-04-05T18:41:26.647Z,6.45
2023-04-05T18:46:19.458Z,6.34
2023-04-05T18:51:11.374Z,6.23
2023-04-05T18:56:03.639Z,6.15
2023-04-05T19:00:55.850Z,5.99
2023-04-05T19:05:53.328Z,5.81
2023-04-05T19:10:46.171Z,5.67
2023-04-05T19:15:38.471Z,5.58
2023-04-05T19:20:30.323Z,5.46
2023-04-05T19:25:22.059Z,5.36
2023-04-05T19:30:14.352Z,5.28
2023-04-05T19:35:11.190Z,5.14
2023-04-05T19:40:12.981Z,5.15
2023-04-05T19:45:08.602Z,5.09
2023-04-05T19:50:01.558Z,4.92
2023-04-05T19:54:53.286Z,4.81
2023-04-05T19:59:53.503Z,4.65
2023-04-05T20:04:45.278Z,4.59
2023-04-05T20:09:38.520Z,4.47
2023-04-05T20:14:43.738Z,4.41
2023-04-05T20:19:39.540Z,4.23
2023-04-05T20:24:31.419Z,4.12
2023-04-05T20:29:32.741Z,4.00
2023-04-05T20:34:31.252Z,3.91
2023-04-05T20:39:31.276Z,3.84
2023-04-05T20:44:24.267Z,3.76
2023-04-05T20:49:16.529Z,3.62
2023-04-05T20:54:10.360Z,3.62
2023-04-05T20:59:02.111Z,3.68
2023-04-05T21:09:01.653Z,3.50
2023-04-05T21:13:54.092Z,3.41
2023-04-05T21:18:45.867Z,3.28
2023-04-05T21:23:37.598Z,3.26
2023-04-05T21:28:29.348Z,3.44
2023-04-05T21:33:21.164Z,3.31
2023-04-05T21:38:15.644Z,3.21
2023-04-05T21:43:07.782Z,3.16
2023-04-05T21:47:59.503Z,3.11
2023-04-05T21:52:51.254Z,3.03
2023-04-05T21:57:42.990Z,3.01
2023-04-05T22:02:37.798Z,2.91
2023-04-05T22:12:36.012Z,2.69
2023-04-05T22:17:28.877Z,2.65
2023-04-05T22:22:20.769Z,2.66
2023-04-05T22:27:12.818Z,2.59
2023-04-05T22:32:04.997Z,2.56
2023-04-05T22:36:56.756Z,2.52
2023-04-05T22:41:49.014Z,2.49
2023-04-05T22:46:40.973Z,2.46
2023-04-05T22:51:32.771Z,2.53
2023-04-05T22:56:24.751Z,2.63
2023-04-05T23:01:20.679Z,2.73
2023-04-05T23:06:13.912Z,2.83
2023-04-05T23:21:31.999Z,3.07
2023-04-05T23:26:24.701Z,3.15
2023-04-05T23:31:16.542Z,3.16
2023-04-05T23:36:09.307Z,3.14
2023-04-05T23:41:01.566Z,3.27
2023-04-05T23:46:16.424Z,3.27
2023-04-05T23:51:08.296Z,3.22
