createdAt,value
2022-11-03T00:00:13.646Z,3.7
2022-11-03T00:03:13.672Z,3.7
2022-11-03T00:06:13.638Z,3.8
2022-11-03T00:09:13.642Z,3.8
2022-11-03T00:12:13.647Z,3.7
2022-11-03T00:15:13.644Z,3.7
2022-11-03T00:18:13.664Z,3.7
2022-11-03T00:21:13.680Z,3.8
2022-11-03T00:24:13.674Z,3.8
2022-11-03T00:27:13.668Z,3.7
2022-11-03T00:30:13.681Z,3.7
2022-11-03T00:33:13.696Z,3.7
2022-11-03T00:36:13.691Z,3.6
2022-11-03T00:39:13.722Z,3.6
2022-11-03T00:42:13.704Z,3.6
2022-11-03T00:45:13.711Z,3.7
2022-11-03T00:48:13.727Z,3.8
2022-11-03T00:51:13.722Z,3.9
2022-11-03T00:54:13.721Z,3.9
2022-11-03T00:57:13.755Z,4.1
2022-11-03T01:00:13.740Z,4.2
2022-11-03T01:03:13.754Z,4.3
2022-11-03T01:06:13.751Z,4.4
2022-11-03T01:09:13.747Z,4.5
2022-11-03T01:12:13.752Z,4.6
2022-11-03T01:15:13.783Z,4.6
2022-11-03T01:18:13.792Z,4.7
2022-11-03T01:21:13.771Z,4.7
2022-11-03T01:24:13.775Z,4.7
2022-11-03T01:27:13.783Z,4.6
2022-11-03T01:30:13.786Z,4.6
2022-11-03T01:33:13.829Z,4.6
2022-11-03T01:36:13.797Z,4.6
2022-11-03T01:39:13.802Z,4.6
2022-11-03T01:42:13.811Z,4.5
2022-11-03T01:45:13.816Z,4.5
2022-11-03T01:48:13.833Z,4.4
2022-11-03T01:51:13.850Z,4.3
2022-11-03T01:54:13.833Z,4.3
2022-11-03T01:57:13.842Z,4.2
2022-11-03T02:00:13.844Z,4.2
2022-11-03T02:03:13.859Z,4.2
2022-11-03T02:06:13.849Z,4.1
2022-11-03T02:09:13.883Z,4.1
2022-11-03T02:12:13.871Z,4.1
2022-11-03T02:15:13.883Z,4.1
2022-11-03T02:18:13.892Z,4.1
2022-11-03T02:21:13.896Z,4.2
2022-11-03T02:24:13.907Z,4.3
2022-11-03T02:27:13.940Z,4.5
2022-11-03T02:30:13.929Z,4.7
2022-11-03T02:33:13.961Z,4.8
2022-11-03T02:36:13.984Z,4.9
2022-11-03T02:39:13.959Z,5
2022-11-03T02:42:13.970Z,5.1
2022-11-03T02:45:16.357Z,5.2
2022-11-03T02:48:13.998Z,5.2
2022-11-03T02:51:14.002Z,5.2
2022-11-03T02:54:14.009Z,5.3
2022-11-03T02:57:14.018Z,5.4
2022-11-03T03:00:14.026Z,5.5
2022-11-03T03:03:14.073Z,5.5
2022-11-03T03:06:14.049Z,5.6
2022-11-03T03:09:14.064Z,5.7
2022-11-03T03:12:14.072Z,5.7
2022-11-03T03:15:14.080Z,5.7
2022-11-03T03:18:14.108Z,5.8
2022-11-03T03:21:14.129Z,5.8
2022-11-03T03:24:14.115Z,5.9
2022-11-03T03:27:14.134Z,6
2022-11-03T03:30:14.137Z,6.1
2022-11-03T03:33:14.237Z,6.1
2022-11-03T03:36:14.168Z,6.1
2022-11-03T03:39:14.197Z,6.1
2022-11-03T03:42:14.190Z,6.1
2022-11-03T03:45:14.204Z,6
2022-11-03T03:48:14.219Z,5.9
2022-11-03T03:51:14.222Z,5.9
2022-11-03T03:54:14.236Z,5.9
2022-11-03T03:57:14.266Z,6
2022-11-03T04:00:14.264Z,6.1
2022-11-03T04:03:14.286Z,6.1
2022-11-03T04:06:14.286Z,6.1
2022-11-03T04:09:14.297Z,6.1
2022-11-03T04:12:14.309Z,6.1
2022-11-03T04:15:14.348Z,6.1
2022-11-03T04:18:14.367Z,6.1
2022-11-03T04:21:14.354Z,6.2
2022-11-03T04:24:14.361Z,6.3
2022-11-03T04:27:14.383Z,6.4
2022-11-03T04:30:14.401Z,6.5
2022-11-03T04:33:14.467Z,6.6
2022-11-03T04:36:14.431Z,6.7
2022-11-03T04:39:14.441Z,6.8
2022-11-03T04:42:14.453Z,6.8
2022-11-03T04:45:14.473Z,6.8
2022-11-03T04:48:14.499Z,6.8
2022-11-03T04:51:14.524Z,6.8
2022-11-03T04:54:14.512Z,6.9
2022-11-03T04:57:14.529Z,7
2022-11-03T05:00:14.541Z,7.2
2022-11-03T05:03:14.566Z,7.2
2022-11-03T05:06:14.573Z,7.2
2022-11-03T05:09:14.606Z,7.2
2022-11-03T05:12:14.602Z,7.2
2022-11-03T05:15:14.613Z,7.2
2022-11-03T05:18:14.637Z,7.1
2022-11-03T05:21:14.640Z,7.1
2022-11-03T05:27:14.704Z,7.1
2022-11-03T05:30:14.687Z,7.2
2022-11-03T05:33:14.739Z,7.2
2022-11-03T05:36:14.722Z,7.3
2022-11-03T05:39:14.731Z,7.4
2022-11-03T05:42:14.751Z,7.4
2022-11-03T05:45:14.788Z,7.5
2022-11-03T05:48:14.794Z,7.5
2022-11-03T05:51:14.797Z,7.6
2022-11-03T05:54:16.986Z,7.5
2022-11-03T05:57:14.831Z,7.5
2022-11-03T06:00:14.834Z,7.5
2022-11-03T06:03:14.890Z,7.4
2022-11-03T06:06:14.869Z,7.4
2022-11-03T06:09:14.882Z,7.4
2022-11-03T06:12:14.896Z,7.4
2022-11-03T06:15:14.911Z,7.3
2022-11-03T06:18:14.938Z,7.3
2022-11-03T06:21:14.962Z,7.4
2022-11-03T06:24:14.955Z,7.4
2022-11-03T06:27:14.979Z,7.4
2022-11-03T06:30:14.990Z,7.4
2022-11-03T06:33:15.020Z,7.5
2022-11-03T06:36:15.025Z,7.6
2022-11-03T06:39:15.072Z,7.6
2022-11-03T06:42:15.058Z,7.8
2022-11-03T06:45:15.081Z,7.8
2022-11-03T06:48:15.105Z,7.9
2022-11-03T06:51:15.112Z,8.1
2022-11-03T06:54:15.128Z,8.2
2022-11-03T06:57:15.189Z,8.4
2022-11-03T07:00:32.758Z,8.5
2022-11-03T07:03:15.191Z,8.7
2022-11-03T07:06:15.182Z,8.9
2022-11-03T07:09:15.204Z,9.1
2022-11-03T07:12:15.209Z,9.4
2022-11-03T07:15:15.239Z,9.7
2022-11-03T07:18:15.234Z,10
2022-11-03T07:21:15.235Z,10.2
2022-11-03T07:24:15.228Z,10.3
2022-11-03T07:27:15.239Z,10.4
2022-11-03T07:30:15.237Z,10.3
2022-11-03T07:33:15.273Z,10.3
2022-11-03T07:36:16.318Z,10.3
2022-11-03T07:39:15.255Z,10.4
2022-11-03T07:42:15.249Z,10.4
2022-11-03T07:45:15.252Z,10.4
2022-11-03T07:48:15.283Z,10.5
2022-11-03T07:51:15.291Z,10.5
2022-11-03T07:54:15.259Z,10.6
2022-11-03T07:57:15.257Z,10.6
2022-11-03T08:00:15.264Z,10.7
2022-11-03T08:03:15.304Z,10.8
2022-11-03T08:06:17.210Z,10.9
2022-11-03T08:09:15.301Z,11
2022-11-03T08:12:15.266Z,11.1
2022-11-03T08:15:15.263Z,11.2
2022-11-03T08:18:15.277Z,11.3
2022-11-03T08:21:15.275Z,11.3
2022-11-03T08:24:15.270Z,11.4
2022-11-03T08:27:15.302Z,11.4
2022-11-03T08:30:15.272Z,11.5
2022-11-03T08:33:15.318Z,11.6
2022-11-03T08:36:15.275Z,11.6
2022-11-03T08:39:15.279Z,11.7
2022-11-03T08:42:15.276Z,11.8
2022-11-03T08:45:15.314Z,11.9
2022-11-03T08:48:15.289Z,12
2022-11-03T08:51:15.277Z,12.1
2022-11-03T08:54:15.281Z,12.1
2022-11-03T08:57:15.279Z,12.1
2022-11-03T09:00:15.286Z,12.2
2022-11-03T09:03:15.405Z,12.3
2022-11-03T09:06:15.283Z,12.3
2022-11-03T09:12:15.291Z,12.2
2022-11-03T09:15:15.288Z,12.2
2022-11-03T09:18:15.298Z,12.2
2022-11-03T09:21:15.315Z,12.2
2022-11-03T09:24:15.289Z,12.3
2022-11-03T09:27:15.304Z,12.3
2022-11-03T09:30:15.297Z,12.3
2022-11-03T09:33:15.314Z,12.4
2022-11-03T09:36:15.377Z,12.4
2022-11-03T09:39:15.314Z,12.3
2022-11-03T09:42:15.292Z,12.4
2022-11-03T09:45:15.294Z,12.5
2022-11-03T09:48:15.309Z,12.8
2022-11-03T09:51:15.296Z,13.1
2022-11-03T09:54:15.294Z,13.5
2022-11-03T09:57:15.320Z,13.7
2022-11-03T10:00:15.301Z,13.9
2022-11-03T10:03:15.320Z,14
2022-11-03T10:06:15.576Z,14
2022-11-03T10:09:15.300Z,14.1
2022-11-03T10:12:15.304Z,14.1
2022-11-03T10:15:15.334Z,14.2
2022-11-03T10:18:15.316Z,14.3
2022-11-03T10:21:15.307Z,14.4
2022-11-03T10:24:15.316Z,14.6
2022-11-03T10:27:15.314Z,14.6
2022-11-03T10:30:15.319Z,14.7
2022-11-03T10:33:15.355Z,14.9
2022-11-03T10:36:15.394Z,15
2022-11-03T10:39:15.315Z,15.3
2022-11-03T10:42:15.321Z,15.5
2022-11-03T10:45:15.326Z,15.5
2022-11-03T10:48:15.336Z,15.6
2022-11-03T10:51:15.350Z,15.7
2022-11-03T10:54:15.333Z,15.8
2022-11-03T10:57:15.337Z,15.8
2022-11-03T11:00:15.446Z,15.6
2022-11-03T11:03:17.881Z,15.6
2022-11-03T11:06:15.347Z,15.5
2022-11-03T11:09:15.376Z,15.3
2022-11-03T11:12:15.353Z,15.1
2022-11-03T11:15:15.351Z,15.1
2022-11-03T11:18:15.375Z,15.2
2022-11-03T11:21:15.361Z,15.2
2022-11-03T11:24:15.359Z,15.3
2022-11-03T11:27:15.390Z,15.4
2022-11-03T11:30:15.373Z,15.5
2022-11-03T11:33:15.387Z,15.6
2022-11-03T11:36:15.370Z,15.7
2022-11-03T11:39:15.375Z,15.8
2022-11-03T11:42:15.452Z,15.8
2022-11-03T11:45:15.405Z,16
2022-11-03T11:48:18.634Z,16.1
2022-11-03T11:51:15.391Z,15.9
2022-11-03T11:54:17.784Z,15.7
2022-11-03T11:57:15.397Z,15.5
2022-11-03T12:00:15.392Z,15.4
2022-11-03T12:03:15.543Z,15.4
2022-11-03T12:06:15.394Z,15.3
2022-11-03T12:09:15.407Z,15.3
2022-11-03T12:12:15.402Z,15.3
2022-11-03T12:15:15.608Z,15.2
2022-11-03T12:18:15.427Z,15.1
2022-11-03T12:21:15.462Z,15
2022-11-03T12:24:15.414Z,14.9
2022-11-03T12:27:15.430Z,14.9
2022-11-03T12:30:15.549Z,14.8
2022-11-03T12:33:15.429Z,14.7
2022-11-03T12:36:15.470Z,14.5
2022-11-03T12:39:15.470Z,14.5
2022-11-03T12:42:15.434Z,14.5
2022-11-03T12:45:15.452Z,14.5
2022-11-03T12:48:15.462Z,14.6
2022-11-03T12:51:15.466Z,14.7
2022-11-03T12:54:15.439Z,14.8
2022-11-03T12:57:15.490Z,14.8
2022-11-03T13:00:15.455Z,14.8
2022-11-03T13:03:15.483Z,14.8
2022-11-03T13:06:15.452Z,14.7
2022-11-03T13:09:15.456Z,14.6
2022-11-03T13:12:15.481Z,14.5
2022-11-03T13:15:15.487Z,14.5
2022-11-03T13:18:15.486Z,14.4
2022-11-03T13:21:15.503Z,14.4
2022-11-03T13:24:15.480Z,14.3
2022-11-03T13:27:15.491Z,14.3
2022-11-03T13:30:15.480Z,14.2
2022-11-03T13:33:15.566Z,14.2
2022-11-03T13:36:15.603Z,14.2
2022-11-03T13:39:15.501Z,14.1
2022-11-03T13:42:15.498Z,14.1
2022-11-03T13:45:15.511Z,14.1
2022-11-03T13:49:09.027Z,14.1
2022-11-03T13:51:15.636Z,14
2022-11-03T14:00:15.551Z,14
2022-11-03T14:06:15.534Z,13.9
2022-11-03T14:09:15.565Z,13.9
2022-11-03T14:12:15.539Z,13.9
2022-11-03T14:15:15.540Z,13.9
2022-11-03T14:18:15.566Z,13.9
2022-11-03T14:21:15.556Z,13.9
2022-11-03T14:24:15.557Z,13.8
2022-11-03T14:27:15.651Z,13.7
2022-11-03T14:30:15.571Z,13.6
2022-11-03T14:33:15.580Z,13.5
2022-11-03T14:36:15.571Z,13.4
2022-11-03T14:39:15.582Z,13.3
2022-11-03T14:42:16.150Z,13.2
2022-11-03T14:45:15.691Z,13.1
2022-11-03T14:48:15.606Z,13
2022-11-03T14:51:15.605Z,12.9
2022-11-03T14:54:15.604Z,12.7
2022-11-03T14:57:15.609Z,12.6
2022-11-03T15:00:15.611Z,12.6
2022-11-03T15:03:15.651Z,12.5
2022-11-03T15:06:15.621Z,12.5
2022-11-03T15:09:15.755Z,12.4
2022-11-03T15:12:15.628Z,12.3
2022-11-03T15:15:15.631Z,12.3
2022-11-03T15:18:15.716Z,12.2
2022-11-03T15:21:15.661Z,12.2
2022-11-03T15:27:15.639Z,12.1
2022-11-03T15:30:15.642Z,12
2022-11-03T15:33:15.658Z,12
2022-11-03T15:36:15.686Z,11.9
2022-11-03T15:39:15.670Z,11.9
2022-11-03T15:42:15.654Z,11.8
2022-11-03T15:45:15.658Z,11.8
2022-11-03T15:48:15.680Z,11.7
2022-11-03T15:51:15.672Z,11.7
2022-11-03T15:54:15.670Z,11.7
2022-11-03T15:57:15.704Z,11.6
2022-11-03T16:00:15.700Z,11.5
2022-11-03T16:03:15.858Z,11.5
2022-11-03T16:06:15.691Z,11.4
2022-11-03T16:09:15.693Z,11.4
2022-11-03T16:12:15.700Z,11.5
2022-11-03T16:15:15.731Z,11.4
2022-11-03T16:18:15.720Z,11.4
2022-11-03T16:21:15.721Z,11.4
2022-11-03T16:24:15.727Z,11.3
2022-11-03T16:27:15.735Z,11.3
2022-11-03T16:30:15.745Z,11.3
2022-11-03T16:33:15.777Z,11.3
2022-11-03T16:36:15.742Z,11.3
2022-11-03T16:39:15.751Z,11.3
2022-11-03T16:42:15.755Z,11.2
2022-11-03T16:45:15.767Z,11.2
2022-11-03T16:48:15.782Z,11.2
2022-11-03T16:51:15.806Z,11.2
2022-11-03T16:54:15.779Z,11.2
2022-11-03T16:57:15.795Z,11.1
2022-11-03T17:00:15.789Z,11.1
2022-11-03T17:03:15.809Z,11.1
2022-11-03T17:06:15.796Z,11
2022-11-03T17:09:15.832Z,11
2022-11-03T17:12:15.813Z,11
2022-11-03T17:15:15.828Z,10.9
2022-11-03T17:18:15.837Z,10.9
2022-11-03T17:21:15.836Z,11
2022-11-03T17:24:15.843Z,10.9
2022-11-03T17:27:15.955Z,10.9
2022-11-03T17:30:15.855Z,11
2022-11-03T17:33:15.873Z,11
2022-11-03T17:36:15.867Z,11
2022-11-03T17:39:15.994Z,11
2022-11-03T17:42:15.891Z,11
2022-11-03T17:45:15.913Z,11
2022-11-03T17:48:15.898Z,11
2022-11-03T17:51:15.904Z,10.9
2022-11-03T17:54:15.901Z,10.9
2022-11-03T17:57:15.909Z,10.9
2022-11-03T18:00:15.923Z,10.9
2022-11-03T18:03:15.965Z,10.8
2022-11-03T18:06:15.934Z,10.7
2022-11-03T18:09:15.943Z,10.6
2022-11-03T18:12:15.942Z,10.6
2022-11-03T18:15:15.956Z,10.5
2022-11-03T18:18:15.974Z,10.5
2022-11-03T18:21:16.080Z,10.4
2022-11-03T18:24:15.976Z,10.4
2022-11-03T18:27:15.997Z,10.4
2022-11-03T18:30:15.997Z,10.4
2022-11-03T18:33:16.016Z,10.3
2022-11-03T18:36:16.017Z,10.3
2022-11-03T18:39:16.108Z,10.3
2022-11-03T18:42:16.033Z,10.3
2022-11-03T18:45:16.037Z,10.3
2022-11-03T18:48:16.052Z,10.3
2022-11-03T18:51:16.049Z,10.3
2022-11-03T18:54:16.106Z,10.3
2022-11-03T18:57:16.085Z,10.3
2022-11-03T19:00:16.069Z,10.4
2022-11-03T19:03:16.083Z,10.4
2022-11-03T19:06:16.077Z,10.4
2022-11-03T19:09:16.080Z,10.4
2022-11-03T19:12:16.085Z,10.4
2022-11-03T19:15:16.115Z,10.4
2022-11-03T19:18:16.116Z,10.4
2022-11-03T19:21:16.111Z,10.4
2022-11-03T19:24:16.109Z,10.4
2022-11-03T19:27:16.124Z,10.4
2022-11-03T19:30:16.128Z,10.3
2022-11-03T19:33:16.170Z,10.3
2022-11-03T19:36:16.139Z,10.3
2022-11-03T19:39:16.147Z,10.2
2022-11-03T19:42:16.157Z,10.2
2022-11-03T19:45:16.171Z,10.2
2022-11-03T19:48:23.973Z,10.1
2022-11-03T19:51:16.200Z,10
2022-11-03T19:54:16.183Z,9.9
2022-11-03T19:57:16.185Z,9.8
2022-11-03T20:00:16.197Z,9.7
2022-11-03T20:03:16.211Z,9.6
2022-11-03T20:06:19.234Z,9.5
2022-11-03T20:09:16.277Z,9.4
2022-11-03T20:12:16.218Z,9.3
2022-11-03T20:15:16.228Z,9.3
2022-11-03T20:18:16.244Z,9.2
2022-11-03T20:21:16.245Z,9.2
2022-11-03T20:24:16.250Z,9.2
2022-11-03T20:27:16.364Z,9.2
2022-11-03T20:30:16.360Z,9.2
2022-11-03T20:33:16.396Z,9.2
2022-11-03T20:36:16.271Z,9.1
2022-11-03T20:39:16.386Z,9.1
2022-11-03T20:42:18.771Z,9.1
2022-11-03T20:45:16.314Z,9
2022-11-03T20:48:16.335Z,9
2022-11-03T20:51:16.309Z,9
2022-11-03T20:54:16.318Z,9.1
2022-11-03T20:57:16.324Z,9.1
2022-11-03T21:00:16.327Z,9.1
2022-11-03T21:03:30.757Z,9.2
2022-11-03T21:06:16.344Z,9.2
2022-11-03T21:09:16.339Z,9.3
2022-11-03T21:12:16.357Z,9.3
2022-11-03T21:15:16.370Z,9.4
2022-11-03T21:18:16.378Z,9.4
2022-11-03T21:21:20.675Z,9.4
2022-11-03T21:24:16.452Z,9.5
2022-11-03T21:27:16.401Z,9.5
2022-11-03T21:30:16.394Z,9.4
2022-11-03T21:33:16.410Z,9.4
2022-11-03T21:36:16.414Z,9.4
2022-11-03T21:39:16.445Z,9.4
2022-11-03T21:42:16.427Z,9.3
2022-11-03T21:45:16.432Z,9.3
2022-11-03T21:48:16.868Z,9.3
2022-11-03T21:51:16.450Z,9.3
2022-11-03T21:54:16.453Z,9.3
2022-11-03T21:57:16.482Z,9.3
2022-11-03T22:00:16.468Z,9.4
2022-11-03T22:03:16.482Z,9.4
2022-11-03T22:06:16.476Z,9.4
2022-11-03T22:09:16.482Z,9.4
2022-11-03T22:12:16.491Z,9.3
2022-11-03T22:15:16.519Z,9.3
2022-11-03T22:18:16.523Z,9.3
2022-11-03T22:21:16.513Z,9.2
2022-11-03T22:24:16.519Z,9.2
2022-11-03T22:27:16.529Z,9.2
2022-11-03T22:30:16.540Z,9.1
2022-11-03T22:33:16.577Z,9.1
2022-11-03T22:36:21.409Z,9.1
2022-11-03T22:39:16.551Z,9.1
2022-11-03T22:42:16.565Z,9.1
2022-11-03T22:45:16.573Z,9
2022-11-03T22:48:16.588Z,9
2022-11-03T22:51:16.608Z,9
2022-11-03T22:54:16.588Z,9
2022-11-03T22:57:16.592Z,8.9
2022-11-03T23:00:16.609Z,8.9
2022-11-03T23:03:16.624Z,8.9
2022-11-03T23:06:16.620Z,8.9
2022-11-03T23:09:16.655Z,8.9
2022-11-03T23:12:16.637Z,8.9
2022-11-03T23:15:16.657Z,8.9
2022-11-03T23:18:16.675Z,8.9
2022-11-03T23:21:16.661Z,8.9
2022-11-03T23:24:16.671Z,9
2022-11-03T23:27:16.707Z,8.9
2022-11-03T23:30:16.683Z,8.9
2022-11-03T23:33:16.698Z,9
2022-11-03T23:36:16.707Z,9
2022-11-03T23:39:16.712Z,9
2022-11-03T23:42:16.721Z,9
2022-11-03T23:45:16.756Z,9.1
2022-11-03T23:48:16.749Z,9.1
2022-11-03T23:51:16.749Z,9.1
2022-11-03T23:54:16.754Z,9.1
2022-11-03T23:57:16.760Z,9.1
