createdAt,value
2022-08-17T00:00:34.981Z,20.22
2022-08-17T00:03:02.984Z,20.05
2022-08-17T00:05:31.993Z,20.08
2022-08-17T00:13:06.626Z,19.92
2022-08-17T00:15:33.035Z,19.79
2022-08-17T00:17:59.404Z,19.81
2022-08-17T00:20:35.016Z,19.88
2022-08-17T00:23:03.512Z,19.93
2022-08-17T00:25:29.775Z,19.96
2022-08-17T00:27:56.223Z,19.98
2022-08-17T00:34:19.303Z,19.96
2022-08-17T00:36:45.564Z,20.04
2022-08-17T00:39:11.894Z,20.06
2022-08-17T00:41:42.586Z,20.07
2022-08-17T00:44:09.095Z,20.15
2022-08-17T00:46:39.699Z,20.08
2022-08-17T00:49:07.172Z,20.04
2022-08-17T00:58:10.001Z,19.89
2022-08-17T01:00:39.719Z,19.97
2022-08-17T01:03:07.451Z,19.95
2022-08-17T01:05:37.619Z,19.93
2022-08-17T01:08:11.004Z,19.93
2022-08-17T01:10:59.259Z,19.85
2022-08-17T01:13:31.099Z,19.76
2022-08-17T01:18:50.968Z,19.86
2022-08-17T01:21:22.541Z,19.79
2022-08-17T01:23:51.580Z,19.88
2022-08-17T01:26:20.217Z,19.89
2022-08-17T01:28:54.743Z,19.92
2022-08-17T01:31:25.813Z,19.91
2022-08-17T01:33:53.712Z,19.88
2022-08-17T01:36:22.108Z,19.91
2022-08-17T01:38:51.047Z,19.90
2022-08-17T01:41:19.454Z,19.89
2022-08-17T01:43:50.976Z,19.97
2022-08-17T01:46:22.740Z,19.89
2022-08-17T01:48:51.367Z,19.90
2022-08-17T01:51:19.896Z,19.80
2022-08-17T01:53:52.924Z,19.74
2022-08-17T01:56:23.114Z,19.72
2022-08-17T01:58:51.097Z,19.61
2022-08-17T02:01:20.104Z,19.68
2022-08-17T02:03:59.674Z,19.60
2022-08-17T02:06:30.337Z,19.60
2022-08-17T02:09:02.850Z,19.50
2022-08-17T02:11:32.625Z,19.53
2022-08-17T02:14:04.236Z,19.51
2022-08-17T02:16:37.641Z,19.44
2022-08-17T02:19:07.546Z,19.47
2022-08-17T02:21:48.098Z,19.27
2022-08-17T02:25:00.552Z,19.36
2022-08-17T02:27:15.111Z,19.32
2022-08-17T02:29:43.184Z,19.28
2022-08-17T02:32:20.921Z,19.33
2022-08-17T02:35:05.563Z,19.28
2022-08-17T02:37:37.822Z,19.14
2022-08-17T02:40:12.154Z,19.16
2022-08-17T02:42:43.276Z,19.44
2022-08-17T02:45:14.254Z,19.41
2022-08-17T02:47:44.920Z,19.31
2022-08-17T02:50:15.220Z,19.13
2022-08-17T02:52:47.522Z,19.15
2022-08-17T02:55:35.552Z,19.03
2022-08-17T02:58:03.867Z,19.11
2022-08-17T03:00:36.971Z,19.00
2022-08-17T03:03:08.549Z,18.99
2022-08-17T03:05:41.851Z,18.93
2022-08-17T03:08:13.569Z,18.91
2022-08-17T03:10:48.940Z,18.86
2022-08-17T03:13:24.841Z,18.84
2022-08-17T03:15:55.889Z,18.93
2022-08-17T03:18:31.727Z,19.02
2022-08-17T03:21:03.805Z,18.89
2022-08-17T03:23:34.000Z,18.87
2022-08-17T03:26:03.930Z,18.86
2022-08-17T03:28:43.434Z,18.83
2022-08-17T03:31:16.194Z,18.85
2022-08-17T03:33:46.177Z,18.80
2022-08-17T03:36:21.887Z,18.94
2022-08-17T03:38:57.571Z,18.98
2022-08-17T03:41:31.359Z,18.94
2022-08-17T03:44:03.569Z,18.98
2022-08-17T03:46:51.642Z,19.00
2022-08-17T03:49:38.938Z,18.89
2022-08-17T03:52:31.424Z,18.87
2022-08-17T03:55:18.186Z,18.91
2022-08-17T03:57:51.677Z,18.82
2022-08-17T04:00:22.972Z,18.86
2022-08-17T04:02:53.718Z,18.80
2022-08-17T04:05:22.115Z,18.78
2022-08-17T04:07:52.884Z,18.75
2022-08-17T04:10:24.765Z,18.80
2022-08-17T04:12:59.063Z,18.87
2022-08-17T04:15:35.980Z,18.82
2022-08-17T04:18:07.611Z,18.78
2022-08-17T04:20:42.456Z,18.76
2022-08-17T04:23:20.262Z,18.63
2022-08-17T04:25:51.887Z,18.74
2022-08-17T04:28:22.780Z,18.68
2022-08-17T04:30:53.681Z,18.65
2022-08-17T04:33:26.595Z,18.66
2022-08-17T04:36:00.234Z,18.73
2022-08-17T04:38:40.006Z,18.67
2022-08-17T04:41:25.480Z,18.72
2022-08-17T04:44:02.843Z,18.71
2022-08-17T04:46:39.419Z,18.78
2022-08-17T04:49:11.039Z,18.75
2022-08-17T04:51:54.501Z,18.79
2022-08-17T04:54:27.497Z,18.76
2022-08-17T04:56:59.980Z,18.73
2022-08-17T04:59:39.561Z,18.89
2022-08-17T05:02:11.313Z,18.92
2022-08-17T05:04:41.801Z,18.97
2022-08-17T05:07:19.803Z,18.97
2022-08-17T05:09:55.469Z,19.07
2022-08-17T05:12:32.976Z,19.10
2022-08-17T05:15:06.139Z,19.08
2022-08-17T05:17:37.318Z,18.97
2022-08-17T05:20:06.277Z,19.07
2022-08-17T05:22:36.764Z,18.96
2022-08-17T05:25:10.716Z,19.08
2022-08-17T05:27:43.813Z,19.02
2022-08-17T05:30:17.474Z,19.10
2022-08-17T05:32:56.132Z,19.13
2022-08-17T05:35:32.428Z,19.09
2022-08-17T05:38:02.733Z,19.10
2022-08-17T05:40:32.934Z,19.09
2022-08-17T05:43:18.369Z,19.09
2022-08-17T05:45:58.593Z,19.08
2022-08-17T05:48:40.082Z,19.33
2022-08-17T05:51:27.941Z,19.30
2022-08-17T05:54:04.000Z,19.39
2022-08-17T05:56:52.906Z,19.47
2022-08-17T05:59:38.326Z,19.49
2022-08-17T06:02:22.011Z,19.65
2022-08-17T06:05:02.326Z,19.79
2022-08-17T06:07:41.265Z,19.99
2022-08-17T06:10:23.428Z,19.82
2022-08-17T06:13:02.367Z,19.95
2022-08-17T06:15:48.766Z,19.77
2022-08-17T06:18:23.007Z,19.81
2022-08-17T06:21:16.645Z,19.89
2022-08-17T06:24:00.996Z,19.99
2022-08-17T06:26:42.787Z,20.11
2022-08-17T06:29:29.844Z,20.76
2022-08-17T06:32:05.683Z,20.62
2022-08-17T06:34:44.580Z,20.54
2022-08-17T06:37:36.694Z,20.50
2022-08-17T06:40:23.286Z,21.31
2022-08-17T06:43:05.643Z,22.20
2022-08-17T06:45:49.470Z,21.96
2022-08-17T06:48:24.438Z,21.45
2022-08-17T06:51:01.032Z,21.47
2022-08-17T06:53:33.684Z,21.34
2022-08-17T06:56:08.734Z,21.02
2022-08-17T06:58:38.898Z,21.15
2022-08-17T07:01:14.805Z,21.12
2022-08-17T07:03:48.506Z,21.22
2022-08-17T07:06:28.650Z,21.73
2022-08-17T07:09:01.336Z,22.02
2022-08-17T07:11:32.794Z,22.01
2022-08-17T07:14:13.991Z,21.98
2022-08-17T07:16:47.079Z,22.27
2022-08-17T07:19:18.522Z,22.13
2022-08-17T07:21:57.464Z,22.29
2022-08-17T07:24:35.861Z,22.18
2022-08-17T07:27:17.056Z,22.52
2022-08-17T07:29:53.214Z,22.70
2022-08-17T07:32:28.230Z,22.75
2022-08-17T07:35:16.129Z,22.70
2022-08-17T07:37:54.144Z,22.99
2022-08-17T07:41:59.210Z,22.43
2022-08-17T07:44:27.751Z,22.96
2022-08-17T07:47:20.701Z,22.95
2022-08-17T07:49:54.227Z,23.15
2022-08-17T07:52:50.822Z,23.52
2022-08-17T07:55:35.605Z,23.60
2022-08-17T07:58:04.860Z,23.60
2022-08-17T08:00:37.277Z,23.21
2022-08-17T08:03:19.671Z,23.16
2022-08-17T08:05:56.012Z,23.56
2022-08-17T08:08:31.947Z,23.55
2022-08-17T08:11:08.523Z,23.74
2022-08-17T08:13:49.019Z,23.85
2022-08-17T08:16:37.366Z,23.74
2022-08-17T08:19:08.397Z,23.54
2022-08-17T08:21:52.209Z,23.32
2022-08-17T08:24:42.700Z,23.05
2022-08-17T08:27:25.334Z,22.14
2022-08-17T08:30:02.978Z,22.78
2022-08-17T08:32:42.820Z,23.18
2022-08-17T08:35:22.341Z,22.97
2022-08-17T08:38:00.758Z,23.09
2022-08-17T08:40:42.382Z,22.68
2022-08-17T08:43:23.448Z,23.08
2022-08-17T08:45:57.214Z,23.82
2022-08-17T08:48:52.964Z,23.66
2022-08-17T08:51:32.792Z,23.59
2022-08-17T08:54:12.750Z,22.72
2022-08-17T08:57:11.645Z,23.31
2022-08-17T08:59:42.309Z,23.30
2022-08-17T09:02:40.967Z,23.59
2022-08-17T09:05:21.854Z,24.25
2022-08-17T09:07:57.340Z,24.92
2022-08-17T09:10:30.944Z,25.13
2022-08-17T09:13:16.159Z,24.70
2022-08-17T09:15:51.528Z,24.38
2022-08-17T09:19:03.101Z,24.33
2022-08-17T09:21:23.997Z,24.09
2022-08-17T09:24:01.353Z,24.44
2022-08-17T09:26:41.256Z,25.01
2022-08-17T09:29:24.368Z,24.87
2022-08-17T09:31:56.222Z,25.22
2022-08-17T09:34:37.717Z,25.72
2022-08-17T09:37:20.930Z,25.37
2022-08-17T09:39:54.475Z,25.17
2022-08-17T09:42:35.043Z,25.14
2022-08-17T09:45:17.796Z,24.96
2022-08-17T09:48:04.577Z,24.64
2022-08-17T09:51:04.034Z,24.80
2022-08-17T09:53:35.690Z,24.71
2022-08-17T09:56:45.524Z,25.12
2022-08-17T09:59:37.164Z,25.13
2022-08-17T10:02:25.231Z,25.36
2022-08-17T10:05:03.771Z,25.94
2022-08-17T10:07:46.543Z,25.80
2022-08-17T10:10:27.258Z,25.00
2022-08-17T10:13:15.085Z,25.24
2022-08-17T10:15:54.389Z,25.32
2022-08-17T10:18:42.360Z,25.32
2022-08-17T10:21:30.794Z,25.76
2022-08-17T10:24:25.053Z,26.30
2022-08-17T10:26:56.662Z,26.29
2022-08-17T10:29:48.423Z,26.18
2022-08-17T10:32:24.848Z,25.56
2022-08-17T10:35:25.691Z,26.07
2022-08-17T10:38:24.735Z,26.36
2022-08-17T10:41:01.681Z,26.16
2022-08-17T10:43:44.773Z,26.10
2022-08-17T10:46:48.445Z,25.95
2022-08-17T10:49:40.888Z,25.80
2022-08-17T10:52:52.708Z,26.00
2022-08-17T10:55:22.778Z,26.19
2022-08-17T10:57:54.835Z,26.09
2022-08-17T11:00:57.332Z,26.23
2022-08-17T11:03:34.844Z,26.24
2022-08-17T11:06:12.733Z,26.28
2022-08-17T11:09:17.790Z,26.02
2022-08-17T11:11:54.705Z,26.14
2022-08-17T11:14:38.182Z,26.14
2022-08-17T11:17:54.950Z,26.11
2022-08-17T11:20:38.862Z,26.29
2022-08-17T11:23:21.206Z,26.05
2022-08-17T11:25:53.674Z,26.32
2022-08-17T11:28:34.546Z,26.62
2022-08-17T11:31:10.185Z,26.40
2022-08-17T11:34:05.739Z,26.17
2022-08-17T11:36:52.373Z,25.74
2022-08-17T11:39:33.882Z,26.01
2022-08-17T11:42:07.069Z,25.92
2022-08-17T11:44:45.985Z,25.98
2022-08-17T11:47:40.341Z,25.91
2022-08-17T11:50:47.616Z,26.22
2022-08-17T11:54:03.735Z,26.21
2022-08-17T11:56:45.951Z,26.60
2022-08-17T12:00:01.115Z,26.73
2022-08-17T12:02:50.332Z,26.31
2022-08-17T12:05:35.339Z,26.27
2022-08-17T12:08:18.466Z,26.21
2022-08-17T12:11:01.901Z,26.90
2022-08-17T12:13:39.368Z,27.15
2022-08-17T12:16:12.790Z,27.02
2022-08-17T12:18:52.649Z,26.97
2022-08-17T12:21:48.106Z,27.39
2022-08-17T12:24:29.268Z,27.83
2022-08-17T12:27:01.183Z,27.16
2022-08-17T12:29:38.827Z,26.84
2022-08-17T12:32:17.497Z,27.39
2022-08-17T12:34:56.678Z,26.48
2022-08-17T12:37:35.173Z,26.16
2022-08-17T12:40:07.182Z,26.14
2022-08-17T12:42:41.674Z,25.73
2022-08-17T12:45:23.457Z,25.68
2022-08-17T12:48:02.776Z,25.64
2022-08-17T12:50:34.919Z,25.87
2022-08-17T12:53:10.236Z,26.15
2022-08-17T12:55:41.590Z,25.94
2022-08-17T12:58:16.708Z,26.06
2022-08-17T13:00:50.191Z,26.06
2022-08-17T13:03:23.190Z,25.69
2022-08-17T13:05:59.918Z,25.44
2022-08-17T13:08:33.795Z,25.64
2022-08-17T13:11:06.601Z,25.26
2022-08-17T13:13:37.779Z,25.24
2022-08-17T13:16:09.577Z,25.02
2022-08-17T13:18:42.704Z,25.21
2022-08-17T13:21:25.049Z,25.23
2022-08-17T13:24:07.114Z,25.17
2022-08-17T13:26:44.192Z,25.04
2022-08-17T13:29:24.454Z,24.86
2022-08-17T13:32:05.127Z,24.59
2022-08-17T13:35:05.266Z,24.64
2022-08-17T13:37:35.326Z,24.78
2022-08-17T13:40:21.092Z,24.65
2022-08-17T13:42:54.311Z,24.71
2022-08-17T13:45:46.310Z,24.40
2022-08-17T13:48:34.091Z,24.91
2022-08-17T13:51:16.840Z,25.29
2022-08-17T13:54:08.559Z,25.60
2022-08-17T13:56:53.936Z,25.37
2022-08-17T13:59:54.909Z,25.60
2022-08-17T14:02:28.463Z,25.63
2022-08-17T14:05:00.618Z,25.38
2022-08-17T14:07:51.017Z,25.26
2022-08-17T14:10:37.591Z,24.74
2022-08-17T14:13:07.097Z,24.36
2022-08-17T15:01:37.401Z,21.93
2022-08-17T15:04:05.762Z,22.07
2022-08-17T15:06:33.441Z,21.98
2022-08-17T15:09:01.426Z,22.04
2022-08-17T15:11:29.324Z,22.07
2022-08-17T15:13:56.920Z,22.39
2022-08-17T15:16:24.535Z,22.70
2022-08-17T15:18:53.540Z,22.48
2022-08-17T15:21:21.493Z,22.11
2022-08-17T15:23:49.452Z,22.07
2022-08-17T15:26:17.364Z,22.03
2022-08-17T15:28:44.978Z,22.00
2022-08-17T15:31:32.391Z,22.42
2022-08-17T15:34:01.620Z,22.13
2022-08-17T15:36:29.621Z,21.88
2022-08-17T15:38:58.826Z,22.09
2022-08-17T15:41:28.098Z,21.97
2022-08-17T15:43:56.256Z,22.42
2022-08-17T15:46:25.831Z,22.03
2022-08-17T15:48:58.153Z,21.94
2022-08-17T15:51:28.851Z,21.82
2022-08-17T15:53:59.119Z,21.69
2022-08-17T15:56:27.529Z,21.76
2022-08-17T15:58:55.843Z,21.75
2022-08-17T16:02:15.385Z,21.66
2022-08-17T16:04:26.939Z,21.37
2022-08-17T16:07:00.371Z,21.15
2022-08-17T16:09:28.103Z,20.98
2022-08-17T16:11:56.478Z,21.02
2022-08-17T16:14:24.479Z,20.66
2022-08-17T16:16:59.100Z,20.37
2022-08-17T16:19:26.876Z,20.24
2022-08-17T16:21:54.525Z,20.27
2022-08-17T16:24:23.518Z,20.27
2022-08-17T16:26:51.184Z,20.42
2022-08-17T16:29:18.859Z,20.53
2022-08-17T16:31:46.633Z,20.65
2022-08-17T16:34:17.799Z,20.28
2022-08-17T16:36:55.456Z,20.25
2022-08-17T16:39:26.271Z,20.35
2022-08-17T16:41:54.020Z,20.45
2022-08-17T16:44:22.623Z,20.62
2022-08-17T16:46:51.104Z,20.85
2022-08-17T16:49:33.632Z,21.09
2022-08-17T16:52:04.858Z,21.37
2022-08-17T16:54:35.291Z,21.28
2022-08-17T16:57:04.861Z,21.19
2022-08-17T16:59:40.298Z,21.43
2022-08-17T17:02:11.176Z,21.30
2022-08-17T17:04:43.322Z,21.28
2022-08-17T17:07:21.436Z,21.44
2022-08-17T17:09:52.610Z,21.80
2022-08-17T17:12:32.267Z,21.93
2022-08-17T17:15:09.463Z,21.88
2022-08-17T17:17:38.496Z,22.26
2022-08-17T17:20:10.215Z,22.17
2022-08-17T17:22:45.698Z,22.22
2022-08-17T17:25:19.869Z,21.89
2022-08-17T17:27:51.428Z,21.78
2022-08-17T17:30:24.049Z,21.38
2022-08-17T17:32:54.735Z,20.93
2022-08-17T17:35:25.962Z,20.98
2022-08-17T17:37:54.088Z,20.96
2022-08-17T17:40:24.736Z,20.85
2022-08-17T17:42:55.020Z,20.73
2022-08-17T17:45:25.874Z,20.65
2022-08-17T17:47:54.352Z,20.35
2022-08-17T17:50:30.832Z,20.20
2022-08-17T17:53:02.955Z,20.22
2022-08-17T17:55:38.398Z,20.76
2022-08-17T17:58:28.087Z,20.50
2022-08-17T18:01:04.673Z,20.23
2022-08-17T18:03:50.555Z,20.15
2022-08-17T18:06:30.393Z,20.48
2022-08-17T18:09:06.315Z,20.38
2022-08-17T18:11:51.367Z,20.44
2022-08-17T18:14:27.008Z,20.33
2022-08-17T18:16:57.193Z,20.30
2022-08-17T18:19:27.207Z,20.47
2022-08-17T18:21:57.972Z,20.38
2022-08-17T18:24:33.828Z,20.39
2022-08-17T18:27:08.614Z,20.27
2022-08-17T18:29:42.612Z,20.23
2022-08-17T18:32:25.129Z,20.31
2022-08-17T18:34:54.742Z,20.19
2022-08-17T18:37:36.021Z,20.15
2022-08-17T18:40:35.415Z,20.17
2022-08-17T18:43:11.414Z,20.05
2022-08-17T18:45:43.119Z,19.84
2022-08-17T18:48:24.282Z,19.74
2022-08-17T18:50:54.445Z,19.67
2022-08-17T18:53:34.211Z,19.56
2022-08-17T18:56:28.184Z,19.43
2022-08-17T18:59:05.092Z,19.35
2022-08-17T19:01:53.458Z,19.44
2022-08-17T19:04:37.129Z,19.27
2022-08-17T19:07:12.046Z,19.56
2022-08-17T19:09:43.228Z,19.23
2022-08-17T19:12:18.125Z,19.21
2022-08-17T19:14:47.458Z,19.12
2022-08-17T19:17:20.891Z,18.91
2022-08-17T19:19:53.199Z,19.32
2022-08-17T19:22:28.407Z,19.29
2022-08-17T19:25:03.708Z,18.95
2022-08-17T19:27:41.784Z,18.79
2022-08-17T19:30:16.120Z,18.82
2022-08-17T19:32:44.100Z,18.83
2022-08-17T19:35:17.318Z,18.91
2022-08-17T19:37:56.383Z,19.02
2022-08-17T19:40:51.886Z,19.13
2022-08-17T19:43:23.932Z,19.20
2022-08-17T19:45:59.299Z,19.18
2022-08-17T19:48:40.159Z,19.12
2022-08-17T19:51:11.360Z,19.10
2022-08-17T19:54:04.247Z,18.83
2022-08-17T19:56:36.111Z,18.54
2022-08-17T19:59:08.672Z,18.40
2022-08-17T20:01:44.175Z,18.40
2022-08-17T20:04:15.689Z,18.40
2022-08-17T20:06:45.142Z,18.44
2022-08-17T20:09:19.085Z,18.49
2022-08-17T20:11:49.751Z,18.56
2022-08-17T20:14:20.806Z,18.64
2022-08-17T20:16:49.956Z,18.72
2022-08-17T20:19:31.095Z,18.78
2022-08-17T20:22:01.845Z,18.99
2022-08-17T20:24:35.000Z,18.94
2022-08-17T20:27:14.139Z,18.95
2022-08-17T20:30:04.870Z,18.92
2022-08-17T20:32:35.773Z,19.01
2022-08-17T20:35:22.545Z,18.81
2022-08-17T20:37:58.515Z,18.71
2022-08-17T20:40:29.996Z,18.63
2022-08-17T20:42:58.527Z,18.36
2022-08-17T20:46:08.815Z,18.22
2022-08-17T20:48:41.129Z,18.52
2022-08-17T20:51:31.391Z,18.47
2022-08-17T20:54:30.396Z,18.45
2022-08-17T20:57:00.904Z,18.67
2022-08-17T21:00:04.885Z,18.64
2022-08-17T21:02:32.837Z,18.44
2022-08-17T21:05:30.198Z,18.44
2022-08-17T21:07:59.931Z,18.47
2022-08-17T21:10:36.225Z,18.90
2022-08-17T21:13:36.275Z,18.61
2022-08-17T21:16:09.898Z,18.39
2022-08-17T21:18:42.712Z,18.30
2022-08-17T21:21:20.939Z,18.20
2022-08-17T21:24:02.224Z,18.20
2022-08-17T21:26:34.158Z,18.10
2022-08-17T21:29:29.918Z,18.32
2022-08-17T21:32:19.219Z,18.24
2022-08-17T21:35:38.994Z,18.22
2022-08-17T21:38:14.355Z,18.30
2022-08-17T21:40:46.084Z,18.46
2022-08-17T21:43:23.501Z,18.47
2022-08-17T21:46:05.036Z,18.22
2022-08-17T21:48:42.405Z,18.07
2022-08-17T21:51:12.780Z,18.24
2022-08-17T21:53:47.296Z,18.11
2022-08-17T21:56:22.837Z,18.10
2022-08-17T21:58:55.543Z,18.49
2022-08-17T22:01:25.188Z,18.30
2022-08-17T22:04:05.376Z,18.43
2022-08-17T22:06:38.089Z,18.51
2022-08-17T22:09:14.859Z,18.57
2022-08-17T22:12:00.476Z,18.45
2022-08-17T22:14:52.554Z,18.51
2022-08-17T22:17:22.353Z,18.89
2022-08-17T22:19:52.867Z,18.80
2022-08-17T22:22:31.316Z,18.75
2022-08-17T22:25:04.527Z,18.88
2022-08-17T22:27:49.072Z,18.93
2022-08-17T22:30:32.828Z,18.99
2022-08-17T22:33:01.815Z,18.79
2022-08-17T22:35:38.608Z,18.86
2022-08-17T22:38:31.968Z,18.88
2022-08-17T22:41:27.554Z,19.09
2022-08-17T22:43:57.330Z,18.90
2022-08-17T22:46:25.515Z,18.86
2022-08-17T22:48:57.605Z,18.77
2022-08-17T22:51:29.156Z,18.89
2022-08-17T22:54:16.664Z,18.92
2022-08-17T22:57:09.699Z,18.74
2022-08-17T22:59:48.191Z,18.83
2022-08-17T23:02:20.491Z,18.78
2022-08-17T23:04:51.233Z,18.79
2022-08-17T23:07:19.218Z,18.59
2022-08-17T23:09:46.827Z,18.73
2022-08-17T23:12:27.576Z,18.70
2022-08-17T23:15:01.491Z,18.69
2022-08-17T23:17:33.938Z,19.04
2022-08-17T23:20:05.395Z,19.17
2022-08-17T23:22:33.504Z,18.96
2022-08-17T23:25:01.168Z,19.03
2022-08-17T23:27:30.218Z,18.78
2022-08-17T23:29:57.848Z,18.64
2022-08-17T23:32:25.953Z,18.52
2022-08-17T23:34:53.586Z,18.42
2022-08-17T23:37:21.343Z,18.42
2022-08-17T23:39:48.985Z,18.46
2022-08-17T23:42:21.755Z,18.53
2022-08-17T23:44:50.731Z,18.56
2022-08-17T23:47:18.434Z,18.58
2022-08-17T23:49:46.027Z,18.60
2022-08-17T23:52:16.538Z,18.74
2022-08-17T23:54:48.394Z,18.47
2022-08-17T23:57:17.294Z,18.46
2022-08-17T23:59:45.619Z,18.50
