createdAt,value
2019-02-18T00:01:19.177Z,64.75
2019-02-18T00:03:48.647Z,67.37
2019-02-18T00:06:18.444Z,64.87
2019-02-18T00:08:47.923Z,62.95
2019-02-18T00:11:17.477Z,65.10
2019-02-18T00:13:46.972Z,78.55
2019-02-18T00:16:16.450Z,74.30
2019-02-18T00:18:45.905Z,72.65
2019-02-18T00:21:15.362Z,77.75
2019-02-18T00:23:44.867Z,76.30
2019-02-18T00:26:14.296Z,76.00
2019-02-18T00:28:44.110Z,74.32
2019-02-18T00:31:13.563Z,76.82
2019-02-18T00:33:43.004Z,73.37
2019-02-18T00:36:12.438Z,62.90
2019-02-18T00:38:41.869Z,63.80
2019-02-18T00:41:11.299Z,62.05
2019-02-18T00:43:40.730Z,67.85
2019-02-18T00:46:10.206Z,65.47
2019-02-18T00:48:39.638Z,67.50
2019-02-18T00:51:09.079Z,65.85
2019-02-18T00:53:38.531Z,68.50
2019-02-18T00:56:07.974Z,73.37
2019-02-18T00:58:37.425Z,63.68
2019-02-18T01:01:06.855Z,61.15
2019-02-18T01:03:36.282Z,69.50
2019-02-18T01:06:05.727Z,70.45
2019-02-18T01:08:35.183Z,59.13
2019-02-18T01:11:04.643Z,63.73
2019-02-18T01:13:34.108Z,57.90
2019-02-18T01:16:03.576Z,62.55
2019-02-18T01:18:33.020Z,70.05
2019-02-18T01:21:02.455Z,67.42
2019-02-18T01:23:31.928Z,70.32
2019-02-18T01:26:01.375Z,61.95
2019-02-18T01:28:30.814Z,67.85
2019-02-18T01:31:00.345Z,62.85
2019-02-18T01:33:29.802Z,72.03
2019-02-18T01:35:59.247Z,60.05
2019-02-18T01:38:28.702Z,59.23
2019-02-18T01:40:58.188Z,70.35
2019-02-18T01:43:27.634Z,68.15
2019-02-18T01:45:57.047Z,67.55
2019-02-18T01:48:26.489Z,69.30
2019-02-18T01:50:55.946Z,62.60
2019-02-18T01:53:25.403Z,73.62
2019-02-18T01:55:54.822Z,63.65
2019-02-18T01:58:24.719Z,68.65
2019-02-18T02:00:54.521Z,63.23
2019-02-18T02:03:25.296Z,67.32
2019-02-18T02:05:54.853Z,66.07
2019-02-18T02:08:24.306Z,65.35
2019-02-18T02:10:53.810Z,65.05
2019-02-18T02:13:31.013Z,67.58
2019-02-18T02:16:01.694Z,61.63
2019-02-18T02:18:31.515Z,64.27
2019-02-18T02:21:00.954Z,62.75
2019-02-18T02:23:30.429Z,64.07
2019-02-18T02:25:59.837Z,62.38
2019-02-18T02:28:29.276Z,63.68
2019-02-18T02:31:00.838Z,64.65
2019-02-18T02:33:29.826Z,65.95
2019-02-18T02:35:59.286Z,63.17
2019-02-18T02:38:28.721Z,63.00
2019-02-18T02:40:58.531Z,63.58
2019-02-18T02:43:27.967Z,66.07
2019-02-18T02:45:57.434Z,68.72
2019-02-18T02:48:26.891Z,64.62
2019-02-18T02:50:56.332Z,63.65
2019-02-18T02:53:25.760Z,61.70
2019-02-18T02:55:55.209Z,75.90
2019-02-18T02:58:24.984Z,70.52
2019-02-18T03:00:54.489Z,73.65
2019-02-18T03:03:23.927Z,66.72
2019-02-18T03:05:53.407Z,67.62
2019-02-18T03:08:22.847Z,71.05
2019-02-18T03:10:52.282Z,72.72
2019-02-18T03:13:22.125Z,59.83
2019-02-18T03:15:51.571Z,61.33
2019-02-18T03:18:21.032Z,62.43
2019-02-18T03:20:50.476Z,75.85
2019-02-18T03:23:19.914Z,58.50
2019-02-18T03:25:51.901Z,67.20
2019-02-18T03:29:13.535Z,65.57
2019-02-18T03:31:42.912Z,57.58
2019-02-18T03:34:20.093Z,55.58
2019-02-18T03:36:49.573Z,68.37
2019-02-18T03:39:19.013Z,59.30
2019-02-18T03:41:48.740Z,59.10
2019-02-18T03:44:18.485Z,66.55
2019-02-18T03:46:50.526Z,63.80
2019-02-18T03:49:19.042Z,54.65
2019-02-18T03:51:48.468Z,63.23
2019-02-18T03:54:18.199Z,60.05
2019-02-18T03:56:47.658Z,70.12
2019-02-18T03:59:17.995Z,63.45
2019-02-18T04:01:48.299Z,67.62
2019-02-18T04:04:17.717Z,61.00
2019-02-18T04:06:47.149Z,68.52
2019-02-18T04:09:16.592Z,70.83
2019-02-18T04:11:46.297Z,62.10
2019-02-18T04:14:15.744Z,72.58
2019-02-18T04:16:45.212Z,68.87
2019-02-18T04:19:14.661Z,70.83
2019-02-18T04:21:44.099Z,63.20
2019-02-18T04:24:13.540Z,67.60
2019-02-18T04:26:42.992Z,65.83
2019-02-18T04:29:12.412Z,65.08
2019-02-18T04:31:41.843Z,62.48
2019-02-18T04:34:11.267Z,67.10
2019-02-18T04:36:41.017Z,61.13
2019-02-18T04:39:10.487Z,62.08
2019-02-18T04:41:39.912Z,59.90
2019-02-18T04:44:09.313Z,62.83
2019-02-18T04:46:38.849Z,65.22
2019-02-18T04:49:08.295Z,68.92
2019-02-18T04:51:37.735Z,64.97
2019-02-18T04:54:07.180Z,58.85
2019-02-18T04:56:36.615Z,69.45
2019-02-18T04:59:06.158Z,64.97
2019-02-18T05:01:35.636Z,78.75
2019-02-18T05:04:05.524Z,98.50
2019-02-18T05:06:35.374Z,276.02
2019-02-18T05:09:05.956Z,165.60
2019-02-18T05:11:35.764Z,87.42
2019-02-18T05:14:05.231Z,74.95
2019-02-18T05:16:34.685Z,67.65
2019-02-18T05:19:04.118Z,65.50
2019-02-18T05:21:33.559Z,71.15
2019-02-18T05:24:03.395Z,75.90
2019-02-18T05:26:32.866Z,65.62
2019-02-18T05:29:02.301Z,61.70
2019-02-18T05:31:31.724Z,68.72
2019-02-18T05:34:01.205Z,61.30
2019-02-18T05:36:30.655Z,69.05
2019-02-18T05:39:00.320Z,61.35
2019-02-18T05:41:31.231Z,61.35
2019-02-18T05:44:00.923Z,58.80
2019-02-18T05:46:30.662Z,62.03
2019-02-18T05:49:00.460Z,64.17
2019-02-18T05:51:29.883Z,60.80
2019-02-18T05:53:59.307Z,65.28
2019-02-18T05:56:28.788Z,61.70
2019-02-18T05:58:58.220Z,67.62
2019-02-18T06:01:27.639Z,64.53
2019-02-18T06:03:58.168Z,62.38
2019-02-18T06:06:28.178Z,68.52
2019-02-18T06:08:57.676Z,68.17
2019-02-18T06:11:27.122Z,78.60
2019-02-18T06:13:57.267Z,86.65
2019-02-18T06:16:26.690Z,77.32
2019-02-18T06:18:56.147Z,86.02
2019-02-18T06:21:25.572Z,85.03
2019-02-18T06:23:55.032Z,88.50
2019-02-18T06:26:24.499Z,79.75
2019-02-18T06:28:53.943Z,85.38
2019-02-18T06:31:23.368Z,74.55
2019-02-18T06:33:52.801Z,83.80
2019-02-18T06:36:23.874Z,84.83
2019-02-18T06:38:53.330Z,77.32
2019-02-18T06:41:22.739Z,83.95
2019-02-18T06:43:52.538Z,77.45
2019-02-18T06:46:28.352Z,86.65
2019-02-18T06:49:05.610Z,77.67
2019-02-18T06:51:35.049Z,68.02
2019-02-18T06:54:04.493Z,72.27
2019-02-18T06:56:51.439Z,71.40
2019-02-18T06:59:39.395Z,73.12
2019-02-18T07:02:19.577Z,82.35
2019-02-18T07:05:07.961Z,82.78
2019-02-18T07:07:46.835Z,80.03
2019-02-18T07:10:28.818Z,76.53
2019-02-18T07:12:58.587Z,80.40
2019-02-18T07:15:28.405Z,75.22
2019-02-18T07:17:57.917Z,75.70
2019-02-18T07:20:27.355Z,70.95
2019-02-18T07:22:56.805Z,82.35
2019-02-18T07:25:26.607Z,78.92
2019-02-18T07:27:56.112Z,88.80
2019-02-18T07:30:25.526Z,74.60
2019-02-18T07:32:54.982Z,89.83
2019-02-18T07:35:24.435Z,75.25
2019-02-18T07:37:53.867Z,68.72
2019-02-18T07:40:23.335Z,68.10
2019-02-18T07:42:55.722Z,63.20
2019-02-18T07:45:25.193Z,69.50
2019-02-18T07:47:54.677Z,60.90
2019-02-18T07:50:24.145Z,61.80
2019-02-18T07:52:55.753Z,64.00
2019-02-18T07:55:25.234Z,60.25
2019-02-18T07:57:54.714Z,64.12
2019-02-18T08:00:24.184Z,63.87
2019-02-18T08:02:54.023Z,68.72
2019-02-18T08:05:23.495Z,62.73
2019-02-18T08:07:52.965Z,67.87
2019-02-18T08:10:22.381Z,62.27
2019-02-18T08:12:51.880Z,61.45
2019-02-18T08:15:21.344Z,58.90
2019-02-18T08:17:50.830Z,58.95
2019-02-18T08:20:20.657Z,59.65
2019-02-18T08:22:50.158Z,60.40
2019-02-18T08:25:19.606Z,58.68
2019-02-18T08:27:49.077Z,70.03
2019-02-18T08:30:18.510Z,60.85
2019-02-18T08:32:48.284Z,59.13
2019-02-18T08:35:17.738Z,55.45
2019-02-18T08:37:47.171Z,64.40
2019-02-18T08:40:22.484Z,69.35
2019-02-18T08:42:48.066Z,64.42
2019-02-18T08:45:17.526Z,61.83
2019-02-18T08:47:47.366Z,73.12
2019-02-18T08:50:16.825Z,62.88
2019-02-18T08:53:10.773Z,65.92
2019-02-18T08:55:58.714Z,64.65
2019-02-18T08:58:25.714Z,64.17
2019-02-18T09:01:02.186Z,58.05
2019-02-18T09:03:26.598Z,64.03
2019-02-18T09:05:56.107Z,61.63
2019-02-18T09:08:26.032Z,61.63
2019-02-18T09:10:55.632Z,63.45
2019-02-18T09:13:25.552Z,56.90
2019-02-18T09:16:00.131Z,68.92
2019-02-18T09:18:26.474Z,61.15
2019-02-18T09:20:55.965Z,64.17
2019-02-18T09:23:44.453Z,60.95
2019-02-18T09:26:15.899Z,61.50
2019-02-18T09:28:45.442Z,56.37
2019-02-18T09:31:14.992Z,60.40
2019-02-18T09:33:44.852Z,59.35
2019-02-18T09:36:14.406Z,62.17
2019-02-18T09:38:43.885Z,66.12
2019-02-18T09:41:13.329Z,57.13
2019-02-18T09:43:42.801Z,59.35
2019-02-18T09:46:12.290Z,56.23
2019-02-18T09:48:41.746Z,77.22
2019-02-18T09:51:11.208Z,62.93
2019-02-18T09:53:40.690Z,61.28
2019-02-18T09:56:10.201Z,57.10
2019-02-18T09:58:39.657Z,70.42
2019-02-18T10:01:09.111Z,84.40
2019-02-18T10:03:38.598Z,66.75
2019-02-18T10:06:08.104Z,58.52
2019-02-18T10:08:37.572Z,67.20
2019-02-18T10:11:07.051Z,61.73
2019-02-18T10:13:37.004Z,58.70
2019-02-18T10:16:07.024Z,60.60
2019-02-18T10:18:36.575Z,54.70
2019-02-18T10:21:05.994Z,59.05
2019-02-18T10:23:35.441Z,60.10
2019-02-18T10:26:04.894Z,58.58
2019-02-18T10:28:34.382Z,56.08
2019-02-18T10:31:03.920Z,58.00
2019-02-18T10:33:33.481Z,50.65
2019-02-18T10:36:02.949Z,61.92
2019-02-18T10:38:32.405Z,57.33
2019-02-18T10:41:06.879Z,55.38
2019-02-18T10:43:33.029Z,53.30
2019-02-18T10:46:02.466Z,55.43
2019-02-18T10:48:31.919Z,58.98
2019-02-18T10:51:01.657Z,52.67
2019-02-18T10:53:31.123Z,57.38
2019-02-18T10:56:00.576Z,63.20
2019-02-18T10:58:30.013Z,46.80
2019-02-18T11:00:59.448Z,54.60
2019-02-18T11:03:28.906Z,49.80
2019-02-18T11:05:58.347Z,52.95
2019-02-18T11:08:27.797Z,46.30
2019-02-18T11:11:16.612Z,60.60
2019-02-18T11:13:40.287Z,57.83
2019-02-18T11:16:09.743Z,47.88
2019-02-18T11:18:39.180Z,51.40
2019-02-18T11:21:09.067Z,46.63
2019-02-18T11:23:38.501Z,43.00
2019-02-18T11:26:07.953Z,46.55
2019-02-18T11:28:37.393Z,48.73
2019-02-18T11:31:06.841Z,43.42
2019-02-18T11:33:36.326Z,47.20
2019-02-18T11:36:05.803Z,46.25
2019-02-18T11:38:35.534Z,46.02
2019-02-18T11:41:04.983Z,42.08
2019-02-18T11:43:34.418Z,43.40
2019-02-18T11:46:03.922Z,39.53
2019-02-18T11:48:33.652Z,41.77
2019-02-18T11:51:03.095Z,42.67
2019-02-18T11:53:32.532Z,39.90
2019-02-18T11:56:01.982Z,48.87
2019-02-18T11:58:31.431Z,43.38
2019-02-18T12:01:01.214Z,37.58
2019-02-18T12:03:31.063Z,41.63
2019-02-18T12:06:00.502Z,41.48
2019-02-18T12:08:29.976Z,39.60
2019-02-18T12:11:00.054Z,40.60
2019-02-18T12:13:29.501Z,36.90
2019-02-18T12:15:58.959Z,41.90
2019-02-18T12:18:28.886Z,37.00
2019-02-18T12:20:58.728Z,36.48
2019-02-18T12:23:28.168Z,35.45
2019-02-18T12:25:57.598Z,40.55
2019-02-18T12:28:27.073Z,43.20
2019-02-18T12:30:56.530Z,32.90
2019-02-18T12:33:26.156Z,32.58
2019-02-18T12:35:55.645Z,36.58
2019-02-18T12:38:25.062Z,29.37
2019-02-18T12:40:54.543Z,24.82
2019-02-18T12:43:23.973Z,25.25
2019-02-18T12:45:53.416Z,23.27
2019-02-18T12:48:23.051Z,25.27
2019-02-18T12:50:53.117Z,24.32
2019-02-18T12:53:22.549Z,25.45
2019-02-18T12:55:52.000Z,30.10
2019-02-18T12:58:21.797Z,27.17
2019-02-18T13:00:51.338Z,26.40
2019-02-18T13:03:20.748Z,23.92
2019-02-18T13:05:50.194Z,26.80
2019-02-18T13:08:38.662Z,26.55
2019-02-18T13:11:08.191Z,24.57
2019-02-18T13:13:37.761Z,25.43
2019-02-18T13:16:07.234Z,25.95
2019-02-18T13:18:36.802Z,25.52
2019-02-18T13:21:06.267Z,20.70
2019-02-18T13:23:35.687Z,25.05
2019-02-18T13:26:05.131Z,25.35
2019-02-18T13:28:34.557Z,25.48
2019-02-18T13:31:04.058Z,25.45
2019-02-18T13:33:33.853Z,22.40
2019-02-18T13:36:03.489Z,25.45
2019-02-18T13:38:33.319Z,23.80
2019-02-18T13:41:02.873Z,24.50
2019-02-18T13:43:32.427Z,32.30
2019-02-18T13:46:01.860Z,23.65
2019-02-18T13:48:31.494Z,27.27
2019-02-18T13:51:00.948Z,26.40
2019-02-18T13:53:30.398Z,22.80
2019-02-18T13:56:00.308Z,26.00
2019-02-18T13:58:29.801Z,25.40
2019-02-18T14:00:59.375Z,24.02
2019-02-18T14:03:29.063Z,26.93
2019-02-18T14:05:58.466Z,31.05
2019-02-18T14:08:27.975Z,25.80
2019-02-18T14:10:57.423Z,30.43
2019-02-18T14:13:26.873Z,29.82
2019-02-18T14:15:56.300Z,28.92
2019-02-18T14:18:48.590Z,29.55
2019-02-18T14:21:18.100Z,28.57
2019-02-18T14:23:47.649Z,25.52
2019-02-18T14:26:17.524Z,27.07
2019-02-18T14:28:47.035Z,23.55
2019-02-18T14:31:16.815Z,24.92
2019-02-18T14:33:46.312Z,24.47
2019-02-18T14:36:15.786Z,24.82
2019-02-18T14:38:45.265Z,33.60
2019-02-18T14:41:15.099Z,33.80
2019-02-18T14:43:44.906Z,29.72
2019-02-18T14:46:14.356Z,33.53
2019-02-18T14:48:44.230Z,34.45
2019-02-18T14:51:13.733Z,30.80
2019-02-18T14:53:43.248Z,31.30
2019-02-18T14:56:15.160Z,37.65
2019-02-18T14:58:44.646Z,30.65
2019-02-18T15:01:14.446Z,31.50
2019-02-18T15:03:44.022Z,34.15
2019-02-18T15:06:13.468Z,28.83
2019-02-18T15:08:43.260Z,32.10
2019-02-18T15:11:13.132Z,32.73
2019-02-18T15:13:42.766Z,31.68
2019-02-18T15:16:12.291Z,35.85
2019-02-18T15:18:41.809Z,44.60
2019-02-18T15:21:11.931Z,35.50
2019-02-18T15:23:41.434Z,34.00
2019-02-18T15:26:10.922Z,34.65
2019-02-18T15:28:40.406Z,28.85
2019-02-18T15:31:09.904Z,33.65
2019-02-18T15:33:39.421Z,34.88
2019-02-18T15:36:08.914Z,38.28
2019-02-18T15:38:38.392Z,38.28
2019-02-18T15:41:07.917Z,37.23
2019-02-18T15:43:37.414Z,40.65
2019-02-18T15:46:07.333Z,40.85
2019-02-18T15:48:36.816Z,38.90
2019-02-18T15:51:06.348Z,38.20
2019-02-18T15:53:36.232Z,43.00
2019-02-18T15:56:06.548Z,36.85
2019-02-18T15:58:37.217Z,32.63
2019-02-18T16:01:06.944Z,30.77
2019-02-18T16:03:36.435Z,37.15
2019-02-18T16:06:05.966Z,36.88
2019-02-18T16:08:36.285Z,32.30
2019-02-18T16:11:05.872Z,34.60
2019-02-18T16:13:35.418Z,34.48
2019-02-18T16:16:04.883Z,30.62
2019-02-18T16:18:34.368Z,31.80
2019-02-18T16:21:04.260Z,36.33
2019-02-18T16:23:34.356Z,30.32
2019-02-18T16:26:03.862Z,41.48
2019-02-18T16:28:33.454Z,35.85
2019-02-18T16:31:03.457Z,37.95
2019-02-18T16:33:33.098Z,47.75
2019-02-18T16:36:02.661Z,55.70
2019-02-18T16:38:32.613Z,48.87
2019-02-18T16:41:02.126Z,50.10
2019-02-18T16:43:32.627Z,44.60
2019-02-18T16:46:02.182Z,47.10
2019-02-18T16:48:32.236Z,44.85
2019-02-18T16:51:01.826Z,41.53
2019-02-18T16:53:31.729Z,43.83
2019-02-18T16:56:01.168Z,82.08
2019-02-18T16:58:30.624Z,44.30
2019-02-18T17:01:01.130Z,45.38
2019-02-18T17:03:30.986Z,42.30
2019-02-18T17:06:00.426Z,37.73
2019-02-18T17:08:29.996Z,39.73
2019-02-18T17:10:59.571Z,40.20
2019-02-18T17:13:29.242Z,44.85
2019-02-18T17:15:58.723Z,46.92
2019-02-18T17:18:28.303Z,48.90
2019-02-18T17:20:57.803Z,46.63
2019-02-18T17:23:27.364Z,46.90
2019-02-18T17:25:57.543Z,145.38
2019-02-18T17:28:27.182Z,97.20
2019-02-18T17:30:56.663Z,237.45
2019-02-18T17:33:26.123Z,329.40
2019-02-18T17:35:55.602Z,364.50
2019-02-18T17:38:25.247Z,310.52
2019-02-18T17:40:54.818Z,280.25
2019-02-18T17:43:24.390Z,287.63
2019-02-18T17:45:53.893Z,171.25
2019-02-18T17:48:23.486Z,140.20
2019-02-18T17:50:53.115Z,163.43
2019-02-18T17:53:22.582Z,206.70
2019-02-18T17:55:52.206Z,267.25
2019-02-18T17:58:21.842Z,382.55
2019-02-18T18:00:53.515Z,393.95
2019-02-18T18:03:23.391Z,424.30
2019-02-18T18:05:53.407Z,159.03
2019-02-18T18:08:22.877Z,134.03
2019-02-18T18:10:52.637Z,98.37
2019-02-18T18:13:25.087Z,83.00
2019-02-18T18:15:53.208Z,125.65
2019-02-18T18:18:23.079Z,115.97
2019-02-18T18:20:54.359Z,122.33
2019-02-18T18:23:23.862Z,103.38
2019-02-18T18:25:53.403Z,121.85
2019-02-18T18:28:23.339Z,69.60
2019-02-18T18:30:52.810Z,110.63
2019-02-18T18:33:22.300Z,73.90
2019-02-18T18:35:52.339Z,107.43
2019-02-18T18:38:22.832Z,100.82
2019-02-18T18:40:52.594Z,79.27
2019-02-18T18:43:22.481Z,70.80
2019-02-18T18:45:52.521Z,95.40
2019-02-18T18:48:22.436Z,73.52
2019-02-18T18:50:51.899Z,75.17
2019-02-18T18:53:21.393Z,80.00
2019-02-18T18:55:50.873Z,77.87
2019-02-18T18:58:20.376Z,80.12
2019-02-18T19:00:50.023Z,101.25
2019-02-18T19:03:19.552Z,94.85
2019-02-18T19:05:49.509Z,92.02
2019-02-18T19:08:19.430Z,82.95
2019-02-18T19:10:49.455Z,70.42
2019-02-18T19:13:19.657Z,74.45
2019-02-18T19:15:49.804Z,76.25
2019-02-18T19:18:19.856Z,69.55
2019-02-18T19:20:49.372Z,68.92
2019-02-18T19:23:18.943Z,66.87
2019-02-18T19:25:48.407Z,77.67
2019-02-18T19:28:17.861Z,57.13
2019-02-18T19:30:47.349Z,63.85
2019-02-18T19:33:16.946Z,87.57
2019-02-18T19:35:46.449Z,69.42
2019-02-18T19:38:15.960Z,69.92
2019-02-18T19:40:45.800Z,67.58
2019-02-18T19:43:15.360Z,72.22
2019-02-18T19:45:45.185Z,76.72
2019-02-18T19:48:14.686Z,108.92
2019-02-18T19:50:44.158Z,100.92
2019-02-18T19:53:13.636Z,111.47
2019-02-18T19:55:43.733Z,132.37
2019-02-18T19:58:13.906Z,93.87
2019-02-18T20:00:43.431Z,97.65
2019-02-18T20:03:12.915Z,80.45
2019-02-18T20:05:42.408Z,75.15
2019-02-18T20:08:11.904Z,83.30
2019-02-18T20:10:42.033Z,101.38
2019-02-18T20:13:11.903Z,83.30
2019-02-18T20:15:41.681Z,143.65
2019-02-18T20:18:13.728Z,133.55
2019-02-18T20:20:43.128Z,173.95
2019-02-18T20:23:13.166Z,154.50
2019-02-18T20:25:42.646Z,106.70
2019-02-18T20:28:12.122Z,108.47
2019-02-18T20:30:41.914Z,113.12
2019-02-18T20:33:11.767Z,109.35
2019-02-18T20:35:41.992Z,105.60
2019-02-18T20:38:11.774Z,107.00
2019-02-18T20:40:41.225Z,189.40
2019-02-18T20:43:10.703Z,145.07
2019-02-18T20:45:40.200Z,86.63
2019-02-18T20:48:09.751Z,69.60
2019-02-18T20:50:39.239Z,67.27
2019-02-18T20:53:08.726Z,89.87
2019-02-18T20:55:38.250Z,75.50
2019-02-18T20:58:07.712Z,87.05
2019-02-18T21:00:37.317Z,137.47
2019-02-18T21:03:06.834Z,121.77
2019-02-18T21:05:36.606Z,142.30
2019-02-18T21:08:06.054Z,115.30
2019-02-18T21:10:35.497Z,89.97
2019-02-18T21:13:04.986Z,64.65
2019-02-18T21:15:34.820Z,61.83
2019-02-18T21:18:04.260Z,67.55
2019-02-18T21:20:34.045Z,74.10
2019-02-18T21:23:03.579Z,65.52
2019-02-18T21:25:33.097Z,67.53
2019-02-18T21:28:02.558Z,85.57
2019-02-18T21:30:32.379Z,87.55
2019-02-18T21:33:01.810Z,97.17
2019-02-18T21:35:31.306Z,64.95
2019-02-18T21:38:00.778Z,57.23
2019-02-18T21:40:30.286Z,50.78
2019-02-18T21:43:00.075Z,122.55
2019-02-18T21:45:29.568Z,127.00
2019-02-18T21:47:59.095Z,91.30
2019-02-18T21:50:28.838Z,111.50
2019-02-18T21:52:58.372Z,98.87
2019-02-18T21:55:27.829Z,86.45
2019-02-18T21:57:57.350Z,92.02
2019-02-18T22:00:26.816Z,94.28
2019-02-18T22:02:56.577Z,159.90
2019-02-18T22:05:26.068Z,131.15
2019-02-18T22:07:55.535Z,108.50
2019-02-18T22:10:25.608Z,94.15
2019-02-18T22:12:55.105Z,85.17
2019-02-18T22:15:24.627Z,64.25
2019-02-18T22:17:54.147Z,65.60
2019-02-18T22:20:23.582Z,82.37
2019-02-18T22:22:53.124Z,97.08
2019-02-18T22:25:22.560Z,74.05
2019-02-18T22:27:52.028Z,115.03
2019-02-18T22:30:21.567Z,83.50
2019-02-18T22:32:51.017Z,104.35
2019-02-18T22:35:21.545Z,106.10
2019-02-18T22:37:51.030Z,87.62
2019-02-18T22:40:20.473Z,73.90
2019-02-18T22:42:49.978Z,69.77
2019-02-18T22:45:19.436Z,102.27
2019-02-18T22:47:48.923Z,116.33
2019-02-18T22:50:18.779Z,80.87
2019-02-18T22:52:48.281Z,91.02
2019-02-18T22:55:17.766Z,101.87
2019-02-18T22:57:47.254Z,148.17
2019-02-18T23:00:51.605Z,110.10
2019-02-18T23:03:21.731Z,124.18
2019-02-18T23:05:51.267Z,83.92
2019-02-18T23:18:45.461Z,139.30
2019-02-18T23:21:15.016Z,122.33
2019-02-18T23:23:44.860Z,114.92
2019-02-18T23:26:14.351Z,116.47
2019-02-18T23:28:43.858Z,123.75
2019-02-18T23:31:13.726Z,144.35
2019-02-18T23:33:43.175Z,139.00
2019-02-18T23:36:12.798Z,98.85
2019-02-18T23:38:42.306Z,130.70
2019-02-18T23:41:11.842Z,127.05
2019-02-18T23:43:41.324Z,134.97
2019-02-18T23:46:10.805Z,107.90
2019-02-18T23:48:40.391Z,115.62
2019-02-18T23:51:09.864Z,118.30
2019-02-18T23:53:39.359Z,90.03
2019-02-18T23:56:08.863Z,91.65
2019-02-18T23:58:38.654Z,97.57
